createdAt,value
2019-05-23T00:02:36.303Z,21.30
2019-05-23T00:05:08.371Z,20.97
2019-05-23T00:07:39.747Z,19.40
2019-05-23T00:10:12.056Z,20.57
2019-05-23T00:12:43.957Z,19.85
2019-05-23T00:15:18.485Z,22.95
2019-05-23T00:17:49.942Z,18.25
2019-05-23T00:20:22.269Z,16.82
2019-05-23T00:22:53.034Z,19.02
2019-05-23T00:25:24.601Z,16.37
2019-05-23T00:27:56.889Z,18.55
2019-05-23T00:30:30.092Z,18.90
2019-05-23T00:33:02.455Z,17.27
2019-05-23T00:35:35.457Z,19.48
2019-05-23T00:38:07.002Z,16.85
2019-05-23T00:40:38.099Z,19.65
2019-05-23T00:43:10.432Z,18.48
2019-05-23T00:45:41.836Z,16.90
2019-05-23T00:48:14.868Z,18.67
2019-05-23T00:50:45.908Z,23.30
2019-05-23T00:53:16.928Z,18.23
2019-05-23T00:55:49.539Z,17.30
2019-05-23T00:58:20.911Z,22.65
2019-05-23T01:00:52.333Z,19.98
2019-05-23T01:03:23.440Z,18.45
2019-05-23T01:05:54.481Z,24.98
2019-05-23T01:08:27.162Z,16.10
2019-05-23T01:11:00.026Z,15.10
2019-05-23T01:13:32.684Z,16.17
2019-05-23T01:16:05.073Z,19.98
2019-05-23T01:18:36.435Z,17.92
2019-05-23T01:21:09.151Z,18.70
2019-05-23T01:23:41.596Z,20.88
2019-05-23T01:26:13.466Z,17.80
2019-05-23T01:28:45.786Z,18.45
2019-05-23T01:31:17.794Z,18.23
2019-05-23T01:33:50.237Z,19.32
2019-05-23T01:36:22.549Z,21.45
2019-05-23T01:38:53.991Z,21.27
2019-05-23T01:41:30.067Z,20.55
2019-05-23T01:44:01.690Z,16.97
2019-05-23T01:46:32.959Z,14.18
2019-05-23T01:49:05.239Z,13.72
2019-05-23T01:51:37.637Z,14.35
2019-05-23T01:54:09.025Z,14.50
2019-05-23T01:56:40.601Z,12.13
2019-05-23T01:59:11.976Z,12.63
2019-05-23T02:01:43.017Z,12.43
2019-05-23T02:04:14.179Z,13.25
2019-05-23T02:06:55.409Z,11.33
2019-05-23T02:09:27.106Z,15.43
2019-05-23T02:11:58.202Z,12.60
2019-05-23T02:14:29.797Z,11.30
2019-05-23T02:17:01.386Z,10.78
2019-05-23T02:19:33.042Z,10.95
2019-05-23T02:22:04.344Z,8.93
2019-05-23T02:24:35.573Z,8.25
2019-05-23T02:27:08.807Z,10.38
2019-05-23T02:29:42.077Z,8.43
2019-05-23T02:32:14.635Z,14.40
2019-05-23T02:34:45.973Z,13.62
2019-05-23T02:37:18.027Z,11.85
2019-05-23T02:39:48.656Z,11.73
2019-05-23T02:42:20.979Z,9.75
2019-05-23T02:44:52.419Z,9.93
2019-05-23T02:47:25.737Z,12.07
2019-05-23T02:49:57.594Z,13.22
2019-05-23T02:52:32.160Z,11.83
2019-05-23T02:55:10.769Z,14.93
2019-05-23T02:57:42.784Z,13.28
2019-05-23T03:00:17.246Z,10.85
2019-05-23T03:02:51.680Z,52.15
2019-05-23T03:05:25.728Z,14.60
2019-05-23T03:07:59.391Z,10.35
2019-05-23T03:10:34.037Z,10.43
2019-05-23T03:13:07.001Z,12.85
2019-05-23T03:15:39.608Z,15.35
2019-05-23T03:18:12.889Z,11.57
2019-05-23T03:20:44.116Z,13.50
2019-05-23T03:23:16.791Z,12.28
2019-05-23T03:25:50.203Z,14.60
2019-05-23T03:28:22.160Z,11.15
2019-05-23T03:31:21.687Z,11.95
2019-05-23T03:33:28.324Z,14.23
2019-05-23T03:36:00.563Z,8.95
2019-05-23T03:38:32.618Z,10.78
2019-05-23T03:41:06.235Z,11.00
2019-05-23T03:43:38.043Z,11.03
2019-05-23T03:46:10.408Z,12.25
2019-05-23T03:48:42.048Z,13.98
2019-05-23T03:51:13.376Z,13.00
2019-05-23T03:53:44.579Z,11.75
2019-05-23T03:56:16.525Z,15.08
2019-05-23T03:58:48.792Z,11.57
2019-05-23T04:01:21.626Z,12.28
2019-05-23T04:03:52.751Z,11.10
2019-05-23T04:06:23.970Z,13.28
2019-05-23T04:08:55.541Z,12.07
2019-05-23T04:11:27.335Z,10.93
2019-05-23T04:13:58.731Z,11.93
2019-05-23T04:16:30.840Z,11.03
2019-05-23T04:19:01.770Z,11.60
2019-05-23T04:21:33.075Z,10.38
2019-05-23T04:24:04.304Z,10.80
2019-05-23T04:26:54.996Z,10.55
2019-05-23T04:29:26.481Z,13.95
2019-05-23T04:32:07.862Z,12.35
2019-05-23T04:34:30.159Z,12.70
2019-05-23T04:37:01.471Z,12.63
2019-05-23T04:39:32.459Z,12.90
2019-05-23T04:42:03.355Z,12.13
2019-05-23T04:44:34.258Z,10.05
2019-05-23T04:47:06.684Z,12.73
2019-05-23T04:49:38.209Z,12.23
2019-05-23T04:52:10.338Z,11.83
2019-05-23T04:54:42.107Z,11.43
2019-05-23T04:57:14.261Z,10.28
2019-05-23T04:59:45.209Z,13.18
2019-05-23T05:02:25.665Z,12.53
2019-05-23T05:04:48.831Z,10.38
2019-05-23T05:07:19.752Z,11.63
2019-05-23T05:09:50.817Z,11.40
2019-05-23T05:12:22.566Z,14.35
2019-05-23T05:14:53.542Z,10.60
2019-05-23T05:17:25.031Z,10.05
2019-05-23T05:19:56.100Z,10.90
2019-05-23T05:22:27.570Z,13.30
2019-05-23T05:24:58.456Z,10.53
2019-05-23T05:27:29.479Z,10.68
2019-05-23T05:30:02.241Z,12.68
2019-05-23T05:32:44.057Z,11.15
2019-05-23T05:35:08.369Z,10.53
2019-05-23T05:37:39.239Z,11.18
2019-05-23T05:40:11.336Z,12.90
2019-05-23T05:42:44.432Z,10.72
2019-05-23T05:45:16.240Z,14.25
2019-05-23T05:47:47.469Z,10.70
2019-05-23T05:50:18.947Z,9.63
2019-05-23T05:52:49.975Z,11.25
2019-05-23T05:55:21.115Z,12.60
2019-05-23T05:57:52.031Z,11.45
2019-05-23T06:00:24.790Z,9.75
2019-05-23T06:03:04.521Z,13.18
2019-05-23T06:05:30.747Z,11.78
2019-05-23T06:08:02.490Z,16.95
2019-05-23T06:10:33.810Z,14.33
2019-05-23T06:13:04.867Z,10.72
2019-05-23T06:15:36.205Z,11.50
2019-05-23T06:18:07.460Z,12.15
2019-05-23T06:20:40.904Z,12.37
2019-05-23T06:23:12.941Z,10.90
2019-05-23T06:25:43.981Z,13.98
2019-05-23T06:28:16.731Z,11.05
2019-05-23T06:30:49.012Z,13.53
2019-05-23T06:33:23.880Z,11.53
2019-05-23T06:35:52.809Z,11.43
2019-05-23T06:38:24.429Z,10.48
2019-05-23T06:40:57.159Z,13.40
2019-05-23T06:43:28.367Z,11.90
2019-05-23T06:46:00.179Z,11.40
2019-05-23T06:48:31.463Z,10.30
2019-05-23T06:51:03.672Z,10.93
2019-05-23T06:53:34.520Z,10.43
2019-05-23T06:56:09.796Z,10.55
2019-05-23T06:58:40.628Z,10.18
2019-05-23T07:01:11.850Z,10.48
2019-05-23T07:03:43.994Z,13.28
2019-05-23T07:06:17.846Z,11.05
2019-05-23T07:08:48.716Z,12.30
2019-05-23T07:11:21.309Z,12.05
2019-05-23T07:13:52.983Z,12.60
2019-05-23T07:16:23.776Z,11.15
2019-05-23T07:18:54.738Z,14.35
2019-05-23T07:21:26.277Z,13.30
2019-05-23T07:23:57.146Z,19.90
2019-05-23T07:26:28.619Z,32.98
2019-05-23T07:29:01.296Z,18.50
2019-05-23T07:31:35.519Z,14.90
2019-05-23T07:34:05.539Z,10.72
2019-05-23T07:36:37.081Z,18.37
2019-05-23T07:39:11.637Z,20.70
2019-05-23T07:41:42.780Z,17.37
2019-05-23T07:44:13.736Z,15.93
2019-05-23T07:46:44.796Z,11.05
2019-05-23T07:49:15.834Z,14.65
2019-05-23T07:51:48.163Z,13.08
2019-05-23T07:54:20.461Z,9.33
2019-05-23T07:56:51.391Z,10.58
2019-05-23T07:59:22.286Z,15.20
2019-05-23T08:01:58.554Z,10.58
2019-05-23T08:04:30.052Z,13.70
2019-05-23T08:07:01.268Z,11.93
2019-05-23T08:09:33.101Z,12.70
2019-05-23T08:12:04.140Z,12.30
2019-05-23T08:14:35.797Z,12.40
2019-05-23T08:17:08.603Z,12.43
2019-05-23T08:19:49.189Z,20.68
2019-05-23T08:22:12.128Z,17.75
2019-05-23T08:24:45.277Z,14.87
2019-05-23T08:27:17.333Z,18.65
2019-05-23T08:29:50.307Z,15.10
2019-05-23T08:32:22.648Z,24.50
2019-05-23T08:34:54.168Z,12.85
2019-05-23T08:37:25.168Z,13.85
2019-05-23T08:39:56.552Z,13.40
2019-05-23T08:42:27.887Z,16.25
2019-05-23T08:45:03.305Z,17.57
2019-05-23T08:47:34.467Z,16.48
2019-05-23T08:50:07.795Z,20.57
2019-05-23T08:52:38.856Z,12.30
2019-05-23T08:55:12.316Z,13.72
2019-05-23T08:57:43.417Z,14.15
2019-05-23T09:00:14.721Z,14.73
2019-05-23T09:02:48.463Z,26.90
2019-05-23T09:05:20.488Z,17.00
2019-05-23T09:07:51.760Z,36.70
2019-05-23T09:10:23.897Z,17.35
2019-05-23T09:12:56.032Z,17.37
2019-05-23T09:15:27.897Z,17.07
2019-05-23T09:17:59.599Z,14.28
2019-05-23T09:20:31.014Z,15.88
2019-05-23T09:23:02.145Z,16.93
2019-05-23T09:25:33.939Z,10.53
2019-05-23T09:38:58.305Z,9.28
2019-05-23T09:41:39.128Z,2.60
2019-05-23T09:44:10.415Z,6.28
2019-05-23T09:46:41.629Z,3.42
2019-05-23T09:49:13.293Z,4.03
2019-05-23T09:51:55.217Z,4.62
2019-05-23T09:54:25.993Z,7.33
2019-05-23T09:56:56.874Z,12.88
2019-05-23T09:59:28.097Z,12.45
2019-05-23T10:02:00.363Z,14.55
2019-05-23T10:04:32.473Z,11.08
2019-05-23T10:07:03.707Z,13.83
2019-05-23T10:10:30.603Z,12.88
2019-05-23T10:16:26.370Z,9.48
2019-05-23T10:18:57.614Z,11.50
2019-05-23T10:21:28.549Z,8.05
2019-05-23T10:23:59.394Z,10.93
2019-05-23T10:26:30.346Z,10.38
2019-05-23T10:29:01.246Z,10.30
2019-05-23T10:31:32.025Z,11.10
2019-05-23T10:34:02.795Z,11.70
2019-05-23T10:36:33.687Z,11.95
2019-05-23T10:39:04.773Z,12.70
2019-05-23T10:41:35.664Z,6.58
2019-05-23T10:44:07.350Z,9.45
2019-05-23T10:46:38.257Z,10.08
2019-05-23T10:49:09.449Z,10.68
2019-05-23T10:51:40.407Z,7.17
2019-05-23T10:54:11.709Z,9.28
2019-05-23T10:56:42.461Z,12.25
2019-05-23T10:59:13.437Z,9.80
2019-05-23T11:01:45.053Z,13.53
2019-05-23T11:04:16.070Z,17.92
2019-05-23T11:06:47.070Z,10.45
2019-05-23T11:09:18.420Z,7.60
2019-05-23T11:11:49.087Z,9.10
2019-05-23T11:14:19.932Z,7.10
2019-05-23T11:16:51.341Z,5.62
2019-05-23T11:19:22.359Z,6.87
2019-05-23T11:21:53.251Z,6.33
2019-05-23T11:24:24.276Z,6.42
2019-05-23T11:26:55.206Z,5.90
2019-05-23T11:29:27.397Z,6.83
2019-05-23T11:31:58.618Z,7.15
2019-05-23T11:34:30.066Z,5.62
2019-05-23T11:37:00.849Z,8.28
2019-05-23T11:39:32.229Z,6.00
2019-05-23T11:42:03.256Z,8.25
2019-05-23T11:44:34.193Z,7.08
2019-05-23T11:47:05.385Z,7.97
2019-05-23T11:49:36.334Z,6.62
2019-05-23T11:52:07.635Z,5.12
2019-05-23T11:54:39.498Z,7.42
2019-05-23T11:57:10.853Z,7.40
2019-05-23T11:59:42.065Z,6.45
2019-05-23T12:02:14.146Z,4.83
2019-05-23T12:04:45.362Z,5.55
2019-05-23T12:07:17.618Z,3.95
2019-05-23T12:09:48.827Z,2.75
2019-05-23T12:12:19.890Z,3.47
2019-05-23T12:14:50.705Z,3.08
2019-05-23T12:17:22.627Z,2.70
2019-05-23T12:19:53.540Z,1.82
2019-05-23T12:22:24.712Z,2.45
2019-05-23T12:24:55.466Z,1.45
2019-05-23T12:27:26.452Z,5.58
2019-05-23T12:29:57.652Z,4.58
2019-05-23T12:32:28.391Z,3.10
2019-05-23T12:35:10.558Z,2.52
2019-05-23T12:37:31.416Z,3.02
2019-05-23T12:40:02.628Z,2.95
2019-05-23T12:42:33.482Z,1.98
2019-05-23T12:45:04.438Z,2.47
2019-05-23T12:47:36.503Z,3.72
2019-05-23T12:50:09.814Z,3.83
2019-05-23T12:52:40.730Z,3.92
2019-05-23T12:55:11.979Z,3.40
2019-05-23T12:57:43.459Z,4.15
2019-05-23T13:00:16.670Z,3.33
2019-05-23T13:02:47.814Z,3.47
2019-05-23T13:05:19.382Z,3.58
2019-05-23T13:07:50.423Z,4.17
2019-05-23T13:10:24.501Z,4.03
2019-05-23T13:12:53.673Z,4.22
2019-05-23T13:15:25.328Z,2.85
2019-05-23T13:17:56.162Z,3.47
2019-05-23T13:20:27.049Z,6.08
2019-05-23T13:22:58.165Z,15.48
2019-05-23T13:25:30.110Z,9.43
2019-05-23T13:28:01.370Z,10.05
2019-05-23T13:30:32.742Z,8.15
2019-05-23T13:33:04.143Z,9.05
2019-05-23T13:35:35.521Z,5.05
2019-05-23T13:38:06.559Z,11.70
2019-05-23T13:40:37.365Z,4.45
2019-05-23T13:43:09.224Z,9.15
2019-05-23T13:45:40.200Z,5.20
2019-05-23T13:48:11.021Z,7.00
2019-05-23T13:50:42.221Z,7.83
2019-05-23T13:53:13.323Z,5.78
2019-05-23T13:55:44.789Z,3.80
2019-05-23T13:58:16.627Z,7.20
2019-05-23T14:00:47.666Z,3.85
2019-05-23T14:03:18.872Z,3.12
2019-05-23T14:05:49.453Z,5.83
2019-05-23T14:08:20.378Z,3.50
2019-05-23T14:10:51.318Z,3.42
2019-05-23T14:13:22.572Z,4.78
2019-05-23T14:15:53.917Z,2.17
2019-05-23T14:18:26.283Z,2.90
2019-05-23T14:20:57.054Z,4.05
2019-05-23T14:23:29.273Z,3.33
2019-05-23T14:26:00.903Z,4.87
2019-05-23T14:28:32.048Z,4.42
2019-05-23T14:31:04.272Z,5.70
2019-05-23T14:33:36.428Z,5.60
2019-05-23T14:36:08.822Z,5.60
2019-05-23T14:38:39.882Z,4.80
2019-05-23T14:41:11.113Z,3.15
2019-05-23T14:43:42.265Z,4.20
2019-05-23T14:46:14.602Z,5.62
2019-05-23T14:48:46.654Z,5.30
2019-05-23T14:51:18.889Z,3.58
2019-05-23T14:53:49.554Z,5.53
2019-05-23T14:56:21.762Z,4.58
2019-05-23T14:58:53.569Z,5.65
2019-05-23T15:01:26.067Z,2.47
2019-05-23T15:03:57.059Z,3.98
2019-05-23T15:06:28.052Z,4.15
2019-05-23T15:08:58.910Z,4.25
2019-05-23T15:11:29.857Z,3.42
2019-05-23T15:14:00.936Z,3.83
2019-05-23T15:16:31.948Z,5.92
2019-05-23T15:19:02.869Z,8.28
2019-05-23T15:21:33.791Z,9.83
2019-05-23T15:24:04.907Z,10.85
2019-05-23T15:26:35.924Z,8.60
2019-05-23T15:29:07.508Z,4.47
2019-05-23T15:31:38.402Z,6.65
2019-05-23T15:34:09.286Z,5.37
2019-05-23T15:36:40.167Z,5.75
2019-05-23T15:39:11.097Z,5.08
2019-05-23T15:41:42.086Z,4.10
2019-05-23T15:44:26.182Z,3.00
2019-05-23T15:46:45.077Z,3.15
2019-05-23T15:49:16.666Z,2.67
2019-05-23T15:51:53.545Z,3.60
2019-05-23T15:54:22.329Z,3.17
2019-05-23T15:56:54.475Z,4.55
2019-05-23T15:59:26.627Z,4.20
2019-05-23T16:01:58.753Z,4.22
2019-05-23T16:04:29.819Z,5.53
2019-05-23T16:07:01.315Z,5.25
2019-05-23T16:09:32.476Z,5.40
2019-05-23T16:12:03.232Z,3.62
2019-05-23T16:14:34.281Z,4.75
2019-05-23T16:17:06.518Z,7.22
2019-05-23T16:19:37.754Z,5.12
2019-05-23T16:22:08.846Z,6.53
2019-05-23T16:24:40.245Z,6.53
2019-05-23T16:27:11.492Z,8.00
2019-05-23T16:29:42.660Z,9.63
2019-05-23T16:32:13.559Z,8.48
2019-05-23T16:34:44.331Z,8.98
2019-05-23T16:37:15.585Z,9.30
2019-05-23T16:39:48.548Z,8.75
2019-05-23T16:42:19.072Z,8.68
2019-05-23T16:44:49.991Z,6.60
2019-05-23T16:47:21.368Z,7.17
2019-05-23T16:49:52.248Z,9.60
2019-05-23T16:52:23.079Z,7.62
2019-05-23T16:54:55.207Z,9.38
2019-05-23T16:57:27.557Z,8.85
2019-05-23T16:59:59.799Z,8.00
2019-05-23T17:02:31.827Z,7.15
2019-05-23T17:05:09.952Z,8.23
2019-05-23T17:07:38.093Z,8.90
2019-05-23T17:10:10.468Z,7.05
2019-05-23T17:12:41.179Z,8.98
2019-05-23T17:15:13.696Z,8.75
2019-05-23T17:18:01.311Z,8.08
2019-05-23T17:20:20.072Z,13.43
2019-05-23T17:22:51.735Z,9.38
2019-05-23T17:25:23.949Z,11.22
2019-05-23T17:27:56.084Z,10.78
2019-05-23T17:30:26.730Z,9.63
2019-05-23T17:32:58.008Z,11.10
2019-05-23T17:35:28.780Z,10.78
2019-05-23T17:37:59.612Z,14.63
2019-05-23T17:40:30.641Z,13.38
2019-05-23T17:43:01.403Z,13.10
2019-05-23T17:45:32.655Z,14.83
2019-05-23T17:48:03.608Z,14.55
2019-05-23T17:50:34.992Z,12.03
2019-05-23T17:53:06.095Z,18.55
2019-05-23T17:55:37.460Z,15.15
2019-05-23T17:58:11.003Z,16.30
2019-05-23T18:00:43.830Z,17.05
2019-05-23T18:03:15.458Z,15.80
2019-05-23T18:05:46.573Z,16.17
2019-05-23T18:08:18.721Z,20.68
2019-05-23T18:10:49.975Z,21.73
2019-05-23T18:13:20.880Z,20.45
2019-05-23T18:15:51.834Z,19.85
2019-05-23T18:18:22.960Z,21.65
2019-05-23T18:20:54.409Z,19.45
2019-05-23T18:23:25.462Z,16.67
2019-05-23T18:25:56.796Z,19.23
2019-05-23T18:28:27.681Z,15.98
2019-05-23T18:31:00.020Z,16.87
2019-05-23T18:33:31.323Z,20.88
2019-05-23T18:36:03.304Z,18.52
2019-05-23T18:38:34.527Z,18.30
2019-05-23T18:41:08.954Z,18.92
2019-05-23T18:43:39.267Z,17.42
2019-05-23T18:46:11.303Z,16.30
2019-05-23T18:48:42.796Z,17.27
2019-05-23T18:51:13.978Z,15.75
2019-05-23T18:53:45.104Z,18.17
2019-05-23T18:56:16.451Z,18.30
2019-05-23T18:58:47.511Z,16.17
2019-05-23T19:01:19.597Z,17.17
2019-05-23T19:03:50.744Z,16.60
2019-05-23T19:06:22.342Z,13.53
2019-05-23T19:08:53.194Z,13.98
2019-05-23T19:11:24.344Z,12.90
2019-05-23T19:13:55.297Z,14.83
2019-05-23T19:16:26.519Z,12.30
2019-05-23T19:18:57.360Z,11.73
2019-05-23T19:21:29.665Z,10.32
2019-05-23T19:24:00.744Z,10.53
2019-05-23T19:26:32.425Z,11.40
2019-05-23T19:29:03.102Z,21.35
2019-05-23T19:31:34.494Z,10.58
2019-05-23T19:34:05.972Z,10.30
2019-05-23T19:36:37.360Z,11.03
2019-05-23T19:39:09.079Z,10.80
2019-05-23T19:41:39.852Z,10.60
2019-05-23T19:44:10.739Z,11.48
2019-05-23T19:46:42.147Z,11.45
2019-05-23T19:49:13.887Z,13.78
2019-05-23T19:51:44.890Z,12.30
2019-05-23T19:54:15.926Z,9.68
2019-05-23T19:56:46.610Z,12.05
2019-05-23T19:59:20.809Z,12.33
2019-05-23T20:01:51.421Z,12.53
2019-05-23T20:04:27.090Z,16.70
2019-05-23T20:06:56.781Z,13.32
2019-05-23T20:09:27.762Z,16.35
2019-05-23T20:11:58.736Z,13.13
2019-05-23T20:14:29.650Z,12.15
2019-05-23T20:17:00.462Z,14.10
2019-05-23T20:19:31.283Z,16.00
2019-05-23T20:22:02.255Z,11.22
2019-05-23T20:24:33.242Z,12.82
2019-05-23T20:27:03.999Z,16.55
2019-05-23T20:29:34.603Z,11.25
2019-05-23T20:32:06.548Z,11.20
2019-05-23T20:34:37.610Z,12.53
2019-05-23T20:37:09.034Z,14.15
2019-05-23T20:39:41.097Z,13.60
2019-05-23T20:42:12.253Z,16.30
2019-05-23T20:44:43.378Z,10.90
2019-05-23T20:47:14.312Z,16.65
2019-05-23T20:49:46.421Z,13.48
2019-05-23T20:52:17.636Z,15.08
2019-05-23T20:54:48.420Z,16.60
2019-05-23T20:57:19.745Z,16.52
2019-05-23T20:59:50.555Z,18.60
2019-05-23T21:02:21.499Z,17.67
2019-05-23T21:04:52.235Z,18.98
2019-05-23T21:07:23.310Z,19.45
2019-05-23T21:09:54.281Z,16.65
2019-05-23T21:12:30.178Z,16.85
2019-05-23T21:14:57.085Z,17.35
2019-05-23T21:17:28.919Z,14.58
2019-05-23T21:19:59.705Z,21.48
2019-05-23T21:22:30.775Z,16.65
2019-05-23T21:25:01.670Z,15.23
2019-05-23T21:27:32.584Z,18.00
2019-05-23T21:30:03.280Z,17.32
2019-05-23T21:32:34.004Z,17.90
2019-05-23T21:35:05.005Z,15.13
2019-05-23T21:37:36.016Z,17.15
2019-05-23T21:40:08.145Z,17.50
2019-05-23T21:42:47.696Z,14.47
2019-05-23T21:45:11.801Z,13.88
2019-05-23T21:47:42.522Z,13.90
2019-05-23T21:50:13.719Z,15.23
2019-05-23T21:52:44.639Z,17.57
2019-05-23T21:55:17.702Z,17.55
2019-05-23T21:57:48.266Z,16.12
2019-05-23T22:00:22.741Z,16.42
2019-05-23T22:02:53.638Z,16.55
2019-05-23T22:05:24.838Z,16.55
2019-05-23T22:07:55.494Z,16.50
2019-05-23T22:10:26.645Z,17.70
2019-05-23T22:13:04.409Z,17.10
2019-05-23T22:15:32.481Z,22.27
2019-05-23T22:18:03.391Z,19.35
2019-05-23T22:20:34.599Z,24.87
2019-05-23T22:23:05.830Z,18.80
2019-05-23T22:25:36.709Z,22.82
2019-05-23T22:28:07.497Z,17.50
2019-05-23T22:30:38.808Z,18.30
2019-05-23T22:33:10.249Z,19.25
2019-05-23T22:35:41.209Z,15.05
