createdAt,value
2018-10-02T00:01:05.162Z,9.80
2018-10-02T00:03:33.576Z,9.80
2018-10-02T00:06:02.025Z,9.80
2018-10-02T00:08:30.458Z,9.80
2018-10-02T00:11:04.310Z,9.80
2018-10-02T00:13:38.072Z,9.80
2018-10-02T00:16:06.478Z,9.80
2018-10-02T00:18:34.871Z,9.80
2018-10-02T00:21:03.286Z,9.80
2018-10-02T00:23:31.804Z,9.80
2018-10-02T00:26:00.217Z,9.80
2018-10-02T00:28:28.770Z,9.80
2018-10-02T00:30:57.206Z,9.80
2018-10-02T00:33:25.631Z,9.80
2018-10-02T00:35:54.042Z,9.80
2018-10-02T00:38:22.512Z,9.80
2018-10-02T00:40:50.945Z,9.80
2018-10-02T00:43:19.355Z,9.80
2018-10-02T00:45:47.770Z,9.80
2018-10-02T00:48:16.203Z,9.80
2018-10-02T00:50:44.712Z,9.80
2018-10-02T00:53:13.606Z,9.80
2018-10-02T00:55:42.072Z,9.80
2018-10-02T00:58:10.516Z,9.80
2018-10-02T01:00:38.921Z,9.80
2018-10-02T01:03:07.604Z,9.90
2018-10-02T01:05:36.011Z,9.90
2018-10-02T01:08:04.423Z,9.90
2018-10-02T01:10:32.928Z,9.90
2018-10-02T01:13:02.250Z,9.90
2018-10-02T01:15:31.480Z,10.00
2018-10-02T01:17:59.907Z,10.00
2018-10-02T01:20:28.376Z,10.00
2018-10-02T01:22:56.792Z,10.00
2018-10-02T01:25:25.194Z,10.00
2018-10-02T01:27:53.820Z,10.00
2018-10-02T01:30:22.234Z,10.10
2018-10-02T01:32:50.660Z,10.10
2018-10-02T01:35:19.188Z,10.10
2018-10-02T01:37:47.588Z,10.10
2018-10-02T01:40:16.023Z,10.10
2018-10-02T01:42:44.899Z,10.00
2018-10-02T01:45:13.397Z,10.00
2018-10-02T01:47:41.870Z,10.00
2018-10-02T01:50:10.392Z,10.00
2018-10-02T01:52:38.810Z,10.00
2018-10-02T01:55:07.217Z,10.00
2018-10-02T01:57:35.680Z,10.00
2018-10-02T02:00:05.064Z,10.00
2018-10-02T02:02:33.493Z,10.00
2018-10-02T02:05:01.902Z,10.00
2018-10-02T02:07:30.427Z,10.00
2018-10-02T02:09:58.871Z,10.00
2018-10-02T02:12:27.306Z,10.00
2018-10-02T02:14:55.712Z,10.00
2018-10-02T02:17:24.131Z,10.00
2018-10-02T02:19:53.430Z,10.00
2018-10-02T02:22:21.834Z,10.00
2018-10-02T02:24:50.242Z,10.00
2018-10-02T02:27:18.688Z,10.00
2018-10-02T02:29:47.118Z,10.00
2018-10-02T02:32:15.554Z,10.10
2018-10-02T02:34:43.973Z,10.10
2018-10-02T02:37:12.386Z,10.10
2018-10-02T02:39:40.819Z,10.10
2018-10-02T02:42:09.255Z,10.20
2018-10-02T02:44:37.660Z,10.20
2018-10-02T02:47:11.615Z,10.20
2018-10-02T02:49:45.387Z,10.20
2018-10-02T02:52:14.617Z,10.20
2018-10-02T02:54:43.127Z,10.30
2018-10-02T02:57:11.561Z,10.30
2018-10-02T02:59:40.009Z,10.40
2018-10-02T03:02:08.419Z,10.40
2018-10-02T03:04:36.837Z,10.40
2018-10-02T03:07:05.327Z,10.40
2018-10-02T03:09:33.755Z,10.40
2018-10-02T03:12:02.183Z,10.50
2018-10-02T03:14:30.599Z,10.50
2018-10-02T03:16:58.997Z,10.50
2018-10-02T03:19:28.395Z,10.60
2018-10-02T03:21:56.952Z,10.60
2018-10-02T03:24:26.470Z,10.60
2018-10-02T03:26:54.883Z,10.60
2018-10-02T03:29:23.386Z,10.60
2018-10-02T03:31:51.859Z,10.60
2018-10-02T03:34:20.487Z,10.60
2018-10-02T03:36:48.939Z,10.60
2018-10-02T03:39:17.365Z,10.60
2018-10-02T03:41:45.831Z,10.60
2018-10-02T03:44:14.261Z,10.70
2018-10-02T03:46:42.724Z,10.70
2018-10-02T03:49:11.155Z,10.70
2018-10-02T03:51:39.566Z,10.70
2018-10-02T03:54:08.010Z,10.80
2018-10-02T03:56:36.441Z,10.80
2018-10-02T03:59:04.846Z,10.80
2018-10-02T04:01:33.575Z,10.70
2018-10-02T04:04:02.000Z,10.80
2018-10-02T04:06:30.415Z,10.80
2018-10-02T04:08:58.829Z,10.80
2018-10-02T04:11:27.289Z,10.70
2018-10-02T04:13:55.710Z,10.70
2018-10-02T04:16:24.165Z,10.80
2018-10-02T04:18:52.627Z,10.90
2018-10-02T04:21:25.433Z,10.90
2018-10-02T04:23:53.872Z,10.90
2018-10-02T04:26:22.335Z,10.90
2018-10-02T04:28:50.801Z,10.90
2018-10-02T04:31:19.237Z,10.90
2018-10-02T04:33:47.753Z,10.90
2018-10-02T04:36:16.113Z,10.90
2018-10-02T04:38:44.538Z,11.00
2018-10-02T04:41:12.971Z,11.10
2018-10-02T04:43:41.387Z,11.00
2018-10-02T04:46:09.805Z,11.10
2018-10-02T04:48:38.227Z,11.10
2018-10-02T04:51:06.655Z,11.10
2018-10-02T04:53:35.091Z,11.10
2018-10-02T04:56:03.860Z,11.10
2018-10-02T04:58:33.245Z,11.10
2018-10-02T05:01:02.439Z,11.10
2018-10-02T05:03:31.777Z,11.10
2018-10-02T05:06:00.308Z,11.10
2018-10-02T05:08:28.957Z,11.10
2018-10-02T05:10:57.295Z,11.20
2018-10-02T05:13:25.751Z,11.10
2018-10-02T05:15:54.551Z,11.10
2018-10-02T05:18:23.015Z,11.10
2018-10-02T05:20:51.800Z,11.10
2018-10-02T05:23:20.237Z,11.10
2018-10-02T05:25:48.659Z,11.10
2018-10-02T05:28:17.091Z,11.10
2018-10-02T05:30:45.661Z,11.20
2018-10-02T05:33:14.092Z,11.20
2018-10-02T05:35:42.525Z,11.20
2018-10-02T05:38:10.967Z,11.20
2018-10-02T05:40:39.459Z,11.30
2018-10-02T05:43:07.960Z,11.20
2018-10-02T05:45:36.667Z,11.20
2018-10-02T05:48:05.240Z,11.20
2018-10-02T05:50:33.730Z,11.30
2018-10-02T05:53:02.138Z,11.20
2018-10-02T05:55:30.612Z,11.20
2018-10-02T05:57:59.081Z,11.20
2018-10-02T06:00:27.508Z,11.10
2018-10-02T06:02:56.102Z,11.00
2018-10-02T06:05:24.637Z,11.00
2018-10-02T06:07:53.840Z,10.90
2018-10-02T06:10:22.264Z,10.80
2018-10-02T06:12:50.708Z,10.80
2018-10-02T06:15:19.137Z,10.70
2018-10-02T06:17:48.074Z,10.60
2018-10-02T06:20:16.517Z,10.60
2018-10-02T06:22:45.014Z,10.60
2018-10-02T06:25:13.452Z,10.60
2018-10-02T06:27:41.873Z,10.60
2018-10-02T06:30:10.679Z,10.50
2018-10-02T06:32:39.205Z,10.60
2018-10-02T06:35:08.566Z,10.60
2018-10-02T06:37:37.022Z,10.60
2018-10-02T06:40:05.436Z,10.70
2018-10-02T06:42:34.183Z,10.60
2018-10-02T06:45:02.686Z,10.60
2018-10-02T06:47:31.180Z,10.70
2018-10-02T06:49:59.612Z,10.70
2018-10-02T06:52:28.364Z,10.70
2018-10-02T06:54:56.595Z,10.70
2018-10-02T06:57:25.026Z,10.80
2018-10-02T06:59:53.579Z,10.80
2018-10-02T07:02:22.008Z,10.80
2018-10-02T07:04:50.521Z,10.80
2018-10-02T07:07:18.942Z,10.70
2018-10-02T07:09:47.372Z,10.70
2018-10-02T07:12:15.802Z,10.70
2018-10-02T07:14:44.389Z,10.70
2018-10-02T07:17:12.735Z,10.80
2018-10-02T07:19:41.186Z,10.80
2018-10-02T07:22:09.627Z,10.80
2018-10-02T07:24:38.082Z,10.90
2018-10-02T07:27:06.958Z,10.90
2018-10-02T07:29:35.281Z,10.90
2018-10-02T07:32:03.696Z,10.90
2018-10-02T07:34:32.108Z,10.90
2018-10-02T07:37:00.619Z,11.00
2018-10-02T07:39:29.086Z,11.00
2018-10-02T07:41:57.571Z,11.00
2018-10-02T07:44:26.036Z,11.00
2018-10-02T07:46:54.436Z,10.90
2018-10-02T07:49:22.851Z,11.00
2018-10-02T07:51:51.300Z,11.00
2018-10-02T07:54:19.726Z,11.00
2018-10-02T07:56:48.684Z,11.00
2018-10-02T07:59:17.185Z,11.00
2018-10-02T08:01:45.596Z,11.00
2018-10-02T08:04:14.017Z,11.10
2018-10-02T08:06:42.467Z,11.10
2018-10-02T08:09:12.046Z,11.10
2018-10-02T08:11:40.643Z,11.10
2018-10-02T08:14:09.018Z,11.10
2018-10-02T08:16:37.822Z,11.10
2018-10-02T08:19:06.288Z,11.20
2018-10-02T08:21:34.711Z,11.10
2018-10-02T08:24:03.281Z,11.20
2018-10-02T08:26:31.952Z,11.20
2018-10-02T08:29:00.373Z,11.30
2018-10-02T08:31:28.792Z,11.30
2018-10-02T08:33:57.344Z,11.40
2018-10-02T08:36:25.776Z,11.40
2018-10-02T08:38:54.198Z,11.40
2018-10-02T08:41:22.833Z,11.50
2018-10-02T08:43:51.650Z,11.50
2018-10-02T08:46:20.058Z,11.50
2018-10-02T08:48:48.866Z,11.50
2018-10-02T08:51:17.318Z,11.60
2018-10-02T08:53:45.755Z,11.60
2018-10-02T08:56:14.178Z,11.70
2018-10-02T08:58:42.608Z,11.70
2018-10-02T09:01:11.077Z,11.80
2018-10-02T09:03:39.478Z,11.80
2018-10-02T09:06:07.900Z,11.90
2018-10-02T09:08:36.512Z,11.90
2018-10-02T09:11:04.943Z,12.00
2018-10-02T09:13:33.366Z,12.10
2018-10-02T09:16:01.987Z,12.20
2018-10-02T09:18:30.261Z,12.20
2018-10-02T09:20:59.306Z,12.30
2018-10-02T09:23:27.717Z,12.50
2018-10-02T09:25:56.184Z,12.60
2018-10-02T09:28:24.631Z,12.70
2018-10-02T09:30:58.414Z,12.70
2018-10-02T09:33:32.294Z,12.80
2018-10-02T09:36:06.040Z,12.80
2018-10-02T09:38:39.876Z,12.90
2018-10-02T09:41:13.617Z,13.00
2018-10-02T09:43:45.691Z,13.00
2018-10-02T09:46:14.142Z,13.00
2018-10-02T09:48:42.744Z,13.10
2018-10-02T09:51:11.087Z,13.20
2018-10-02T09:53:39.562Z,13.30
2018-10-02T09:56:08.070Z,13.30
2018-10-02T09:58:36.699Z,13.50
2018-10-02T10:01:10.464Z,13.50
2018-10-02T10:03:39.102Z,13.60
2018-10-02T10:06:07.813Z,13.70
2018-10-02T10:08:36.290Z,13.80
2018-10-02T10:11:04.764Z,14.00
2018-10-02T10:13:33.241Z,14.10
2018-10-02T10:16:02.172Z,14.20
2018-10-02T10:18:30.733Z,14.40
2018-10-02T10:20:59.527Z,14.60
2018-10-02T10:23:28.026Z,14.70
2018-10-02T10:25:56.490Z,14.80
2018-10-02T10:28:24.938Z,14.90
2018-10-02T10:30:53.414Z,15.00
2018-10-02T10:33:21.891Z,15.10
2018-10-02T10:35:50.344Z,15.30
2018-10-02T10:38:18.868Z,15.30
2018-10-02T10:40:47.360Z,15.30
2018-10-02T10:43:15.938Z,15.30
2018-10-02T10:45:44.550Z,15.30
2018-10-02T10:48:13.095Z,15.20
2018-10-02T10:50:41.612Z,15.20
2018-10-02T10:53:10.101Z,15.30
2018-10-02T10:55:39.261Z,15.30
2018-10-02T10:58:07.760Z,15.40
2018-10-02T11:00:36.308Z,15.40
2018-10-02T11:03:04.796Z,15.40
2018-10-02T11:05:33.273Z,15.40
2018-10-02T11:08:01.704Z,15.30
2018-10-02T11:10:30.147Z,15.30
2018-10-02T11:12:58.645Z,15.30
2018-10-02T11:15:29.109Z,15.30
2018-10-02T11:17:57.683Z,15.30
2018-10-02T11:20:29.847Z,15.40
2018-10-02T11:22:58.757Z,15.40
2018-10-02T11:25:27.559Z,15.50
2018-10-02T11:27:56.625Z,15.50
2018-10-02T11:30:25.073Z,15.50
2018-10-02T11:32:53.634Z,15.60
2018-10-02T11:35:22.117Z,15.70
2018-10-02T11:37:50.677Z,15.80
2018-10-02T11:40:19.026Z,15.90
2018-10-02T11:42:47.443Z,16.00
2018-10-02T11:45:15.878Z,16.10
2018-10-02T11:47:44.318Z,16.10
2018-10-02T11:50:12.904Z,16.10
2018-10-02T11:52:41.352Z,16.10
2018-10-02T11:55:09.884Z,16.10
2018-10-02T11:57:38.460Z,16.20
2018-10-02T12:00:07.708Z,16.40
2018-10-02T12:02:36.189Z,16.50
2018-10-02T12:05:04.603Z,16.60
2018-10-02T12:07:33.024Z,16.70
2018-10-02T12:10:01.469Z,16.90
2018-10-02T12:12:29.927Z,17.00
2018-10-02T12:14:58.500Z,17.10
2018-10-02T12:17:26.904Z,17.30
2018-10-02T12:19:55.570Z,17.50
2018-10-02T12:22:23.776Z,17.60
2018-10-02T12:24:52.225Z,17.70
2018-10-02T12:27:21.699Z,17.70
2018-10-02T12:29:50.253Z,17.80
2018-10-02T12:32:18.787Z,17.90
2018-10-02T12:34:47.223Z,18.00
2018-10-02T12:37:15.665Z,18.00
2018-10-02T12:39:44.120Z,18.00
2018-10-02T12:42:12.621Z,18.10
2018-10-02T12:44:41.089Z,18.10
2018-10-02T12:47:09.516Z,18.30
2018-10-02T12:49:37.960Z,18.50
2018-10-02T12:52:06.528Z,18.50
2018-10-02T12:54:34.969Z,18.50
2018-10-02T12:57:03.405Z,18.40
2018-10-02T12:59:31.841Z,18.40
2018-10-02T13:02:00.263Z,18.50
2018-10-02T13:04:28.705Z,18.60
2018-10-02T13:06:57.647Z,18.70
2018-10-02T13:09:26.095Z,18.70
2018-10-02T13:11:54.541Z,18.70
2018-10-02T13:14:22.953Z,18.60
2018-10-02T13:16:51.377Z,18.40
2018-10-02T13:19:19.807Z,18.20
2018-10-02T13:21:48.319Z,18.00
2018-10-02T13:24:16.734Z,17.90
2018-10-02T13:26:45.168Z,17.90
2018-10-02T13:29:13.600Z,17.90
2018-10-02T13:31:42.046Z,18.00
2018-10-02T13:34:10.507Z,18.10
2018-10-02T13:36:38.931Z,18.10
2018-10-02T13:39:08.493Z,18.10
2018-10-02T13:41:38.282Z,18.20
2018-10-02T13:44:07.022Z,18.20
2018-10-02T13:46:35.780Z,18.10
2018-10-02T13:49:04.206Z,18.20
2018-10-02T13:51:32.621Z,18.30
2018-10-02T13:54:01.040Z,18.30
2018-10-02T13:56:29.484Z,18.20
2018-10-02T13:58:57.930Z,18.10
2018-10-02T14:01:26.409Z,18.10
2018-10-02T14:03:54.915Z,18.00
2018-10-02T14:06:23.338Z,17.90
2018-10-02T14:08:51.758Z,17.80
2018-10-02T14:11:20.249Z,17.80
2018-10-02T14:13:49.016Z,17.90
2018-10-02T14:16:17.447Z,17.90
2018-10-02T14:18:45.891Z,17.90
2018-10-02T14:21:14.310Z,17.80
2018-10-02T14:23:42.719Z,17.70
2018-10-02T14:26:11.157Z,17.60
2018-10-02T14:28:39.584Z,17.50
2018-10-02T14:31:08.003Z,17.50
2018-10-02T14:33:36.412Z,17.50
2018-10-02T14:36:05.604Z,17.50
2018-10-02T14:38:34.026Z,17.70
2018-10-02T14:41:02.459Z,17.80
2018-10-02T14:43:30.943Z,17.80
2018-10-02T14:45:59.487Z,17.70
2018-10-02T14:48:27.935Z,17.70
2018-10-02T14:50:56.363Z,17.70
2018-10-02T14:53:25.349Z,17.70
2018-10-02T14:55:53.851Z,17.70
2018-10-02T14:58:22.273Z,17.70
2018-10-02T15:00:50.734Z,17.70
2018-10-02T15:03:19.195Z,17.70
2018-10-02T15:05:47.871Z,17.70
2018-10-02T15:08:16.307Z,17.70
2018-10-02T15:10:44.766Z,17.80
2018-10-02T15:13:13.624Z,17.90
2018-10-02T15:15:42.165Z,17.90
2018-10-02T15:18:10.673Z,17.90
2018-10-02T15:20:39.080Z,17.80
2018-10-02T15:23:07.499Z,17.80
2018-10-02T15:25:35.939Z,17.80
2018-10-02T15:28:04.378Z,17.60
2018-10-02T15:30:32.804Z,17.50
2018-10-02T15:33:01.324Z,17.40
2018-10-02T15:35:29.762Z,17.30
2018-10-02T15:37:58.298Z,17.30
2018-10-02T15:40:26.701Z,17.30
2018-10-02T15:42:55.134Z,17.30
2018-10-02T15:45:23.645Z,17.30
2018-10-02T15:48:09.327Z,17.30
2018-10-02T15:50:37.847Z,17.30
2018-10-02T15:53:06.294Z,17.30
2018-10-02T15:55:34.724Z,17.30
2018-10-02T15:58:03.268Z,17.30
2018-10-02T16:00:31.667Z,17.30
2018-10-02T16:03:00.107Z,17.20
2018-10-02T16:05:28.543Z,17.20
2018-10-02T16:07:57.001Z,17.20
2018-10-02T16:10:25.460Z,17.10
2018-10-02T16:12:53.902Z,17.10
2018-10-02T16:15:22.331Z,17.00
2018-10-02T16:17:50.784Z,17.00
2018-10-02T16:20:19.207Z,17.00
2018-10-02T16:22:47.653Z,17.00
2018-10-02T16:25:16.087Z,17.00
2018-10-02T16:27:44.743Z,16.90
2018-10-02T16:30:13.856Z,16.90
2018-10-02T16:32:42.342Z,16.90
2018-10-02T16:35:11.114Z,17.00
2018-10-02T16:37:39.547Z,16.90
2018-10-02T16:40:08.463Z,16.90
2018-10-02T16:42:36.908Z,16.90
2018-10-02T16:45:05.386Z,16.80
2018-10-02T16:47:33.886Z,16.80
2018-10-02T16:50:02.449Z,16.80
2018-10-02T16:52:31.067Z,16.80
2018-10-02T16:54:59.631Z,16.80
2018-10-02T16:57:28.261Z,16.70
2018-10-02T16:59:56.951Z,16.70
2018-10-02T17:02:25.451Z,16.70
2018-10-02T17:04:53.900Z,16.70
2018-10-02T17:07:22.354Z,16.60
2018-10-02T17:09:50.820Z,16.60
2018-10-02T17:12:20.148Z,16.60
2018-10-02T17:14:49.650Z,16.60
2018-10-02T17:17:18.139Z,16.50
2018-10-02T17:19:46.844Z,16.50
2018-10-02T17:22:15.528Z,16.50
2018-10-02T17:24:44.402Z,16.40
2018-10-02T17:27:12.928Z,16.30
2018-10-02T17:29:41.762Z,16.20
2018-10-02T17:32:10.219Z,16.20
2018-10-02T17:34:38.682Z,16.20
2018-10-02T17:37:07.147Z,16.20
2018-10-02T17:39:35.631Z,16.20
2018-10-02T17:42:04.103Z,16.10
2018-10-02T17:44:32.554Z,16.10
2018-10-02T17:47:01.038Z,16.10
2018-10-02T17:49:29.505Z,16.10
2018-10-02T17:52:02.345Z,16.10
2018-10-02T17:54:31.750Z,16.10
2018-10-02T17:57:00.555Z,16.10
2018-10-02T17:59:29.103Z,16.00
2018-10-02T18:01:57.711Z,16.00
2018-10-02T18:04:26.328Z,16.00
2018-10-02T18:06:54.833Z,15.90
2018-10-02T18:09:23.379Z,15.90
2018-10-02T18:11:51.951Z,15.80
2018-10-02T18:14:20.449Z,15.80
2018-10-02T18:16:48.962Z,15.80
2018-10-02T18:19:17.433Z,15.80
2018-10-02T18:21:45.912Z,15.70
2018-10-02T18:24:14.882Z,15.70
2018-10-02T18:26:44.208Z,15.60
2018-10-02T18:29:12.699Z,15.60
2018-10-02T18:31:41.159Z,15.60
2018-10-02T18:34:09.680Z,15.60
2018-10-02T18:36:38.301Z,15.60
2018-10-02T18:39:07.312Z,15.60
2018-10-02T18:41:35.782Z,15.60
2018-10-02T18:44:05.096Z,15.60
2018-10-02T18:46:34.402Z,15.60
2018-10-02T18:49:03.342Z,15.60
2018-10-02T18:51:32.106Z,15.50
2018-10-02T18:54:00.594Z,15.50
2018-10-02T18:56:29.154Z,15.50
2018-10-02T18:58:57.860Z,15.40
2018-10-02T19:01:26.325Z,15.40
2018-10-02T19:03:54.876Z,15.40
2018-10-02T19:06:23.336Z,15.40
2018-10-02T19:08:57.236Z,15.30
2018-10-02T19:11:31.212Z,15.30
2018-10-02T19:13:59.673Z,15.30
2018-10-02T19:16:30.536Z,15.30
2018-10-02T19:18:59.099Z,15.20
2018-10-02T19:21:28.102Z,15.20
2018-10-02T19:23:56.738Z,15.20
2018-10-02T19:26:27.082Z,15.20
2018-10-02T19:28:56.329Z,15.20
2018-10-02T19:31:30.601Z,15.20
2018-10-02T19:33:59.991Z,15.10
2018-10-02T19:36:28.533Z,15.10
2018-10-02T19:39:06.411Z,15.10
2018-10-02T19:41:35.061Z,15.10
2018-10-02T19:44:03.761Z,15.10
2018-10-02T19:46:37.667Z,15.10
2018-10-02T19:49:06.121Z,15.10
2018-10-02T19:51:40.016Z,15.00
2018-10-02T19:54:08.474Z,15.00
2018-10-02T19:56:36.919Z,15.00
2018-10-02T19:59:05.361Z,15.00
2018-10-02T20:01:33.799Z,15.00
2018-10-02T20:04:03.058Z,15.00
2018-10-02T20:06:31.493Z,15.00
2018-10-02T20:08:59.944Z,15.00
2018-10-02T20:11:28.390Z,15.00
2018-10-02T20:13:56.852Z,14.90
2018-10-02T20:16:25.855Z,14.90
2018-10-02T20:18:54.319Z,14.90
2018-10-02T20:21:22.920Z,14.90
2018-10-02T20:23:51.489Z,14.80
2018-10-02T20:26:19.954Z,14.80
2018-10-02T20:28:48.467Z,14.80
2018-10-02T20:31:17.880Z,14.70
2018-10-02T20:33:46.658Z,14.70
2018-10-02T20:36:15.085Z,14.70
2018-10-02T20:38:43.932Z,14.60
2018-10-02T20:41:12.454Z,14.60
2018-10-02T20:43:40.944Z,14.60
2018-10-02T20:46:09.567Z,14.60
2018-10-02T20:48:38.089Z,14.60
2018-10-02T20:51:06.692Z,14.60
2018-10-02T20:53:35.522Z,14.60
2018-10-02T20:56:03.992Z,14.60
2018-10-02T20:58:33.039Z,14.60
2018-10-02T21:01:01.596Z,14.60
2018-10-02T21:03:30.033Z,14.50
2018-10-02T21:05:58.488Z,14.50
2018-10-02T21:08:27.000Z,14.60
2018-10-02T21:10:55.443Z,14.50
2018-10-02T21:13:23.874Z,14.50
2018-10-02T21:15:52.417Z,14.50
2018-10-02T21:18:21.704Z,14.50
2018-10-02T21:20:50.163Z,14.50
2018-10-02T21:23:18.657Z,14.50
2018-10-02T21:25:47.141Z,14.40
2018-10-02T21:28:15.660Z,14.50
2018-10-02T21:30:44.150Z,14.50
2018-10-02T21:33:12.697Z,14.50
2018-10-02T21:35:41.843Z,14.50
2018-10-02T21:38:10.770Z,14.50
2018-10-02T21:40:40.061Z,14.50
2018-10-02T21:43:08.622Z,14.60
2018-10-02T21:45:37.160Z,14.60
2018-10-02T21:48:05.648Z,14.60
2018-10-02T21:50:34.254Z,14.60
2018-10-02T21:53:02.792Z,14.60
2018-10-02T21:55:31.426Z,14.60
2018-10-02T21:58:00.026Z,14.70
2018-10-02T22:00:30.448Z,14.70
2018-10-02T22:02:58.872Z,14.80
2018-10-02T22:05:27.322Z,14.80
2018-10-02T22:07:55.832Z,14.80
2018-10-02T22:10:24.246Z,14.70
2018-10-02T22:12:53.065Z,14.70
2018-10-02T22:15:21.654Z,14.70
2018-10-02T22:17:50.066Z,14.70
2018-10-02T22:20:18.503Z,14.60
2018-10-02T22:22:46.951Z,14.60
2018-10-02T22:25:15.408Z,14.60
2018-10-02T22:27:45.813Z,14.50
2018-10-02T22:30:14.545Z,14.40
2018-10-02T22:32:43.817Z,14.40
2018-10-02T22:35:12.432Z,14.30
2018-10-02T22:37:40.877Z,14.30
2018-10-02T22:40:09.366Z,14.30
2018-10-02T22:42:38.330Z,14.30
2018-10-02T22:45:06.759Z,14.30
2018-10-02T22:47:35.485Z,14.30
2018-10-02T22:50:03.956Z,14.30
2018-10-02T22:52:32.798Z,14.30
2018-10-02T22:55:01.267Z,14.30
2018-10-02T22:57:30.339Z,14.20
2018-10-02T22:59:58.759Z,14.10
2018-10-02T23:02:27.183Z,14.00
2018-10-02T23:04:55.687Z,13.90
2018-10-02T23:07:24.107Z,13.90
2018-10-02T23:09:52.537Z,13.80
2018-10-02T23:12:20.965Z,13.70
2018-10-02T23:14:49.395Z,13.70
2018-10-02T23:17:17.921Z,13.70
2018-10-02T23:19:46.350Z,13.70
2018-10-02T23:22:14.772Z,13.60
2018-10-02T23:24:43.298Z,13.60
2018-10-02T23:27:11.716Z,13.60
2018-10-02T23:29:40.153Z,13.60
2018-10-02T23:32:08.582Z,13.60
2018-10-02T23:34:37.026Z,13.60
2018-10-02T23:37:06.052Z,13.50
2018-10-02T23:39:34.572Z,13.40
2018-10-02T23:42:03.351Z,13.40
2018-10-02T23:44:31.799Z,13.30
2018-10-02T23:47:00.221Z,13.30
2018-10-02T23:49:28.695Z,13.20
2018-10-02T23:51:57.129Z,13.20
2018-10-02T23:54:25.613Z,13.20
2018-10-02T23:56:54.100Z,13.10
2018-10-02T23:59:22.567Z,13.10
