createdAt,value
2018-07-30T00:02:11.516Z,21.60
2018-07-30T00:04:39.836Z,21.60
2018-07-30T00:07:08.121Z,21.50
2018-07-30T00:09:36.398Z,21.60
2018-07-30T00:12:05.211Z,21.60
2018-07-30T00:22:19.754Z,21.60
2018-07-30T00:24:56.190Z,21.60
2018-07-30T00:27:24.570Z,21.60
2018-07-30T00:29:52.845Z,21.60
2018-07-30T00:32:21.113Z,21.60
2018-07-30T00:34:49.373Z,21.60
2018-07-30T00:37:17.656Z,21.60
2018-07-30T00:39:45.941Z,21.50
2018-07-30T00:42:14.221Z,21.50
2018-07-30T00:44:42.508Z,21.50
2018-07-30T00:47:10.793Z,21.40
2018-07-30T00:49:39.069Z,21.40
2018-07-30T00:52:07.462Z,21.40
2018-07-30T00:54:35.746Z,21.40
2018-07-30T00:57:04.023Z,21.40
2018-07-30T00:59:32.286Z,21.40
2018-07-30T01:02:00.573Z,21.40
2018-07-30T01:04:28.879Z,21.40
2018-07-30T01:06:57.146Z,21.40
2018-07-30T01:09:25.421Z,21.40
2018-07-30T01:11:57.583Z,21.40
2018-07-30T01:17:18.970Z,21.50
2018-07-30T01:19:47.266Z,21.50
2018-07-30T01:22:21.210Z,21.50
2018-07-30T02:13:20.525Z,21.70
2018-07-30T02:15:48.877Z,21.70
2018-07-30T02:19:13.011Z,21.60
2018-07-30T02:21:42.065Z,21.60
2018-07-30T02:27:03.131Z,21.60
2018-07-30T02:29:31.465Z,21.60
2018-07-30T02:31:59.777Z,21.60
2018-07-30T02:34:28.098Z,21.60
2018-07-30T02:36:56.418Z,21.60
2018-07-30T02:39:24.709Z,21.60
2018-07-30T02:41:53.072Z,21.60
2018-07-30T02:44:21.394Z,21.60
2018-07-30T02:46:49.660Z,21.70
2018-07-30T02:49:17.911Z,21.70
2018-07-30T02:51:46.216Z,21.60
2018-07-30T02:54:14.512Z,21.70
2018-07-30T02:56:42.827Z,21.70
2018-07-30T02:59:11.126Z,21.70
2018-07-30T03:01:39.401Z,21.70
2018-07-30T03:04:07.686Z,21.70
2018-07-30T03:06:35.950Z,21.70
2018-07-30T03:09:05.939Z,21.70
2018-07-30T03:11:34.225Z,21.70
2018-07-30T03:14:04.342Z,21.70
2018-07-30T03:19:43.532Z,21.60
2018-07-30T03:22:12.578Z,21.60
2018-07-30T04:13:31.478Z,21.20
2018-07-30T04:19:00.044Z,21.20
2018-07-30T04:21:29.590Z,21.20
2018-07-30T04:26:57.262Z,21.10
2018-07-30T04:29:25.606Z,21.10
2018-07-30T04:31:53.923Z,21.10
2018-07-30T04:34:22.238Z,21.10
2018-07-30T04:36:50.551Z,21.10
2018-07-30T04:39:18.859Z,21.10
2018-07-30T04:41:47.186Z,21.10
2018-07-30T04:44:15.501Z,21.00
2018-07-30T04:46:43.861Z,21.00
2018-07-30T04:49:12.207Z,21.00
2018-07-30T04:51:40.524Z,21.00
2018-07-30T04:54:08.813Z,21.00
2018-07-30T04:56:37.117Z,21.00
2018-07-30T04:59:05.383Z,21.10
2018-07-30T05:01:33.681Z,21.10
2018-07-30T05:04:01.963Z,21.00
2018-07-30T05:06:30.258Z,21.10
2018-07-30T05:08:58.551Z,21.10
2018-07-30T05:11:26.825Z,21.10
2018-07-30T05:13:58.334Z,21.10
2018-07-30T05:16:27.157Z,21.10
2018-07-30T05:24:51.299Z,21.20
2018-07-30T05:27:19.626Z,21.30
2018-07-30T05:29:47.917Z,21.30
2018-07-30T05:32:16.255Z,21.30
2018-07-30T05:34:44.588Z,21.40
2018-07-30T05:37:12.960Z,21.40
2018-07-30T05:39:41.249Z,21.50
2018-07-30T05:42:13.164Z,21.50
2018-07-30T05:44:41.453Z,21.60
2018-07-30T05:47:09.775Z,21.70
2018-07-30T05:49:38.088Z,21.70
2018-07-30T05:52:06.522Z,21.80
2018-07-30T05:54:34.843Z,21.80
2018-07-30T05:57:03.171Z,21.80
2018-07-30T05:59:31.568Z,21.90
2018-07-30T06:04:35.173Z,22.00
2018-07-30T06:07:03.760Z,22.00
2018-07-30T06:09:32.149Z,22.10
2018-07-30T06:12:00.425Z,22.20
2018-07-30T06:20:28.000Z,22.50
2018-07-30T06:22:56.527Z,22.60
2018-07-30T06:25:24.879Z,22.70
2018-07-30T06:27:53.189Z,22.80
2018-07-30T06:30:21.504Z,22.80
2018-07-30T06:32:49.829Z,22.90
2018-07-30T06:35:18.182Z,23.00
2018-07-30T06:37:46.533Z,23.10
2018-07-30T06:40:14.838Z,23.20
2018-07-30T06:42:43.186Z,23.30
2018-07-30T06:45:11.482Z,23.40
2018-07-30T06:47:39.765Z,23.40
2018-07-30T06:50:08.118Z,23.40
2018-07-30T06:52:36.473Z,23.50
2018-07-30T06:55:05.869Z,23.60
2018-07-30T06:57:34.157Z,23.60
2018-07-30T07:00:02.425Z,23.70
2018-07-30T07:02:30.702Z,23.80
2018-07-30T07:04:58.989Z,23.90
2018-07-30T07:07:27.241Z,24.00
2018-07-30T07:09:55.658Z,24.10
2018-07-30T07:12:23.942Z,24.20
2018-07-30T07:14:52.245Z,24.30
2018-07-30T07:17:20.530Z,24.30
2018-07-30T07:22:52.346Z,24.40
2018-07-30T07:25:20.686Z,24.50
2018-07-30T07:27:48.989Z,24.60
2018-07-30T07:30:17.315Z,24.60
2018-07-30T07:32:45.659Z,24.60
2018-07-30T07:35:13.974Z,24.60
2018-07-30T07:37:42.273Z,24.70
2018-07-30T07:40:10.739Z,24.70
2018-07-30T07:42:39.008Z,24.70
2018-07-30T07:45:07.768Z,24.80
2018-07-30T07:47:36.466Z,24.80
2018-07-30T07:50:05.281Z,24.90
2018-07-30T07:52:33.554Z,24.90
2018-07-30T07:55:01.840Z,25.10
2018-07-30T07:57:30.145Z,25.10
2018-07-30T07:59:58.426Z,25.20
2018-07-30T08:02:26.702Z,25.40
2018-07-30T08:04:55.021Z,25.50
2018-07-30T08:07:23.298Z,25.70
2018-07-30T08:09:51.666Z,25.90
2018-07-30T08:12:19.902Z,26.10
2018-07-30T08:14:48.161Z,26.20
2018-07-30T08:17:16.451Z,26.30
2018-07-30T08:22:38.002Z,26.60
2018-07-30T08:27:59.336Z,26.60
2018-07-30T08:30:27.637Z,26.90
2018-07-30T08:32:55.956Z,26.90
2018-07-30T08:35:24.247Z,27.00
2018-07-30T08:37:52.522Z,27.00
2018-07-30T08:40:20.801Z,26.90
2018-07-30T08:42:49.094Z,27.00
2018-07-30T08:45:17.384Z,27.10
2018-07-30T08:47:45.653Z,27.30
2018-07-30T08:50:13.938Z,27.30
2018-07-30T08:52:42.202Z,27.30
2018-07-30T08:55:10.470Z,27.30
2018-07-30T08:57:38.743Z,27.30
2018-07-30T09:00:08.443Z,27.40
2018-07-30T09:02:36.847Z,27.40
2018-07-30T09:05:05.117Z,27.50
2018-07-30T09:07:33.426Z,27.50
2018-07-30T09:10:01.701Z,27.60
2018-07-30T09:12:30.047Z,27.60
2018-07-30T09:14:58.277Z,27.70
2018-07-30T09:17:26.575Z,27.80
2018-07-30T09:19:54.833Z,27.80
2018-07-30T09:25:25.959Z,27.80
2018-07-30T09:27:54.302Z,28.00
2018-07-30T09:30:22.609Z,28.10
2018-07-30T09:32:51.056Z,28.00
2018-07-30T09:35:19.422Z,27.90
2018-07-30T09:37:47.711Z,28.00
2018-07-30T09:40:16.029Z,28.20
2018-07-30T09:42:44.346Z,28.40
2018-07-30T09:45:12.682Z,28.40
2018-07-30T09:47:41.090Z,28.60
2018-07-30T09:50:09.426Z,28.60
2018-07-30T09:52:37.761Z,28.60
2018-07-30T09:55:06.085Z,28.70
2018-07-30T09:57:34.362Z,28.80
2018-07-30T10:00:02.700Z,28.90
2018-07-30T10:02:31.013Z,29.20
2018-07-30T10:04:59.272Z,29.50
2018-07-30T10:07:27.573Z,29.70
2018-07-30T10:09:55.858Z,29.50
2018-07-30T10:18:09.645Z,29.30
2018-07-30T10:26:23.247Z,28.90
2018-07-30T10:28:51.655Z,28.80
2018-07-30T10:31:19.950Z,28.60
2018-07-30T10:33:48.289Z,28.50
2018-07-30T10:36:16.614Z,28.40
2018-07-30T10:38:45.031Z,28.40
2018-07-30T10:41:13.370Z,28.40
2018-07-30T10:43:41.677Z,28.40
2018-07-30T10:46:09.977Z,28.30
2018-07-30T10:48:38.332Z,28.20
2018-07-30T10:51:06.638Z,28.10
2018-07-30T10:53:34.938Z,28.00
2018-07-30T10:56:03.292Z,27.90
2018-07-30T10:58:31.587Z,27.90
2018-07-30T11:00:59.897Z,27.80
2018-07-30T11:03:28.189Z,27.80
2018-07-30T11:05:56.563Z,27.80
2018-07-30T11:08:24.865Z,27.80
2018-07-30T11:10:53.233Z,27.70
2018-07-30T11:13:21.497Z,27.60
2018-07-30T11:15:49.783Z,27.70
2018-07-30T12:15:50.969Z,29.80
2018-07-30T13:18:38.196Z,29.60
2018-07-30T13:24:05.109Z,29.70
2018-07-30T14:21:18.403Z,30.00
2018-07-30T14:26:46.702Z,30.20
2018-07-30T14:29:15.049Z,30.30
2018-07-30T14:31:43.397Z,30.60
2018-07-30T14:34:11.731Z,31.00
2018-07-30T14:36:40.092Z,31.30
2018-07-30T14:39:09.646Z,31.80
2018-07-30T14:41:37.983Z,32.30
2018-07-30T14:44:06.326Z,32.40
2018-07-30T14:46:35.138Z,32.50
2018-07-30T14:49:03.489Z,32.70
2018-07-30T14:51:31.821Z,32.90
2018-07-30T14:54:00.137Z,32.80
2018-07-30T14:56:28.446Z,32.80
2018-07-30T14:58:56.731Z,33.00
2018-07-30T15:01:25.053Z,33.20
2018-07-30T15:03:53.317Z,33.40
2018-07-30T15:06:21.617Z,33.40
2018-07-30T15:08:49.885Z,33.70
2018-07-30T15:11:18.224Z,33.50
2018-07-30T15:14:17.727Z,33.60
2018-07-30T15:16:46.060Z,33.90
2018-07-30T15:19:32.561Z,33.70
2018-07-30T15:25:03.986Z,32.90
2018-07-30T15:27:32.445Z,32.50
2018-07-30T15:30:00.785Z,32.20
2018-07-30T15:32:29.348Z,32.40
2018-07-30T15:34:57.674Z,32.70
2018-07-30T15:37:25.998Z,33.10
2018-07-30T15:39:54.545Z,33.40
2018-07-30T15:42:22.949Z,33.90
2018-07-30T15:44:51.594Z,33.90
2018-07-30T15:47:19.963Z,34.00
2018-07-30T15:49:48.265Z,34.10
2018-07-30T15:52:16.586Z,34.20
2018-07-30T15:54:45.052Z,33.90
2018-07-30T15:57:13.458Z,34.30
2018-07-30T15:59:41.741Z,34.50
2018-07-30T16:02:10.034Z,34.70
2018-07-30T16:04:38.307Z,34.70
2018-07-30T16:07:06.584Z,34.80
2018-07-30T16:09:34.871Z,34.70
2018-07-30T16:12:03.534Z,34.50
2018-07-30T16:14:32.480Z,34.70
2018-07-30T16:17:00.802Z,34.60
2018-07-30T16:19:29.106Z,34.70
2018-07-30T16:21:57.385Z,34.80
2018-07-30T16:24:25.657Z,34.70
2018-07-30T16:26:53.969Z,34.60
2018-07-30T16:29:22.250Z,34.70
2018-07-30T16:31:50.525Z,34.50
2018-07-30T16:34:18.821Z,34.50
2018-07-30T16:36:47.105Z,34.40
2018-07-30T16:39:15.377Z,34.20
2018-07-30T16:41:43.673Z,34.20
2018-07-30T16:44:11.971Z,34.30
2018-07-30T16:46:40.249Z,34.20
2018-07-30T16:49:08.565Z,34.20
2018-07-30T16:51:36.865Z,33.80
2018-07-30T16:54:05.145Z,33.50
2018-07-30T16:56:33.415Z,33.50
2018-07-30T16:59:01.738Z,33.50
2018-07-30T17:01:30.014Z,33.30
2018-07-30T17:03:58.301Z,33.00
2018-07-30T17:06:26.584Z,33.10
2018-07-30T17:08:54.877Z,33.20
2018-07-30T17:11:23.145Z,33.00
2018-07-30T17:13:51.554Z,32.80
2018-07-30T17:19:31.658Z,32.50
2018-07-30T18:13:42.791Z,30.10
2018-07-30T18:16:11.481Z,29.80
2018-07-30T18:18:39.821Z,29.60
2018-07-30T18:21:08.542Z,29.50
2018-07-30T18:29:21.678Z,29.30
2018-07-30T18:31:50.184Z,29.20
2018-07-30T18:34:20.379Z,29.10
2018-07-30T18:36:48.764Z,28.90
2018-07-30T18:39:17.082Z,28.80
2018-07-30T18:41:45.401Z,28.70
2018-07-30T18:44:13.718Z,28.50
2018-07-30T18:46:42.052Z,28.40
2018-07-30T18:49:10.378Z,28.40
2018-07-30T18:51:38.650Z,28.30
2018-07-30T18:54:06.955Z,28.10
2018-07-30T18:56:35.234Z,28.00
2018-07-30T18:59:03.521Z,27.90
2018-07-30T19:01:31.809Z,27.80
2018-07-30T19:04:00.171Z,27.70
2018-07-30T19:06:28.445Z,27.60
2018-07-30T19:08:56.707Z,27.50
2018-07-30T19:11:25.037Z,27.50
2018-07-30T19:25:34.217Z,27.10
2018-07-30T19:28:02.515Z,27.00
2018-07-30T19:30:30.831Z,26.90
2018-07-30T19:32:59.141Z,26.90
2018-07-30T19:35:27.510Z,26.80
2018-07-30T19:37:55.805Z,26.80
2018-07-30T19:40:24.087Z,26.70
2018-07-30T19:42:52.490Z,26.60
2018-07-30T19:45:20.800Z,26.60
2018-07-30T19:47:49.122Z,26.60
2018-07-30T19:50:17.417Z,26.50
2018-07-30T19:52:45.741Z,26.50
2018-07-30T19:55:14.077Z,26.50
2018-07-30T19:57:42.463Z,26.40
2018-07-30T20:00:10.681Z,26.30
2018-07-30T20:02:38.986Z,26.30
2018-07-30T20:05:07.919Z,26.30
2018-07-30T20:07:36.189Z,26.30
2018-07-30T20:10:04.501Z,26.30
2018-07-30T20:12:32.811Z,26.20
2018-07-30T20:17:58.195Z,26.10
2018-07-30T20:20:26.554Z,26.10
2018-07-30T20:22:54.862Z,26.00
2018-07-30T21:16:51.097Z,25.20
2018-07-30T21:19:19.417Z,25.20
2018-07-30T21:21:54.613Z,25.10
2018-07-30T21:24:22.984Z,25.10
2018-07-30T22:12:16.978Z,24.60
2018-07-30T22:14:45.275Z,24.60
2018-07-30T22:17:13.626Z,24.50
2018-07-30T22:19:53.833Z,24.50
2018-07-30T22:22:29.344Z,24.50
2018-07-30T22:27:50.045Z,24.40
2018-07-30T22:30:18.372Z,24.40
2018-07-30T22:32:46.659Z,24.40
2018-07-30T22:35:14.969Z,24.30
2018-07-30T22:37:43.242Z,24.30
2018-07-30T22:40:11.537Z,24.30
2018-07-30T22:42:39.865Z,24.20
2018-07-30T22:45:08.199Z,24.20
2018-07-30T22:47:36.514Z,24.20
2018-07-30T22:50:04.958Z,24.20
2018-07-30T22:52:33.248Z,24.10
2018-07-30T22:55:01.566Z,24.10
2018-07-30T22:57:29.843Z,24.10
2018-07-30T22:59:58.504Z,24.10
2018-07-30T23:02:26.831Z,24.00
2018-07-30T23:04:55.104Z,24.00
2018-07-30T23:07:23.431Z,23.90
2018-07-30T23:09:51.713Z,24.00
2018-07-30T23:12:19.998Z,23.90
2018-07-30T23:14:48.266Z,23.90
2018-07-30T23:17:16.534Z,23.90
2018-07-30T23:20:11.753Z,23.90
2018-07-30T23:22:42.458Z,23.90
2018-07-30T23:25:11.829Z,23.80
2018-07-30T23:27:40.159Z,23.80
2018-07-30T23:30:08.458Z,23.80
2018-07-30T23:32:36.793Z,23.80
2018-07-30T23:35:05.069Z,23.70
2018-07-30T23:37:33.381Z,23.70
2018-07-30T23:40:01.672Z,23.70
2018-07-30T23:42:29.972Z,23.60
2018-07-30T23:44:58.286Z,23.60
2018-07-30T23:47:26.597Z,23.60
2018-07-30T23:49:54.918Z,23.50
2018-07-30T23:52:23.209Z,23.50
2018-07-30T23:54:51.489Z,23.50
2018-07-30T23:57:19.774Z,23.40
2018-07-30T23:59:48.053Z,23.40
