createdAt,value
2018-01-23T00:01:52.885Z,86.40
2018-01-23T00:04:22.791Z,87.40
2018-01-23T00:06:52.628Z,87.80
2018-01-23T00:09:24.814Z,87.40
2018-01-23T00:11:55.459Z,86.90
2018-01-23T00:14:25.810Z,86.70
2018-01-23T00:16:55.693Z,86.70
2018-01-23T00:19:27.029Z,86.30
2018-01-23T00:21:56.857Z,86.20
2018-01-23T00:24:27.462Z,85.40
2018-01-23T00:26:57.335Z,85.40
2018-01-23T00:29:27.215Z,83.80
2018-01-23T00:31:57.778Z,84.20
2018-01-23T00:34:32.083Z,84.20
2018-01-23T00:37:01.841Z,84.60
2018-01-23T00:39:31.382Z,84.20
2018-01-23T00:42:01.978Z,83.80
2018-01-23T00:44:31.553Z,83.80
2018-01-23T00:47:01.217Z,84.00
2018-01-23T00:49:31.856Z,83.80
2018-01-23T00:52:01.456Z,83.40
2018-01-23T00:54:31.319Z,82.80
2018-01-23T00:57:02.104Z,83.70
2018-01-23T00:59:31.716Z,84.30
2018-01-23T01:02:01.536Z,83.50
2018-01-23T01:04:31.231Z,83.60
2018-01-23T01:07:00.840Z,84.10
2018-01-23T01:09:30.747Z,84.10
2018-01-23T01:12:00.446Z,84.00
2018-01-23T01:14:30.294Z,84.40
2018-01-23T01:17:01.635Z,85.20
2018-01-23T01:19:31.469Z,85.20
2018-01-23T01:22:02.753Z,85.40
2018-01-23T01:24:32.581Z,85.40
2018-01-23T01:27:03.960Z,85.40
2018-01-23T01:29:33.925Z,85.80
2018-01-23T01:32:03.590Z,86.10
2018-01-23T01:34:34.299Z,86.70
2018-01-23T01:37:04.025Z,86.10
2018-01-23T01:39:34.616Z,86.20
2018-01-23T01:42:04.450Z,85.60
2018-01-23T01:44:34.155Z,86.70
2018-01-23T01:47:04.023Z,86.10
2018-01-23T01:49:35.480Z,86.70
2018-01-23T01:52:05.955Z,86.70
2018-01-23T01:54:36.508Z,87.50
2018-01-23T01:57:06.208Z,87.00
2018-01-23T01:59:36.159Z,87.20
2018-01-23T02:02:05.839Z,87.70
2018-01-23T02:04:35.090Z,87.20
2018-01-23T02:07:04.902Z,87.30
2018-01-23T02:09:34.528Z,87.80
2018-01-23T02:12:04.444Z,87.60
2018-01-23T02:14:34.106Z,87.80
2018-01-23T02:17:04.696Z,88.10
2018-01-23T02:19:34.378Z,88.10
2018-01-23T02:22:04.424Z,88.10
2018-01-23T02:24:34.123Z,87.90
2018-01-23T02:27:04.738Z,88.30
2018-01-23T02:29:35.495Z,88.50
2018-01-23T02:32:05.132Z,88.40
2018-01-23T02:34:35.004Z,88.80
2018-01-23T02:37:04.901Z,88.60
2018-01-23T02:39:34.776Z,88.10
2018-01-23T02:42:04.520Z,88.00
2018-01-23T02:44:38.884Z,88.00
2018-01-23T02:47:08.283Z,88.00
2018-01-23T02:49:38.134Z,87.60
2018-01-23T02:52:07.770Z,88.10
2018-01-23T02:54:39.486Z,87.70
2018-01-23T02:57:09.223Z,87.30
2018-01-23T02:59:39.729Z,87.20
2018-01-23T03:02:09.319Z,87.10
2018-01-23T03:04:39.194Z,87.30
2018-01-23T03:07:08.797Z,87.20
2018-01-23T03:09:39.380Z,87.40
2018-01-23T03:12:09.287Z,87.40
2018-01-23T03:14:39.929Z,87.40
2018-01-23T03:17:10.537Z,86.90
2018-01-23T03:19:40.982Z,86.80
2018-01-23T03:22:19.260Z,87.00
2018-01-23T03:24:48.699Z,86.90
2018-01-23T03:27:18.441Z,87.00
2018-01-23T03:29:49.121Z,86.10
2018-01-23T03:32:18.732Z,86.10
2018-01-23T03:34:48.559Z,85.80
2018-01-23T03:37:18.407Z,86.10
2018-01-23T03:39:48.133Z,86.10
2018-01-23T03:42:18.773Z,86.30
2018-01-23T03:44:50.253Z,86.50
2018-01-23T03:47:20.136Z,86.40
2018-01-23T03:49:51.023Z,86.40
2018-01-23T03:52:20.917Z,87.00
2018-01-23T03:54:50.639Z,86.50
2018-01-23T03:57:20.589Z,86.50
2018-01-23T03:59:50.467Z,86.90
2018-01-23T04:02:21.573Z,86.80
2018-01-23T04:04:53.089Z,86.60
2018-01-23T04:07:23.903Z,86.60
2018-01-23T04:09:53.769Z,87.00
2018-01-23T04:12:24.440Z,86.70
2018-01-23T04:14:54.105Z,86.70
2018-01-23T04:17:28.770Z,86.50
2018-01-23T04:19:58.422Z,86.70
2018-01-23T04:22:28.453Z,86.20
2018-01-23T04:24:58.658Z,86.10
2018-01-23T04:27:30.032Z,86.00
2018-01-23T04:29:59.663Z,86.10
2018-01-23T04:32:29.543Z,86.50
2018-01-23T04:34:59.218Z,86.00
2018-01-23T04:37:29.059Z,85.60
2018-01-23T04:39:59.701Z,85.90
2018-01-23T04:42:29.515Z,85.50
2018-01-23T04:45:00.276Z,85.60
2018-01-23T04:47:31.703Z,85.40
2018-01-23T04:50:01.542Z,85.30
2018-01-23T04:52:32.857Z,85.50
2018-01-23T04:55:02.600Z,85.50
2018-01-23T04:57:34.156Z,85.50
2018-01-23T05:00:04.876Z,85.30
2018-01-23T05:02:35.319Z,85.40
2018-01-23T05:05:05.952Z,86.20
2018-01-23T05:07:37.172Z,85.70
2018-01-23T05:10:06.986Z,85.70
2018-01-23T05:12:37.376Z,86.30
2018-01-23T05:15:08.139Z,86.10
2018-01-23T05:17:38.636Z,86.60
2018-01-23T05:20:08.489Z,86.60
2018-01-23T05:22:39.698Z,86.40
2018-01-23T05:25:09.714Z,86.40
2018-01-23T05:27:39.349Z,86.30
2018-01-23T05:30:09.248Z,86.40
2018-01-23T05:32:38.803Z,86.50
2018-01-23T05:35:09.414Z,86.20
2018-01-23T05:37:40.044Z,86.40
2018-01-23T05:40:11.173Z,86.40
2018-01-23T05:42:41.068Z,85.30
2018-01-23T05:45:11.646Z,86.10
2018-01-23T05:47:43.121Z,86.10
2018-01-23T05:50:13.603Z,86.00
2018-01-23T05:52:43.331Z,86.00
2018-01-23T05:55:13.137Z,85.30
2018-01-23T05:57:42.976Z,85.50
2018-01-23T06:00:13.506Z,85.40
2018-01-23T06:02:44.141Z,85.40
2018-01-23T06:05:14.474Z,85.10
2018-01-23T06:07:45.219Z,84.80
2018-01-23T06:10:15.265Z,84.80
2018-01-23T06:12:45.875Z,85.20
2018-01-23T06:15:14.646Z,85.70
2018-01-23T06:17:44.024Z,84.90
2018-01-23T06:20:15.238Z,85.00
2018-01-23T06:22:44.848Z,84.80
2018-01-23T06:25:21.565Z,84.70
2018-01-23T06:27:52.258Z,84.80
2018-01-23T06:30:22.992Z,84.80
2018-01-23T06:32:53.915Z,85.10
2018-01-23T06:35:24.610Z,84.90
2018-01-23T06:37:55.264Z,85.40
2018-01-23T06:40:24.929Z,85.50
2018-01-23T06:42:54.748Z,85.70
2018-01-23T06:45:24.569Z,86.10
2018-01-23T06:47:54.264Z,85.80
2018-01-23T06:50:24.588Z,85.60
2018-01-23T06:52:54.457Z,85.80
2018-01-23T06:55:24.289Z,85.90
2018-01-23T06:57:54.398Z,85.90
2018-01-23T07:00:24.348Z,86.20
2018-01-23T07:02:53.774Z,86.00
2018-01-23T07:05:24.468Z,86.40
2018-01-23T07:07:53.148Z,86.40
2018-01-23T07:10:23.027Z,86.20
2018-01-23T07:12:53.715Z,86.30
2018-01-23T07:15:22.899Z,86.60
2018-01-23T07:17:52.309Z,86.80
2018-01-23T07:20:21.950Z,87.10
2018-01-23T07:22:52.300Z,86.40
2018-01-23T07:25:22.013Z,86.50
2018-01-23T07:27:51.760Z,86.90
2018-01-23T07:30:21.679Z,87.20
2018-01-23T07:32:51.427Z,87.00
2018-01-23T07:35:21.918Z,87.70
2018-01-23T07:37:50.636Z,87.10
2018-01-23T07:40:19.878Z,87.00
2018-01-23T07:42:49.246Z,86.60
2018-01-23T07:45:17.765Z,86.90
2018-01-23T07:47:46.106Z,86.50
2018-01-23T07:50:14.300Z,86.40
2018-01-23T07:52:42.587Z,86.00
2018-01-23T07:55:11.803Z,86.10
2018-01-23T07:57:40.313Z,86.10
2018-01-23T08:00:11.299Z,86.00
2018-01-23T08:02:40.068Z,86.20
2018-01-23T08:05:08.986Z,86.10
2018-01-23T08:07:37.760Z,86.10
2018-01-23T08:10:06.922Z,86.00
2018-01-23T08:12:40.083Z,86.00
2018-01-23T08:15:08.899Z,86.10
2018-01-23T08:17:38.459Z,86.30
2018-01-23T08:20:07.657Z,86.10
2018-01-23T08:22:49.202Z,86.10
2018-01-23T08:25:20.846Z,85.70
2018-01-23T08:27:50.147Z,85.40
2018-01-23T08:30:18.940Z,85.70
2018-01-23T08:32:48.826Z,86.20
2018-01-23T08:35:21.124Z,86.50
2018-01-23T08:37:54.143Z,86.70
2018-01-23T08:40:23.095Z,86.90
2018-01-23T08:42:51.529Z,87.30
2018-01-23T08:45:20.691Z,87.70
2018-01-23T08:47:49.827Z,87.80
2018-01-23T08:50:19.497Z,88.30
2018-01-23T08:52:49.136Z,88.30
2018-01-23T08:55:18.721Z,88.50
2018-01-23T08:57:49.494Z,88.40
2018-01-23T09:00:18.286Z,88.50
2018-01-23T09:02:46.969Z,88.20
2018-01-23T09:05:17.064Z,88.60
2018-01-23T09:07:47.602Z,88.30
2018-01-23T09:10:17.404Z,88.30
2018-01-23T09:12:47.774Z,88.40
2018-01-23T09:15:18.370Z,88.40
2018-01-23T09:17:47.877Z,89.10
2018-01-23T09:20:17.303Z,88.90
2018-01-23T09:22:45.795Z,88.10
2018-01-23T09:25:14.807Z,87.80
2018-01-23T09:27:44.556Z,87.70
2018-01-23T09:30:14.372Z,87.20
2018-01-23T09:32:47.390Z,87.10
2018-01-23T09:35:17.004Z,87.20
2018-01-23T09:37:47.161Z,87.60
2018-01-23T09:40:16.363Z,87.80
2018-01-23T09:42:45.171Z,87.80
2018-01-23T09:45:18.193Z,88.00
2018-01-23T09:47:50.704Z,88.20
2018-01-23T09:50:23.944Z,88.30
2018-01-23T09:52:53.757Z,88.90
2018-01-23T09:55:23.630Z,88.50
2018-01-23T09:57:57.061Z,88.20
2018-01-23T10:00:26.185Z,88.40
2018-01-23T10:02:58.957Z,87.80
2018-01-23T10:05:33.658Z,88.30
2018-01-23T10:08:02.356Z,87.60
2018-01-23T10:10:31.583Z,87.70
2018-01-23T10:13:03.051Z,87.70
2018-01-23T10:15:33.346Z,88.10
2018-01-23T10:18:05.430Z,88.10
2018-01-23T10:23:09.838Z,88.90
2018-01-23T10:25:38.607Z,89.00
2018-01-23T10:28:09.559Z,90.00
2018-01-23T10:30:38.318Z,90.30
2018-01-23T10:33:07.752Z,90.60
2018-01-23T10:35:49.698Z,90.40
2018-01-23T10:38:18.971Z,90.30
2018-01-23T10:40:48.924Z,90.40
2018-01-23T10:43:19.742Z,90.40
2018-01-23T10:45:48.753Z,90.50
2018-01-23T10:48:17.466Z,90.60
2018-01-23T10:50:46.225Z,90.00
2018-01-23T10:53:19.037Z,89.60
2018-01-23T10:55:48.717Z,89.00
2018-01-23T10:58:19.156Z,88.90
2018-01-23T11:00:53.533Z,89.20
2018-01-23T11:03:23.587Z,88.10
2018-01-23T11:05:52.671Z,88.10
2018-01-23T11:08:21.983Z,87.70
2018-01-23T11:10:51.325Z,87.30
2018-01-23T11:13:20.386Z,87.10
2018-01-23T11:15:49.537Z,87.50
2018-01-23T11:18:18.456Z,87.60
2018-01-23T11:20:48.125Z,87.10
2018-01-23T11:23:17.009Z,87.80
2018-01-23T11:25:47.632Z,87.80
2018-01-23T11:28:18.185Z,87.00
2018-01-23T11:30:48.828Z,86.90
2018-01-23T11:33:18.880Z,87.50
2018-01-23T11:35:48.574Z,87.40
2018-01-23T11:38:18.174Z,87.30
2018-01-23T11:40:46.834Z,87.40
2018-01-23T11:43:16.287Z,87.60
2018-01-23T11:45:45.731Z,86.60
2018-01-23T11:48:15.294Z,86.60
2018-01-23T11:50:44.326Z,86.50
2018-01-23T11:53:13.180Z,85.90
2018-01-23T11:55:42.329Z,85.30
2018-01-23T11:58:10.930Z,85.80
2018-01-23T12:00:40.706Z,85.10
2018-01-23T12:03:10.089Z,83.80
2018-01-23T12:05:39.927Z,83.80
2018-01-23T12:08:09.600Z,83.80
2018-01-23T12:10:37.899Z,83.30
2018-01-23T12:13:06.678Z,83.00
2018-01-23T12:15:35.868Z,83.30
2018-01-23T12:18:04.866Z,82.40
2018-01-23T12:20:34.140Z,83.10
2018-01-23T12:23:03.782Z,81.30
2018-01-23T12:25:32.019Z,81.30
2018-01-23T12:28:00.687Z,82.20
2018-01-23T12:30:30.367Z,81.10
2018-01-23T12:32:58.805Z,81.00
2018-01-23T12:35:32.993Z,81.00
2018-01-23T12:38:04.420Z,80.40
2018-01-23T12:40:33.995Z,80.40
2018-01-23T12:43:03.013Z,79.10
2018-01-23T12:45:32.295Z,79.90
2018-01-23T12:48:01.760Z,79.40
2018-01-23T12:50:30.767Z,77.10
2018-01-23T12:53:00.366Z,78.00
2018-01-23T12:55:30.297Z,78.00
2018-01-23T12:58:00.127Z,77.70
2018-01-23T13:00:29.534Z,77.70
2018-01-23T13:03:00.950Z,76.80
2018-01-23T13:05:32.882Z,76.20
2018-01-23T13:08:02.000Z,76.10
2018-01-23T13:10:31.239Z,75.40
2018-01-23T13:12:59.397Z,76.50
2018-01-23T13:15:27.830Z,76.80
2018-01-23T13:17:56.681Z,75.90
2018-01-23T13:20:26.266Z,76.50
2018-01-23T13:22:56.211Z,77.10
2018-01-23T13:25:34.476Z,77.10
2018-01-23T13:28:02.767Z,76.60
2018-01-23T13:30:37.795Z,77.20
2018-01-23T13:33:06.472Z,76.00
2018-01-23T13:35:35.796Z,77.30
2018-01-23T13:38:05.266Z,76.80
2018-01-23T13:43:07.002Z,75.90
2018-01-23T13:45:47.647Z,75.70
2018-01-23T13:48:26.407Z,75.60
2018-01-23T13:50:56.045Z,75.70
2018-01-23T13:53:24.903Z,75.70
2018-01-23T13:55:54.577Z,74.50
2018-01-23T13:58:23.729Z,75.30
2018-01-23T14:00:53.414Z,73.80
2018-01-23T14:03:22.665Z,74.20
2018-01-23T14:05:52.019Z,73.80
2018-01-23T14:08:20.962Z,73.90
2018-01-23T14:10:49.821Z,73.90
2018-01-23T14:13:18.344Z,72.20
2018-01-23T14:15:48.881Z,72.30
2018-01-23T14:21:00.302Z,72.90
2018-01-23T14:23:29.101Z,72.90
2018-01-23T14:25:59.234Z,73.10
2018-01-23T14:28:29.766Z,73.00
2018-01-23T14:30:58.221Z,73.00
2018-01-23T14:33:28.224Z,73.80
2018-01-23T14:35:58.612Z,73.80
2018-01-23T14:38:27.680Z,74.20
2018-01-23T14:40:57.796Z,73.90
2018-01-23T14:43:26.597Z,73.80
2018-01-23T14:48:32.445Z,75.00
2018-01-23T14:51:01.892Z,74.90
2018-01-23T14:53:30.675Z,74.30
2018-01-23T14:56:00.124Z,74.90
2018-01-23T14:58:29.124Z,73.90
2018-01-23T15:00:58.376Z,74.00
2018-01-23T15:03:26.761Z,74.00
2018-01-23T15:05:55.298Z,73.60
2018-01-23T15:08:23.546Z,73.80
2018-01-23T15:10:52.706Z,74.60
2018-01-23T15:13:21.912Z,74.00
2018-01-23T15:15:51.093Z,74.60
2018-01-23T15:18:19.575Z,74.00
2018-01-23T15:20:48.408Z,74.40
2018-01-23T15:23:17.926Z,75.50
2018-01-23T15:25:46.841Z,75.40
2018-01-23T15:28:16.435Z,74.10
2018-01-23T15:30:44.890Z,74.00
2018-01-23T15:33:14.088Z,74.60
2018-01-23T15:35:42.787Z,76.10
2018-01-23T15:38:11.180Z,75.20
2018-01-23T15:40:40.854Z,75.80
2018-01-23T15:43:09.879Z,75.80
2018-01-23T15:45:39.661Z,75.70
2018-01-23T15:48:09.320Z,75.70
2018-01-23T15:50:37.529Z,75.80
2018-01-23T15:53:06.768Z,75.80
2018-01-23T15:55:35.060Z,75.80
2018-01-23T15:58:04.428Z,76.20
2018-01-23T16:00:33.306Z,76.10
2018-01-23T16:03:01.544Z,75.60
2018-01-23T16:05:31.759Z,75.90
2018-01-23T16:08:00.157Z,75.70
2018-01-23T16:10:28.604Z,76.10
2018-01-23T16:12:57.733Z,76.40
2018-01-23T16:15:26.623Z,76.70
2018-01-23T16:17:54.652Z,76.50
2018-01-23T16:20:23.726Z,77.10
2018-01-23T16:22:56.857Z,76.80
2018-01-23T16:25:27.869Z,76.60
2018-01-23T16:27:56.897Z,76.60
2018-01-23T16:30:25.293Z,76.10
2018-01-23T16:32:53.917Z,76.00
2018-01-23T16:35:21.624Z,75.90
2018-01-23T16:37:49.977Z,75.80
2018-01-23T16:40:18.877Z,75.80
2018-01-23T16:42:46.473Z,75.70
2018-01-23T16:45:14.114Z,75.80
2018-01-23T16:47:42.455Z,75.70
2018-01-23T16:50:10.034Z,75.60
2018-01-23T16:52:39.859Z,76.90
2018-01-23T16:55:07.468Z,76.40
2018-01-23T16:57:35.069Z,76.10
2018-01-23T17:00:02.698Z,76.10
2018-01-23T17:02:30.313Z,76.30
2018-01-23T17:04:58.641Z,76.60
2018-01-23T17:07:26.300Z,76.50
2018-01-23T17:09:53.966Z,76.10
2018-01-23T17:12:21.658Z,76.00
2018-01-23T17:14:49.225Z,75.70
2018-01-23T17:17:16.837Z,75.60
2018-01-23T17:19:44.521Z,75.70
2018-01-23T17:22:12.156Z,75.80
2018-01-23T17:24:48.728Z,75.50
2018-01-23T17:27:16.764Z,75.60
2018-01-23T17:29:44.409Z,75.30
2018-01-23T17:32:12.018Z,75.00
2018-01-23T17:34:39.676Z,74.40
2018-01-23T17:37:07.325Z,74.20
2018-01-23T17:39:35.690Z,74.10
2018-01-23T17:42:04.081Z,74.00
2018-01-23T17:44:31.911Z,73.90
2018-01-23T17:46:59.609Z,73.90
2018-01-23T17:49:29.932Z,74.00
2018-01-23T17:51:59.701Z,73.90
2018-01-23T17:54:29.493Z,73.80
2018-01-23T17:56:59.391Z,74.20
2018-01-23T17:59:29.084Z,74.20
2018-01-23T18:01:58.776Z,74.50
2018-01-23T18:04:28.490Z,74.70
2018-01-23T18:06:58.164Z,74.90
2018-01-23T18:09:28.026Z,75.40
2018-01-23T18:11:57.715Z,75.10
2018-01-23T18:14:27.405Z,75.80
2018-01-23T18:16:57.425Z,75.80
2018-01-23T18:19:27.083Z,75.90
2018-01-23T18:21:57.736Z,75.80
2018-01-23T18:24:27.434Z,75.80
2018-01-23T18:26:59.765Z,75.90
2018-01-23T18:29:29.476Z,75.80
2018-01-23T18:31:59.250Z,76.70
2018-01-23T18:34:29.024Z,75.60
2018-01-23T18:36:58.788Z,75.80
2018-01-23T18:39:28.598Z,76.20
2018-01-23T18:41:58.306Z,76.00
2018-01-23T18:44:28.872Z,75.80
2018-01-23T18:46:58.300Z,76.20
2018-01-23T18:49:28.576Z,76.20
2018-01-23T18:51:58.229Z,76.20
2018-01-23T18:54:28.983Z,76.40
2018-01-23T18:56:59.608Z,76.30
2018-01-23T18:59:31.014Z,76.40
2018-01-23T19:02:00.693Z,76.40
2018-01-23T19:04:30.597Z,76.60
2018-01-23T19:07:00.267Z,76.60
2018-01-23T19:09:30.168Z,76.80
2018-01-23T19:11:59.816Z,77.10
2018-01-23T19:14:31.477Z,77.30
2018-01-23T19:17:01.382Z,77.30
2018-01-23T19:19:31.833Z,77.50
2018-01-23T19:22:02.828Z,77.50
2018-01-23T19:24:32.482Z,77.30
2018-01-23T19:27:02.231Z,77.40
2018-01-23T19:29:32.520Z,78.00
2018-01-23T19:32:02.386Z,77.80
2018-01-23T19:34:32.233Z,77.80
2018-01-23T19:37:02.863Z,78.00
2018-01-23T19:39:32.454Z,78.00
2018-01-23T19:42:02.330Z,78.00
2018-01-23T19:44:31.877Z,78.00
2018-01-23T19:47:02.421Z,77.70
2018-01-23T19:49:32.987Z,77.70
2018-01-23T19:52:02.646Z,77.60
2018-01-23T19:54:32.495Z,77.80
2018-01-23T19:57:02.214Z,78.30
2018-01-23T19:59:32.354Z,77.50
2018-01-23T20:02:02.149Z,76.90
2018-01-23T20:04:32.008Z,76.80
2018-01-23T20:07:01.628Z,77.40
2018-01-23T20:09:32.152Z,77.40
2018-01-23T20:12:01.985Z,77.40
2018-01-23T20:14:32.605Z,77.50
2018-01-23T20:17:03.083Z,77.50
2018-01-23T20:19:33.790Z,77.50
2018-01-23T20:22:03.397Z,77.60
2018-01-23T20:24:33.479Z,77.60
2018-01-23T20:27:02.974Z,77.60
2018-01-23T20:29:32.784Z,78.00
2018-01-23T20:32:02.484Z,77.90
2018-01-23T20:34:32.352Z,77.60
2018-01-23T20:37:02.303Z,77.60
2018-01-23T20:39:32.021Z,77.50
2018-01-23T20:42:01.694Z,77.40
2018-01-23T20:44:31.458Z,77.60
2018-01-23T20:47:01.166Z,77.30
2018-01-23T20:49:30.673Z,77.50
2018-01-23T20:52:00.165Z,77.40
2018-01-23T20:54:29.861Z,77.80
2018-01-23T20:56:59.818Z,77.40
2018-01-23T20:59:29.721Z,76.90
2018-01-23T21:01:59.432Z,77.30
2018-01-23T21:04:29.350Z,76.90
2018-01-23T21:06:59.784Z,76.50
2018-01-23T21:09:29.693Z,76.40
2018-01-23T21:11:59.369Z,76.10
2018-01-23T21:14:28.684Z,76.10
2018-01-23T21:17:02.305Z,76.50
2018-01-23T21:19:31.965Z,76.50
2018-01-23T21:22:01.703Z,76.30
2018-01-23T21:24:31.342Z,76.40
2018-01-23T21:27:01.125Z,76.70
2018-01-23T21:29:30.570Z,76.50
2018-01-23T21:32:00.380Z,76.90
2018-01-23T21:34:29.980Z,76.60
2018-01-23T21:36:59.802Z,76.70
2018-01-23T21:39:29.686Z,76.70
2018-01-23T21:41:59.502Z,76.60
2018-01-23T21:44:29.220Z,76.50
2018-01-23T21:46:59.019Z,76.80
2018-01-23T21:49:27.570Z,76.70
2018-01-23T21:51:58.061Z,76.60
2018-01-23T21:54:27.888Z,76.70
2018-01-23T21:56:57.369Z,76.50
2018-01-23T21:59:26.970Z,76.30
2018-01-23T22:01:56.737Z,76.20
2018-01-23T22:04:27.569Z,76.50
2018-01-23T22:06:58.153Z,76.80
2018-01-23T22:09:27.737Z,76.80
2018-01-23T22:11:57.306Z,76.70
2018-01-23T22:14:27.121Z,77.10
2018-01-23T22:16:57.532Z,76.90
2018-01-23T22:19:28.418Z,76.90
2018-01-23T22:21:57.877Z,76.60
2018-01-23T22:24:27.620Z,77.20
2018-01-23T22:26:58.043Z,77.00
2018-01-23T22:29:27.870Z,77.00
2018-01-23T22:31:57.437Z,76.90
2018-01-23T22:34:27.200Z,76.40
2018-01-23T22:36:57.007Z,76.70
2018-01-23T22:39:26.744Z,76.50
2018-01-23T22:41:57.402Z,76.60
2018-01-23T22:44:34.660Z,76.60
2018-01-23T22:47:04.448Z,76.40
2018-01-23T22:49:34.281Z,76.80
2018-01-23T22:52:04.053Z,76.90
2018-01-23T22:54:35.547Z,77.40
2018-01-23T22:57:05.183Z,77.40
2018-01-23T22:59:34.741Z,77.30
2018-01-23T23:02:04.573Z,77.20
2018-01-23T23:04:34.181Z,77.40
2018-01-23T23:07:03.943Z,77.00
2018-01-23T23:09:33.685Z,77.00
2018-01-23T23:12:04.425Z,77.20
2018-01-23T23:14:34.272Z,77.20
2018-01-23T23:17:04.357Z,77.00
2018-01-23T23:19:33.941Z,77.00
2018-01-23T23:22:03.731Z,76.50
2018-01-23T23:24:33.498Z,76.60
2018-01-23T23:27:03.120Z,76.50
2018-01-23T23:29:32.809Z,77.00
2018-01-23T23:32:02.508Z,76.50
2018-01-23T23:34:32.264Z,76.80
2018-01-23T23:37:01.723Z,77.50
2018-01-23T23:39:31.377Z,77.70
2018-01-23T23:42:01.055Z,77.00
2018-01-23T23:44:30.853Z,77.30
2018-01-23T23:47:00.388Z,76.80
2018-01-23T23:49:29.841Z,77.10
2018-01-23T23:52:00.293Z,77.00
2018-01-23T23:54:29.915Z,77.00
2018-01-23T23:56:59.608Z,77.40
2018-01-23T23:59:29.548Z,77.10
