createdAt,value
2018-11-03T00:02:13.166Z,17.53
2018-11-03T00:04:45.186Z,15.87
2018-11-03T00:07:17.206Z,15.33
2018-11-03T00:09:49.190Z,15.70
2018-11-03T00:12:21.229Z,15.03
2018-11-03T00:14:53.328Z,16.40
2018-11-03T00:17:25.317Z,14.70
2018-11-03T00:19:57.370Z,15.27
2018-11-03T00:22:29.405Z,15.30
2018-11-03T00:25:01.417Z,15.03
2018-11-03T00:27:33.486Z,13.90
2018-11-03T00:30:07.438Z,14.67
2018-11-03T00:32:39.639Z,15.27
2018-11-03T00:35:11.974Z,15.03
2018-11-03T00:37:44.008Z,15.07
2018-11-03T00:40:16.035Z,14.67
2018-11-03T00:42:48.095Z,14.40
2018-11-03T00:45:20.099Z,14.67
2018-11-03T00:47:52.097Z,15.53
2018-11-03T00:50:24.108Z,15.43
2018-11-03T00:52:56.143Z,14.10
2018-11-03T00:55:28.192Z,13.13
2018-11-03T00:58:00.219Z,13.87
2018-11-03T01:00:32.307Z,14.30
2018-11-03T01:03:04.370Z,14.30
2018-11-03T01:05:36.418Z,13.97
2018-11-03T01:08:08.445Z,14.87
2018-11-03T01:10:40.491Z,15.93
2018-11-03T01:13:12.568Z,15.37
2018-11-03T01:15:44.613Z,14.93
2018-11-03T01:18:16.646Z,18.23
2018-11-03T01:20:48.657Z,18.87
2018-11-03T01:23:20.722Z,19.03
2018-11-03T01:25:52.721Z,17.97
2018-11-03T01:28:24.733Z,22.27
2018-11-03T01:30:56.749Z,18.43
2018-11-03T01:33:28.769Z,20.20
2018-11-03T01:36:00.783Z,19.17
2018-11-03T01:38:32.801Z,23.57
2018-11-03T01:41:04.810Z,20.53
2018-11-03T01:43:36.829Z,19.57
2018-11-03T01:46:08.849Z,20.50
2018-11-03T01:48:40.915Z,21.37
2018-11-03T01:51:12.950Z,21.80
2018-11-03T01:53:44.962Z,22.77
2018-11-03T01:56:17.018Z,21.97
2018-11-03T01:58:49.128Z,21.67
2018-11-03T02:01:21.127Z,22.63
2018-11-03T02:03:53.169Z,24.20
2018-11-03T02:06:25.171Z,23.53
2018-11-03T02:08:57.198Z,22.33
2018-11-03T02:11:29.242Z,21.27
2018-11-03T02:14:01.279Z,19.40
2018-11-03T02:16:33.342Z,16.80
2018-11-03T02:19:05.417Z,17.23
2018-11-03T02:21:37.513Z,19.90
2018-11-03T02:24:09.575Z,18.87
2018-11-03T02:26:41.670Z,17.20
2018-11-03T02:29:13.714Z,17.90
2018-11-03T02:31:45.722Z,17.60
2018-11-03T02:34:17.773Z,19.30
2018-11-03T02:36:49.772Z,20.47
2018-11-03T02:39:21.812Z,19.60
2018-11-03T02:41:53.808Z,21.13
2018-11-03T02:44:25.826Z,22.30
2018-11-03T02:46:57.873Z,24.50
2018-11-03T02:49:29.866Z,23.27
2018-11-03T02:52:01.893Z,24.07
2018-11-03T02:54:33.906Z,26.07
2018-11-03T02:57:05.934Z,27.80
2018-11-03T02:59:37.948Z,26.97
2018-11-03T03:02:09.979Z,24.30
2018-11-03T03:04:42.034Z,23.33
2018-11-03T03:07:14.063Z,23.60
2018-11-03T03:09:46.059Z,22.17
2018-11-03T03:12:18.075Z,22.43
2018-11-03T03:14:50.078Z,22.17
2018-11-03T03:17:22.147Z,21.87
2018-11-03T03:19:54.133Z,22.67
2018-11-03T03:22:26.158Z,24.07
2018-11-03T03:24:58.231Z,24.63
2018-11-03T03:27:30.262Z,25.57
2018-11-03T03:30:02.239Z,24.83
2018-11-03T03:32:34.299Z,22.80
2018-11-03T03:35:06.482Z,24.53
2018-11-03T03:37:38.509Z,24.97
2018-11-03T03:40:10.782Z,24.90
2018-11-03T03:42:42.794Z,26.13
2018-11-03T03:45:14.786Z,24.50
2018-11-03T03:47:46.818Z,21.97
2018-11-03T03:50:18.805Z,21.43
2018-11-03T03:52:50.810Z,23.50
2018-11-03T03:55:22.827Z,22.63
2018-11-03T03:57:54.812Z,22.60
2018-11-03T04:00:26.841Z,22.50
2018-11-03T04:02:59.017Z,21.00
2018-11-03T04:05:31.026Z,22.57
2018-11-03T04:08:03.027Z,22.83
2018-11-03T04:10:35.042Z,22.70
2018-11-03T04:13:07.034Z,24.87
2018-11-03T04:15:39.074Z,24.37
2018-11-03T04:18:11.090Z,24.30
2018-11-03T04:20:43.103Z,22.83
2018-11-03T04:23:15.144Z,24.40
2018-11-03T04:25:47.182Z,25.20
2018-11-03T04:28:19.208Z,23.57
2018-11-03T04:30:51.274Z,23.00
2018-11-03T04:33:23.297Z,23.13
2018-11-03T04:35:55.311Z,22.30
2018-11-03T04:38:27.326Z,23.20
2018-11-03T04:40:59.325Z,22.13
2018-11-03T04:43:31.334Z,22.20
2018-11-03T04:46:03.395Z,23.43
2018-11-03T04:48:35.518Z,22.17
2018-11-03T04:51:08.003Z,23.83
2018-11-03T04:53:40.046Z,22.63
2018-11-03T04:56:12.030Z,23.30
2018-11-03T04:58:44.033Z,23.90
2018-11-03T05:01:16.076Z,23.73
2018-11-03T05:03:48.095Z,25.90
2018-11-03T05:06:20.158Z,24.93
2018-11-03T05:08:52.162Z,23.93
2018-11-03T05:11:24.206Z,26.07
2018-11-03T05:13:56.200Z,23.53
2018-11-03T05:16:28.227Z,23.40
2018-11-03T05:19:00.247Z,24.23
2018-11-03T05:21:32.229Z,24.93
2018-11-03T05:24:04.337Z,26.63
2018-11-03T05:26:36.387Z,26.90
2018-11-03T05:29:08.561Z,27.23
2018-11-03T05:31:40.564Z,29.27
2018-11-03T05:34:12.611Z,29.40
2018-11-03T05:36:44.617Z,29.07
2018-11-03T05:39:16.662Z,28.10
2018-11-03T05:41:48.650Z,28.50
2018-11-03T05:44:20.690Z,29.73
2018-11-03T05:46:52.790Z,27.90
2018-11-03T05:49:24.831Z,27.73
2018-11-03T05:51:56.850Z,29.20
2018-11-03T05:54:28.905Z,28.63
2018-11-03T05:57:00.948Z,28.60
2018-11-03T05:59:33.106Z,28.63
2018-11-03T06:02:05.181Z,27.20
2018-11-03T06:04:37.242Z,26.97
2018-11-03T06:07:09.404Z,29.70
2018-11-03T06:09:41.416Z,27.03
2018-11-03T06:12:13.531Z,26.70
2018-11-03T06:14:45.571Z,27.93
2018-11-03T06:17:17.708Z,26.67
2018-11-03T06:19:49.726Z,29.30
2018-11-03T06:22:21.822Z,27.17
2018-11-03T06:24:53.810Z,27.20
2018-11-03T06:27:25.881Z,26.83
2018-11-03T06:30:04.717Z,26.10
2018-11-03T06:32:36.938Z,27.67
2018-11-03T06:35:10.030Z,27.23
2018-11-03T06:37:42.011Z,26.90
2018-11-03T06:40:14.214Z,26.30
2018-11-03T06:42:46.352Z,26.43
2018-11-03T06:45:18.350Z,26.80
2018-11-03T06:47:50.361Z,27.30
2018-11-03T06:50:22.368Z,25.73
2018-11-03T06:52:54.405Z,26.73
2018-11-03T06:55:26.426Z,25.63
2018-11-03T06:57:58.544Z,26.03
2018-11-03T07:00:30.579Z,25.87
2018-11-03T07:03:02.745Z,26.03
2018-11-03T07:05:34.762Z,24.53
2018-11-03T07:08:06.805Z,24.60
2018-11-03T07:10:38.842Z,24.37
2018-11-03T07:13:10.943Z,23.63
2018-11-03T07:15:42.902Z,22.63
2018-11-03T07:18:14.926Z,23.33
2018-11-03T07:20:46.994Z,24.43
2018-11-03T07:23:19.108Z,21.83
2018-11-03T07:25:51.199Z,22.53
2018-11-03T07:28:23.181Z,21.90
2018-11-03T07:30:55.206Z,21.03
2018-11-03T07:33:27.399Z,21.70
2018-11-03T07:35:59.419Z,19.30
2018-11-03T07:38:31.443Z,20.30
2018-11-03T07:41:03.647Z,20.17
2018-11-03T07:43:35.619Z,19.83
2018-11-03T07:46:07.609Z,19.70
2018-11-03T07:48:39.677Z,19.67
2018-11-03T07:51:11.658Z,19.33
2018-11-03T07:53:43.689Z,19.13
2018-11-03T07:56:15.694Z,18.40
2018-11-03T07:58:47.726Z,18.77
2018-11-03T08:01:19.742Z,19.37
2018-11-03T08:03:51.747Z,18.67
2018-11-03T08:06:23.761Z,18.47
2018-11-03T08:08:55.864Z,17.37
2018-11-03T08:11:27.825Z,18.90
2018-11-03T08:13:59.890Z,18.87
2018-11-03T08:16:31.989Z,18.90
2018-11-03T08:19:04.232Z,17.07
2018-11-03T08:21:36.231Z,19.33
2018-11-03T08:24:08.249Z,18.00
2018-11-03T08:26:40.264Z,17.40
2018-11-03T08:29:12.259Z,18.57
2018-11-03T08:31:44.379Z,18.17
2018-11-03T08:34:16.330Z,20.27
2018-11-03T08:36:48.363Z,20.30
2018-11-03T08:39:20.368Z,19.00
2018-11-03T08:41:52.394Z,19.30
2018-11-03T08:44:24.397Z,19.17
2018-11-03T08:46:56.519Z,18.70
2018-11-03T08:49:28.574Z,19.57
2018-11-03T08:52:01.210Z,18.47
2018-11-03T08:54:33.319Z,19.17
2018-11-03T08:57:05.454Z,20.60
2018-11-03T08:59:37.633Z,20.67
2018-11-03T09:02:09.581Z,19.67
2018-11-03T09:04:41.726Z,19.13
2018-11-03T09:07:13.912Z,19.60
2018-11-03T09:09:45.926Z,18.40
2018-11-03T09:12:18.005Z,19.30
2018-11-03T09:14:50.134Z,20.63
2018-11-03T09:17:22.142Z,20.57
2018-11-03T09:19:54.195Z,19.50
2018-11-03T09:22:26.295Z,20.83
2018-11-03T09:24:58.371Z,20.40
2018-11-03T09:27:30.537Z,20.73
2018-11-03T09:30:02.808Z,20.27
2018-11-03T09:32:34.895Z,22.70
2018-11-03T09:35:07.698Z,19.53
2018-11-03T09:37:39.749Z,18.47
2018-11-03T09:40:13.164Z,18.30
2018-11-03T09:42:45.963Z,19.53
2018-11-03T09:45:18.141Z,20.13
2018-11-03T09:47:50.174Z,19.60
2018-11-03T09:50:22.279Z,19.17
2018-11-03T09:52:54.354Z,19.60
2018-11-03T09:55:26.412Z,19.23
2018-11-03T09:57:58.560Z,18.67
2018-11-03T10:00:30.559Z,18.70
2018-11-03T10:03:02.724Z,17.33
2018-11-03T10:05:34.923Z,18.23
2018-11-03T10:08:06.995Z,18.30
2018-11-03T10:10:39.068Z,19.13
2018-11-03T10:13:11.180Z,18.43
2018-11-03T10:15:43.274Z,18.50
2018-11-03T10:18:15.422Z,17.03
2018-11-03T10:20:47.523Z,16.77
2018-11-03T10:23:19.599Z,17.47
2018-11-03T10:25:51.711Z,17.33
2018-11-03T10:28:23.774Z,16.47
2018-11-03T10:30:55.928Z,15.60
2018-11-03T10:33:28.027Z,16.80
2018-11-03T10:36:00.133Z,16.17
2018-11-03T10:38:32.190Z,16.87
2018-11-03T10:41:04.450Z,17.30
2018-11-03T10:43:36.503Z,18.47
2018-11-03T10:46:08.569Z,16.13
2018-11-03T10:48:40.588Z,17.80
2018-11-03T10:51:12.879Z,15.60
2018-11-03T10:53:44.992Z,17.40
2018-11-03T10:56:17.138Z,18.97
2018-11-03T10:58:49.349Z,17.37
2018-11-03T11:01:27.442Z,17.67
2018-11-03T11:04:05.387Z,16.67
2018-11-03T11:06:43.299Z,17.33
2018-11-03T11:11:26.889Z,17.67
2018-11-03T11:13:59.077Z,17.13
2018-11-03T11:16:31.260Z,17.63
2018-11-03T11:19:03.306Z,18.03
2018-11-03T11:21:36.369Z,17.57
2018-11-03T11:24:08.441Z,14.93
2018-11-03T11:26:40.477Z,17.53
2018-11-03T11:29:12.516Z,16.50
2018-11-03T11:31:44.584Z,16.70
2018-11-03T11:34:16.619Z,15.33
2018-11-03T11:36:48.644Z,15.47
2018-11-03T11:39:20.700Z,15.43
2018-11-03T11:41:52.730Z,14.90
2018-11-03T11:44:24.772Z,15.17
2018-11-03T11:46:56.774Z,13.80
2018-11-03T11:49:28.910Z,13.80
2018-11-03T11:52:01.091Z,13.97
2018-11-03T11:54:33.207Z,12.80
2018-11-03T11:57:05.356Z,12.90
2018-11-03T11:59:37.487Z,11.87
2018-11-03T12:02:09.692Z,12.50
2018-11-03T12:04:41.894Z,11.97
2018-11-03T12:07:13.928Z,10.10
2018-11-03T12:09:46.047Z,9.87
2018-11-03T12:12:18.187Z,11.20
2018-11-03T12:14:50.291Z,10.20
2018-11-03T12:17:22.359Z,10.87
2018-11-03T12:19:54.427Z,10.87
2018-11-03T12:22:26.518Z,10.77
2018-11-03T12:24:58.771Z,12.33
2018-11-03T12:27:30.860Z,12.20
2018-11-03T12:30:03.839Z,13.83
2018-11-03T12:32:35.995Z,13.43
2018-11-03T12:35:08.191Z,13.33
2018-11-03T12:37:40.312Z,13.53
2018-11-03T12:40:14.266Z,12.93
2018-11-03T12:42:46.439Z,13.07
2018-11-03T12:45:18.452Z,13.57
2018-11-03T12:47:50.531Z,12.90
2018-11-03T12:50:22.564Z,13.33
2018-11-03T12:52:54.651Z,12.63
2018-11-03T12:55:26.692Z,14.03
2018-11-03T12:57:58.736Z,13.77
2018-11-03T13:00:30.755Z,13.17
2018-11-03T13:03:02.838Z,12.87
2018-11-03T13:05:35.088Z,12.47
2018-11-03T13:08:07.242Z,12.93
2018-11-03T13:10:39.269Z,11.77
2018-11-03T13:13:11.333Z,12.47
2018-11-03T13:15:43.439Z,14.47
2018-11-03T13:18:15.497Z,13.40
2018-11-03T13:20:47.603Z,13.10
2018-11-03T13:23:19.695Z,11.77
2018-11-03T13:25:51.766Z,16.60
2018-11-03T13:28:23.793Z,17.07
2018-11-03T13:30:55.839Z,15.10
2018-11-03T13:33:27.883Z,13.70
2018-11-03T13:35:59.956Z,12.63
2018-11-03T13:38:32.007Z,14.03
2018-11-03T13:41:04.311Z,13.07
2018-11-03T13:43:36.363Z,13.40
2018-11-03T13:46:08.380Z,12.83
2018-11-03T13:48:40.454Z,13.83
2018-11-03T13:51:12.541Z,13.17
2018-11-03T13:53:44.597Z,13.27
2018-11-03T13:56:16.625Z,14.33
2018-11-03T13:58:48.781Z,13.90
2018-11-03T14:01:21.020Z,13.33
2018-11-03T14:03:53.082Z,12.10
2018-11-03T14:06:25.118Z,11.77
2018-11-03T14:08:57.127Z,12.83
2018-11-03T14:11:29.204Z,12.97
2018-11-03T14:14:01.226Z,11.50
2018-11-03T14:16:33.319Z,12.17
2018-11-03T14:19:05.343Z,11.57
2018-11-03T14:21:37.394Z,13.00
2018-11-03T14:24:09.453Z,12.13
2018-11-03T14:26:41.500Z,12.23
2018-11-03T14:29:13.646Z,13.40
2018-11-03T14:31:45.652Z,12.77
2018-11-03T14:34:17.742Z,14.80
2018-11-03T14:36:49.933Z,15.77
2018-11-03T14:39:22.075Z,16.63
2018-11-03T14:41:54.168Z,14.27
2018-11-03T14:44:26.307Z,15.60
2018-11-03T14:46:58.320Z,17.87
2018-11-03T14:49:30.392Z,13.80
2018-11-03T14:52:02.547Z,14.27
2018-11-03T14:54:34.597Z,15.40
2018-11-03T14:57:06.854Z,11.13
2018-11-03T14:59:38.978Z,10.13
2018-11-03T15:02:11.052Z,9.43
2018-11-03T15:04:43.186Z,10.93
2018-11-03T15:07:15.391Z,10.73
2018-11-03T15:09:47.400Z,10.67
2018-11-03T15:12:19.511Z,9.30
2018-11-03T15:14:51.589Z,8.67
2018-11-03T15:17:23.694Z,9.77
2018-11-03T15:19:55.821Z,10.97
2018-11-03T15:22:27.982Z,10.40
2018-11-03T15:25:00.063Z,9.97
2018-11-03T15:27:32.240Z,10.37
2018-11-03T15:30:05.997Z,12.07
2018-11-03T15:32:38.122Z,10.33
2018-11-03T15:35:10.963Z,11.53
2018-11-03T15:37:42.999Z,15.13
2018-11-03T15:40:15.444Z,12.77
2018-11-03T15:42:47.555Z,14.67
2018-11-03T15:45:19.620Z,12.23
2018-11-03T15:47:51.708Z,10.63
2018-11-03T15:50:23.706Z,9.13
2018-11-03T15:52:55.754Z,11.57
2018-11-03T15:55:27.784Z,10.70
2018-11-03T15:57:59.808Z,9.50
2018-11-03T16:00:31.872Z,10.47
2018-11-03T16:03:04.035Z,13.53
2018-11-03T16:05:36.055Z,11.80
2018-11-03T16:08:08.179Z,14.30
2018-11-03T16:10:40.178Z,12.33
2018-11-03T16:13:12.223Z,8.87
2018-11-03T16:15:44.254Z,8.63
2018-11-03T16:18:16.291Z,9.87
2018-11-03T16:20:48.318Z,8.63
2018-11-03T16:23:20.795Z,10.43
2018-11-03T16:25:52.887Z,11.50
2018-11-03T16:28:24.924Z,9.53
2018-11-03T16:30:56.925Z,8.87
2018-11-03T16:33:29.007Z,9.97
2018-11-03T16:36:01.011Z,9.23
2018-11-03T16:38:33.178Z,8.07
2018-11-03T16:41:05.154Z,9.50
2018-11-03T16:43:37.275Z,8.43
2018-11-03T16:46:09.290Z,9.60
2018-11-03T16:48:41.346Z,10.07
2018-11-03T16:51:13.350Z,11.53
2018-11-03T16:53:45.388Z,10.60
2018-11-03T16:56:17.422Z,10.20
2018-11-03T16:58:49.444Z,12.57
2018-11-03T17:01:21.617Z,11.77
2018-11-03T17:04:00.382Z,12.37
2018-11-03T17:06:32.444Z,11.33
2018-11-03T17:09:05.598Z,12.60
2018-11-03T17:11:37.637Z,12.90
2018-11-03T17:14:09.693Z,12.47
2018-11-03T17:16:41.786Z,12.47
2018-11-03T17:19:14.273Z,12.33
2018-11-03T17:21:46.344Z,11.57
2018-11-03T17:24:18.362Z,11.07
2018-11-03T17:26:50.405Z,15.60
2018-11-03T17:29:22.440Z,12.80
2018-11-03T17:31:54.502Z,12.70
2018-11-03T17:34:26.537Z,13.77
2018-11-03T17:36:58.570Z,16.43
2018-11-03T17:39:30.631Z,13.13
2018-11-03T17:42:02.646Z,11.43
2018-11-03T17:44:34.698Z,14.47
2018-11-03T17:47:07.150Z,15.13
2018-11-03T17:49:39.219Z,15.63
2018-11-03T17:52:11.252Z,16.97
2018-11-03T17:54:43.328Z,15.80
2018-11-03T17:57:15.354Z,15.53
2018-11-03T17:59:47.398Z,15.13
2018-11-03T18:02:19.443Z,15.30
2018-11-03T18:04:51.499Z,17.17
2018-11-03T18:07:23.530Z,17.37
2018-11-03T18:09:55.627Z,21.23
2018-11-03T18:12:27.631Z,20.90
2018-11-03T18:14:59.686Z,21.03
2018-11-03T18:17:31.698Z,24.30
2018-11-03T18:20:04.859Z,19.73
2018-11-03T18:22:37.098Z,19.70
2018-11-03T18:25:09.184Z,22.33
2018-11-03T18:27:41.213Z,22.87
2018-11-03T18:30:13.278Z,22.47
2018-11-03T18:32:45.288Z,22.63
2018-11-03T18:35:17.330Z,23.93
2018-11-03T18:37:49.435Z,26.87
2018-11-03T18:40:21.453Z,33.87
2018-11-03T18:42:53.471Z,30.27
2018-11-03T18:45:25.651Z,32.27
2018-11-03T18:47:57.677Z,23.33
2018-11-03T18:50:29.725Z,24.23
2018-11-03T18:53:01.788Z,24.03
2018-11-03T18:55:33.864Z,27.40
2018-11-03T18:58:05.885Z,31.00
2018-11-03T19:00:38.362Z,28.73
2018-11-03T19:03:10.500Z,28.23
2018-11-03T19:05:42.607Z,29.53
2018-11-03T19:08:14.722Z,28.50
2018-11-03T19:10:46.762Z,30.47
2018-11-03T19:13:18.992Z,38.53
2018-11-03T19:15:50.995Z,32.67
2018-11-03T19:18:23.152Z,33.50
2018-11-03T19:23:34.413Z,48.00
2018-11-03T19:26:06.507Z,38.20
2018-11-03T19:28:38.636Z,37.07
2018-11-03T19:31:10.713Z,31.90
2018-11-03T19:33:42.840Z,36.97
2018-11-03T19:36:14.990Z,41.43
2018-11-03T19:38:47.097Z,51.23
2018-11-03T19:41:19.190Z,47.97
2018-11-03T19:43:51.239Z,36.13
2018-11-03T19:46:23.238Z,35.53
2018-11-03T19:48:55.376Z,37.03
2018-11-03T19:51:27.448Z,37.90
2018-11-03T19:53:59.572Z,41.07
2018-11-03T19:56:31.587Z,38.77
2018-11-03T19:59:03.709Z,47.03
2018-11-03T20:01:35.759Z,39.37
2018-11-03T20:04:07.909Z,39.70
2018-11-03T20:06:39.929Z,50.00
2018-11-03T20:09:11.987Z,64.90
2018-11-03T20:11:44.066Z,61.03
2018-11-03T20:14:16.107Z,44.13
2018-11-03T20:16:48.189Z,52.47
2018-11-03T20:19:20.266Z,78.17
2018-11-03T20:21:52.301Z,103.13
2018-11-03T20:24:24.392Z,50.13
2018-11-03T20:26:56.479Z,43.10
2018-11-03T20:29:28.518Z,41.37
2018-11-03T20:32:00.658Z,41.93
2018-11-03T20:34:32.699Z,54.00
2018-11-03T20:37:04.869Z,60.00
2018-11-03T20:39:36.955Z,69.67
2018-11-03T20:42:09.056Z,45.03
2018-11-03T20:44:41.094Z,45.83
2018-11-03T20:47:13.135Z,44.07
2018-11-03T20:49:45.198Z,41.97
2018-11-03T20:52:17.255Z,38.10
2018-11-03T20:54:49.265Z,37.27
2018-11-03T20:57:21.319Z,36.43
2018-11-03T20:59:53.383Z,39.70
2018-11-03T21:02:25.396Z,37.47
2018-11-03T21:04:57.435Z,38.07
2018-11-03T21:07:29.482Z,40.30
2018-11-03T21:10:01.567Z,39.93
2018-11-03T21:12:33.597Z,41.37
2018-11-03T21:15:05.671Z,41.03
2018-11-03T21:17:37.775Z,44.17
2018-11-03T21:20:09.855Z,45.63
2018-11-03T21:22:41.896Z,44.10
2018-11-03T21:25:13.950Z,44.57
2018-11-03T21:27:46.002Z,41.03
2018-11-03T21:30:18.193Z,45.20
2018-11-03T21:32:50.247Z,43.30
2018-11-03T21:35:22.178Z,39.90
2018-11-03T21:37:54.221Z,40.93
2018-11-03T21:40:26.289Z,39.00
2018-11-03T21:42:58.374Z,41.57
2018-11-03T21:45:30.482Z,45.83
2018-11-03T21:48:02.526Z,42.93
2018-11-03T21:50:34.619Z,43.97
2018-11-03T21:53:06.648Z,40.87
2018-11-03T21:55:38.832Z,38.97
2018-11-03T21:58:10.887Z,36.37
2018-11-03T22:00:42.955Z,37.70
2018-11-03T22:03:14.983Z,38.67
2018-11-03T22:05:47.013Z,35.97
2018-11-03T22:08:19.046Z,32.93
2018-11-03T22:10:51.101Z,33.20
2018-11-03T22:13:23.167Z,33.40
2018-11-03T22:15:55.351Z,37.00
2018-11-03T22:18:27.302Z,36.80
2018-11-03T22:20:59.401Z,39.10
2018-11-03T22:23:31.462Z,39.10
2018-11-03T22:26:05.223Z,37.10
2018-11-03T22:28:37.269Z,34.90
2018-11-03T22:31:09.319Z,35.93
2018-11-03T22:33:41.419Z,39.83
2018-11-03T22:36:20.207Z,39.50
2018-11-03T22:38:52.257Z,35.83
2018-11-03T22:41:24.278Z,32.80
2018-11-03T22:43:56.413Z,33.33
2018-11-03T22:46:28.486Z,32.00
2018-11-03T22:49:00.563Z,32.60
2018-11-03T22:51:32.660Z,37.27
2018-11-03T22:54:04.720Z,33.57
2018-11-03T22:56:36.753Z,33.23
2018-11-03T22:59:08.857Z,38.67
2018-11-03T23:01:40.873Z,39.93
2018-11-03T23:04:12.904Z,38.63
2018-11-03T23:06:44.958Z,32.67
2018-11-03T23:09:16.979Z,35.20
2018-11-03T23:11:49.148Z,36.07
2018-11-03T23:14:21.207Z,40.60
2018-11-03T23:16:53.257Z,40.77
2018-11-03T23:19:25.326Z,43.17
2018-11-03T23:21:57.375Z,37.27
2018-11-03T23:24:29.430Z,40.23
2018-11-03T23:27:01.435Z,41.37
2018-11-03T23:29:33.528Z,38.00
2018-11-03T23:32:05.514Z,40.13
2018-11-03T23:34:37.579Z,40.67
2018-11-03T23:37:09.646Z,38.97
2018-11-03T23:39:41.744Z,43.67
2018-11-03T23:42:13.754Z,45.40
2018-11-03T23:44:45.831Z,42.60
2018-11-03T23:47:17.899Z,42.53
2018-11-03T23:49:49.933Z,41.73
2018-11-03T23:52:27.873Z,44.47
2018-11-03T23:55:00.290Z,42.23
2018-11-03T23:57:32.358Z,41.00
