createdAt,value
2023-05-24T00:00:46.235Z,1.48
2023-05-24T00:03:27.732Z,1.65
2023-05-24T00:05:55.170Z,3.35
2023-05-24T00:08:22.522Z,1.35
2023-05-24T00:10:49.932Z,1.40
2023-05-24T00:13:17.081Z,1.98
2023-05-24T00:15:44.565Z,2.50
2023-05-24T00:18:13.884Z,2.80
2023-05-24T00:20:43.740Z,2.70
2023-05-24T00:23:13.417Z,3.30
2023-05-24T00:25:40.765Z,2.63
2023-05-24T00:28:07.848Z,4.15
2023-05-24T00:30:35.339Z,1.67
2023-05-24T00:33:02.579Z,1.60
2023-05-24T00:35:30.072Z,1.75
2023-05-24T00:37:57.138Z,2.50
2023-05-24T00:40:24.549Z,4.65
2023-05-24T00:42:51.704Z,1.85
2023-05-24T00:45:19.251Z,2.17
2023-05-24T00:47:46.706Z,4.05
2023-05-24T00:50:16.871Z,3.17
2023-05-24T00:52:44.752Z,2.83
2023-05-24T00:55:12.754Z,1.67
2023-05-24T00:57:40.106Z,2.53
2023-05-24T01:00:08.198Z,2.50
2023-05-24T01:02:35.655Z,2.42
2023-05-24T01:05:03.929Z,2.67
2023-05-24T01:07:36.734Z,1.73
2023-05-24T01:10:16.867Z,1.98
2023-05-24T01:12:55.624Z,1.58
2023-05-24T01:15:33.639Z,2.13
2023-05-24T01:18:27.020Z,3.65
2023-05-24T01:21:08.851Z,1.55
2023-05-24T01:23:42.084Z,2.83
2023-05-24T01:28:49.096Z,4.03
2023-05-24T01:31:20.281Z,3.40
2023-05-24T01:33:47.377Z,3.63
2023-05-24T01:36:14.769Z,4.47
2023-05-24T01:38:42.084Z,3.80
2023-05-24T01:41:47.560Z,4.63
2023-05-24T01:44:36.048Z,2.58
2023-05-24T01:47:43.838Z,6.05
2023-05-24T01:50:30.922Z,4.93
2023-05-24T01:53:08.305Z,4.68
2023-05-24T01:55:37.399Z,5.70
2023-05-24T01:58:06.512Z,5.82
2023-05-24T02:00:38.947Z,5.03
2023-05-24T02:03:07.231Z,6.25
2023-05-24T02:05:34.465Z,6.10
2023-05-24T02:08:01.880Z,7.90
2023-05-24T02:10:28.991Z,5.80
2023-05-24T02:12:56.485Z,6.78
2023-05-24T02:15:25.866Z,9.40
2023-05-24T02:17:53.379Z,7.05
2023-05-24T02:20:20.796Z,7.85
2023-05-24T02:22:50.789Z,6.72
2023-05-24T02:25:20.418Z,7.88
2023-05-24T02:27:47.792Z,7.07
2023-05-24T02:30:14.977Z,6.07
2023-05-24T02:32:42.411Z,6.53
2023-05-24T02:35:09.542Z,7.03
2023-05-24T02:37:36.875Z,6.00
2023-05-24T02:40:06.483Z,6.20
2023-05-24T02:42:33.932Z,7.38
2023-05-24T02:45:01.089Z,6.13
2023-05-24T02:47:28.605Z,6.55
2023-05-24T02:49:58.556Z,8.90
2023-05-24T02:52:25.984Z,6.03
2023-05-24T02:54:53.104Z,5.43
2023-05-24T02:57:20.596Z,6.80
2023-05-24T02:59:49.945Z,6.82
2023-05-24T03:02:17.396Z,6.80
2023-05-24T03:04:44.573Z,7.55
2023-05-24T03:07:12.187Z,8.02
2023-05-24T03:09:39.267Z,5.80
2023-05-24T03:12:06.937Z,6.75
2023-05-24T03:14:34.244Z,6.10
2023-05-24T03:17:01.610Z,6.35
2023-05-24T03:19:29.004Z,7.03
2023-05-24T03:21:58.836Z,5.00
2023-05-24T03:24:25.949Z,8.75
2023-05-24T03:26:53.536Z,5.30
2023-05-24T03:29:20.862Z,3.80
2023-05-24T03:31:48.422Z,3.45
2023-05-24T03:34:15.709Z,3.13
2023-05-24T03:36:45.349Z,3.70
2023-05-24T03:39:12.452Z,2.88
2023-05-24T03:41:39.915Z,3.15
2023-05-24T03:44:09.410Z,3.35
2023-05-24T03:46:36.982Z,3.97
2023-05-24T03:49:04.223Z,4.75
2023-05-24T03:51:31.622Z,4.38
2023-05-24T03:53:58.919Z,4.10
2023-05-24T03:56:29.201Z,4.70
2023-05-24T03:58:58.447Z,5.40
2023-05-24T04:01:33.852Z,4.40
2023-05-24T04:04:01.760Z,4.38
2023-05-24T04:06:30.282Z,5.30
2023-05-24T04:09:00.062Z,6.95
2023-05-24T04:11:27.661Z,7.90
2023-05-24T04:13:58.593Z,8.25
2023-05-24T04:16:26.794Z,7.75
2023-05-24T04:18:55.260Z,6.07
2023-05-24T04:21:23.345Z,9.48
2023-05-24T04:23:50.780Z,8.10
2023-05-24T04:26:18.446Z,9.48
2023-05-24T04:28:45.502Z,8.65
2023-05-24T04:31:12.911Z,10.20
2023-05-24T04:33:39.984Z,11.07
2023-05-24T04:36:07.773Z,10.77
2023-05-24T04:38:34.820Z,9.70
2023-05-24T04:41:02.626Z,12.45
2023-05-24T04:43:29.822Z,14.38
2023-05-24T04:45:57.642Z,11.38
2023-05-24T04:48:25.056Z,11.75
2023-05-24T04:50:53.093Z,13.93
2023-05-24T04:53:21.535Z,13.35
2023-05-24T04:55:49.831Z,16.38
2023-05-24T04:58:19.531Z,15.55
2023-05-24T05:00:46.948Z,16.65
2023-05-24T05:03:14.213Z,15.80
2023-05-24T05:05:41.743Z,18.15
2023-05-24T05:08:08.822Z,17.13
2023-05-24T05:10:36.281Z,19.35
2023-05-24T05:13:05.616Z,20.98
2023-05-24T05:15:33.112Z,22.30
2023-05-24T05:18:00.236Z,21.77
2023-05-24T05:20:27.847Z,25.60
2023-05-24T05:22:55.124Z,23.23
2023-05-24T05:25:22.775Z,20.15
2023-05-24T05:27:49.857Z,22.42
2023-05-24T05:30:17.450Z,28.85
2023-05-24T05:32:44.691Z,26.33
2023-05-24T05:35:14.614Z,22.77
2023-05-24T05:37:41.869Z,28.33
2023-05-24T05:40:09.634Z,28.77
2023-05-24T05:42:36.688Z,24.73
2023-05-24T05:45:04.300Z,27.40
2023-05-24T05:47:33.778Z,23.63
2023-05-24T05:50:03.891Z,26.90
2023-05-24T05:52:30.959Z,25.88
2023-05-24T05:54:58.361Z,20.30
2023-05-24T05:57:25.587Z,22.95
2023-05-24T05:59:53.021Z,23.23
2023-05-24T06:02:20.157Z,22.60
2023-05-24T06:04:52.711Z,22.63
2023-05-24T06:07:20.117Z,21.10
2023-05-24T06:09:50.595Z,22.05
2023-05-24T06:12:17.738Z,24.35
2023-05-24T06:14:47.666Z,21.95
2023-05-24T06:17:14.718Z,21.05
2023-05-24T06:19:42.092Z,21.00
2023-05-24T06:22:11.783Z,21.50
2023-05-24T06:24:39.198Z,22.25
2023-05-24T06:27:06.596Z,21.00
2023-05-24T06:29:34.099Z,18.67
2023-05-24T06:32:03.797Z,19.60
2023-05-24T06:34:31.231Z,21.38
2023-05-24T06:36:58.370Z,18.50
2023-05-24T06:39:25.790Z,20.98
2023-05-24T06:41:52.900Z,20.60
2023-05-24T06:44:20.268Z,19.92
2023-05-24T06:46:47.454Z,18.50
2023-05-24T06:49:15.046Z,20.30
2023-05-24T06:51:42.205Z,20.80
2023-05-24T06:54:11.847Z,18.27
2023-05-24T06:56:38.892Z,19.58
2023-05-24T06:59:06.318Z,20.55
2023-05-24T07:01:36.008Z,20.35
2023-05-24T07:04:07.993Z,23.95
2023-05-24T07:06:35.600Z,17.02
2023-05-24T07:09:07.830Z,19.92
2023-05-24T07:11:34.953Z,19.25
2023-05-24T07:14:02.475Z,18.98
2023-05-24T07:16:31.805Z,21.15
2023-05-24T07:19:03.936Z,16.52
2023-05-24T07:21:34.098Z,17.17
2023-05-24T07:24:02.219Z,17.20
2023-05-24T07:26:29.353Z,20.95
2023-05-24T07:28:56.858Z,17.73
2023-05-24T07:31:24.028Z,17.13
2023-05-24T07:33:51.416Z,15.45
2023-05-24T07:36:18.481Z,17.08
2023-05-24T07:38:48.460Z,17.48
2023-05-24T07:41:17.804Z,20.40
2023-05-24T07:43:47.596Z,15.27
2023-05-24T07:46:14.746Z,19.50
2023-05-24T07:48:42.215Z,16.27
2023-05-24T07:51:09.291Z,17.15
2023-05-24T07:53:36.788Z,15.65
2023-05-24T07:56:04.111Z,17.25
2023-05-24T07:58:31.464Z,17.20
2023-05-24T08:01:01.150Z,17.65
2023-05-24T08:03:28.727Z,14.65
2023-05-24T08:05:55.880Z,15.90
2023-05-24T08:08:25.751Z,16.77
2023-05-24T08:10:52.832Z,17.17
2023-05-24T08:13:20.200Z,17.38
2023-05-24T08:15:49.601Z,16.85
2023-05-24T08:18:17.002Z,15.05
2023-05-24T08:20:44.341Z,15.75
2023-05-24T08:23:11.873Z,18.15
2023-05-24T08:25:41.499Z,15.70
2023-05-24T08:28:09.241Z,14.90
2023-05-24T08:30:36.684Z,15.77
2023-05-24T08:33:04.261Z,16.83
2023-05-24T08:35:33.889Z,17.23
2023-05-24T08:38:01.376Z,15.10
2023-05-24T08:40:28.510Z,17.40
2023-05-24T08:42:59.377Z,14.63
2023-05-24T08:45:29.245Z,18.80
2023-05-24T08:48:00.233Z,13.35
2023-05-24T08:50:28.676Z,16.88
2023-05-24T08:52:57.950Z,14.38
2023-05-24T08:55:25.330Z,15.88
2023-05-24T08:57:52.783Z,14.48
2023-05-24T09:00:22.730Z,15.85
2023-05-24T09:02:50.444Z,12.07
2023-05-24T09:05:20.582Z,14.73
2023-05-24T09:07:49.535Z,17.80
2023-05-24T09:10:20.863Z,15.07
2023-05-24T09:12:55.781Z,15.68
2023-05-24T09:15:23.165Z,15.32
2023-05-24T09:17:50.732Z,16.95
2023-05-24T09:20:23.147Z,13.85
2023-05-24T09:22:53.349Z,14.75
2023-05-24T09:25:20.797Z,16.33
2023-05-24T09:27:52.263Z,13.48
2023-05-24T09:30:24.124Z,12.13
2023-05-24T09:33:01.282Z,13.27
2023-05-24T09:35:28.950Z,12.93
2023-05-24T09:38:02.962Z,13.57
2023-05-24T09:40:34.851Z,13.00
2023-05-24T09:43:09.882Z,12.38
2023-05-24T09:45:42.986Z,12.40
2023-05-24T09:48:11.868Z,12.95
2023-05-24T09:50:39.210Z,11.80
2023-05-24T09:53:07.602Z,11.30
2023-05-24T09:55:37.760Z,15.32
2023-05-24T09:58:07.611Z,13.65
2023-05-24T10:00:43.965Z,16.67
2023-05-24T10:03:14.188Z,13.90
2023-05-24T10:05:45.435Z,12.68
2023-05-24T10:08:13.246Z,12.70
2023-05-24T10:10:41.969Z,14.00
2023-05-24T10:13:13.068Z,10.13
2023-05-24T10:15:40.267Z,14.23
2023-05-24T10:18:11.392Z,9.93
2023-05-24T10:20:59.146Z,12.10
2023-05-24T10:23:30.729Z,13.27
2023-05-24T10:26:07.077Z,11.30
2023-05-24T10:28:43.184Z,13.93
2023-05-24T10:31:18.275Z,14.52
2023-05-24T10:33:46.659Z,12.25
2023-05-24T10:36:14.841Z,9.68
2023-05-24T10:38:42.549Z,11.70
2023-05-24T10:41:09.944Z,11.48
2023-05-24T10:43:38.285Z,11.23
2023-05-24T10:46:08.950Z,13.35
2023-05-24T10:48:41.406Z,11.90
2023-05-24T10:51:37.303Z,13.27
2023-05-24T10:54:18.813Z,13.75
2023-05-24T10:56:49.301Z,13.05
2023-05-24T10:59:27.946Z,11.68
2023-05-24T11:01:59.669Z,12.60
2023-05-24T11:04:31.094Z,11.77
2023-05-24T11:07:03.642Z,12.10
2023-05-24T11:09:32.051Z,10.18
2023-05-24T11:12:09.097Z,15.85
2023-05-24T11:14:46.764Z,12.85
2023-05-24T11:17:16.295Z,10.10
2023-05-24T11:20:02.539Z,10.80
2023-05-24T11:22:30.315Z,11.65
2023-05-24T11:24:58.121Z,12.88
2023-05-24T11:27:25.822Z,12.50
2023-05-24T11:29:54.204Z,10.80
2023-05-24T11:32:24.680Z,12.52
2023-05-24T11:34:54.533Z,10.82
2023-05-24T11:37:31.586Z,13.32
2023-05-24T11:40:08.524Z,10.95
2023-05-24T11:42:36.052Z,12.05
2023-05-24T11:45:07.650Z,13.88
2023-05-24T11:47:38.818Z,22.13
2023-05-24T11:50:07.146Z,11.27
2023-05-24T11:52:40.061Z,12.35
2023-05-24T11:55:16.873Z,33.67
2023-05-24T11:57:49.694Z,14.02
2023-05-24T12:02:52.422Z,14.07
2023-05-24T12:05:22.294Z,9.98
2023-05-24T12:08:12.900Z,9.80
2023-05-24T12:10:42.889Z,14.68
2023-05-24T12:13:25.915Z,15.38
2023-05-24T12:15:59.311Z,12.73
2023-05-24T12:20:54.983Z,14.73
2023-05-24T12:23:27.153Z,11.50
2023-05-24T12:26:01.950Z,9.65
2023-05-24T12:28:39.702Z,14.32
2023-05-24T12:31:09.780Z,15.60
2023-05-24T12:33:37.523Z,11.43
2023-05-24T12:36:05.413Z,15.48
2023-05-24T12:38:32.520Z,12.55
2023-05-24T12:41:12.987Z,11.40
2023-05-24T12:43:43.460Z,14.88
2023-05-24T12:46:10.925Z,12.77
2023-05-24T12:48:38.069Z,12.43
2023-05-24T12:51:05.537Z,14.27
2023-05-24T12:53:32.890Z,13.85
2023-05-24T12:56:00.361Z,14.02
2023-05-24T12:58:27.516Z,13.38
2023-05-24T13:00:54.998Z,14.23
2023-05-24T13:03:22.272Z,12.70
2023-05-24T13:05:52.246Z,13.30
2023-05-24T13:08:21.722Z,12.07
2023-05-24T13:10:49.284Z,12.00
2023-05-24T13:13:16.476Z,12.70
2023-05-24T13:15:44.005Z,13.45
2023-05-24T13:18:11.207Z,15.55
2023-05-24T13:20:38.861Z,16.38
2023-05-24T13:23:06.299Z,13.77
2023-05-24T13:25:33.712Z,14.00
2023-05-24T13:28:00.915Z,12.52
2023-05-24T13:30:28.401Z,13.15
2023-05-24T13:32:56.328Z,11.88
2023-05-24T13:35:23.896Z,13.48
2023-05-24T13:37:51.267Z,16.27
2023-05-24T13:40:18.715Z,14.95
2023-05-24T13:42:45.920Z,17.17
2023-05-24T13:45:17.871Z,15.57
2023-05-24T13:47:45.130Z,14.77
2023-05-24T13:50:12.638Z,12.52
2023-05-24T13:52:39.826Z,15.20
2023-05-24T13:55:07.846Z,15.63
2023-05-24T13:57:50.600Z,12.10
2023-05-24T14:00:19.926Z,14.20
2023-05-24T14:02:47.134Z,17.55
2023-05-24T14:05:27.375Z,14.07
2023-05-24T14:08:04.710Z,15.85
2023-05-24T14:10:33.845Z,12.63
2023-05-24T14:13:17.577Z,13.80
2023-05-24T14:15:50.721Z,13.63
2023-05-24T14:18:20.502Z,17.10
2023-05-24T14:20:48.046Z,19.08
2023-05-24T14:23:17.584Z,24.80
2023-05-24T14:25:47.472Z,16.65
2023-05-24T14:28:14.588Z,14.60
2023-05-24T14:30:42.308Z,15.55
2023-05-24T14:33:09.705Z,12.98
2023-05-24T14:35:40.240Z,16.40
2023-05-24T14:38:11.686Z,19.10
2023-05-24T14:40:39.522Z,14.38
2023-05-24T14:43:07.790Z,13.13
2023-05-24T14:45:35.206Z,12.45
2023-05-24T14:48:02.568Z,15.40
2023-05-24T14:50:30.378Z,13.05
2023-05-24T14:53:00.462Z,12.57
2023-05-24T14:55:30.194Z,12.60
2023-05-24T14:57:59.609Z,17.60
2023-05-24T15:00:29.566Z,12.95
2023-05-24T15:03:02.088Z,16.55
2023-05-24T15:05:29.638Z,12.93
2023-05-24T15:07:59.043Z,12.65
2023-05-24T15:10:26.479Z,12.85
2023-05-24T15:12:56.114Z,15.65
2023-05-24T15:15:23.567Z,13.10
2023-05-24T15:17:50.902Z,11.18
2023-05-24T15:20:19.593Z,11.57
2023-05-24T15:22:49.117Z,15.18
2023-05-24T15:25:19.198Z,13.02
2023-05-24T15:27:46.400Z,13.82
2023-05-24T15:30:18.874Z,12.88
2023-05-24T15:32:46.192Z,13.80
2023-05-24T15:35:17.560Z,30.08
2023-05-24T15:37:47.213Z,17.92
2023-05-24T15:40:14.742Z,13.13
2023-05-24T15:42:42.100Z,13.07
2023-05-24T15:45:10.347Z,13.85
2023-05-24T15:47:37.442Z,17.17
2023-05-24T15:50:08.582Z,11.57
2023-05-24T15:52:36.386Z,13.35
2023-05-24T15:55:04.880Z,12.45
2023-05-24T15:57:33.727Z,12.20
2023-05-24T16:00:01.387Z,14.27
2023-05-24T16:02:32.097Z,12.23
2023-05-24T16:05:01.981Z,12.68
2023-05-24T16:07:29.093Z,15.38
2023-05-24T16:09:56.801Z,21.17
2023-05-24T16:12:23.867Z,15.73
2023-05-24T16:14:51.260Z,12.90
2023-05-24T16:17:18.436Z,15.77
2023-05-24T16:19:48.343Z,14.63
2023-05-24T16:22:18.330Z,12.30
2023-05-24T16:24:48.048Z,15.25
2023-05-24T16:27:15.173Z,12.23
2023-05-24T16:29:42.639Z,12.85
2023-05-24T16:32:09.721Z,13.68
2023-05-24T16:34:55.024Z,15.18
2023-05-24T16:37:23.048Z,13.23
2023-05-24T16:39:52.936Z,14.05
2023-05-24T16:42:20.614Z,14.02
2023-05-24T16:44:48.371Z,15.23
2023-05-24T16:47:15.447Z,14.15
2023-05-24T16:49:43.079Z,14.98
2023-05-24T16:52:10.462Z,14.68
2023-05-24T16:54:39.299Z,12.02
2023-05-24T16:57:08.903Z,13.57
2023-05-24T16:59:38.581Z,17.83
2023-05-24T17:02:05.918Z,16.30
2023-05-24T17:04:35.812Z,18.33
2023-05-24T17:07:02.931Z,18.67
2023-05-24T17:09:32.810Z,15.23
2023-05-24T17:12:02.752Z,16.65
2023-05-24T17:14:30.322Z,14.23
2023-05-24T17:16:57.508Z,14.45
2023-05-24T17:19:27.210Z,14.98
2023-05-24T17:21:55.409Z,20.10
2023-05-24T17:24:22.955Z,16.00
2023-05-24T17:26:52.648Z,18.83
2023-05-24T17:29:20.156Z,18.42
2023-05-24T17:31:47.655Z,19.88
2023-05-24T17:34:16.048Z,18.60
2023-05-24T17:36:45.490Z,19.23
2023-05-24T17:39:15.120Z,19.15
2023-05-24T17:41:44.563Z,18.85
2023-05-24T17:44:12.527Z,17.67
2023-05-24T17:46:41.461Z,16.92
2023-05-24T17:49:09.764Z,17.92
2023-05-24T17:51:36.895Z,19.60
2023-05-24T17:54:04.484Z,12.50
2023-05-24T17:56:31.632Z,18.30
2023-05-24T17:59:02.811Z,15.23
2023-05-24T18:01:30.003Z,19.23
2023-05-24T18:03:57.742Z,16.70
2023-05-24T18:06:24.877Z,20.23
2023-05-24T18:08:52.209Z,14.95
2023-05-24T18:11:19.451Z,17.05
2023-05-24T18:13:46.832Z,15.73
2023-05-24T18:16:16.448Z,15.93
2023-05-24T18:18:44.049Z,13.15
2023-05-24T18:21:13.518Z,15.85
2023-05-24T18:23:41.591Z,20.15
2023-05-24T18:26:10.449Z,19.55
2023-05-24T18:28:38.626Z,22.33
2023-05-24T18:31:09.321Z,17.02
2023-05-24T18:33:39.340Z,15.70
2023-05-24T18:36:11.662Z,17.83
2023-05-24T18:38:39.076Z,22.30
2023-05-24T18:41:08.488Z,18.98
2023-05-24T18:43:36.170Z,16.35
2023-05-24T18:46:05.483Z,19.15
2023-05-24T18:48:33.015Z,16.27
2023-05-24T18:51:02.587Z,17.42
2023-05-24T18:53:30.082Z,16.13
2023-05-24T18:55:57.151Z,16.65
2023-05-24T18:58:24.639Z,17.95
2023-05-24T19:00:51.908Z,18.70
2023-05-24T19:03:19.907Z,20.00
2023-05-24T19:05:48.498Z,17.95
2023-05-24T19:08:16.186Z,17.77
2023-05-24T19:10:45.917Z,20.60
2023-05-24T19:13:13.390Z,16.05
2023-05-24T19:15:40.478Z,20.63
2023-05-24T19:18:07.995Z,18.02
2023-05-24T19:20:35.380Z,23.83
2023-05-24T19:23:06.042Z,17.17
2023-05-24T19:25:33.277Z,18.83
2023-05-24T19:28:03.064Z,18.10
2023-05-24T19:30:30.182Z,23.00
2023-05-24T19:32:57.752Z,23.80
2023-05-24T19:35:25.080Z,22.33
2023-05-24T19:37:52.493Z,22.75
2023-05-24T19:40:20.319Z,19.38
2023-05-24T19:42:47.661Z,19.65
2023-05-24T19:45:23.245Z,18.25
2023-05-24T19:47:50.732Z,18.52
2023-05-24T19:50:18.379Z,20.88
2023-05-24T19:52:45.772Z,21.10
2023-05-24T19:55:21.826Z,18.35
2023-05-24T19:57:51.444Z,17.55
2023-05-24T20:00:38.185Z,17.83
2023-05-24T20:03:22.782Z,22.70
2023-05-24T20:05:50.461Z,19.20
2023-05-24T20:08:21.538Z,18.70
2023-05-24T20:10:51.489Z,19.15
2023-05-24T20:13:18.678Z,20.42
2023-05-24T20:15:48.749Z,18.23
2023-05-24T20:18:18.580Z,17.85
2023-05-24T20:20:48.217Z,18.70
2023-05-24T20:23:15.646Z,19.42
2023-05-24T20:25:43.024Z,18.02
2023-05-24T20:28:21.736Z,22.70
2023-05-24T20:30:56.637Z,24.27
2023-05-24T20:33:26.365Z,22.52
2023-05-24T20:35:53.496Z,22.45
2023-05-24T20:38:22.679Z,18.30
2023-05-24T20:40:49.862Z,17.60
2023-05-24T20:43:17.270Z,65.75
2023-05-24T20:45:44.784Z,36.35
2023-05-24T20:48:12.389Z,18.60
2023-05-24T20:50:39.520Z,16.17
2023-05-24T20:53:06.873Z,15.50
2023-05-24T20:55:36.459Z,21.20
2023-05-24T20:58:06.407Z,19.25
2023-05-24T21:00:33.609Z,21.58
2023-05-24T21:03:01.188Z,20.08
2023-05-24T21:05:28.555Z,22.58
2023-05-24T21:07:56.062Z,21.38
2023-05-24T21:10:23.335Z,25.42
2023-05-24T21:12:50.700Z,25.98
2023-05-24T21:15:17.763Z,33.35
2023-05-24T21:17:45.244Z,28.10
2023-05-24T21:20:12.515Z,23.45
2023-05-24T21:22:39.909Z,24.08
2023-05-24T21:25:09.928Z,27.50
2023-05-24T21:27:37.333Z,25.65
2023-05-24T21:30:04.684Z,24.90
2023-05-24T21:32:32.159Z,29.10
2023-05-24T21:34:59.383Z,27.40
2023-05-24T21:37:29.272Z,25.48
2023-05-24T21:39:56.404Z,27.35
2023-05-24T21:42:23.776Z,21.15
2023-05-24T21:44:50.904Z,22.65
2023-05-24T21:47:18.276Z,20.55
2023-05-24T21:49:47.715Z,23.50
2023-05-24T21:52:15.122Z,23.85
2023-05-24T21:54:44.888Z,20.25
2023-05-24T21:57:12.455Z,21.58
2023-05-24T21:59:39.613Z,21.00
2023-05-24T22:02:07.057Z,24.00
2023-05-24T22:04:36.396Z,22.05
2023-05-24T22:07:04.282Z,20.98
2023-05-24T22:09:31.388Z,21.80
2023-05-24T22:11:58.763Z,21.17
2023-05-24T22:14:26.380Z,46.03
2023-05-24T22:16:54.068Z,22.85
2023-05-24T22:19:32.033Z,18.85
2023-05-24T22:22:07.368Z,18.25
2023-05-24T22:24:34.481Z,22.25
2023-05-24T22:27:04.196Z,21.42
2023-05-24T22:29:31.453Z,21.77
2023-05-24T22:31:58.849Z,23.42
2023-05-24T22:34:29.650Z,25.42
2023-05-24T22:36:57.790Z,22.02
2023-05-24T22:39:25.382Z,21.98
2023-05-24T22:41:59.200Z,56.50
2023-05-24T22:44:26.469Z,51.55
2023-05-24T22:46:56.358Z,23.20
2023-05-24T22:49:23.478Z,24.08
2023-05-24T22:51:51.966Z,27.42
2023-05-24T22:54:21.448Z,26.98
2023-05-24T22:56:51.307Z,19.75
2023-05-24T22:59:20.827Z,21.58
2023-05-24T23:01:50.741Z,20.30
2023-05-24T23:04:21.579Z,17.52
2023-05-24T23:06:51.911Z,19.75
2023-05-24T23:09:18.986Z,21.33
2023-05-24T23:11:46.388Z,21.60
2023-05-24T23:14:13.453Z,22.00
2023-05-24T23:16:40.820Z,19.20
2023-05-24T23:19:07.925Z,24.73
2023-05-24T23:21:35.279Z,38.00
2023-05-24T23:24:04.920Z,21.48
2023-05-24T23:26:34.551Z,23.02
2023-05-24T23:29:04.291Z,20.42
2023-05-24T23:31:31.783Z,22.27
2023-05-24T23:33:58.904Z,20.13
2023-05-24T23:36:26.368Z,21.98
2023-05-24T23:38:53.455Z,21.75
2023-05-24T23:41:20.951Z,19.90
2023-05-24T23:43:50.240Z,21.50
2023-05-24T23:46:17.601Z,20.27
2023-05-24T23:48:44.713Z,20.75
2023-05-24T23:51:12.071Z,24.35
2023-05-24T23:53:41.410Z,20.10
2023-05-24T23:56:11.645Z,20.20
2023-05-24T23:58:38.811Z,18.75
