createdAt,value
2022-07-29T00:00:47.652Z,58.17
2022-07-29T00:01:52.517Z,58.64
2022-07-29T00:02:56.094Z,58.90
2022-07-29T00:03:59.585Z,59.14
2022-07-29T00:05:07.440Z,59.14
2022-07-29T00:06:13.632Z,59.44
2022-07-29T00:07:18.734Z,59.62
2022-07-29T00:08:22.047Z,59.67
2022-07-29T00:09:30.685Z,60.06
2022-07-29T00:10:35.144Z,59.54
2022-07-29T00:11:39.376Z,59.75
2022-07-29T00:12:43.056Z,60.17
2022-07-29T00:13:50.780Z,60.03
2022-07-29T00:14:54.526Z,60.39
2022-07-29T00:15:58.047Z,60.37
2022-07-29T00:17:03.386Z,60.75
2022-07-29T00:18:10.410Z,60.22
2022-07-29T00:19:15.962Z,60.36
2022-07-29T00:20:19.622Z,60.62
2022-07-29T00:21:24.400Z,60.76
2022-07-29T00:22:30.245Z,61.25
2022-07-29T00:23:36.817Z,61.74
2022-07-29T00:24:45.186Z,62.00
2022-07-29T00:25:48.870Z,62.03
2022-07-29T00:26:52.824Z,62.30
2022-07-29T00:53:37.365Z,62.22
2022-07-29T00:54:44.483Z,62.25
2022-07-29T00:55:47.518Z,62.13
2022-07-29T00:56:51.810Z,61.54
2022-07-29T00:57:55.976Z,61.32
2022-07-29T00:59:00.733Z,61.44
2022-07-29T01:00:13.470Z,61.27
2022-07-29T01:01:17.006Z,61.28
2022-07-29T01:02:19.803Z,61.48
2022-07-29T01:03:23.711Z,61.70
2022-07-29T01:04:27.414Z,61.77
2022-07-29T01:05:50.729Z,61.74
2022-07-29T01:06:39.343Z,61.50
2022-07-29T01:07:46.334Z,61.54
2022-07-29T01:08:55.078Z,61.21
2022-07-29T01:10:02.801Z,61.13
2022-07-29T01:11:06.341Z,61.57
2022-07-29T01:12:11.834Z,61.37
2022-07-29T01:13:24.110Z,61.59
2022-07-29T01:14:36.282Z,61.98
2022-07-29T01:15:48.555Z,62.35
2022-07-29T01:16:54.951Z,62.62
2022-07-29T01:18:05.514Z,62.57
2022-07-29T01:21:03.443Z,62.30
2022-07-29T01:22:44.654Z,62.16
2022-07-29T01:24:15.558Z,62.13
2022-07-29T01:25:45.788Z,62.28
2022-07-29T01:27:18.219Z,62.20
2022-07-29T01:28:42.133Z,61.90
2022-07-29T01:29:58.840Z,61.72
2022-07-29T01:31:06.732Z,61.49
2022-07-29T01:33:55.246Z,62.27
2022-07-29T01:35:24.058Z,62.04
2022-07-29T01:36:33.239Z,61.77
2022-07-29T01:37:47.623Z,61.72
2022-07-29T01:39:00.344Z,62.32
2022-07-29T01:40:07.419Z,62.04
2022-07-29T01:41:14.743Z,62.23
2022-07-29T01:42:28.198Z,62.30
2022-07-29T01:43:41.725Z,62.85
2022-07-29T01:45:20.117Z,63.02
2022-07-29T01:46:33.573Z,63.29
2022-07-29T01:47:40.729Z,64.01
2022-07-29T01:48:50.506Z,63.90
2022-07-29T01:49:58.263Z,64.17
2022-07-29T01:51:11.452Z,64.47
2022-07-29T01:52:30.553Z,64.04
2022-07-29T01:53:43.140Z,63.97
2022-07-29T01:54:58.625Z,63.75
2022-07-29T01:56:04.581Z,64.10
2022-07-29T01:57:11.142Z,64.01
2022-07-29T01:58:20.979Z,63.61
2022-07-29T01:59:27.041Z,63.25
2022-07-29T02:00:34.952Z,63.16
2022-07-29T02:01:43.410Z,63.29
2022-07-29T02:02:50.269Z,63.00
2022-07-29T02:03:56.219Z,62.94
2022-07-29T02:05:03.676Z,63.00
2022-07-29T02:06:10.752Z,62.83
2022-07-29T02:07:17.598Z,63.01
2022-07-29T02:08:22.416Z,63.13
2022-07-29T02:09:32.058Z,63.58
2022-07-29T02:10:37.886Z,63.73
2022-07-29T02:11:43.837Z,64.03
2022-07-29T02:12:50.719Z,64.50
2022-07-29T02:13:57.896Z,64.48
2022-07-29T02:15:03.857Z,64.32
2022-07-29T02:16:11.223Z,64.41
2022-07-29T02:17:17.156Z,64.35
2022-07-29T02:18:22.998Z,64.48
2022-07-29T02:19:28.705Z,64.51
2022-07-29T02:20:35.122Z,64.37
2022-07-29T02:21:40.661Z,63.97
2022-07-29T02:22:46.692Z,63.83
2022-07-29T02:23:54.690Z,63.63
2022-07-29T02:25:00.979Z,63.79
2022-07-29T02:26:05.217Z,63.51
2022-07-29T02:27:14.129Z,63.47
2022-07-29T02:28:20.701Z,63.38
2022-07-29T02:29:28.227Z,63.81
2022-07-29T02:30:33.561Z,63.80
2022-07-29T02:31:39.309Z,63.96
2022-07-29T02:32:43.809Z,64.29
2022-07-29T02:33:47.913Z,64.27
2022-07-29T02:34:53.001Z,64.40
2022-07-29T02:35:57.687Z,64.52
2022-07-29T02:37:04.861Z,64.44
2022-07-29T02:38:29.797Z,64.48
2022-07-29T02:39:34.216Z,64.71
2022-07-29T02:40:39.305Z,64.78
2022-07-29T02:41:57.327Z,64.76
2022-07-29T02:43:03.349Z,64.92
2022-07-29T02:44:21.594Z,64.81
2022-07-29T02:45:25.554Z,64.57
2022-07-29T02:46:32.122Z,64.66
2022-07-29T02:47:41.906Z,64.51
2022-07-29T02:48:49.789Z,64.36
2022-07-29T02:49:56.811Z,64.27
2022-07-29T02:51:12.378Z,64.09
2022-07-29T02:53:40.788Z,63.45
2022-07-29T02:54:46.996Z,63.21
2022-07-29T02:56:04.835Z,62.63
2022-07-29T02:57:31.237Z,62.25
2022-07-29T02:58:44.644Z,62.67
2022-07-29T02:59:51.391Z,62.21
2022-07-29T03:00:57.544Z,61.60
2022-07-29T03:02:12.962Z,61.58
2022-07-29T03:03:18.811Z,61.50
2022-07-29T03:04:31.071Z,61.48
2022-07-29T03:05:37.996Z,61.62
2022-07-29T03:06:46.466Z,61.28
2022-07-29T03:07:58.043Z,60.73
2022-07-29T03:09:01.389Z,61.01
2022-07-29T03:10:13.763Z,59.93
2022-07-29T03:11:18.620Z,59.50
2022-07-29T03:12:23.570Z,59.06
2022-07-29T03:13:29.507Z,58.73
2022-07-29T03:14:36.060Z,58.19
2022-07-29T03:15:41.700Z,57.93
2022-07-29T03:16:45.666Z,57.73
2022-07-29T03:17:52.730Z,57.92
2022-07-29T03:18:57.268Z,57.79
2022-07-29T03:20:01.506Z,57.90
2022-07-29T03:21:13.078Z,58.10
2022-07-29T03:22:17.045Z,58.40
2022-07-29T03:23:25.439Z,58.36
2022-07-29T03:24:33.012Z,58.48
2022-07-29T03:25:38.250Z,58.24
2022-07-29T03:26:42.299Z,57.90
2022-07-29T03:27:46.302Z,58.12
2022-07-29T03:28:50.223Z,57.99
2022-07-29T03:29:54.845Z,57.50
2022-07-29T03:31:01.728Z,57.44
2022-07-29T03:32:08.669Z,56.97
2022-07-29T03:33:13.783Z,56.94
2022-07-29T03:34:18.075Z,57.15
2022-07-29T03:35:22.188Z,57.04
2022-07-29T03:36:30.116Z,56.70
2022-07-29T03:37:38.452Z,56.43
2022-07-29T03:38:45.841Z,56.86
2022-07-29T03:39:53.402Z,57.04
2022-07-29T03:41:01.931Z,56.84
2022-07-29T03:42:08.330Z,56.88
2022-07-29T03:43:17.779Z,56.87
2022-07-29T03:44:24.469Z,56.74
2022-07-29T03:45:32.728Z,56.33
2022-07-29T03:46:47.397Z,56.61
2022-07-29T03:47:59.950Z,56.51
2022-07-29T03:49:02.837Z,55.87
2022-07-29T03:50:14.519Z,55.59
2022-07-29T03:51:18.733Z,55.43
2022-07-29T03:52:24.500Z,56.08
2022-07-29T03:53:27.598Z,55.51
2022-07-29T03:54:32.092Z,55.71
2022-07-29T03:55:44.905Z,56.05
2022-07-29T03:56:51.194Z,56.15
2022-07-29T03:57:57.038Z,55.93
2022-07-29T03:59:02.900Z,55.69
2022-07-29T04:00:08.345Z,55.97
2022-07-29T04:01:13.877Z,55.83
2022-07-29T04:02:22.324Z,56.10
2022-07-29T04:03:23.797Z,56.29
2022-07-29T04:04:29.259Z,55.75
2022-07-29T04:06:48.560Z,56.11
2022-07-29T04:07:52.977Z,55.67
2022-07-29T04:09:00.196Z,55.85
2022-07-29T04:10:04.300Z,55.82
2022-07-29T04:11:08.193Z,55.71
2022-07-29T04:12:12.261Z,55.12
2022-07-29T04:13:15.931Z,55.18
2022-07-29T04:14:23.937Z,55.17
2022-07-29T04:15:30.947Z,54.63
2022-07-29T04:16:35.230Z,54.40
2022-07-29T04:17:40.979Z,54.41
2022-07-29T04:18:43.801Z,54.55
2022-07-29T04:19:51.024Z,54.19
2022-07-29T04:20:54.602Z,54.03
2022-07-29T04:22:00.162Z,54.04
2022-07-29T04:23:05.647Z,54.03
2022-07-29T04:24:09.608Z,54.13
2022-07-29T04:25:14.019Z,54.17
2022-07-29T04:26:22.850Z,54.05
2022-07-29T04:27:30.293Z,53.45
2022-07-29T04:28:34.556Z,52.11
2022-07-29T04:29:37.898Z,49.86
2022-07-29T04:30:43.206Z,48.75
2022-07-29T04:31:46.722Z,47.85
2022-07-29T04:32:50.565Z,47.08
2022-07-29T04:33:55.464Z,45.91
2022-07-29T04:35:00.082Z,41.72
2022-07-29T04:36:04.209Z,38.14
2022-07-29T04:37:08.579Z,34.83
2022-07-29T04:38:15.795Z,33.37
2022-07-29T04:39:22.959Z,31.89
2022-07-29T04:40:25.984Z,30.61
2022-07-29T04:41:33.288Z,28.92
2022-07-29T04:42:36.413Z,28.92
2022-07-29T04:43:41.910Z,28.38
2022-07-29T04:44:45.660Z,27.58
2022-07-29T04:45:50.340Z,27.36
2022-07-29T04:46:55.241Z,26.24
2022-07-29T04:49:14.513Z,24.92
2022-07-29T04:50:20.358Z,25.13
2022-07-29T04:51:25.612Z,24.93
2022-07-29T04:52:44.037Z,24.41
2022-07-29T04:53:47.627Z,24.52
2022-07-29T04:54:51.150Z,23.92
2022-07-29T04:55:54.721Z,24.49
2022-07-29T04:56:59.372Z,24.15
2022-07-29T04:58:01.697Z,24.05
2022-07-29T04:59:07.154Z,23.69
2022-07-29T05:01:25.393Z,23.62
2022-07-29T05:02:29.151Z,23.42
2022-07-29T05:03:33.042Z,23.43
2022-07-29T05:04:36.794Z,23.38
2022-07-29T05:05:40.259Z,23.35
2022-07-29T05:06:43.902Z,23.25
2022-07-29T05:07:48.209Z,23.50
2022-07-29T05:08:51.749Z,22.93
2022-07-29T05:09:56.406Z,22.90
2022-07-29T05:11:11.650Z,23.54
2022-07-29T05:12:07.408Z,24.07
2022-07-29T05:13:11.102Z,24.44
2022-07-29T05:14:22.284Z,24.06
2022-07-29T05:15:27.615Z,23.84
2022-07-29T05:16:31.117Z,23.80
2022-07-29T05:17:36.606Z,23.66
2022-07-29T05:18:40.760Z,23.74
2022-07-29T05:19:45.274Z,23.58
2022-07-29T05:20:48.127Z,23.65
2022-07-29T05:21:54.385Z,22.98
2022-07-29T05:22:59.878Z,22.56
2022-07-29T05:24:02.898Z,22.49
2022-07-29T05:25:13.362Z,21.98
2022-07-29T05:26:17.562Z,22.01
2022-07-29T05:27:21.332Z,22.67
2022-07-29T05:28:31.606Z,22.62
2022-07-29T05:29:43.983Z,21.76
2022-07-29T05:30:42.372Z,21.91
2022-07-29T05:31:47.271Z,21.47
2022-07-29T05:32:51.852Z,20.69
2022-07-29T05:33:58.492Z,21.00
2022-07-29T05:35:02.209Z,20.99
2022-07-29T05:36:08.592Z,20.61
2022-07-29T05:37:12.294Z,20.29
2022-07-29T05:38:17.350Z,20.64
2022-07-29T05:39:22.180Z,20.55
2022-07-29T05:40:26.526Z,20.03
2022-07-29T05:41:38.856Z,20.57
2022-07-29T05:42:42.728Z,20.56
2022-07-29T05:43:46.330Z,20.60
2022-07-29T05:44:51.192Z,19.99
2022-07-29T05:45:56.301Z,20.46
2022-07-29T05:47:02.822Z,20.21
2022-07-29T05:48:10.229Z,20.14
2022-07-29T05:49:26.965Z,20.26
2022-07-29T05:50:22.011Z,20.04
2022-07-29T05:51:27.076Z,19.92
2022-07-29T05:52:30.667Z,19.82
2022-07-29T05:53:36.679Z,19.57
2022-07-29T05:54:45.773Z,19.97
2022-07-29T05:55:53.854Z,20.38
2022-07-29T05:56:58.372Z,20.63
2022-07-29T05:58:03.406Z,20.66
2022-07-29T05:59:06.913Z,20.03
2022-07-29T06:00:14.505Z,20.26
2022-07-29T06:01:18.385Z,20.01
2022-07-29T06:02:22.157Z,19.60
2022-07-29T06:03:25.974Z,19.76
2022-07-29T06:04:30.014Z,19.66
2022-07-29T06:05:33.823Z,19.20
2022-07-29T06:06:40.591Z,19.23
2022-07-29T06:07:50.191Z,19.79
2022-07-29T06:08:50.039Z,22.26
2022-07-29T06:09:53.568Z,22.86
2022-07-29T06:10:57.653Z,23.19
2022-07-29T06:12:00.595Z,23.72
2022-07-29T06:13:04.538Z,24.12
2022-07-29T06:14:11.107Z,24.75
2022-07-29T06:15:14.768Z,25.07
2022-07-29T06:16:26.168Z,24.21
2022-07-29T06:17:25.328Z,24.04
2022-07-29T06:18:28.105Z,24.23
2022-07-29T06:19:31.948Z,24.31
2022-07-29T06:20:37.261Z,24.52
2022-07-29T06:21:46.347Z,25.10
2022-07-29T06:22:51.762Z,25.09
2022-07-29T06:23:55.271Z,23.09
2022-07-29T06:25:04.487Z,22.52
2022-07-29T06:26:07.958Z,21.77
2022-07-29T06:28:28.498Z,20.68
2022-07-29T06:29:33.833Z,20.95
2022-07-29T06:30:37.212Z,19.77
2022-07-29T06:31:42.282Z,19.31
2022-07-29T06:32:44.898Z,18.77
2022-07-29T06:33:48.539Z,18.78
2022-07-29T06:35:24.516Z,19.20
2022-07-29T06:36:05.678Z,18.58
2022-07-29T06:37:11.236Z,18.41
2022-07-29T06:38:33.866Z,18.08
2022-07-29T06:39:21.996Z,17.41
2022-07-29T06:41:52.178Z,18.90
2022-07-29T06:42:57.518Z,18.17
2022-07-29T06:44:00.145Z,17.49
2022-07-29T06:45:08.999Z,18.08
2022-07-29T06:46:12.539Z,17.20
2022-07-29T06:47:17.006Z,16.95
2022-07-29T06:48:21.018Z,16.70
2022-07-29T06:49:25.399Z,16.97
2022-07-29T06:50:30.032Z,16.88
2022-07-29T06:51:33.353Z,16.90
2022-07-29T06:52:36.715Z,17.32
2022-07-29T06:53:58.182Z,16.76
2022-07-29T06:54:49.616Z,16.68
2022-07-29T06:56:08.097Z,16.41
2022-07-29T06:57:14.353Z,17.09
2022-07-29T06:58:19.699Z,17.54
2022-07-29T06:59:33.419Z,17.47
2022-07-29T07:00:33.284Z,17.73
2022-07-29T07:01:40.495Z,17.79
2022-07-29T07:02:46.973Z,17.87
2022-07-29T07:03:50.140Z,16.82
2022-07-29T07:04:54.106Z,16.95
2022-07-29T07:06:00.246Z,16.57
2022-07-29T07:07:07.168Z,17.08
2022-07-29T07:08:12.624Z,16.93
2022-07-29T07:09:15.956Z,16.75
2022-07-29T07:10:28.778Z,16.57
2022-07-29T07:11:32.743Z,16.90
2022-07-29T07:12:37.645Z,16.73
2022-07-29T07:13:42.813Z,16.89
2022-07-29T07:14:46.251Z,16.66
2022-07-29T07:15:54.342Z,16.74
2022-07-29T07:16:55.649Z,16.89
2022-07-29T07:17:59.867Z,16.76
2022-07-29T07:19:04.962Z,16.79
2022-07-29T07:20:12.328Z,17.69
2022-07-29T07:21:19.302Z,17.17
2022-07-29T07:22:23.355Z,17.06
2022-07-29T07:23:34.415Z,17.19
2022-07-29T07:24:38.828Z,16.79
2022-07-29T07:25:42.389Z,16.66
2022-07-29T07:26:49.114Z,15.97
2022-07-29T07:27:57.847Z,15.93
2022-07-29T07:29:05.230Z,15.79
2022-07-29T07:30:10.698Z,15.48
2022-07-29T07:31:13.962Z,16.19
2022-07-29T07:32:22.361Z,16.41
2022-07-29T07:33:26.501Z,16.48
2022-07-29T07:34:30.931Z,16.90
2022-07-29T07:35:34.870Z,17.02
2022-07-29T07:36:38.894Z,16.39
2022-07-29T07:37:46.378Z,16.28
2022-07-29T07:38:50.093Z,16.73
2022-07-29T07:40:01.564Z,17.20
2022-07-29T07:41:05.259Z,16.23
2022-07-29T07:42:30.404Z,16.06
2022-07-29T07:43:34.188Z,16.59
2022-07-29T07:44:57.293Z,16.29
2022-07-29T07:45:42.487Z,16.33
2022-07-29T07:46:46.061Z,16.49
2022-07-29T07:47:48.834Z,16.71
2022-07-29T07:48:55.193Z,17.86
2022-07-29T07:49:58.702Z,17.51
2022-07-29T07:51:02.271Z,17.82
2022-07-29T07:52:07.135Z,17.61
2022-07-29T07:53:18.321Z,17.56
2022-07-29T07:54:22.189Z,18.18
2022-07-29T07:55:26.364Z,18.32
2022-07-29T07:56:35.455Z,18.64
2022-07-29T07:57:39.174Z,18.55
2022-07-29T07:58:43.305Z,18.29
2022-07-29T07:59:48.337Z,18.61
2022-07-29T08:00:51.663Z,19.00
2022-07-29T08:01:56.621Z,19.33
2022-07-29T08:02:59.508Z,19.44
2022-07-29T08:04:02.989Z,19.44
2022-07-29T08:06:23.252Z,19.87
2022-07-29T08:07:27.025Z,20.47
2022-07-29T08:08:29.571Z,20.54
2022-07-29T08:09:34.370Z,21.23
2022-07-29T08:10:57.207Z,21.07
2022-07-29T08:12:02.890Z,20.84
2022-07-29T08:13:07.932Z,21.55
2022-07-29T08:14:14.490Z,21.71
2022-07-29T08:15:17.637Z,21.32
2022-07-29T08:16:21.973Z,21.39
2022-07-29T08:17:26.539Z,21.13
2022-07-29T08:18:32.353Z,21.62
2022-07-29T08:19:36.058Z,21.59
2022-07-29T08:20:41.223Z,21.64
2022-07-29T08:21:44.782Z,22.39
2022-07-29T08:22:48.808Z,22.04
2022-07-29T08:24:01.823Z,21.29
2022-07-29T08:25:03.758Z,21.82
2022-07-29T08:26:10.155Z,22.50
2022-07-29T08:27:40.775Z,22.41
2022-07-29T08:28:20.904Z,22.36
2022-07-29T08:30:39.867Z,23.55
2022-07-29T08:31:44.044Z,23.02
2022-07-29T08:32:54.881Z,24.39
2022-07-29T08:34:04.763Z,23.54
2022-07-29T08:35:10.958Z,23.09
2022-07-29T08:36:16.091Z,23.10
2022-07-29T08:37:19.976Z,22.21
2022-07-29T08:38:23.936Z,23.22
2022-07-29T08:39:27.422Z,24.36
2022-07-29T08:40:34.605Z,23.31
2022-07-29T08:41:39.219Z,22.83
2022-07-29T08:42:42.729Z,22.83
2022-07-29T08:43:49.919Z,22.79
2022-07-29T08:44:56.043Z,23.06
2022-07-29T08:46:02.715Z,22.95
2022-07-29T08:47:06.969Z,23.08
2022-07-29T08:48:17.248Z,23.19
2022-07-29T08:49:21.260Z,23.12
2022-07-29T08:50:28.960Z,23.19
2022-07-29T08:51:35.275Z,23.38
2022-07-29T08:52:44.003Z,23.13
2022-07-29T08:53:53.342Z,23.70
2022-07-29T08:54:57.035Z,23.01
2022-07-29T08:56:00.400Z,22.79
2022-07-29T08:57:04.692Z,22.83
2022-07-29T08:58:11.152Z,22.64
2022-07-29T08:59:14.818Z,22.92
2022-07-29T09:00:18.749Z,23.46
2022-07-29T09:01:36.548Z,23.69
2022-07-29T09:02:39.354Z,24.39
2022-07-29T09:03:45.917Z,23.90
2022-07-29T09:04:51.112Z,23.39
2022-07-29T09:07:12.403Z,22.40
2022-07-29T09:08:17.226Z,22.83
2022-07-29T09:09:21.581Z,22.07
2022-07-29T09:10:26.142Z,22.04
2022-07-29T09:11:30.207Z,21.86
2022-07-29T09:12:37.962Z,22.57
2022-07-29T09:13:42.076Z,21.37
2022-07-29T09:14:46.605Z,21.46
2022-07-29T09:15:50.594Z,22.06
2022-07-29T09:17:00.113Z,22.53
2022-07-29T09:18:07.631Z,22.53
2022-07-29T09:20:57.248Z,22.25
2022-07-29T09:22:03.836Z,22.25
2022-07-29T09:23:09.869Z,22.63
2022-07-29T09:24:16.443Z,22.44
2022-07-29T09:25:42.605Z,22.50
2022-07-29T09:26:47.685Z,22.60
2022-07-29T09:27:51.394Z,22.86
2022-07-29T09:28:57.906Z,22.78
2022-07-29T09:30:04.024Z,23.14
2022-07-29T09:31:09.557Z,23.11
2022-07-29T09:32:13.774Z,23.63
2022-07-29T09:33:17.488Z,23.73
2022-07-29T09:34:40.789Z,23.78
2022-07-29T09:35:56.361Z,24.13
2022-07-29T09:36:53.369Z,23.74
2022-07-29T09:37:58.590Z,22.74
2022-07-29T09:39:04.672Z,22.25
2022-07-29T09:40:18.234Z,22.32
2022-07-29T09:42:40.009Z,22.20
2022-07-29T09:43:49.750Z,22.42
2022-07-29T09:44:53.739Z,22.51
2022-07-29T09:45:57.176Z,22.42
2022-07-29T09:47:10.382Z,22.50
2022-07-29T09:48:25.217Z,23.25
2022-07-29T09:49:27.950Z,23.50
2022-07-29T09:50:42.600Z,22.58
2022-07-29T09:51:46.730Z,22.71
2022-07-29T09:52:54.029Z,22.70
2022-07-29T09:53:59.383Z,23.13
2022-07-29T09:55:07.521Z,24.03
2022-07-29T09:56:12.031Z,23.12
2022-07-29T09:57:37.797Z,23.64
2022-07-29T09:58:44.632Z,23.53
2022-07-29T09:59:59.662Z,23.67
2022-07-29T10:01:03.647Z,23.04
2022-07-29T10:02:16.727Z,22.98
2022-07-29T10:03:26.293Z,23.29
2022-07-29T10:04:41.234Z,22.91
2022-07-29T10:05:46.776Z,22.84
2022-07-29T10:07:07.170Z,23.26
2022-07-29T10:08:16.526Z,23.60
2022-07-29T10:09:19.240Z,23.49
2022-07-29T10:11:49.181Z,23.90
2022-07-29T10:12:54.452Z,24.58
2022-07-29T10:13:59.706Z,24.31
2022-07-29T10:15:05.757Z,24.37
2022-07-29T10:16:11.069Z,24.93
2022-07-29T10:17:14.730Z,23.95
2022-07-29T10:18:23.812Z,23.54
2022-07-29T10:19:34.357Z,23.75
2022-07-29T10:20:41.814Z,23.61
2022-07-29T10:21:45.806Z,23.36
2022-07-29T10:22:54.702Z,23.82
2022-07-29T10:24:04.221Z,23.87
2022-07-29T10:25:11.839Z,24.62
2022-07-29T10:26:18.237Z,25.23
2022-07-29T10:27:21.363Z,25.08
2022-07-29T10:28:26.477Z,24.57
2022-07-29T10:29:39.896Z,24.18
2022-07-29T10:30:47.334Z,24.70
2022-07-29T10:32:28.116Z,25.26
2022-07-29T10:35:13.173Z,26.39
2022-07-29T10:36:36.100Z,26.48
2022-07-29T10:37:59.427Z,26.11
2022-07-29T10:39:22.330Z,25.60
2022-07-29T10:40:52.876Z,25.69
2022-07-29T10:42:16.954Z,25.82
2022-07-29T10:43:25.791Z,25.78
2022-07-29T10:44:31.265Z,26.39
2022-07-29T10:45:35.609Z,26.51
2022-07-29T10:46:42.879Z,26.83
2022-07-29T10:47:46.375Z,26.64
2022-07-29T10:49:15.315Z,26.96
2022-07-29T10:50:18.496Z,27.18
2022-07-29T10:51:25.124Z,28.21
2022-07-29T10:52:56.935Z,28.18
2022-07-29T10:54:01.966Z,27.73
2022-07-29T10:55:07.004Z,27.91
2022-07-29T10:57:53.569Z,28.38
2022-07-29T10:59:25.609Z,27.88
2022-07-29T11:00:33.152Z,27.24
2022-07-29T11:01:39.298Z,27.29
2022-07-29T11:02:46.433Z,27.68
2022-07-29T11:03:57.222Z,27.71
2022-07-29T11:05:15.442Z,28.32
2022-07-29T11:06:26.848Z,27.46
2022-07-29T11:07:42.650Z,27.71
2022-07-29T11:08:36.733Z,27.47
2022-07-29T11:09:43.875Z,27.58
2022-07-29T11:10:56.099Z,27.73
2022-07-29T11:12:04.074Z,28.73
2022-07-29T11:13:07.788Z,27.46
2022-07-29T11:14:10.682Z,27.21
2022-07-29T11:15:20.680Z,27.31
2022-07-29T11:17:47.260Z,28.00
2022-07-29T11:18:38.114Z,28.75
2022-07-29T11:19:51.992Z,28.26
2022-07-29T11:20:54.160Z,28.51
2022-07-29T11:22:00.110Z,28.43
2022-07-29T11:23:22.406Z,28.83
2022-07-29T11:24:35.369Z,29.46
2022-07-29T11:25:42.830Z,29.26
2022-07-29T11:27:54.202Z,28.53
2022-07-29T11:29:09.001Z,28.92
2022-07-29T11:30:14.527Z,29.84
2022-07-29T11:31:40.514Z,29.00
2022-07-29T11:32:48.765Z,28.41
2022-07-29T11:33:56.889Z,28.34
2022-07-29T11:35:38.123Z,28.43
2022-07-29T11:36:36.791Z,28.39
2022-07-29T11:37:42.546Z,28.42
2022-07-29T11:38:47.885Z,27.42
2022-07-29T11:40:01.976Z,27.57
2022-07-29T11:41:27.426Z,27.04
2022-07-29T11:42:42.015Z,27.28
2022-07-29T11:43:52.838Z,26.88
2022-07-29T11:45:08.444Z,27.18
2022-07-29T11:46:09.228Z,27.28
2022-07-29T11:47:14.297Z,27.67
2022-07-29T11:48:28.069Z,27.32
2022-07-29T11:49:31.602Z,27.16
2022-07-29T11:50:44.364Z,27.04
2022-07-29T11:51:49.161Z,27.43
2022-07-29T11:52:56.787Z,27.44
2022-07-29T11:54:05.304Z,27.87
2022-07-29T11:55:11.984Z,27.82
2022-07-29T11:56:19.890Z,27.09
2022-07-29T11:57:35.954Z,27.60
2022-07-29T11:58:34.469Z,27.25
2022-07-29T11:59:43.305Z,27.41
2022-07-29T12:00:48.454Z,27.76
2022-07-29T12:27:29.382Z,30.12
2022-07-29T12:30:03.986Z,29.36
2022-07-29T12:31:08.503Z,29.43
2022-07-29T12:32:14.412Z,29.09
2022-07-29T12:33:32.275Z,29.24
2022-07-29T12:34:37.662Z,29.12
2022-07-29T12:35:41.985Z,29.14
2022-07-29T12:36:46.179Z,28.69
2022-07-29T12:37:53.287Z,28.59
2022-07-29T12:39:05.552Z,29.81
2022-07-29T12:40:13.933Z,28.98
2022-07-29T12:41:18.063Z,28.12
2022-07-29T12:42:20.729Z,27.72
2022-07-29T12:43:28.152Z,28.13
2022-07-29T12:44:48.996Z,28.39
2022-07-29T12:45:57.251Z,28.35
2022-07-29T12:47:04.903Z,28.32
2022-07-29T12:48:13.386Z,27.94
2022-07-29T12:49:23.360Z,27.69
2022-07-29T12:50:29.237Z,28.22
2022-07-29T12:51:38.842Z,27.61
2022-07-29T12:52:43.464Z,27.58
2022-07-29T12:54:09.391Z,27.55
2022-07-29T12:55:12.653Z,27.95
2022-07-29T12:56:41.766Z,28.16
2022-07-29T12:57:26.511Z,27.70
2022-07-29T12:58:38.164Z,30.25
2022-07-29T12:59:41.831Z,29.45
2022-07-29T13:00:45.633Z,28.44
2022-07-29T13:01:53.681Z,28.52
2022-07-29T13:02:59.668Z,28.57
2022-07-29T13:04:07.621Z,28.07
2022-07-29T13:05:14.523Z,28.24
2022-07-29T13:06:42.116Z,28.48
2022-07-29T13:07:55.483Z,28.05
2022-07-29T13:09:07.005Z,28.62
2022-07-29T13:10:13.966Z,28.97
2022-07-29T13:11:36.581Z,28.66
2022-07-29T13:12:40.962Z,28.36
2022-07-29T13:14:06.873Z,28.52
2022-07-29T13:15:00.095Z,28.13
2022-07-29T13:16:10.338Z,28.42
2022-07-29T13:17:19.609Z,28.24
2022-07-29T13:18:39.534Z,27.92
2022-07-29T13:19:48.678Z,30.31
2022-07-29T13:20:52.509Z,28.88
2022-07-29T13:21:56.865Z,28.52
2022-07-29T13:23:03.320Z,28.25
2022-07-29T13:24:11.157Z,30.43
2022-07-29T13:25:15.393Z,28.75
2022-07-29T13:26:21.442Z,28.22
2022-07-29T13:27:31.945Z,28.36
2022-07-29T13:28:38.418Z,28.24
2022-07-29T13:29:41.112Z,28.39
2022-07-29T13:30:45.396Z,30.05
2022-07-29T13:31:49.028Z,29.50
2022-07-29T13:34:15.974Z,30.09
2022-07-29T13:35:21.833Z,29.07
2022-07-29T13:36:29.973Z,28.91
2022-07-29T13:37:38.422Z,29.40
2022-07-29T13:39:54.019Z,28.64
2022-07-29T13:41:01.288Z,29.14
2022-07-29T13:42:10.754Z,29.87
2022-07-29T13:43:13.251Z,29.29
2022-07-29T13:44:16.812Z,29.26
2022-07-29T13:45:20.492Z,29.25
2022-07-29T13:46:27.658Z,30.06
2022-07-29T13:47:32.206Z,28.72
2022-07-29T13:48:36.308Z,29.13
2022-07-29T13:49:43.318Z,28.76
2022-07-29T13:50:52.634Z,28.25
2022-07-29T13:51:59.262Z,28.20
2022-07-29T13:53:06.432Z,28.35
2022-07-29T13:54:09.281Z,28.36
2022-07-29T13:55:13.519Z,28.96
2022-07-29T13:56:18.822Z,28.70
2022-07-29T13:57:26.900Z,29.29
2022-07-29T13:58:30.808Z,30.07
2022-07-29T13:59:34.610Z,30.69
2022-07-29T14:00:45.141Z,29.87
2022-07-29T14:01:50.661Z,30.04
2022-07-29T14:02:54.031Z,30.23
2022-07-29T14:03:57.721Z,30.57
2022-07-29T14:05:04.941Z,30.84
2022-07-29T14:06:06.916Z,31.33
2022-07-29T14:07:11.397Z,30.00
2022-07-29T14:08:16.843Z,30.56
2022-07-29T14:09:19.672Z,30.75
2022-07-29T14:10:22.551Z,31.35
2022-07-29T14:11:25.650Z,31.35
2022-07-29T14:12:28.312Z,32.36
2022-07-29T14:13:31.840Z,32.01
2022-07-29T14:14:38.862Z,30.84
2022-07-29T14:15:43.443Z,32.42
2022-07-29T14:16:52.456Z,32.31
2022-07-29T14:17:56.429Z,32.26
2022-07-29T14:19:00.399Z,30.38
2022-07-29T14:20:08.863Z,29.92
2022-07-29T14:21:14.364Z,29.48
2022-07-29T14:22:25.463Z,29.99
2022-07-29T14:23:29.307Z,29.46
2022-07-29T14:24:32.920Z,29.77
2022-07-29T14:25:38.658Z,29.87
2022-07-29T14:26:43.077Z,29.73
2022-07-29T14:27:48.383Z,29.35
2022-07-29T14:29:01.706Z,29.58
2022-07-29T14:30:07.819Z,29.74
2022-07-29T14:31:14.079Z,29.42
2022-07-29T14:32:17.607Z,29.24
2022-07-29T14:33:22.400Z,29.55
2022-07-29T14:34:25.085Z,29.43
2022-07-29T14:35:28.761Z,28.76
2022-07-29T14:36:36.340Z,28.75
2022-07-29T14:37:40.550Z,28.67
2022-07-29T14:38:44.460Z,28.66
2022-07-29T14:39:47.134Z,28.69
2022-07-29T14:40:50.868Z,28.72
2022-07-29T14:41:55.308Z,28.96
2022-07-29T14:43:01.080Z,29.15
2022-07-29T14:44:06.613Z,29.25
2022-07-29T14:45:11.953Z,29.31
2022-07-29T14:46:15.816Z,29.23
2022-07-29T14:47:19.256Z,29.11
2022-07-29T14:48:23.663Z,29.95
2022-07-29T14:49:31.386Z,29.16
2022-07-29T14:50:34.698Z,29.14
2022-07-29T14:51:42.588Z,29.12
2022-07-29T14:52:45.414Z,29.33
2022-07-29T14:53:53.343Z,29.34
2022-07-29T14:54:58.745Z,29.49
2022-07-29T14:56:21.261Z,29.42
2022-07-29T14:57:15.018Z,29.55
2022-07-29T14:58:18.808Z,29.68
2022-07-29T14:59:25.819Z,29.80
2022-07-29T15:00:34.752Z,29.88
2022-07-29T15:01:38.051Z,29.89
2022-07-29T15:03:02.323Z,29.81
2022-07-29T15:03:50.007Z,29.70
2022-07-29T15:04:54.813Z,29.56
2022-07-29T15:06:02.390Z,29.61
2022-07-29T15:07:06.072Z,30.07
2022-07-29T15:08:09.884Z,30.47
2022-07-29T15:10:31.065Z,30.60
2022-07-29T15:11:38.314Z,30.51
2022-07-29T15:12:43.180Z,30.70
2022-07-29T15:13:49.394Z,30.70
2022-07-29T15:14:53.061Z,30.60
2022-07-29T15:16:00.017Z,30.71
2022-07-29T15:17:03.407Z,30.41
2022-07-29T15:19:20.796Z,31.37
2022-07-29T15:20:27.538Z,31.21
2022-07-29T15:21:32.051Z,31.09
2022-07-29T15:22:35.866Z,31.06
2022-07-29T15:23:40.311Z,31.44
2022-07-29T15:24:44.641Z,31.73
2022-07-29T15:27:00.297Z,32.03
2022-07-29T15:28:09.097Z,31.84
2022-07-29T15:29:15.140Z,30.86
2022-07-29T15:30:31.516Z,31.42
2022-07-29T15:31:26.773Z,32.35
2022-07-29T15:32:33.253Z,31.49
2022-07-29T15:33:38.390Z,31.54
2022-07-29T15:34:41.826Z,31.87
2022-07-29T15:35:45.503Z,32.23
2022-07-29T15:36:53.334Z,32.34
2022-07-29T15:37:58.291Z,32.32
2022-07-29T15:39:03.211Z,32.20
2022-07-29T15:40:08.821Z,32.15
2022-07-29T15:41:18.178Z,31.97
2022-07-29T15:42:23.094Z,32.07
2022-07-29T15:43:26.932Z,32.41
2022-07-29T15:44:30.778Z,32.03
2022-07-29T15:45:41.065Z,32.22
2022-07-29T15:47:08.741Z,32.22
2022-07-29T15:48:14.794Z,32.46
2022-07-29T15:49:19.749Z,32.48