createdAt,value
2018-06-01T00:00:50.637Z,931.21
2018-06-01T00:01:50.597Z,931.19
2018-06-01T00:02:50.535Z,931.18
2018-06-01T00:03:50.487Z,931.18
2018-06-01T00:04:50.451Z,931.21
2018-06-01T00:05:50.392Z,931.21
2018-06-01T00:06:50.381Z,931.21
2018-06-01T00:07:50.325Z,931.20
2018-06-01T00:08:50.272Z,931.24
2018-06-01T00:09:50.233Z,931.24
2018-06-01T00:10:50.184Z,931.28
2018-06-01T00:11:50.156Z,931.27
2018-06-01T00:12:50.087Z,931.31
2018-06-01T00:13:50.043Z,931.32
2018-06-01T00:14:49.999Z,931.38
2018-06-01T00:15:49.963Z,931.38
2018-06-01T00:16:49.899Z,931.36
2018-06-01T00:17:49.861Z,931.41
2018-06-01T00:18:49.841Z,931.41
2018-06-01T00:19:49.756Z,931.42
2018-06-01T00:20:49.719Z,931.46
2018-06-01T00:21:49.692Z,931.42
2018-06-01T00:22:49.659Z,931.43
2018-06-01T00:23:49.590Z,931.39
2018-06-01T00:24:49.525Z,931.40
2018-06-01T00:25:49.510Z,931.41
2018-06-01T00:26:49.491Z,931.40
2018-06-01T00:27:49.426Z,931.52
2018-06-01T00:28:49.378Z,931.52
2018-06-01T00:29:49.333Z,931.52
2018-06-01T00:30:49.265Z,931.48
2018-06-01T00:31:49.244Z,931.53
2018-06-01T00:32:49.177Z,931.49
2018-06-01T00:33:49.150Z,931.52
2018-06-01T00:34:49.090Z,931.51
2018-06-01T00:35:49.034Z,931.47
2018-06-01T00:36:49.026Z,931.48
2018-06-01T00:37:48.983Z,931.45
2018-06-01T00:38:48.939Z,931.41
2018-06-01T00:39:48.863Z,931.42
2018-06-01T00:40:48.834Z,931.42
2018-06-01T00:41:48.776Z,931.43
2018-06-01T00:42:48.732Z,931.47
2018-06-01T00:43:48.684Z,931.46
2018-06-01T00:44:48.642Z,931.44
2018-06-01T00:45:48.616Z,931.48
2018-06-01T00:46:48.565Z,931.44
2018-06-01T00:47:48.531Z,931.46
2018-06-01T00:48:48.457Z,931.40
2018-06-01T00:49:48.403Z,931.45
2018-06-01T00:50:48.386Z,931.41
2018-06-01T00:51:48.342Z,931.41
2018-06-01T00:52:48.268Z,931.39
2018-06-01T00:53:48.250Z,931.42
2018-06-01T00:54:48.205Z,931.38
2018-06-01T00:55:48.140Z,931.37
2018-06-01T00:56:48.093Z,931.37
2018-06-01T00:57:48.057Z,931.36
2018-06-01T00:58:48.016Z,931.35
2018-06-01T00:59:47.963Z,931.33
2018-06-01T01:00:47.932Z,931.37
2018-06-01T01:01:47.876Z,931.37
2018-06-01T01:02:47.831Z,931.36
2018-06-01T01:03:47.785Z,931.39
2018-06-01T01:04:47.748Z,931.37
2018-06-01T01:05:47.693Z,931.37
2018-06-01T01:06:47.655Z,931.35
2018-06-01T01:07:47.618Z,931.36
2018-06-01T01:08:47.561Z,931.34
2018-06-01T01:09:47.525Z,931.31
2018-06-01T01:10:47.492Z,931.32
2018-06-01T01:11:47.422Z,931.28
2018-06-01T01:12:47.376Z,931.27
2018-06-01T01:13:47.321Z,931.29
2018-06-01T01:14:47.316Z,931.25
2018-06-01T01:15:47.255Z,931.27
2018-06-01T01:16:47.193Z,931.26
2018-06-01T01:17:47.160Z,931.18
2018-06-01T01:18:47.106Z,931.22
2018-06-01T01:19:47.059Z,931.19
2018-06-01T01:20:47.017Z,931.18
2018-06-01T01:21:47.015Z,931.19
2018-06-01T01:22:46.924Z,931.18
2018-06-01T01:23:46.904Z,931.16
2018-06-01T01:24:46.837Z,931.18
2018-06-01T01:25:46.785Z,931.16
2018-06-01T01:26:46.759Z,931.16
2018-06-01T01:27:46.701Z,931.12
2018-06-01T01:28:46.662Z,931.13
2018-06-01T01:29:46.628Z,931.14
2018-06-01T01:30:46.574Z,931.15
2018-06-01T01:31:46.532Z,931.14
2018-06-01T01:32:46.485Z,931.12
2018-06-01T01:33:46.437Z,931.15
2018-06-01T01:34:46.384Z,931.13
2018-06-01T01:35:46.362Z,931.17
2018-06-01T01:36:46.319Z,931.13
2018-06-01T01:37:46.248Z,931.09
2018-06-01T01:38:46.214Z,931.09
2018-06-01T01:39:46.163Z,931.05
2018-06-01T01:40:46.136Z,931.05
2018-06-01T01:41:46.099Z,931.02
2018-06-01T01:42:46.023Z,931.04
2018-06-01T01:43:45.977Z,931.03
2018-06-01T01:44:45.936Z,931.03
2018-06-01T01:45:45.913Z,931.02
2018-06-01T01:46:45.870Z,931.03
2018-06-01T01:47:45.822Z,931.01
2018-06-01T01:48:45.737Z,930.99
2018-06-01T01:49:45.719Z,931.03
2018-06-01T01:50:45.667Z,931.00
2018-06-01T01:51:45.599Z,931.03
2018-06-01T01:52:45.585Z,931.06
2018-06-01T01:53:45.513Z,931.04
2018-06-01T01:54:45.476Z,931.02
2018-06-01T01:55:45.460Z,931.03
2018-06-01T01:56:45.388Z,931.01
2018-06-01T01:57:45.382Z,930.96
2018-06-01T01:58:45.318Z,930.99
2018-06-01T01:59:45.260Z,930.99
2018-06-01T02:00:45.206Z,930.97
2018-06-01T02:01:45.171Z,930.95
2018-06-01T02:02:45.117Z,930.98
2018-06-01T02:03:45.069Z,930.94
2018-06-01T02:04:45.059Z,930.95
2018-06-01T02:05:44.971Z,930.93
2018-06-01T02:06:44.939Z,930.95
2018-06-01T02:07:44.908Z,931.01
2018-06-01T02:08:44.860Z,930.94
2018-06-01T02:09:44.787Z,930.94
2018-06-01T02:10:44.785Z,930.90
2018-06-01T02:11:44.706Z,930.92
2018-06-01T02:12:44.695Z,930.90
2018-06-01T02:13:44.623Z,930.88
2018-06-01T02:14:44.570Z,930.88
2018-06-01T02:15:44.545Z,930.81
2018-06-01T02:16:44.501Z,930.84
2018-06-01T02:17:44.429Z,930.82
2018-06-01T02:18:44.423Z,930.83
2018-06-01T02:19:44.353Z,930.83
2018-06-01T02:20:44.297Z,930.82
2018-06-01T02:21:44.265Z,930.85
2018-06-01T02:22:44.213Z,930.85
2018-06-01T02:23:44.154Z,930.84
2018-06-01T02:24:44.113Z,930.87
2018-06-01T02:25:44.082Z,930.91
2018-06-01T02:26:44.038Z,930.90
2018-06-01T02:27:44.018Z,930.90
2018-06-01T02:28:43.953Z,930.91
2018-06-01T02:29:43.885Z,930.90
2018-06-01T02:30:43.869Z,930.92
2018-06-01T02:31:43.818Z,930.87
2018-06-01T02:32:43.794Z,930.82
2018-06-01T02:33:43.725Z,930.84
2018-06-01T02:34:43.708Z,930.83
2018-06-01T02:35:43.630Z,930.81
2018-06-01T02:36:43.604Z,930.82
2018-06-01T02:37:43.565Z,930.81
2018-06-01T02:38:43.493Z,930.84
2018-06-01T02:39:43.464Z,930.83
2018-06-01T02:40:43.448Z,930.85
2018-06-01T02:41:43.385Z,930.87
2018-06-01T02:42:43.310Z,930.87
2018-06-01T02:43:43.265Z,930.90
2018-06-01T02:44:43.257Z,930.96
2018-06-01T02:45:43.165Z,930.96
2018-06-01T02:46:43.144Z,930.97
2018-06-01T02:47:43.086Z,930.96
2018-06-01T02:48:43.055Z,930.96
2018-06-01T02:49:43.015Z,930.98
2018-06-01T02:50:42.946Z,931.04
2018-06-01T02:51:42.911Z,930.99
2018-06-01T02:52:42.861Z,930.98
2018-06-01T02:53:42.854Z,931.01
2018-06-01T02:54:42.793Z,930.99
2018-06-01T02:55:42.727Z,931.00
2018-06-01T02:56:42.669Z,931.00
2018-06-01T02:57:42.646Z,930.98
2018-06-01T02:58:42.615Z,931.00
2018-06-01T02:59:42.563Z,930.97
2018-06-01T03:00:42.500Z,930.99
2018-06-01T03:01:42.464Z,930.97
2018-06-01T03:02:42.411Z,930.98
2018-06-01T03:03:42.368Z,930.97
2018-06-01T03:04:42.495Z,930.99
2018-06-01T03:05:42.299Z,931.00
2018-06-01T03:06:42.232Z,930.96
2018-06-01T03:07:42.209Z,930.98
2018-06-01T03:08:42.152Z,931.00
2018-06-01T03:09:42.106Z,930.97
2018-06-01T03:10:42.062Z,931.00
2018-06-01T03:11:42.015Z,930.96
2018-06-01T03:12:41.971Z,930.95
2018-06-01T03:13:41.942Z,930.96
2018-06-01T03:14:41.876Z,930.96
2018-06-01T03:15:41.826Z,930.98
2018-06-01T03:16:41.804Z,930.98
2018-06-01T03:17:41.719Z,930.95
2018-06-01T03:18:41.674Z,930.98
2018-06-01T03:19:41.663Z,931.00
2018-06-01T03:20:41.621Z,930.97
2018-06-01T03:21:41.539Z,930.98
2018-06-01T03:22:41.495Z,930.96
2018-06-01T03:23:41.455Z,930.97
2018-06-01T03:24:41.443Z,930.94
2018-06-01T03:25:41.404Z,930.96
2018-06-01T03:26:41.351Z,930.93
2018-06-01T03:27:41.292Z,930.99
2018-06-01T03:28:41.264Z,930.96
2018-06-01T03:29:41.234Z,930.97
2018-06-01T03:30:41.151Z,931.00
2018-06-01T03:31:41.117Z,930.96
2018-06-01T03:32:41.066Z,930.98
2018-06-01T03:33:41.002Z,930.98
2018-06-01T03:34:40.967Z,930.98
2018-06-01T03:35:40.933Z,930.95
2018-06-01T03:36:40.892Z,930.94
2018-06-01T03:37:40.851Z,930.95
2018-06-01T03:38:40.784Z,930.93
2018-06-01T03:39:40.767Z,930.94
2018-06-01T03:40:40.708Z,930.93
2018-06-01T03:41:40.642Z,930.92
2018-06-01T03:42:40.590Z,930.95
2018-06-01T03:43:40.567Z,930.95
2018-06-01T03:44:40.508Z,930.95
2018-06-01T03:45:40.462Z,930.91
2018-06-01T03:46:40.450Z,930.89
2018-06-01T03:47:40.370Z,930.93
2018-06-01T03:48:40.333Z,930.89
2018-06-01T03:49:40.312Z,930.90
2018-06-01T03:50:40.240Z,930.93
2018-06-01T03:51:40.197Z,930.94
2018-06-01T03:52:40.154Z,930.94
2018-06-01T03:53:40.112Z,930.92
2018-06-01T03:54:40.061Z,930.93
2018-06-01T03:55:40.009Z,930.93
2018-06-01T03:56:39.978Z,930.89
2018-06-01T03:57:39.936Z,930.91
2018-06-01T03:58:39.884Z,930.93
2018-06-01T03:59:39.853Z,930.91
2018-06-01T04:00:39.800Z,930.90
2018-06-01T04:01:39.759Z,930.87
2018-06-01T04:02:39.699Z,930.89
2018-06-01T04:03:39.656Z,930.82
2018-06-01T04:04:39.615Z,930.86
2018-06-01T04:05:39.571Z,930.81
2018-06-01T04:06:39.525Z,930.80
2018-06-01T04:07:39.468Z,930.77
2018-06-01T04:08:39.430Z,930.80
2018-06-01T04:09:39.402Z,930.79
2018-06-01T04:10:39.348Z,930.75
2018-06-01T04:11:39.289Z,930.77
2018-06-01T04:12:39.234Z,930.77
2018-06-01T04:13:39.218Z,930.76
2018-06-01T04:14:39.156Z,930.78
2018-06-01T04:15:39.120Z,930.76
2018-06-01T04:16:39.079Z,930.76
2018-06-01T04:17:39.036Z,930.79
2018-06-01T04:18:39.014Z,930.79
2018-06-01T04:19:38.919Z,930.81
2018-06-01T04:20:38.883Z,930.80
2018-06-01T04:21:38.858Z,930.81
2018-06-01T04:22:38.820Z,930.79
2018-06-01T04:23:38.738Z,930.80
2018-06-01T04:24:38.723Z,930.82
2018-06-01T04:25:38.645Z,930.83
2018-06-01T04:26:38.623Z,930.80
2018-06-01T04:27:38.595Z,930.87
2018-06-01T04:28:38.542Z,930.86
2018-06-01T04:29:38.465Z,930.87
2018-06-01T04:30:38.460Z,930.88
2018-06-01T04:31:38.382Z,930.95
2018-06-01T04:32:38.330Z,930.91
2018-06-01T04:33:38.324Z,930.95
2018-06-01T04:34:38.248Z,930.96
2018-06-01T04:35:38.211Z,930.95
2018-06-01T04:36:38.156Z,930.94
2018-06-01T04:37:38.141Z,930.95
2018-06-01T04:38:38.091Z,930.95
2018-06-01T04:39:38.036Z,930.93
2018-06-01T04:40:38.008Z,930.95
2018-06-01T04:41:37.942Z,930.91
2018-06-01T04:42:37.919Z,930.95
2018-06-01T04:43:37.861Z,930.94
2018-06-01T04:44:37.801Z,930.93
2018-06-01T04:45:37.781Z,930.98
2018-06-01T04:46:37.734Z,930.98
2018-06-01T04:47:37.670Z,930.98
2018-06-01T04:48:37.645Z,930.98
2018-06-01T04:49:37.560Z,930.97
2018-06-01T04:50:37.520Z,930.99
2018-06-01T04:51:37.478Z,930.95
2018-06-01T04:52:37.439Z,930.96
2018-06-01T04:53:37.406Z,930.95
2018-06-01T04:54:37.347Z,931.02
2018-06-01T04:55:37.341Z,931.01
2018-06-01T04:56:37.276Z,931.00
2018-06-01T04:57:37.226Z,930.99
2018-06-01T04:58:37.163Z,930.99
2018-06-01T04:59:37.137Z,930.93
2018-06-01T05:00:37.116Z,930.98
2018-06-01T05:01:37.027Z,930.91
2018-06-01T05:02:36.998Z,930.89
2018-06-01T05:03:36.935Z,930.84
2018-06-01T05:04:36.888Z,930.85
2018-06-01T05:05:36.844Z,930.88
2018-06-01T05:06:36.818Z,930.83
2018-06-01T05:07:36.760Z,930.85
2018-06-01T05:08:36.715Z,930.84
2018-06-01T05:09:36.671Z,930.79
2018-06-01T05:10:36.621Z,930.87
2018-06-01T05:11:36.579Z,930.83
2018-06-01T05:12:36.525Z,930.79
2018-06-01T05:13:36.504Z,930.80
2018-06-01T05:14:36.437Z,930.80
2018-06-01T05:15:36.391Z,930.76
2018-06-01T05:16:36.405Z,930.73
2018-06-01T05:17:36.303Z,930.75
2018-06-01T05:18:36.277Z,930.72
2018-06-01T05:19:36.230Z,930.70
2018-06-01T05:20:36.168Z,930.74
2018-06-01T05:21:36.149Z,930.75
2018-06-01T05:22:36.093Z,930.75
2018-06-01T05:23:36.074Z,930.72
2018-06-01T05:24:35.985Z,930.70
2018-06-01T05:25:35.947Z,930.68
2018-06-01T05:26:35.916Z,930.64
2018-06-01T05:27:35.870Z,930.64
2018-06-01T05:28:35.841Z,930.58
2018-06-01T05:29:35.792Z,930.62
2018-06-01T05:30:35.731Z,930.57
2018-06-01T05:31:35.700Z,930.57
2018-06-01T05:32:35.636Z,930.54
2018-06-01T05:33:35.595Z,930.56
2018-06-01T05:34:35.539Z,930.56
2018-06-01T05:35:35.519Z,930.59
2018-06-01T05:36:35.482Z,930.57
2018-06-01T05:37:35.403Z,930.57
2018-06-01T05:38:35.360Z,930.55
2018-06-01T05:39:35.325Z,930.55
2018-06-01T05:40:35.288Z,930.51
2018-06-01T05:41:35.213Z,930.52
2018-06-01T05:42:35.177Z,930.53
2018-06-01T05:43:35.117Z,930.48
2018-06-01T05:44:35.085Z,930.48
2018-06-01T05:45:35.054Z,930.45
2018-06-01T05:46:34.996Z,930.44
2018-06-01T05:47:34.952Z,930.38
2018-06-01T05:48:34.899Z,930.33
2018-06-01T05:49:34.872Z,930.34
2018-06-01T05:50:34.803Z,930.29
2018-06-01T05:51:34.782Z,930.26
2018-06-01T05:52:34.722Z,930.31
2018-06-01T05:53:34.680Z,930.20
2018-06-01T05:54:34.663Z,930.16
2018-06-01T05:55:34.573Z,930.17
2018-06-01T05:56:34.537Z,930.13
2018-06-01T05:57:34.501Z,930.13
2018-06-01T05:58:34.445Z,930.17
2018-06-01T05:59:34.435Z,930.13
2018-06-01T06:00:34.356Z,930.16
2018-06-01T06:01:34.324Z,930.15
2018-06-01T06:02:34.284Z,930.11
2018-06-01T06:03:34.238Z,930.10
2018-06-01T06:04:34.220Z,930.09
2018-06-01T06:05:34.151Z,930.13
2018-06-01T06:06:34.103Z,930.11
2018-06-01T06:07:34.060Z,930.14
2018-06-01T06:08:33.994Z,930.15
2018-06-01T06:09:33.943Z,930.12
2018-06-01T06:10:33.924Z,930.14
2018-06-01T06:11:33.868Z,930.13
2018-06-01T06:12:33.818Z,930.15
2018-06-01T06:13:33.805Z,930.10
2018-06-01T06:14:33.733Z,930.10
2018-06-01T06:15:33.698Z,930.13
2018-06-01T06:16:33.650Z,930.08
2018-06-01T06:17:33.611Z,930.11
2018-06-01T06:18:33.555Z,930.12
2018-06-01T06:19:33.497Z,930.11
2018-06-01T06:20:33.451Z,930.13
2018-06-01T06:21:33.437Z,930.11
2018-06-01T06:22:33.352Z,930.15
2018-06-01T06:23:33.321Z,930.13
2018-06-01T06:24:33.268Z,930.14
2018-06-01T06:25:33.232Z,930.20
2018-06-01T06:26:33.183Z,930.11
2018-06-01T06:27:33.138Z,930.18
2018-06-01T06:28:33.109Z,930.15
2018-06-01T06:29:33.080Z,930.18
2018-06-01T06:30:33.003Z,930.19
2018-06-01T06:31:33.006Z,930.19
2018-06-01T06:32:32.912Z,930.17
2018-06-01T06:33:32.867Z,930.17
2018-06-01T06:34:32.823Z,930.20
2018-06-01T06:35:32.830Z,930.20
2018-06-01T06:36:32.747Z,930.21
2018-06-01T06:37:32.696Z,930.23
2018-06-01T06:38:32.652Z,930.23
2018-06-01T06:39:32.608Z,930.27
2018-06-01T06:40:32.575Z,930.28
2018-06-01T06:41:32.511Z,930.26
2018-06-01T06:42:32.485Z,930.21
2018-06-01T06:43:32.427Z,930.18
2018-06-01T06:44:32.381Z,930.16
2018-06-01T06:45:32.314Z,930.11
2018-06-01T06:46:32.287Z,930.08
2018-06-01T06:47:32.245Z,930.02
2018-06-01T06:48:32.184Z,929.96
2018-06-01T06:49:32.149Z,929.94
2018-06-01T06:50:32.113Z,929.93
2018-06-01T06:51:32.048Z,929.94
2018-06-01T06:52:31.998Z,929.94
2018-06-01T06:53:31.944Z,929.99
2018-06-01T06:54:31.931Z,930.08
2018-06-01T06:55:31.853Z,930.11
2018-06-01T06:56:31.815Z,930.11
2018-06-01T06:57:31.758Z,930.11
2018-06-01T06:58:31.737Z,930.12
2018-06-01T06:59:31.710Z,930.09
2018-06-01T07:00:31.625Z,930.06
2018-06-01T07:01:31.615Z,930.08
2018-06-01T07:02:31.575Z,930.15
2018-06-01T07:03:31.523Z,930.19
2018-06-01T07:04:31.486Z,930.20
2018-06-01T07:05:31.439Z,930.24
2018-06-01T07:06:31.378Z,930.22
2018-06-01T07:07:31.321Z,930.18
2018-06-01T07:08:31.258Z,930.20
2018-06-01T07:09:31.255Z,930.16
2018-06-01T07:10:31.222Z,930.17
2018-06-01T07:11:31.164Z,930.18
2018-06-01T07:12:31.105Z,930.26
2018-06-01T07:13:31.075Z,930.24
2018-06-01T07:14:31.034Z,930.22
2018-06-01T07:15:30.951Z,930.22
2018-06-01T07:16:30.931Z,930.28
2018-06-01T07:17:30.891Z,930.28
2018-06-01T07:18:30.846Z,930.27
2018-06-01T07:19:30.787Z,930.28
2018-06-01T07:20:30.743Z,930.29
2018-06-01T07:21:30.695Z,930.32
2018-06-01T07:22:30.658Z,930.33
2018-06-01T07:23:30.626Z,930.28
2018-06-01T07:24:30.582Z,930.25
2018-06-01T07:25:30.491Z,930.21
2018-06-01T07:26:30.483Z,930.20
2018-06-01T07:27:30.422Z,930.15
2018-06-01T07:28:30.398Z,930.15
2018-06-01T07:29:30.342Z,930.21
2018-06-01T07:30:30.287Z,930.19
2018-06-01T07:31:30.246Z,930.17
2018-06-01T07:32:30.200Z,930.17
2018-06-01T07:33:30.153Z,930.17
2018-06-01T07:34:30.084Z,930.15
2018-06-01T07:35:30.051Z,930.19
2018-06-01T07:36:29.999Z,930.27
2018-06-01T07:37:29.940Z,930.23
2018-06-01T07:38:29.925Z,930.23
2018-06-01T07:39:29.878Z,930.19
2018-06-01T07:40:29.814Z,930.21
2018-06-01T07:41:29.792Z,930.24
2018-06-01T07:42:29.735Z,930.24
2018-06-01T07:43:29.708Z,930.24
2018-06-01T07:44:29.650Z,930.28
2018-06-01T07:45:29.592Z,930.32
2018-06-01T07:46:29.572Z,930.30
2018-06-01T07:47:29.529Z,930.31
2018-06-01T07:48:29.448Z,930.27
2018-06-01T07:49:29.410Z,930.26
2018-06-01T07:50:29.381Z,930.26
2018-06-01T07:51:29.345Z,930.27
2018-06-01T07:52:29.272Z,930.31
2018-06-01T07:53:29.239Z,930.29
2018-06-01T07:54:29.212Z,930.23
2018-06-01T07:55:29.163Z,930.18
2018-06-01T07:56:29.129Z,930.17
2018-06-01T07:57:29.044Z,930.14
2018-06-01T07:58:28.997Z,930.15
2018-06-01T07:59:28.949Z,930.18
2018-06-01T08:00:28.900Z,930.16
2018-06-01T08:01:28.850Z,930.20
2018-06-01T08:02:28.816Z,930.25
2018-06-01T08:03:28.786Z,930.28
2018-06-01T08:04:28.742Z,930.29
2018-06-01T08:05:28.677Z,930.29
2018-06-01T08:06:28.658Z,930.24
2018-06-01T08:07:28.615Z,930.29
2018-06-01T08:08:28.537Z,930.28
2018-06-01T08:09:28.505Z,930.25
2018-06-01T08:10:28.443Z,930.24
2018-06-01T08:11:28.426Z,930.26
2018-06-01T08:12:28.353Z,930.25
2018-06-01T08:13:28.327Z,930.28
2018-06-01T08:14:28.284Z,930.29
2018-06-01T08:15:28.250Z,930.32
2018-06-01T08:16:28.179Z,930.31
2018-06-01T08:17:28.134Z,930.29
2018-06-01T08:18:28.090Z,930.31
2018-06-01T08:19:28.030Z,930.29
2018-06-01T08:20:28.014Z,930.33
2018-06-01T08:21:27.948Z,930.34
2018-06-01T08:22:27.924Z,930.29
2018-06-01T08:23:27.871Z,930.25
2018-06-01T08:24:27.821Z,930.22
2018-06-01T08:25:27.768Z,930.27
2018-06-01T08:26:27.724Z,930.28
2018-06-01T08:27:27.695Z,930.25
2018-06-01T08:28:27.658Z,930.28
2018-06-01T08:29:27.599Z,930.31
2018-06-01T08:30:27.529Z,930.25
2018-06-01T08:31:27.494Z,930.24
2018-06-01T08:32:27.464Z,930.23
2018-06-01T08:33:27.419Z,930.23
2018-06-01T08:34:27.358Z,930.29
2018-06-01T08:35:27.340Z,930.32
2018-06-01T08:36:27.298Z,930.32
2018-06-01T08:37:27.248Z,930.34
2018-06-01T08:38:27.177Z,930.34
2018-06-01T08:39:27.160Z,930.38
2018-06-01T08:40:27.097Z,930.35
2018-06-01T08:41:27.548Z,930.35
2018-06-01T08:42:27.005Z,930.34
2018-06-01T08:43:26.961Z,930.33
2018-06-01T08:44:26.929Z,930.34
2018-06-01T08:45:26.857Z,930.36
2018-06-01T08:46:26.880Z,930.32
2018-06-01T08:47:26.776Z,930.35
2018-06-01T08:48:26.746Z,930.35
2018-06-01T08:49:26.684Z,930.41
2018-06-01T08:50:26.654Z,930.37
2018-06-01T08:51:26.602Z,930.39
2018-06-01T08:52:26.571Z,930.38
2018-06-01T08:53:26.530Z,930.40
2018-06-01T08:54:26.472Z,930.38
2018-06-01T08:55:26.417Z,930.34
2018-06-01T08:56:26.364Z,930.36
2018-06-01T08:57:26.354Z,930.37
2018-06-01T08:58:26.264Z,930.33
2018-06-01T08:59:26.225Z,930.37
2018-06-01T09:00:26.171Z,930.35
2018-06-01T09:01:26.138Z,930.37
2018-06-01T09:02:26.088Z,930.34
2018-06-01T09:03:26.034Z,930.38
2018-06-01T09:04:25.984Z,930.38
2018-06-01T09:05:25.953Z,930.38
2018-06-01T09:06:25.906Z,930.42
2018-06-01T09:07:25.864Z,930.42
2018-06-01T09:08:25.807Z,930.39
2018-06-01T09:09:25.759Z,930.35
2018-06-01T09:10:25.768Z,930.38
2018-06-01T09:11:25.657Z,930.39
2018-06-01T09:12:25.631Z,930.35
2018-06-01T09:13:25.583Z,930.39
2018-06-01T09:14:25.553Z,930.35
2018-06-01T09:15:25.486Z,930.41
2018-06-01T09:16:25.467Z,930.40
2018-06-01T09:17:25.393Z,930.44
2018-06-01T09:18:25.362Z,930.38
2018-06-01T09:19:25.305Z,930.40
2018-06-01T09:20:25.286Z,930.43
2018-06-01T09:21:25.213Z,930.43
2018-06-01T09:22:25.201Z,930.48
2018-06-01T09:23:25.141Z,930.49
2018-06-01T09:24:25.102Z,930.42
2018-06-01T09:25:25.070Z,930.46
2018-06-01T09:26:24.976Z,930.49
2018-06-01T09:27:24.957Z,930.55
2018-06-01T09:28:24.911Z,930.57
2018-06-01T09:29:24.839Z,930.57
2018-06-01T09:30:24.787Z,930.61
2018-06-01T09:31:24.766Z,930.67
2018-06-01T09:32:24.730Z,930.70
2018-06-01T09:33:24.664Z,930.74
2018-06-01T09:34:24.614Z,930.77
2018-06-01T09:35:24.580Z,930.80
2018-06-01T09:36:24.564Z,930.74
2018-06-01T09:37:24.475Z,930.79
2018-06-01T09:38:24.429Z,930.78
2018-06-01T09:39:24.388Z,930.78
2018-06-01T09:40:24.373Z,930.77
2018-06-01T09:41:24.335Z,930.78
2018-06-01T09:42:24.262Z,930.79
2018-06-01T09:43:24.199Z,930.78
2018-06-01T09:44:24.164Z,930.79
2018-06-01T09:45:24.129Z,930.81
2018-06-01T09:46:24.064Z,930.82
2018-06-01T09:47:24.049Z,930.84
2018-06-01T09:48:23.997Z,930.81
2018-06-01T09:49:23.969Z,930.88
2018-06-01T09:50:23.915Z,930.89
2018-06-01T09:51:23.877Z,930.92
2018-06-01T09:52:23.793Z,930.90
2018-06-01T09:53:23.774Z,930.95
2018-06-01T09:54:23.707Z,930.93
2018-06-01T09:55:23.690Z,930.98
2018-06-01T09:56:23.623Z,930.98
2018-06-01T09:57:23.564Z,931.00
2018-06-01T09:58:23.517Z,930.93
2018-06-01T09:59:23.490Z,930.97
2018-06-01T10:00:23.451Z,930.94
2018-06-01T10:01:23.376Z,930.98
2018-06-01T10:02:23.338Z,930.94
2018-06-01T10:03:23.304Z,930.97
2018-06-01T10:04:23.251Z,931.04
2018-06-01T10:05:23.191Z,931.06
2018-06-01T10:06:23.171Z,931.07
2018-06-01T10:07:23.099Z,931.07
2018-06-01T10:08:23.054Z,931.10
2018-06-01T10:09:23.001Z,931.14
2018-06-01T10:10:22.967Z,931.18
2018-06-01T10:11:22.931Z,931.21
2018-06-01T10:12:22.876Z,931.29
2018-06-01T10:13:22.868Z,931.26
2018-06-01T10:14:22.773Z,931.25
2018-06-01T10:15:22.754Z,931.20
2018-06-01T10:16:22.689Z,931.20
2018-06-01T10:17:22.635Z,931.18
2018-06-01T10:18:22.613Z,931.18
2018-06-01T10:19:22.565Z,931.18
2018-06-01T10:20:22.496Z,931.16
2018-06-01T10:21:22.461Z,931.12
2018-06-01T10:22:22.431Z,931.12
2018-06-01T10:23:22.404Z,931.12
2018-06-01T10:24:22.337Z,931.13
2018-06-01T10:25:22.293Z,931.14
2018-06-01T10:26:22.245Z,931.40
2018-06-01T10:27:22.230Z,931.82
2018-06-01T10:28:22.173Z,932.00
2018-06-01T10:29:22.106Z,931.94
2018-06-01T10:30:22.070Z,931.96
2018-06-01T10:31:22.038Z,931.90
2018-06-01T10:32:21.980Z,931.96
2018-06-01T10:33:21.923Z,932.04
2018-06-01T10:34:21.864Z,932.10
2018-06-01T10:35:21.845Z,932.21
2018-06-01T10:36:21.830Z,932.28
2018-06-01T10:37:21.765Z,932.33
2018-06-01T10:38:21.725Z,932.29
2018-06-01T10:39:21.666Z,932.37
2018-06-01T10:40:21.642Z,932.37
2018-06-01T10:41:21.598Z,932.38
2018-06-01T10:42:21.541Z,932.42
2018-06-01T10:43:21.500Z,932.43
2018-06-01T10:44:21.482Z,932.51
2018-06-01T10:45:21.442Z,932.59
2018-06-01T10:46:21.402Z,932.54
2018-06-01T10:47:21.373Z,932.55
2018-06-01T10:48:21.307Z,932.54
2018-06-01T10:49:21.269Z,932.50
2018-06-01T10:50:21.254Z,932.51
2018-06-01T10:51:21.213Z,932.51
2018-06-01T10:52:21.177Z,932.47
2018-06-01T10:53:21.152Z,932.46
2018-06-01T10:54:21.085Z,932.49
2018-06-01T10:55:21.060Z,932.47
2018-06-01T10:56:21.029Z,932.47
2018-06-01T10:57:21.008Z,932.51
2018-06-01T10:58:20.937Z,932.52
2018-06-01T10:59:21.430Z,932.55
2018-06-01T11:00:20.871Z,932.57
2018-06-01T11:01:20.916Z,932.53
2018-06-01T11:02:20.824Z,932.59
2018-06-01T11:03:20.801Z,932.57
2018-06-01T11:04:20.770Z,932.56
2018-06-01T11:05:20.722Z,932.44
2018-06-01T11:06:20.682Z,932.50
2018-06-01T11:07:20.640Z,932.48
2018-06-01T11:08:20.601Z,932.48
2018-06-01T11:09:20.589Z,932.49
2018-06-01T11:10:20.575Z,932.48
2018-06-01T11:11:20.522Z,932.52
2018-06-01T11:12:20.489Z,932.50
2018-06-01T11:13:20.449Z,932.49
2018-06-01T11:14:20.441Z,932.34
2018-06-01T11:15:20.395Z,932.03
2018-06-01T11:16:20.350Z,931.95
2018-06-01T11:17:20.304Z,931.93
2018-06-01T11:18:20.259Z,931.91
2018-06-01T11:19:20.244Z,931.99
2018-06-01T11:20:20.190Z,932.02
2018-06-01T11:21:20.158Z,932.05
2018-06-01T11:22:20.104Z,932.03
2018-06-01T11:23:20.092Z,932.09
2018-06-01T11:24:20.054Z,932.04
2018-06-01T11:25:20.005Z,932.04
2018-06-01T11:26:19.954Z,932.02
2018-06-01T11:27:19.947Z,932.05
2018-06-01T11:28:19.889Z,932.00
2018-06-01T11:29:19.833Z,932.04
2018-06-01T11:30:19.799Z,932.03
2018-06-01T11:31:19.753Z,932.04
2018-06-01T11:32:19.762Z,932.01
2018-06-01T11:33:19.690Z,932.09
2018-06-01T11:34:19.644Z,932.07
2018-06-01T11:35:19.582Z,932.14
2018-06-01T11:36:19.555Z,932.12
2018-06-01T11:37:19.503Z,932.14
2018-06-01T11:38:19.515Z,932.17
2018-06-01T11:39:19.450Z,932.22
2018-06-01T11:40:19.386Z,932.20
2018-06-01T11:41:19.356Z,932.22
2018-06-01T11:42:19.286Z,932.23
2018-06-01T11:43:19.257Z,932.20
2018-06-01T11:44:19.208Z,932.20
2018-06-01T11:45:19.175Z,932.23
2018-06-01T11:46:19.117Z,932.19
2018-06-01T11:47:19.096Z,932.21
2018-06-01T11:48:19.028Z,932.22
2018-06-01T11:49:19.002Z,932.18
2018-06-01T11:50:18.967Z,932.15
2018-06-01T11:51:18.945Z,932.14
2018-06-01T11:52:18.874Z,932.15
2018-06-01T11:53:18.836Z,932.15
2018-06-01T11:54:18.795Z,932.15
2018-06-01T11:55:18.759Z,932.18
2018-06-01T11:56:18.694Z,932.15
2018-06-01T11:57:18.728Z,932.18
2018-06-01T11:58:18.609Z,932.14
2018-06-01T11:59:18.584Z,932.12
2018-06-01T12:00:18.530Z,932.13
2018-06-01T12:01:18.498Z,932.10
2018-06-01T12:02:18.437Z,932.09
2018-06-01T12:03:18.412Z,932.15
2018-06-01T12:04:18.351Z,932.14
2018-06-01T12:05:18.326Z,932.15
2018-06-01T12:06:18.299Z,932.11
2018-06-01T12:07:18.239Z,932.13
2018-06-01T12:08:18.201Z,932.15
2018-06-01T12:09:18.144Z,932.14
2018-06-01T12:10:18.109Z,932.13
2018-06-01T12:11:18.068Z,932.10
2018-06-01T12:12:18.018Z,932.19
2018-06-01T12:13:17.966Z,932.14
2018-06-01T12:14:17.912Z,932.23
2018-06-01T12:15:17.906Z,932.20
2018-06-01T12:16:17.861Z,932.21
2018-06-01T12:17:17.869Z,932.23
2018-06-01T12:18:17.762Z,932.30
2018-06-01T12:19:17.713Z,932.23
2018-06-01T12:20:17.701Z,932.32
2018-06-01T12:21:17.634Z,932.26
2018-06-01T12:22:17.604Z,932.32
2018-06-01T12:23:17.565Z,932.21
2018-06-01T12:24:17.476Z,932.20
2018-06-01T12:25:17.470Z,932.20
2018-06-01T12:26:17.431Z,932.17
2018-06-01T12:27:17.372Z,932.19
2018-06-01T12:28:17.299Z,932.19