createdAt,value
2018-09-12T00:00:37.846Z,1.00
2018-09-12T00:03:05.492Z,1.00
2018-09-12T00:05:32.789Z,1.00
2018-09-12T00:08:00.097Z,1.00
2018-09-12T00:10:27.421Z,1.00
2018-09-12T00:12:54.749Z,1.00
2018-09-12T00:15:22.057Z,1.00
2018-09-12T00:17:49.514Z,1.00
2018-09-12T00:20:16.770Z,1.00
2018-09-12T00:22:44.242Z,1.00
2018-09-12T00:25:11.734Z,1.00
2018-09-12T00:27:39.065Z,1.00
2018-09-12T00:30:06.484Z,1.00
2018-09-12T00:32:34.003Z,1.00
2018-09-12T00:35:01.325Z,1.00
2018-09-12T00:37:28.605Z,1.00
2018-09-12T00:39:56.102Z,1.00
2018-09-12T00:42:23.380Z,1.00
2018-09-12T00:44:50.902Z,1.00
2018-09-12T00:47:18.188Z,1.00
2018-09-12T00:49:45.486Z,1.00
2018-09-12T00:52:13.082Z,1.00
2018-09-12T00:54:40.549Z,1.00
2018-09-12T00:57:07.908Z,1.00
2018-09-12T00:59:35.535Z,1.00
2018-09-12T01:02:02.927Z,1.00
2018-09-12T01:04:30.484Z,1.00
2018-09-12T01:06:58.114Z,1.00
2018-09-12T01:09:25.437Z,1.00
2018-09-12T01:11:52.780Z,1.00
2018-09-12T01:14:22.355Z,1.00
2018-09-12T01:16:54.364Z,1.00
2018-09-12T01:19:21.629Z,1.00
2018-09-12T01:21:49.041Z,1.00
2018-09-12T01:24:16.562Z,1.00
2018-09-12T01:26:44.674Z,1.00
2018-09-12T01:29:12.176Z,1.00
2018-09-12T01:31:39.680Z,1.00
2018-09-12T01:34:07.693Z,1.00
2018-09-12T01:36:35.229Z,1.00
2018-09-12T01:39:03.758Z,1.00
2018-09-12T01:41:31.194Z,1.00
2018-09-12T01:43:58.453Z,1.00
2018-09-12T01:46:25.767Z,1.00
2018-09-12T01:48:53.038Z,1.00
2018-09-12T01:51:20.345Z,1.00
2018-09-12T01:53:47.974Z,1.00
2018-09-12T01:56:15.235Z,1.00
2018-09-12T01:58:42.725Z,1.00
2018-09-12T02:01:10.013Z,1.00
2018-09-12T02:03:37.602Z,1.00
2018-09-12T02:06:05.210Z,1.00
2018-09-12T02:08:32.673Z,1.00
2018-09-12T02:11:00.202Z,1.00
2018-09-12T02:13:27.932Z,1.00
2018-09-12T02:15:56.643Z,1.00
2018-09-12T02:18:24.238Z,1.00
2018-09-12T02:20:51.759Z,1.00
2018-09-12T02:23:19.254Z,1.00
2018-09-12T02:25:46.839Z,1.00
2018-09-12T02:28:14.403Z,1.00
2018-09-12T02:30:42.128Z,1.00
2018-09-12T02:33:10.064Z,1.00
2018-09-12T02:35:43.296Z,1.00
2018-09-12T02:38:10.785Z,1.00
2018-09-12T02:40:38.252Z,1.00
2018-09-12T02:43:06.018Z,1.00
2018-09-12T02:45:33.655Z,1.00
2018-09-12T02:48:01.158Z,1.00
2018-09-12T02:50:28.787Z,1.00
2018-09-12T02:52:56.326Z,1.00
2018-09-12T02:55:23.918Z,1.00
2018-09-12T02:57:51.427Z,1.00
2018-09-12T03:00:18.897Z,1.00
2018-09-12T03:03:07.239Z,1.00
2018-09-12T03:05:34.803Z,1.00
2018-09-12T03:08:02.530Z,1.00
2018-09-12T03:10:30.029Z,1.00
2018-09-12T03:12:58.375Z,1.00
2018-09-12T03:15:25.861Z,1.00
2018-09-12T03:17:53.403Z,1.00
2018-09-12T03:20:24.752Z,1.00
2018-09-12T03:22:52.341Z,1.00
2018-09-12T03:25:19.888Z,1.00
2018-09-12T03:27:47.450Z,1.00
2018-09-12T03:30:15.633Z,1.00
2018-09-12T03:32:43.161Z,1.00
2018-09-12T03:35:10.877Z,1.00
2018-09-12T03:37:38.456Z,1.00
2018-09-12T03:40:06.418Z,1.00
2018-09-12T03:42:34.137Z,1.00
2018-09-12T03:45:01.691Z,1.00
2018-09-12T03:47:29.218Z,1.00
2018-09-12T03:49:56.942Z,1.00
2018-09-12T03:52:24.536Z,1.00
2018-09-12T03:54:52.201Z,1.00
2018-09-12T03:57:19.775Z,1.00
2018-09-12T03:59:47.309Z,1.00
2018-09-12T04:02:14.874Z,1.00
2018-09-12T04:04:42.420Z,1.00
2018-09-12T04:07:10.047Z,1.00
2018-09-12T04:09:37.713Z,1.30
2018-09-12T04:12:05.710Z,1.30
2018-09-12T04:14:33.232Z,1.30
2018-09-12T04:17:00.864Z,1.60
2018-09-12T04:19:28.326Z,2.00
2018-09-12T04:21:55.969Z,1.60
2018-09-12T04:24:23.700Z,1.90
2018-09-12T04:26:51.193Z,1.60
2018-09-12T04:29:18.885Z,1.90
2018-09-12T04:31:46.440Z,1.90
2018-09-12T04:34:14.056Z,2.70
2018-09-12T04:36:41.643Z,2.30
2018-09-12T04:39:11.516Z,2.50
2018-09-12T04:41:39.163Z,2.40
2018-09-12T04:44:06.786Z,2.00
2018-09-12T04:46:36.335Z,2.20
2018-09-12T04:49:04.161Z,2.20
2018-09-12T04:51:31.790Z,2.80
2018-09-12T04:53:59.333Z,2.50
2018-09-12T04:56:26.893Z,2.20
2018-09-12T04:58:54.550Z,2.80
2018-09-12T05:01:22.940Z,2.80
2018-09-12T05:03:50.510Z,2.50
2018-09-12T05:06:18.059Z,3.20
2018-09-12T05:08:45.592Z,3.20
2018-09-12T05:11:13.234Z,3.60
2018-09-12T05:13:40.908Z,3.40
2018-09-12T05:16:08.786Z,3.70
2018-09-12T05:18:36.508Z,4.00
2018-09-12T05:21:04.339Z,3.50
2018-09-12T05:23:31.925Z,3.60
2018-09-12T05:25:59.563Z,3.50
2018-09-12T05:28:28.276Z,3.60
2018-09-12T05:30:55.789Z,3.40
2018-09-12T05:33:23.595Z,3.60
2018-09-12T05:35:51.222Z,4.60
2018-09-12T05:38:18.825Z,4.50
2018-09-12T05:40:49.063Z,5.30
2018-09-12T05:43:16.638Z,6.10
2018-09-12T05:45:44.242Z,5.30
2018-09-12T05:48:11.757Z,6.60
2018-09-12T05:50:39.316Z,6.70
2018-09-12T05:53:06.956Z,6.00
2018-09-12T05:55:34.602Z,8.00
2018-09-12T05:58:02.233Z,7.70
2018-09-12T06:00:29.835Z,9.20
2018-09-12T06:02:58.407Z,7.50
2018-09-12T06:05:26.070Z,6.80
2018-09-12T06:07:53.777Z,7.10
2018-09-12T06:10:21.317Z,8.10
2018-09-12T06:12:48.885Z,8.70
2018-09-12T06:15:16.529Z,8.80
2018-09-12T06:17:44.061Z,9.50
2018-09-12T06:20:13.809Z,10.10
2018-09-12T06:22:41.356Z,8.90
2018-09-12T06:25:09.918Z,8.80
2018-09-12T06:27:37.632Z,8.60
2018-09-12T06:30:05.312Z,9.00
2018-09-12T06:32:32.958Z,9.90
2018-09-12T06:35:00.532Z,9.90
2018-09-12T06:37:28.303Z,9.30
2018-09-12T06:39:55.925Z,9.30
2018-09-12T06:42:23.579Z,9.00
2018-09-12T06:44:51.271Z,9.30
2018-09-12T06:47:18.920Z,8.80
2018-09-12T06:49:47.972Z,9.10
2018-09-12T06:52:16.965Z,8.80
2018-09-12T06:54:44.631Z,8.60
2018-09-12T06:57:12.262Z,8.60
2018-09-12T06:59:40.204Z,7.50
2018-09-12T07:02:07.898Z,7.60
2018-09-12T07:04:35.915Z,6.50
2018-09-12T07:07:03.527Z,6.00
2018-09-12T07:09:31.039Z,5.90
2018-09-12T07:11:58.756Z,5.50
2018-09-12T07:14:26.404Z,5.70
2018-09-12T07:16:54.035Z,5.40
2018-09-12T07:19:22.694Z,6.30
2018-09-12T07:21:50.257Z,5.90
2018-09-12T07:24:17.823Z,5.30
2018-09-12T07:26:45.480Z,5.50
2018-09-12T07:29:13.032Z,5.10
2018-09-12T07:31:40.853Z,5.90
2018-09-12T07:34:08.741Z,6.10
2018-09-12T07:36:36.512Z,6.40
2018-09-12T07:39:08.018Z,6.30
2018-09-12T07:41:36.367Z,5.50
2018-09-12T07:44:03.892Z,5.50
2018-09-12T07:46:31.490Z,4.50
2018-09-12T07:48:59.318Z,4.00
2018-09-12T07:51:26.963Z,4.10
2018-09-12T07:53:54.530Z,3.60
2018-09-12T07:56:22.220Z,3.30
2018-09-12T07:58:49.762Z,1.00
2018-09-12T08:01:17.377Z,1.00
2018-09-12T08:03:45.004Z,1.00
2018-09-12T08:06:12.624Z,1.00
2018-09-12T08:08:43.525Z,1.00
2018-09-12T08:11:11.385Z,1.00
2018-09-12T08:13:39.038Z,1.00
2018-09-12T08:16:07.085Z,1.00
2018-09-12T08:18:34.900Z,1.00
2018-09-12T08:21:08.012Z,1.00
2018-09-12T08:23:35.724Z,1.10
2018-09-12T08:26:03.503Z,1.30
2018-09-12T08:28:31.079Z,1.40
2018-09-12T08:30:58.836Z,1.70
2018-09-12T08:33:31.166Z,2.60
2018-09-12T08:35:58.752Z,3.70
2018-09-12T08:38:26.281Z,3.70
2018-09-12T08:40:53.954Z,3.80
2018-09-12T08:43:21.502Z,4.30
2018-09-12T08:45:49.078Z,5.00
2018-09-12T08:48:19.368Z,5.20
2018-09-12T08:50:50.110Z,5.30
2018-09-12T08:53:18.202Z,5.60
2018-09-12T08:55:46.424Z,6.10
2018-09-12T08:58:14.218Z,6.40
2018-09-12T09:00:41.823Z,6.20
2018-09-12T09:03:12.804Z,6.30
2018-09-12T09:05:40.382Z,6.60
2018-09-12T09:08:08.018Z,5.80
2018-09-12T09:10:35.851Z,4.10
2018-09-12T09:13:03.458Z,5.10
2018-09-12T09:15:31.066Z,3.50
2018-09-12T09:18:03.327Z,3.30
2018-09-12T09:20:30.988Z,1.40
2018-09-12T09:22:58.568Z,2.70
2018-09-12T09:25:26.150Z,2.90
2018-09-12T09:27:53.770Z,1.50
2018-09-12T09:30:22.779Z,1.30
2018-09-12T09:32:52.857Z,3.00
2018-09-12T09:35:20.399Z,1.60
2018-09-12T09:37:47.911Z,1.00
2018-09-12T09:40:15.484Z,1.10
2018-09-12T09:42:43.059Z,1.00
2018-09-12T09:45:10.859Z,1.00
2018-09-12T09:47:41.366Z,1.00
2018-09-12T09:50:09.027Z,1.00
2018-09-12T09:52:36.709Z,1.00
2018-09-12T09:55:04.445Z,1.00
2018-09-12T09:57:32.443Z,1.00
2018-09-12T10:00:00.100Z,1.00
2018-09-12T10:02:33.853Z,1.00
2018-09-12T10:05:02.376Z,1.00
2018-09-12T10:07:37.474Z,1.00
2018-09-12T10:10:06.058Z,1.00
2018-09-12T10:12:34.553Z,1.00
2018-09-12T10:15:08.400Z,1.00
2018-09-12T10:17:36.102Z,1.00
2018-09-12T10:20:03.623Z,1.00
2018-09-12T10:22:31.364Z,1.00
2018-09-12T10:24:59.106Z,1.00
2018-09-12T10:27:32.854Z,1.00
2018-09-12T10:30:00.407Z,1.00
2018-09-12T10:32:27.910Z,1.00
2018-09-12T10:34:55.605Z,1.00
2018-09-12T10:37:23.179Z,1.00
2018-09-12T10:39:57.042Z,1.00
2018-09-12T10:42:24.568Z,1.00
2018-09-12T10:44:52.081Z,1.00
2018-09-12T10:47:19.636Z,1.00
2018-09-12T10:49:47.132Z,1.00
2018-09-12T10:52:14.701Z,1.00
2018-09-12T10:54:45.984Z,1.00
2018-09-12T10:57:13.459Z,1.00
2018-09-12T10:59:41.140Z,1.00
2018-09-12T11:02:08.708Z,1.00
2018-09-12T11:04:36.306Z,1.00
2018-09-12T11:07:07.710Z,1.00
2018-09-12T11:09:35.444Z,1.00
2018-09-12T11:12:02.992Z,1.00
2018-09-12T11:14:30.561Z,1.00
2018-09-12T11:16:58.149Z,1.00
2018-09-12T11:19:25.711Z,1.00
2018-09-12T11:21:57.843Z,1.00
2018-09-12T11:24:25.369Z,1.00
2018-09-12T11:26:53.752Z,1.00
2018-09-12T11:29:21.304Z,1.00
2018-09-12T11:31:48.981Z,1.00
2018-09-12T11:34:22.358Z,1.00
2018-09-12T11:36:49.733Z,1.00
2018-09-12T11:39:17.089Z,1.00
2018-09-12T11:41:44.401Z,1.00
2018-09-12T11:44:11.713Z,1.00
2018-09-12T11:46:45.827Z,1.00
2018-09-12T11:49:13.230Z,1.00
2018-09-12T11:51:40.537Z,1.00
2018-09-12T11:54:07.944Z,1.00
2018-09-12T11:56:35.311Z,1.00
2018-09-12T11:59:02.740Z,1.00
2018-09-12T12:01:33.374Z,1.00
2018-09-12T12:04:00.704Z,1.00
2018-09-12T12:06:28.041Z,1.00
2018-09-12T12:08:55.408Z,1.00
2018-09-12T12:11:22.811Z,1.00
2018-09-12T12:13:50.090Z,1.00
2018-09-12T12:16:22.720Z,1.00
2018-09-12T12:18:50.062Z,1.00
2018-09-12T12:21:17.709Z,1.00
2018-09-12T12:23:45.009Z,1.00
2018-09-12T12:26:12.338Z,1.00
2018-09-12T12:28:39.693Z,1.00
2018-09-12T12:31:07.041Z,1.00
2018-09-12T12:33:36.403Z,1.00
2018-09-12T12:36:04.068Z,1.00
2018-09-12T12:38:31.712Z,1.00
2018-09-12T12:40:59.385Z,1.00
2018-09-12T12:43:26.721Z,1.00
2018-09-12T12:45:59.367Z,1.00
2018-09-12T12:48:26.725Z,1.00
2018-09-12T12:50:54.073Z,1.00
2018-09-12T12:53:21.457Z,1.00
2018-09-12T12:55:48.793Z,1.00
2018-09-12T12:58:16.112Z,1.00
2018-09-12T13:00:46.018Z,1.00
2018-09-12T13:03:13.309Z,1.00
2018-09-12T13:05:40.751Z,1.00
2018-09-12T13:08:08.112Z,1.00
2018-09-12T13:10:35.595Z,1.00
2018-09-12T13:13:02.958Z,1.00
2018-09-12T13:15:34.197Z,1.00
2018-09-12T13:18:01.705Z,1.00
2018-09-12T13:20:29.056Z,1.00
2018-09-12T13:22:56.676Z,1.00
2018-09-12T13:25:24.125Z,1.00
2018-09-12T13:27:51.537Z,1.00
2018-09-12T13:30:23.641Z,1.00
2018-09-12T13:32:51.133Z,1.00
2018-09-12T13:35:18.758Z,1.00
2018-09-12T13:37:46.335Z,1.00
2018-09-12T13:40:13.894Z,1.00
2018-09-12T13:42:41.678Z,1.00
2018-09-12T13:45:12.274Z,1.00
2018-09-12T13:47:39.996Z,1.00
2018-09-12T13:50:07.588Z,1.00
2018-09-12T13:52:35.212Z,1.00
2018-09-12T13:55:02.654Z,1.00
2018-09-12T13:57:35.136Z,1.00
2018-09-12T14:00:04.709Z,1.00
2018-09-12T14:02:32.238Z,1.00
2018-09-12T14:04:59.691Z,1.00
2018-09-12T14:07:27.074Z,1.00
2018-09-12T14:09:54.426Z,1.00
2018-09-12T14:12:26.903Z,1.00
2018-09-12T14:14:54.217Z,1.00
2018-09-12T14:17:21.562Z,1.00
2018-09-12T14:19:48.908Z,1.00
2018-09-12T14:22:16.293Z,1.00
2018-09-12T14:24:43.630Z,1.00
2018-09-12T14:27:15.904Z,1.00
2018-09-12T14:29:43.259Z,1.00
2018-09-12T14:32:10.641Z,1.00
2018-09-12T14:34:38.151Z,1.00
2018-09-12T14:37:05.802Z,1.00
2018-09-12T14:39:33.228Z,1.00
2018-09-12T14:42:00.741Z,1.00
2018-09-12T14:44:28.055Z,1.00
2018-09-12T14:46:55.443Z,1.00
2018-09-12T14:49:22.951Z,1.00
2018-09-12T14:51:50.460Z,1.00
2018-09-12T14:54:18.199Z,1.00
2018-09-12T14:56:49.921Z,1.00
2018-09-12T14:59:17.268Z,1.00
2018-09-12T15:01:44.554Z,1.00
2018-09-12T15:04:12.880Z,1.00
2018-09-12T15:06:40.351Z,1.00
2018-09-12T15:09:17.146Z,1.00
2018-09-12T15:11:44.780Z,1.00
2018-09-12T15:14:12.214Z,1.00
2018-09-12T15:16:39.513Z,1.00
2018-09-12T15:19:07.037Z,1.00
2018-09-12T15:21:34.600Z,1.00
2018-09-12T15:24:02.104Z,1.00
2018-09-12T15:26:29.592Z,1.00
2018-09-12T15:28:56.985Z,1.00
2018-09-12T15:31:24.369Z,1.00
2018-09-12T15:33:51.737Z,1.00
2018-09-12T15:36:19.051Z,1.00
2018-09-12T15:38:46.385Z,1.00
2018-09-12T15:41:13.717Z,1.00
2018-09-12T15:43:41.049Z,1.00
2018-09-12T15:46:08.441Z,1.00
2018-09-12T15:48:36.042Z,1.00
2018-09-12T15:51:03.468Z,1.00
2018-09-12T15:53:30.907Z,1.00
2018-09-12T15:55:58.513Z,1.00
2018-09-12T15:58:25.949Z,1.00
2018-09-12T16:00:53.792Z,1.00
2018-09-12T16:03:21.128Z,1.10
2018-09-12T16:05:48.412Z,1.00
2018-09-12T16:08:15.737Z,1.00
2018-09-12T16:10:43.049Z,1.90
2018-09-12T16:13:10.618Z,1.60
2018-09-12T16:15:38.240Z,2.00
2018-09-12T16:18:05.864Z,3.70
2018-09-12T16:20:33.291Z,3.50
2018-09-12T16:23:00.759Z,3.70
2018-09-12T16:25:28.106Z,5.30
2018-09-12T16:27:55.602Z,5.20
2018-09-12T16:30:23.065Z,5.40
2018-09-12T16:32:50.493Z,5.40
2018-09-12T16:35:17.757Z,6.20
2018-09-12T16:37:45.156Z,7.80
2018-09-12T16:40:12.682Z,7.80
2018-09-12T16:42:40.027Z,8.30
2018-09-12T16:45:07.393Z,9.10
2018-09-12T16:47:36.953Z,9.50
2018-09-12T16:50:04.700Z,10.60
2018-09-12T16:52:32.360Z,11.10
2018-09-12T16:54:59.702Z,14.30
2018-09-12T16:57:27.211Z,13.60
2018-09-12T16:59:54.579Z,15.10
2018-09-12T17:02:22.005Z,15.60
2018-09-12T17:04:49.521Z,16.00
2018-09-12T17:07:16.807Z,15.30
2018-09-12T17:09:44.106Z,16.00
2018-09-12T17:12:11.445Z,16.90
2018-09-12T17:14:38.911Z,16.00
2018-09-12T17:17:06.499Z,16.30
2018-09-12T17:19:34.016Z,15.50
2018-09-12T17:22:01.572Z,16.00
2018-09-12T17:24:28.872Z,16.80
2018-09-12T17:26:56.201Z,17.40
2018-09-12T17:29:23.700Z,17.90
2018-09-12T17:31:51.182Z,17.80
2018-09-12T17:34:18.504Z,19.00
2018-09-12T17:36:45.931Z,19.50
2018-09-12T17:39:13.329Z,20.20
2018-09-12T17:41:40.845Z,20.00
2018-09-12T17:44:08.298Z,19.00
2018-09-12T17:46:35.767Z,20.90
2018-09-12T17:49:03.255Z,19.80
2018-09-12T17:51:30.741Z,21.00
2018-09-12T17:53:58.073Z,20.80
2018-09-12T17:56:25.731Z,19.80
2018-09-12T17:58:53.012Z,21.50
2018-09-12T18:01:20.339Z,21.50
2018-09-12T18:03:47.750Z,21.10
2018-09-12T18:06:15.232Z,21.40
2018-09-12T18:08:42.613Z,21.80
2018-09-12T18:11:09.938Z,22.70
2018-09-12T18:13:37.284Z,22.40
2018-09-12T18:16:04.884Z,22.80
2018-09-12T18:18:32.253Z,22.40
2018-09-12T18:20:59.808Z,23.30
2018-09-12T18:23:27.119Z,24.50
2018-09-12T18:25:54.409Z,24.30
2018-09-12T18:28:21.731Z,25.40
2018-09-12T18:30:49.171Z,25.50
2018-09-12T18:33:16.557Z,26.40
2018-09-12T18:35:44.111Z,26.20
2018-09-12T18:38:12.305Z,26.50
2018-09-12T18:40:40.133Z,26.40
2018-09-12T18:43:07.626Z,26.80
2018-09-12T18:45:34.938Z,26.90
2018-09-12T18:48:02.280Z,27.40
2018-09-12T18:50:29.848Z,26.80
2018-09-12T18:52:58.301Z,26.50
2018-09-12T18:55:37.800Z,26.40
2018-09-12T18:58:05.271Z,27.20
2018-09-12T19:00:32.683Z,26.40
2018-09-12T19:03:00.193Z,28.10
2018-09-12T19:05:27.969Z,26.50
2018-09-12T19:07:55.429Z,25.40
2018-09-12T19:10:23.008Z,26.10
2018-09-12T19:12:50.696Z,25.70
2018-09-12T19:15:18.045Z,25.10
2018-09-12T19:17:45.443Z,25.20
2018-09-12T19:20:12.830Z,26.40
2018-09-12T19:22:40.640Z,26.50
2018-09-12T19:25:09.153Z,25.90
2018-09-12T19:27:36.816Z,25.40
2018-09-12T19:30:05.326Z,26.50
2018-09-12T19:32:33.081Z,26.80
2018-09-12T19:35:01.522Z,27.10
2018-09-12T19:37:28.906Z,26.80
2018-09-12T19:39:56.533Z,26.90
2018-09-12T19:42:23.940Z,26.50
2018-09-12T19:44:51.265Z,26.40
2018-09-12T19:47:18.688Z,27.70
2018-09-12T19:49:46.976Z,27.40
2018-09-12T19:52:14.357Z,27.60
2018-09-12T19:54:41.826Z,27.40
2018-09-12T19:57:09.152Z,26.50
2018-09-12T19:59:37.092Z,27.70
2018-09-12T20:02:04.886Z,26.90
2018-09-12T20:04:32.437Z,26.80
2018-09-12T20:06:59.941Z,26.80
2018-09-12T20:09:27.521Z,28.20
2018-09-12T20:11:54.994Z,28.00
2018-09-12T20:14:22.460Z,28.50
2018-09-12T20:16:49.861Z,30.00
2018-09-12T20:19:17.538Z,29.30
2018-09-12T20:21:44.887Z,30.30
2018-09-12T20:24:12.197Z,29.40
2018-09-12T20:26:39.625Z,30.80
2018-09-12T20:29:08.172Z,31.50
2018-09-12T20:31:35.719Z,31.10
2018-09-12T20:34:03.649Z,30.60
2018-09-12T20:36:30.968Z,31.30
2018-09-12T20:38:58.268Z,30.80
2018-09-12T20:41:25.712Z,31.30
2018-09-12T20:43:53.030Z,30.40
2018-09-12T20:46:20.325Z,30.60
2018-09-12T20:48:47.673Z,30.00
2018-09-12T20:51:15.031Z,31.20
2018-09-12T20:53:42.360Z,31.40
2018-09-12T20:56:09.676Z,30.60
2018-09-12T20:58:37.075Z,30.60
2018-09-12T21:01:05.119Z,31.60
2018-09-12T21:03:32.874Z,32.10
2018-09-12T21:06:00.219Z,32.90
2018-09-12T21:08:28.098Z,33.10
2018-09-12T21:10:56.105Z,34.20
2018-09-12T21:13:24.100Z,32.40
2018-09-12T21:15:52.041Z,34.50
2018-09-12T21:18:19.403Z,33.70
2018-09-12T21:20:46.748Z,34.40
2018-09-12T21:23:14.121Z,34.20
2018-09-12T21:25:41.440Z,33.70
2018-09-12T21:28:09.383Z,32.60
2018-09-12T21:30:36.751Z,32.30
2018-09-12T21:33:04.986Z,32.40
2018-09-12T21:35:32.479Z,33.10
2018-09-12T21:37:59.896Z,32.30
2018-09-12T21:40:27.298Z,32.40
2018-09-12T21:42:54.788Z,34.20
2018-09-12T21:45:22.117Z,37.00
2018-09-12T21:47:49.827Z,36.40
2018-09-12T21:50:17.265Z,36.10
2018-09-12T21:52:44.653Z,35.50
2018-09-12T21:55:11.932Z,36.40
2018-09-12T21:57:39.418Z,35.50
2018-09-12T22:00:07.377Z,35.00
2018-09-12T22:02:34.989Z,35.00
2018-09-12T22:05:02.302Z,33.80
2018-09-12T22:07:29.660Z,33.60
2018-09-12T22:09:56.965Z,35.00
2018-09-12T22:12:24.349Z,35.60
2018-09-12T22:14:53.634Z,35.00
2018-09-12T22:17:20.947Z,35.50
2018-09-12T22:19:48.275Z,37.00
2018-09-12T22:22:15.661Z,36.10
2018-09-12T22:24:42.934Z,35.90
2018-09-12T22:27:10.226Z,35.40
2018-09-12T22:29:37.638Z,37.90
2018-09-12T22:32:05.077Z,38.40
2018-09-12T22:34:32.492Z,40.30
2018-09-12T22:36:59.773Z,40.20
2018-09-12T22:39:27.189Z,43.00
2018-09-12T22:41:54.765Z,41.60
2018-09-12T22:44:22.088Z,40.90
2018-09-12T22:46:49.385Z,40.10
2018-09-12T22:49:16.765Z,39.50
2018-09-12T22:51:44.120Z,40.10
2018-09-12T22:54:11.444Z,38.40
2018-09-12T22:56:38.781Z,37.90
2018-09-12T22:59:06.159Z,37.50
2018-09-12T23:01:34.035Z,38.20
2018-09-12T23:04:01.341Z,37.30
2018-09-12T23:06:28.634Z,37.20
2018-09-12T23:08:56.028Z,38.70
2018-09-12T23:11:23.530Z,37.40
2018-09-12T23:13:50.821Z,37.30
2018-09-12T23:16:18.336Z,37.30
2018-09-12T23:18:46.095Z,37.20
2018-09-12T23:21:13.376Z,36.00
2018-09-12T23:23:40.648Z,37.20
2018-09-12T23:26:08.029Z,35.20
2018-09-12T23:28:35.620Z,34.80
2018-09-12T23:31:02.967Z,35.20
2018-09-12T23:33:30.243Z,34.60
2018-09-12T23:35:57.700Z,35.50
2018-09-12T23:38:25.025Z,34.80
2018-09-12T23:40:52.350Z,36.50
2018-09-12T23:43:19.665Z,34.60
2018-09-12T23:45:46.995Z,36.30
2018-09-12T23:48:14.309Z,36.90
2018-09-12T23:50:41.725Z,36.70
2018-09-12T23:53:09.053Z,34.60
2018-09-12T23:55:36.428Z,33.90
2018-09-12T23:58:03.802Z,33.60
