createdAt,value
2018-07-23T00:01:17.364Z,24.50
2018-07-23T00:03:49.065Z,24.40
2018-07-23T00:08:51.509Z,24.40
2018-07-23T00:11:23.289Z,24.40
2018-07-23T00:13:54.904Z,24.30
2018-07-23T00:16:27.926Z,24.30
2018-07-23T00:18:59.541Z,24.30
2018-07-23T00:21:31.048Z,24.20
2018-07-23T00:24:02.682Z,24.20
2018-07-23T00:26:34.218Z,24.20
2018-07-23T00:29:05.675Z,24.10
2018-07-23T00:31:37.881Z,24.10
2018-07-23T00:34:09.310Z,24.00
2018-07-23T00:36:40.712Z,24.00
2018-07-23T00:39:12.325Z,24.00
2018-07-23T00:41:44.137Z,23.90
2018-07-23T00:44:15.757Z,23.90
2018-07-23T00:46:47.369Z,23.90
2018-07-23T00:49:19.107Z,23.80
2018-07-23T00:51:50.745Z,23.80
2018-07-23T00:54:22.432Z,23.70
2018-07-23T00:56:54.010Z,23.60
2018-07-23T00:59:25.510Z,23.60
2018-07-23T01:01:57.053Z,23.50
2018-07-23T01:04:28.849Z,23.50
2018-07-23T01:07:00.395Z,23.50
2018-07-23T01:09:32.155Z,23.40
2018-07-23T01:12:03.677Z,23.40
2018-07-23T01:14:35.820Z,23.30
2018-07-23T01:17:07.619Z,23.30
2018-07-23T01:19:39.710Z,23.30
2018-07-23T01:22:11.547Z,23.30
2018-07-23T01:24:43.740Z,23.20
2018-07-23T01:27:15.343Z,23.20
2018-07-23T01:29:47.053Z,23.20
2018-07-23T01:32:19.429Z,23.10
2018-07-23T01:34:51.381Z,23.10
2018-07-23T01:37:22.910Z,23.10
2018-07-23T01:39:54.369Z,23.00
2018-07-23T01:42:26.009Z,23.00
2018-07-23T01:44:57.468Z,23.00
2018-07-23T01:47:28.938Z,23.00
2018-07-23T01:50:00.413Z,22.90
2018-07-23T01:52:32.092Z,22.90
2018-07-23T01:55:03.671Z,22.90
2018-07-23T01:57:35.196Z,22.80
2018-07-23T02:00:07.308Z,22.80
2018-07-23T02:02:38.825Z,22.80
2018-07-23T02:05:10.370Z,22.80
2018-07-23T02:07:41.810Z,22.70
2018-07-23T02:10:13.940Z,22.70
2018-07-23T02:12:45.445Z,22.70
2018-07-23T02:15:17.215Z,22.60
2018-07-23T02:20:19.790Z,22.60
2018-07-23T02:22:51.693Z,22.50
2018-07-23T02:25:23.514Z,22.50
2018-07-23T02:30:26.718Z,22.40
2018-07-23T02:32:58.125Z,22.40
2018-07-23T02:35:29.697Z,22.40
2018-07-23T02:38:01.322Z,22.40
2018-07-23T02:40:32.773Z,22.30
2018-07-23T02:43:04.397Z,22.30
2018-07-23T02:45:35.888Z,22.20
2018-07-23T02:48:07.921Z,22.20
2018-07-23T02:50:39.441Z,22.20
2018-07-23T02:53:10.984Z,22.10
2018-07-23T02:55:42.502Z,22.10
2018-07-23T02:58:14.012Z,22.00
2018-07-23T03:00:45.577Z,22.00
2018-07-23T03:03:17.919Z,21.90
2018-07-23T03:05:49.525Z,21.90
2018-07-23T03:08:21.269Z,21.90
2018-07-23T03:10:52.818Z,21.80
2018-07-23T03:13:24.333Z,21.90
2018-07-23T03:15:55.764Z,21.80
2018-07-23T03:18:27.334Z,21.80
2018-07-23T03:20:59.093Z,21.80
2018-07-23T03:23:30.637Z,21.80
2018-07-23T03:26:02.527Z,21.90
2018-07-23T03:28:33.995Z,21.90
2018-07-23T03:33:36.559Z,21.80
2018-07-23T03:36:08.350Z,21.70
2018-07-23T03:38:40.184Z,21.70
2018-07-23T03:41:11.699Z,21.70
2018-07-23T03:43:43.391Z,21.60
2018-07-23T03:46:15.012Z,21.50
2018-07-23T03:48:46.720Z,21.50
2018-07-23T03:51:18.374Z,21.40
2018-07-23T03:53:50.314Z,21.40
2018-07-23T03:56:22.196Z,21.40
2018-07-23T03:58:54.078Z,21.40
2018-07-23T04:01:25.607Z,21.40
2018-07-23T04:03:57.416Z,21.40
2018-07-23T04:06:29.317Z,21.40
2018-07-23T04:09:00.837Z,21.40
2018-07-23T04:11:32.390Z,21.30
2018-07-23T04:14:03.925Z,21.30
2018-07-23T04:16:35.704Z,22.20
2018-07-23T04:19:07.781Z,21.30
2018-07-23T04:21:39.324Z,21.30
2018-07-23T04:24:11.250Z,21.20
2018-07-23T04:26:42.716Z,21.30
2018-07-23T04:29:14.397Z,21.30
2018-07-23T04:31:45.870Z,21.20
2018-07-23T04:34:17.389Z,21.30
2018-07-23T04:36:48.889Z,21.30
2018-07-23T04:39:21.295Z,21.30
2018-07-23T04:41:55.105Z,21.30
2018-07-23T04:44:26.838Z,21.30
2018-07-23T04:46:58.470Z,21.40
2018-07-23T04:49:30.133Z,21.30
2018-07-23T04:52:01.532Z,21.40
2018-07-23T04:54:32.992Z,21.40
2018-07-23T04:59:36.013Z,21.40
2018-07-23T05:02:07.734Z,21.50
2018-07-23T05:04:39.173Z,21.50
2018-07-23T05:07:11.025Z,21.50
2018-07-23T05:09:42.783Z,21.60
2018-07-23T05:12:14.679Z,21.60
2018-07-23T05:14:46.225Z,21.60
2018-07-23T05:17:17.757Z,21.60
2018-07-23T05:19:49.160Z,21.70
2018-07-23T05:24:53.121Z,21.70
2018-07-23T05:27:25.041Z,21.80
2018-07-23T05:29:56.664Z,21.80
2018-07-23T05:32:28.384Z,21.80
2018-07-23T05:34:59.866Z,21.90
2018-07-23T05:37:31.266Z,21.90
2018-07-23T05:40:02.873Z,22.00
2018-07-23T05:42:34.348Z,22.00
2018-07-23T05:45:06.941Z,22.10
2018-07-23T05:47:38.872Z,22.10
2018-07-23T05:50:11.039Z,22.10
2018-07-23T05:52:44.332Z,22.20
2018-07-23T05:55:15.855Z,22.20
2018-07-23T05:57:47.477Z,23.00
2018-07-23T06:00:20.709Z,22.30
2018-07-23T06:02:52.185Z,22.40
2018-07-23T06:05:23.965Z,22.40
2018-07-23T06:07:56.003Z,22.50
2018-07-23T06:10:27.604Z,22.50
2018-07-23T06:12:59.220Z,22.60
2018-07-23T06:15:30.953Z,22.70
2018-07-23T06:18:03.228Z,22.70
2018-07-23T06:20:34.873Z,22.80
2018-07-23T06:25:37.809Z,22.90
2018-07-23T06:28:09.945Z,23.00
2018-07-23T06:30:41.479Z,23.00
2018-07-23T06:33:13.710Z,23.10
2018-07-23T06:35:45.249Z,23.10
2018-07-23T06:38:17.146Z,23.30
2018-07-23T06:40:48.893Z,23.30
2018-07-23T06:43:20.478Z,23.40
2018-07-23T06:45:52.268Z,23.50
2018-07-23T06:48:23.909Z,23.50
2018-07-23T06:50:55.531Z,23.60
2018-07-23T06:53:27.412Z,23.70
2018-07-23T06:55:58.974Z,23.80
2018-07-23T06:58:30.541Z,23.90
2018-07-23T07:01:02.330Z,23.90
2018-07-23T07:03:33.786Z,24.00
2018-07-23T07:06:05.546Z,24.10
2018-07-23T07:08:37.372Z,24.20
2018-07-23T07:11:09.390Z,24.30
2018-07-23T07:13:41.010Z,24.40
2018-07-23T07:16:12.557Z,24.40
2018-07-23T07:18:45.257Z,24.50
2018-07-23T07:21:17.240Z,24.70
2018-07-23T07:23:49.270Z,24.70
2018-07-23T07:26:22.116Z,24.80
2018-07-23T07:28:56.957Z,24.90
2018-07-23T07:31:28.493Z,25.00
2018-07-23T07:33:59.985Z,25.10
2018-07-23T07:36:31.561Z,25.20
2018-07-23T07:39:03.181Z,25.30
2018-07-23T07:41:35.236Z,25.30
2018-07-23T07:44:07.898Z,25.50
2018-07-23T07:46:40.640Z,25.60
2018-07-23T07:49:12.164Z,25.70
2018-07-23T07:51:43.902Z,25.80
2018-07-23T07:54:16.337Z,25.90
2018-07-23T07:56:47.937Z,26.00
2018-07-23T07:59:19.537Z,26.10
2018-07-23T08:01:51.257Z,26.40
2018-07-23T08:04:23.333Z,26.40
2018-07-23T08:06:55.436Z,26.50
2018-07-23T08:11:57.800Z,26.90
2018-07-23T08:14:29.410Z,27.00
2018-07-23T08:17:01.821Z,27.10
2018-07-23T08:19:33.790Z,27.20
2018-07-23T08:22:05.406Z,27.30
2018-07-23T08:24:36.920Z,27.40
2018-07-23T08:27:08.561Z,27.50
2018-07-23T08:29:40.622Z,27.50
2018-07-23T08:32:12.699Z,27.60
2018-07-23T08:34:44.405Z,27.60
2018-07-23T08:37:16.245Z,27.60
2018-07-23T08:39:47.953Z,27.60
2018-07-23T08:42:19.636Z,27.50
2018-07-23T08:44:51.223Z,27.50
2018-07-23T08:47:23.486Z,27.50
2018-07-23T08:49:55.010Z,27.50
2018-07-23T08:52:26.983Z,27.50
2018-07-23T08:57:30.018Z,27.60
2018-07-23T09:00:01.715Z,27.60
2018-07-23T09:02:33.237Z,27.60
2018-07-23T09:05:05.497Z,27.70
2018-07-23T09:07:37.578Z,27.80
2018-07-23T09:10:09.222Z,27.90
2018-07-23T09:12:41.159Z,28.00
2018-07-23T09:15:13.617Z,28.10
2018-07-23T09:20:18.044Z,28.50
2018-07-23T09:25:23.333Z,28.80
2018-07-23T09:27:55.656Z,29.00
2018-07-23T09:33:04.594Z,29.20
2018-07-23T09:35:37.257Z,29.30
2018-07-23T09:38:09.328Z,29.50
2018-07-23T09:40:41.426Z,29.60
2018-07-23T09:45:45.344Z,29.90
2018-07-23T09:48:17.344Z,29.90
2018-07-23T09:50:49.984Z,30.00
2018-07-23T09:53:22.091Z,30.10
2018-07-23T09:55:54.266Z,30.20
2018-07-23T09:58:26.462Z,30.30
2018-07-23T10:01:02.763Z,30.50
2018-07-23T10:03:35.854Z,30.60
2018-07-23T10:06:08.179Z,30.80
2018-07-23T10:08:40.221Z,30.90
2018-07-23T10:11:12.256Z,31.00
2018-07-23T10:13:44.358Z,31.20
2018-07-23T10:16:16.712Z,31.30
2018-07-23T10:21:20.480Z,31.60
2018-07-23T10:23:53.103Z,31.60
2018-07-23T10:26:25.276Z,31.70
2018-07-23T10:31:29.194Z,31.80
2018-07-23T10:34:01.342Z,31.90
2018-07-23T10:36:33.663Z,32.10
2018-07-23T10:39:09.493Z,32.30
2018-07-23T10:44:13.955Z,32.80
2018-07-23T10:46:46.180Z,33.00
2018-07-23T10:49:18.204Z,33.20
2018-07-23T10:51:50.354Z,33.40
2018-07-23T10:56:54.441Z,33.70
2018-07-23T10:59:26.968Z,34.00
2018-07-23T11:01:59.495Z,34.40
2018-07-23T11:04:32.003Z,34.70
2018-07-23T11:07:04.204Z,35.00
2018-07-23T11:09:36.437Z,35.40
2018-07-23T11:12:08.743Z,35.80
2018-07-23T11:14:40.785Z,36.20
2018-07-23T11:17:13.105Z,36.40
2018-07-23T11:19:45.262Z,36.80
2018-07-23T11:22:17.382Z,37.20
2018-07-23T11:24:49.551Z,37.50
2018-07-23T11:27:21.908Z,37.70
2018-07-23T11:29:54.060Z,38.00
2018-07-23T11:32:26.205Z,38.20
2018-07-23T11:34:58.638Z,38.40
2018-07-23T11:37:31.041Z,38.40
2018-07-23T11:40:04.298Z,38.50
2018-07-23T11:42:36.456Z,38.60
2018-07-23T11:45:08.894Z,38.80
2018-07-23T11:47:41.456Z,38.90
2018-07-23T11:55:16.674Z,39.20
2018-07-23T11:57:49.324Z,39.00
2018-07-23T12:02:52.951Z,38.40
2018-07-23T12:05:24.946Z,38.20
2018-07-23T12:07:56.893Z,38.10
2018-07-23T12:10:28.929Z,38.10
2018-07-23T12:13:01.541Z,38.20
2018-07-23T12:15:33.689Z,38.30
2018-07-23T12:18:06.602Z,38.40
2018-07-23T12:20:38.611Z,38.30
2018-07-23T12:23:11.568Z,38.10
2018-07-23T12:25:44.051Z,38.00
2018-07-23T12:28:16.652Z,37.90
2018-07-23T12:30:49.051Z,38.10
2018-07-23T12:33:21.180Z,38.20
2018-07-23T12:35:53.350Z,38.40
2018-07-23T12:38:25.694Z,38.50
2018-07-23T12:40:57.672Z,38.50
2018-07-23T12:43:29.750Z,38.40
2018-07-23T12:46:01.904Z,38.30
2018-07-23T12:48:34.105Z,38.00
2018-07-23T12:51:06.166Z,38.60
2018-07-23T12:53:38.694Z,38.60
2018-07-23T12:56:11.402Z,38.40
2018-07-23T12:58:43.637Z,38.20
2018-07-23T13:01:15.690Z,37.80
2018-07-23T13:03:47.992Z,37.50
2018-07-23T13:06:20.245Z,37.20
2018-07-23T13:08:52.943Z,37.20
2018-07-23T13:11:26.033Z,37.30
2018-07-23T13:13:58.181Z,37.60
2018-07-23T13:16:30.828Z,38.00
2018-07-23T13:19:03.190Z,38.40
2018-07-23T13:21:35.510Z,38.80
2018-07-23T13:24:09.034Z,39.30
2018-07-23T13:26:41.384Z,39.60
2018-07-23T13:31:45.532Z,40.10
2018-07-23T13:34:18.017Z,40.30
2018-07-23T13:36:50.410Z,40.50
2018-07-23T13:39:22.449Z,40.60
2018-07-23T13:41:55.051Z,40.50
2018-07-23T13:44:27.258Z,40.40
2018-07-23T13:46:59.541Z,40.20
2018-07-23T13:49:31.915Z,40.00
2018-07-23T13:54:35.669Z,39.30
2018-07-23T13:57:08.097Z,38.90
2018-07-23T14:02:12.236Z,38.40
2018-07-23T14:07:16.325Z,37.80
2018-07-23T14:12:20.372Z,37.30
2018-07-23T14:14:52.621Z,37.00
2018-07-23T14:17:24.925Z,36.70
2018-07-23T14:19:57.253Z,36.50
2018-07-23T14:22:29.448Z,36.20
2018-07-23T14:25:02.182Z,36.20
2018-07-23T14:27:34.772Z,36.10
2018-07-23T14:30:06.936Z,36.00
2018-07-23T14:35:11.069Z,35.80
2018-07-23T14:37:43.357Z,35.70
2018-07-23T14:40:15.810Z,35.60
2018-07-23T14:42:48.567Z,35.50
2018-07-23T14:45:20.615Z,35.50
2018-07-23T14:47:52.780Z,35.40
2018-07-23T14:50:25.130Z,35.50
2018-07-23T14:52:57.143Z,35.30
2018-07-23T14:55:29.299Z,35.40
2018-07-23T14:58:01.531Z,35.20
2018-07-23T15:00:33.890Z,35.20
2018-07-23T15:03:06.153Z,35.20
2018-07-23T15:08:09.739Z,35.10
2018-07-23T15:13:13.600Z,35.00
2018-07-23T15:15:46.225Z,34.30
2018-07-23T15:18:18.630Z,34.90
2018-07-23T15:20:50.916Z,35.00
2018-07-23T15:23:23.486Z,35.10
2018-07-23T15:25:55.816Z,35.10
2018-07-23T15:28:33.281Z,35.10
2018-07-23T15:31:06.148Z,35.20
2018-07-23T15:33:38.523Z,35.20
2018-07-23T15:36:13.838Z,35.30
2018-07-23T15:38:46.200Z,35.40
2018-07-23T15:41:18.761Z,35.60
2018-07-23T15:43:50.940Z,35.70
2018-07-23T15:46:23.242Z,35.90
2018-07-23T15:48:56.169Z,36.00
2018-07-23T15:51:28.417Z,35.90
2018-07-23T15:54:00.597Z,35.80
2018-07-23T15:56:32.572Z,36.00
2018-07-23T15:59:05.483Z,35.70
2018-07-23T16:01:37.868Z,35.60
2018-07-23T16:04:10.031Z,35.60
2018-07-23T16:06:42.151Z,35.60
2018-07-23T16:09:15.202Z,35.50
2018-07-23T16:11:47.446Z,35.50
2018-07-23T16:14:19.781Z,35.50
2018-07-23T16:16:51.894Z,35.40
2018-07-23T16:19:24.336Z,35.40
2018-07-23T16:21:57.104Z,35.30
2018-07-23T16:24:29.295Z,35.20
2018-07-23T16:27:01.527Z,35.20
2018-07-23T16:29:33.598Z,35.10
2018-07-23T16:32:06.252Z,35.10
2018-07-23T16:34:38.427Z,35.00
2018-07-23T16:37:11.232Z,34.90
2018-07-23T16:39:44.252Z,34.90
2018-07-23T16:42:16.385Z,34.80
2018-07-23T16:47:20.961Z,34.70
2018-07-23T16:49:53.104Z,34.60
2018-07-23T16:52:25.229Z,34.60
2018-07-23T16:54:57.815Z,34.50
2018-07-23T16:57:30.125Z,34.40
2018-07-23T17:00:02.398Z,34.40
2018-07-23T17:02:34.859Z,34.40
2018-07-23T17:05:07.079Z,34.30
2018-07-23T17:07:39.399Z,34.30
2018-07-23T17:10:12.144Z,34.20
2018-07-23T17:12:44.755Z,34.20
2018-07-23T17:15:17.161Z,34.10
2018-07-23T17:17:49.394Z,34.10
2018-07-23T17:20:21.948Z,34.10
2018-07-23T17:22:54.037Z,34.10
2018-07-23T17:25:26.062Z,34.00
2018-07-23T17:27:58.237Z,34.00
2018-07-23T17:30:30.723Z,33.90
2018-07-23T17:33:03.282Z,33.90
2018-07-23T17:35:35.439Z,33.90
2018-07-23T17:38:08.266Z,33.90
2018-07-23T17:40:40.951Z,33.80
2018-07-23T17:43:13.405Z,33.90
2018-07-23T17:45:45.767Z,33.80
2018-07-23T17:48:17.775Z,33.70
2018-07-23T17:50:49.966Z,33.70
2018-07-23T17:53:22.092Z,33.60
2018-07-23T17:55:54.682Z,33.60
2018-07-23T17:58:26.830Z,33.50
2018-07-23T18:00:59.034Z,33.40
2018-07-23T18:03:31.172Z,33.40
2018-07-23T18:06:03.569Z,33.30
2018-07-23T18:08:35.981Z,33.10
2018-07-23T18:11:08.746Z,33.20
2018-07-23T18:13:41.127Z,33.10
2018-07-23T18:16:13.834Z,33.10
2018-07-23T18:18:46.117Z,33.10
2018-07-23T18:21:18.233Z,33.00
2018-07-23T18:23:50.960Z,32.90
2018-07-23T18:26:23.102Z,32.90
2018-07-23T18:28:55.352Z,32.80
2018-07-23T18:31:29.356Z,32.70
2018-07-23T18:34:07.278Z,32.60
2018-07-23T18:36:39.517Z,32.60
2018-07-23T18:39:12.860Z,32.50
2018-07-23T18:41:45.134Z,32.40
2018-07-23T18:44:18.992Z,32.30
2018-07-23T18:49:41.661Z,32.30
2018-07-23T18:52:14.599Z,32.20
2018-07-23T18:54:51.668Z,32.10
2018-07-23T18:57:24.026Z,32.10
2018-07-23T18:59:56.391Z,32.00
2018-07-23T19:02:28.913Z,31.90
2018-07-23T19:05:01.309Z,31.90
2018-07-23T19:07:33.657Z,31.90
2018-07-23T19:10:08.693Z,31.80
2018-07-23T19:12:40.751Z,31.70
2018-07-23T19:15:13.271Z,31.70
2018-07-23T19:17:45.718Z,31.60
2018-07-23T19:20:17.799Z,31.60
2018-07-23T19:22:50.044Z,31.50
2018-07-23T19:25:22.349Z,31.40
2018-07-23T19:27:54.636Z,31.40
2018-07-23T19:30:26.734Z,31.30
2018-07-23T19:32:58.889Z,31.30
2018-07-23T19:38:02.577Z,31.20
2018-07-23T19:40:34.802Z,31.10
2018-07-23T19:43:07.236Z,31.10
2018-07-23T19:45:39.437Z,31.00
2018-07-23T19:48:11.586Z,31.00
2018-07-23T19:50:43.730Z,31.00
2018-07-23T19:53:15.837Z,30.90
2018-07-23T19:55:48.237Z,30.80
2018-07-23T19:58:20.576Z,30.80
2018-07-23T20:00:52.628Z,30.70
2018-07-23T20:03:24.810Z,30.70
2018-07-23T20:05:56.555Z,30.60
2018-07-23T20:08:29.648Z,30.50
2018-07-23T20:11:01.221Z,30.40
2018-07-23T20:13:32.710Z,30.30
2018-07-23T20:16:05.337Z,30.30
2018-07-23T20:18:36.955Z,30.20
2018-07-23T20:21:09.780Z,30.10
2018-07-23T20:23:42.887Z,30.10
2018-07-23T20:26:15.428Z,30.00
2018-07-23T20:28:47.233Z,30.00
2018-07-23T20:31:19.817Z,29.80
2018-07-23T20:33:51.398Z,29.60
2018-07-23T20:36:23.108Z,29.70
2018-07-23T20:38:56.987Z,29.60
2018-07-23T20:41:29.106Z,29.50
2018-07-23T20:44:00.622Z,29.50
2018-07-23T20:46:32.354Z,29.30
2018-07-23T20:51:35.768Z,29.20
2018-07-23T20:54:07.612Z,29.20
2018-07-23T20:59:10.611Z,29.00
2018-07-23T21:01:42.301Z,28.90
2018-07-23T21:04:14.169Z,28.90
2018-07-23T21:06:46.201Z,28.80
2018-07-23T21:09:17.847Z,28.70
2018-07-23T21:14:21.093Z,28.60
2018-07-23T21:16:53.023Z,28.50
2018-07-23T21:21:56.246Z,28.40
2018-07-23T21:24:27.881Z,28.40
2018-07-23T21:26:59.877Z,28.30
2018-07-23T21:29:31.728Z,28.20
2018-07-23T21:32:03.335Z,28.20
2018-07-23T21:34:34.949Z,28.10
2018-07-23T21:37:06.558Z,28.00
2018-07-23T21:39:38.219Z,28.00
2018-07-23T21:42:09.940Z,27.90
2018-07-23T21:44:41.587Z,27.90
2018-07-23T21:47:13.291Z,27.80
2018-07-23T21:49:45.551Z,27.70
2018-07-23T21:52:17.229Z,27.70
2018-07-23T21:54:48.836Z,27.70
2018-07-23T21:57:20.873Z,27.60
2018-07-23T21:59:52.501Z,27.50
2018-07-23T22:02:24.449Z,27.40
2018-07-23T22:04:56.533Z,27.40
2018-07-23T22:07:28.172Z,27.40
2018-07-23T22:10:00.007Z,27.30
2018-07-23T22:12:31.528Z,27.20
2018-07-23T22:15:03.756Z,27.20
2018-07-23T22:17:35.937Z,27.10
2018-07-23T22:20:09.182Z,27.00
2018-07-23T22:22:41.017Z,26.90
2018-07-23T22:25:12.582Z,26.90
2018-07-23T22:30:15.164Z,26.70
2018-07-23T22:32:47.172Z,26.70
2018-07-23T22:37:49.950Z,26.60
2018-07-23T22:40:21.732Z,26.50
2018-07-23T22:42:53.403Z,26.50
2018-07-23T22:45:24.877Z,26.40
2018-07-23T22:47:56.655Z,26.40
2018-07-23T22:50:28.180Z,26.30
2018-07-23T22:52:59.798Z,26.30
2018-07-23T22:55:31.355Z,26.20
2018-07-23T22:58:03.044Z,26.20
2018-07-23T23:00:35.006Z,26.10
2018-07-23T23:03:06.810Z,26.10
2018-07-23T23:08:09.832Z,26.00
2018-07-23T23:13:12.194Z,25.90
2018-07-23T23:15:44.107Z,25.80
2018-07-23T23:18:15.757Z,25.80
2018-07-23T23:20:47.240Z,25.80
2018-07-23T23:23:18.690Z,25.80
2018-07-23T23:25:50.394Z,25.80
2018-07-23T23:30:53.057Z,25.70
2018-07-23T23:33:24.649Z,25.60
2018-07-23T23:35:56.175Z,25.60
2018-07-23T23:38:27.780Z,25.50
2018-07-23T23:40:59.342Z,25.50
2018-07-23T23:43:31.021Z,25.50
2018-07-23T23:46:02.652Z,25.50
2018-07-23T23:48:34.117Z,25.40
2018-07-23T23:51:06.015Z,25.30
2018-07-23T23:53:37.475Z,25.30
2018-07-23T23:56:09.556Z,25.20
2018-07-23T23:58:41.330Z,25.20
