createdAt,value
2016-07-01T00:00:09.097Z,1008.58
2016-07-01T00:00:19.725Z,1008.57
2016-07-01T00:00:28.449Z,1008.61
2016-07-01T00:00:39.074Z,1008.58
2016-07-01T00:00:48.457Z,1008.54
2016-07-01T00:00:59.075Z,1008.6
2016-07-01T00:01:09.067Z,1008.53
2016-07-01T00:01:19.081Z,1008.58
2016-07-01T00:01:28.429Z,1008.58
2016-07-01T00:01:39.068Z,1008.53
2016-07-01T00:01:49.065Z,1008.53
2016-07-01T00:01:59.678Z,1008.5
2016-07-01T00:02:09.034Z,1008.59
2016-07-01T00:02:18.394Z,1008.57
2016-07-01T00:02:29.026Z,1008.56
2016-07-01T00:02:39.029Z,1008.54
2016-07-01T00:02:48.402Z,1008.54
2016-07-01T00:02:59.652Z,1008.6
2016-07-01T00:03:09.014Z,1008.53
2016-07-01T00:03:19.006Z,1008.55
2016-07-01T00:03:28.376Z,1008.51
2016-07-01T00:03:39.685Z,1008.6
2016-07-01T00:03:48.347Z,1008.54
2016-07-01T00:03:58.352Z,1008.59
2016-07-01T00:04:08.987Z,1008.53
2016-07-01T00:04:18.337Z,1008.56
2016-07-01T00:04:28.970Z,1008.52
2016-07-01T00:04:38.965Z,1008.56
2016-07-01T00:04:48.316Z,1008.53
2016-07-01T00:04:58.322Z,1008.54
2016-07-01T00:05:09.586Z,1008.52
2016-07-01T00:05:18.941Z,1008.49
2016-07-01T00:05:28.987Z,1008.5
2016-07-01T00:05:38.302Z,1008.55
2016-07-01T00:05:48.301Z,1008.51
2016-07-01T00:05:58.981Z,1008.51
2016-07-01T00:06:08.924Z,1008.52
2016-07-01T00:06:18.919Z,1008.51
2016-07-01T00:06:28.286Z,1008.49
2016-07-01T00:06:38.912Z,1008.53
2016-07-01T00:06:48.909Z,1008.52
2016-07-01T00:06:58.254Z,1008.49
2016-07-01T00:07:08.272Z,1008.5
2016-07-01T00:07:18.264Z,1008.51
2016-07-01T00:07:28.897Z,1008.54
2016-07-01T00:07:38.884Z,1008.54
2016-07-01T00:07:48.868Z,1008.6
2016-07-01T00:07:59.526Z,1008.55
2016-07-01T00:08:08.870Z,1008.56
2016-07-01T00:08:18.869Z,1008.62
2016-07-01T00:08:28.855Z,1008.54
2016-07-01T00:08:39.497Z,1008.58
2016-07-01T00:08:48.867Z,1008.56
2016-07-01T00:08:58.843Z,1008.53
2016-07-01T00:09:08.201Z,1008.53
2016-07-01T00:09:18.201Z,1008.58
2016-07-01T00:09:28.861Z,1008.54
2016-07-01T00:09:38.194Z,1008.62
2016-07-01T00:09:48.173Z,1008.59
2016-07-01T00:09:58.188Z,1008.59
2016-07-01T00:10:08.818Z,1008.61
2016-07-01T00:10:19.448Z,1008.58
2016-07-01T00:10:28.163Z,1008.6
2016-07-01T00:10:38.177Z,1008.59
2016-07-01T00:10:48.801Z,1008.57
2016-07-01T00:10:58.152Z,1008.61
2016-07-01T00:11:08.784Z,1008.58
2016-07-01T00:11:18.781Z,1008.6
2016-07-01T00:11:28.772Z,1008.55
2016-07-01T00:11:38.137Z,1008.58
2016-07-01T00:11:48.136Z,1008.59
2016-07-01T00:11:58.126Z,1008.58
2016-07-01T00:12:08.743Z,1008.63
2016-07-01T00:12:18.740Z,1008.61
2016-07-01T00:12:28.737Z,1008.61
2016-07-01T00:12:38.096Z,1008.62
2016-07-01T00:12:48.107Z,1008.58
2016-07-01T00:12:58.753Z,1008.64
2016-07-01T00:13:08.082Z,1008.65
2016-07-01T00:13:18.722Z,1008.63
2016-07-01T00:13:28.727Z,1008.6
2016-07-01T00:13:38.722Z,1008.6
2016-07-01T00:13:48.085Z,1008.57
2016-07-01T00:13:58.068Z,1008.61
2016-07-01T00:14:08.698Z,1008.59
2016-07-01T00:14:18.710Z,1008.6
2016-07-01T00:14:28.695Z,1008.64
2016-07-01T00:14:38.675Z,1008.59
2016-07-01T00:14:48.681Z,1008.62
2016-07-01T00:14:58.673Z,1008.6
2016-07-01T00:15:08.678Z,1008.65
2016-07-01T00:15:18.675Z,1008.59
2016-07-01T00:15:28.036Z,1008.59
2016-07-01T00:15:38.037Z,1008.61
2016-07-01T00:15:48.659Z,1008.6
2016-07-01T00:15:58.646Z,1008.6
2016-07-01T00:16:08.021Z,1008.61
2016-07-01T00:16:18.633Z,1008.61
2016-07-01T00:16:28.622Z,1008.58
2016-07-01T00:16:39.249Z,1008.64
2016-07-01T00:16:48.643Z,1008.62
2016-07-01T00:16:57.989Z,1008.55
2016-07-01T00:17:08.629Z,1008.62
2016-07-01T00:17:17.978Z,1008.63
2016-07-01T00:17:27.973Z,1008.62
2016-07-01T00:17:39.251Z,1008.6
2016-07-01T00:17:48.590Z,1008.6
2016-07-01T00:17:57.944Z,1008.57
2016-07-01T00:18:07.946Z,1008.6
2016-07-01T00:18:17.938Z,1008.6
2016-07-01T00:18:28.572Z,1008.57
2016-07-01T00:18:37.967Z,1008.61
2016-07-01T00:18:48.559Z,1008.61
2016-07-01T00:18:58.578Z,1008.6
2016-07-01T00:19:08.564Z,1008.56
2016-07-01T00:19:18.545Z,1008.59
2016-07-01T00:19:28.551Z,1008.56
2016-07-01T00:19:37.911Z,1008.58
2016-07-01T00:19:47.917Z,1008.58
2016-07-01T00:19:58.531Z,1008.58
2016-07-01T00:20:07.904Z,1008.57
2016-07-01T00:20:19.161Z,1008.59
2016-07-01T00:20:29.153Z,1008.62
2016-07-01T00:20:38.503Z,1008.56
2016-07-01T00:20:48.488Z,1008.58
2016-07-01T00:20:58.494Z,1008.59
2016-07-01T00:21:08.494Z,1008.56
2016-07-01T00:21:17.852Z,1008.55
2016-07-01T00:21:27.866Z,1008.56
2016-07-01T00:21:38.492Z,1008.57
2016-07-01T00:21:48.494Z,1008.58
2016-07-01T00:21:57.837Z,1008.56
2016-07-01T00:22:08.458Z,1008.59
2016-07-01T00:22:17.830Z,1008.55
2016-07-01T00:22:29.109Z,1008.51
2016-07-01T00:22:37.857Z,1008.54
2016-07-01T00:22:49.073Z,1008.57
2016-07-01T00:22:59.070Z,1008.51
2016-07-01T00:23:08.453Z,1008.5
2016-07-01T00:23:18.429Z,1008.55
2016-07-01T00:23:27.798Z,1008.55
2016-07-01T00:23:38.437Z,1008.57
2016-07-01T00:23:47.781Z,1008.55
2016-07-01T00:23:57.788Z,1008.55
2016-07-01T00:24:07.779Z,1008.54
2016-07-01T00:24:17.772Z,1008.55
2016-07-01T00:24:27.810Z,1008.54
2016-07-01T00:24:37.780Z,1008.53
2016-07-01T00:24:47.758Z,1008.56
2016-07-01T00:24:57.746Z,1008.53
2016-07-01T00:25:08.384Z,1008.56
2016-07-01T00:25:18.394Z,1008.56
2016-07-01T00:25:27.737Z,1008.55
2016-07-01T00:25:38.389Z,1008.52
2016-07-01T00:25:47.738Z,1008.57
2016-07-01T00:25:58.381Z,1008.58
2016-07-01T00:26:07.720Z,1008.52
2016-07-01T00:26:18.368Z,1008.52
2016-07-01T00:26:27.719Z,1008.55
2016-07-01T00:26:38.342Z,1008.55
2016-07-01T00:26:47.696Z,1008.56
2016-07-01T00:26:57.697Z,1008.54
2016-07-01T00:27:07.691Z,1008.57
2016-07-01T00:27:18.319Z,1008.57
2016-07-01T00:27:28.307Z,1008.57
2016-07-01T00:27:37.687Z,1008.55
2016-07-01T00:27:47.675Z,1008.55
2016-07-01T00:27:58.317Z,1008.55
2016-07-01T00:28:07.682Z,1008.54
2016-07-01T00:28:18.929Z,1008.55
2016-07-01T00:28:28.295Z,1008.55
2016-07-01T00:28:38.280Z,1008.58
2016-07-01T00:28:48.278Z,1008.6
2016-07-01T00:28:58.922Z,1008.57
2016-07-01T00:29:07.626Z,1008.57
2016-07-01T00:29:17.624Z,1008.63
2016-07-01T00:29:28.254Z,1008.59
2016-07-01T00:29:38.888Z,1008.54
2016-07-01T00:29:47.609Z,1008.58
2016-07-01T00:29:57.613Z,1008.55
2016-07-01T00:30:07.607Z,1008.55
2016-07-01T00:30:18.255Z,1008.59
2016-07-01T00:30:27.592Z,1008.58
2016-07-01T00:30:38.851Z,1008.56
2016-07-01T00:30:47.578Z,1008.6
2016-07-01T00:30:58.210Z,1008.59
2016-07-01T00:31:07.571Z,1008.54
2016-07-01T00:31:17.581Z,1008.55
2016-07-01T00:31:28.837Z,1008.58
2016-07-01T00:31:37.559Z,1008.53
2016-07-01T00:31:48.191Z,1008.59
2016-07-01T00:31:58.885Z,1008.56
2016-07-01T00:32:07.542Z,1008.62
2016-07-01T00:32:17.540Z,1008.57
2016-07-01T00:32:28.167Z,1008.54
2016-07-01T00:32:37.533Z,1008.57
2016-07-01T00:32:47.539Z,1008.62
2016-07-01T00:32:57.529Z,1008.58
2016-07-01T00:33:08.798Z,1008.57
2016-07-01T00:33:17.520Z,1008.54
2016-07-01T00:33:28.165Z,1008.54
2016-07-01T00:33:37.497Z,1008.56
2016-07-01T00:33:47.501Z,1008.6
2016-07-01T00:33:57.507Z,1008.57
2016-07-01T00:34:07.489Z,1008.6
2016-07-01T00:34:17.484Z,1008.55
2016-07-01T00:34:28.149Z,1008.57
2016-07-01T00:34:37.472Z,1008.53
2016-07-01T00:34:48.104Z,1008.53
2016-07-01T00:34:57.470Z,1008.56
2016-07-01T00:35:08.094Z,1008.55
2016-07-01T00:35:18.106Z,1008.56
2016-07-01T00:35:27.446Z,1008.54
2016-07-01T00:35:37.443Z,1008.56
2016-07-01T00:35:48.725Z,1008.52
2016-07-01T00:35:57.435Z,1008.63
2016-07-01T00:36:07.431Z,1008.64
2016-07-01T00:36:18.070Z,1008.62
2016-07-01T00:36:27.415Z,1008.62
2016-07-01T00:36:38.050Z,1008.57
2016-07-01T00:36:48.712Z,1008.58
2016-07-01T00:36:58.048Z,1008.54
2016-07-01T00:37:07.410Z,1008.56
2016-07-01T00:37:18.679Z,1008.63
2016-07-01T00:37:28.034Z,1008.57
2016-07-01T00:37:38.667Z,1008.56
2016-07-01T00:37:48.643Z,1008.56
2016-07-01T00:37:57.380Z,1008.55
2016-07-01T00:38:08.120Z,1008.54
2016-07-01T00:38:18.060Z,1008.56
2016-07-01T00:38:27.998Z,1008.56
2016-07-01T00:38:37.353Z,1008.57
2016-07-01T00:38:47.343Z,1008.53
2016-07-01T00:38:57.341Z,1008.53
2016-07-01T00:39:07.349Z,1008.53
2016-07-01T00:39:18.620Z,1008.54
2016-07-01T00:39:27.355Z,1008.57
2016-07-01T00:39:37.336Z,1008.48
2016-07-01T00:39:47.333Z,1008.53
2016-07-01T00:39:57.959Z,1008.51
2016-07-01T00:40:07.945Z,1008.53
2016-07-01T00:40:17.306Z,1008.56
2016-07-01T00:40:27.319Z,1008.57
2016-07-01T00:40:37.309Z,1008.51
2016-07-01T00:40:47.298Z,1008.54
2016-07-01T00:40:57.291Z,1008.49
2016-07-01T00:41:07.288Z,1008.54
2016-07-01T00:41:17.927Z,1008.52
2016-07-01T00:41:27.929Z,1008.49
2016-07-01T00:41:37.910Z,1008.49
2016-07-01T00:41:47.918Z,1008.52
2016-07-01T00:41:58.537Z,1008.49
2016-07-01T00:42:07.259Z,1008.51
2016-07-01T00:42:17.244Z,1008.51
2016-07-01T00:42:28.535Z,1008.51
2016-07-01T00:42:37.916Z,1008.51
2016-07-01T00:42:47.877Z,1008.51
2016-07-01T00:42:58.512Z,1008.53
2016-07-01T00:43:07.869Z,1008.57
2016-07-01T00:43:17.884Z,1008.53
2016-07-01T00:43:27.869Z,1008.54
2016-07-01T00:43:37.218Z,1008.51
2016-07-01T00:43:47.210Z,1008.52
2016-07-01T00:43:57.204Z,1008.48
2016-07-01T00:44:07.199Z,1008.52
2016-07-01T00:44:17.827Z,1008.49
2016-07-01T00:44:28.452Z,1008.51
2016-07-01T00:44:37.821Z,1008.51
2016-07-01T00:44:47.823Z,1008.51
2016-07-01T00:44:57.840Z,1008.45
2016-07-01T00:45:07.161Z,1008.49
2016-07-01T00:45:18.446Z,1008.48
2016-07-01T00:45:27.169Z,1008.5
2016-07-01T00:45:37.160Z,1008.42
2016-07-01T00:45:47.795Z,1008.52
2016-07-01T00:45:57.163Z,1008.55
2016-07-01T00:46:07.142Z,1008.49
2016-07-01T00:46:17.787Z,1008.49
2016-07-01T00:46:28.406Z,1008.49
2016-07-01T00:46:37.756Z,1008.49
2016-07-01T00:46:47.125Z,1008.48
2016-07-01T00:46:57.774Z,1008.48
2016-07-01T00:47:07.747Z,1008.47
2016-07-01T00:47:17.110Z,1008.51
2016-07-01T00:47:27.743Z,1008.45
2016-07-01T00:47:37.102Z,1008.48
2016-07-01T00:47:47.121Z,1008.46
2016-07-01T00:47:57.726Z,1008.41
2016-07-01T00:48:07.076Z,1008.39
2016-07-01T00:48:17.114Z,1008.48
2016-07-01T00:48:28.361Z,1008.47
2016-07-01T00:48:38.342Z,1008.5
2016-07-01T00:48:47.715Z,1008.47
2016-07-01T00:48:57.067Z,1008.47
2016-07-01T00:49:07.056Z,1008.52
2016-07-01T00:49:17.041Z,1008.47
2016-07-01T00:49:27.039Z,1008.5
2016-07-01T00:49:37.688Z,1008.53
2016-07-01T00:49:47.681Z,1008.5
2016-07-01T00:49:57.043Z,1008.52
2016-07-01T00:50:07.089Z,1008.47
2016-07-01T00:50:17.070Z,1008.49
2016-07-01T00:50:27.669Z,1008.54
2016-07-01T00:50:37.674Z,1008.49
2016-07-01T00:50:47.649Z,1008.5
2016-07-01T00:50:57.643Z,1008.53
2016-07-01T00:51:08.269Z,1008.59
2016-07-01T00:51:16.997Z,1008.57
2016-07-01T00:51:27.629Z,1008.59
2016-07-01T00:51:37.617Z,1008.59
2016-07-01T00:51:46.994Z,1008.59
2016-07-01T00:51:57.615Z,1008.57
2016-07-01T00:52:06.968Z,1008.55
2016-07-01T00:52:17.609Z,1008.55
2016-07-01T00:52:27.614Z,1008.6
2016-07-01T00:52:36.978Z,1008.57
2016-07-01T00:52:47.597Z,1008.53
2016-07-01T00:52:57.590Z,1008.55
2016-07-01T00:53:06.933Z,1008.52
2016-07-01T00:53:16.942Z,1008.52
2016-07-01T00:53:26.927Z,1008.53
2016-07-01T00:53:37.585Z,1008.56
2016-07-01T00:53:46.942Z,1008.51
2016-07-01T00:53:57.563Z,1008.54
2016-07-01T00:54:06.930Z,1008.52
2016-07-01T00:54:18.177Z,1008.52
2016-07-01T00:54:27.549Z,1008.56
2016-07-01T00:54:36.906Z,1008.52
2016-07-01T00:54:46.906Z,1008.55
2016-07-01T00:54:56.891Z,1008.52
2016-07-01T00:55:06.901Z,1008.54
2016-07-01T00:55:16.883Z,1008.51
2016-07-01T00:55:28.158Z,1008.54
2016-07-01T00:55:36.867Z,1008.52
2016-07-01T00:55:46.862Z,1008.52
2016-07-01T00:55:56.871Z,1008.52
2016-07-01T00:56:06.871Z,1008.53
2016-07-01T00:56:16.861Z,1008.56
2016-07-01T00:56:27.481Z,1008.59
2016-07-01T00:56:37.475Z,1008.6
2016-07-01T00:56:47.475Z,1008.56
2016-07-01T00:56:57.495Z,1008.54
2016-07-01T00:57:07.465Z,1008.57
2016-07-01T00:57:17.467Z,1008.55
2016-07-01T00:57:27.457Z,1008.53
2016-07-01T00:57:36.813Z,1008.53
2016-07-01T00:57:46.805Z,1008.49
2016-07-01T00:57:57.445Z,1008.54
2016-07-01T00:58:06.811Z,1008.55
2016-07-01T00:58:16.794Z,1008.54
2016-07-01T00:58:27.426Z,1008.58
2016-07-01T00:58:38.056Z,1008.56
2016-07-01T00:58:48.060Z,1008.55
2016-07-01T00:58:56.784Z,1008.56
2016-07-01T00:59:07.422Z,1008.53
2016-07-01T00:59:17.402Z,1008.53
2016-07-01T00:59:27.410Z,1008.54
2016-07-01T00:59:37.402Z,1008.53
2016-07-01T00:59:47.390Z,1008.61
2016-07-01T00:59:56.759Z,1008.54
2016-07-01T01:00:07.386Z,1008.56
2016-07-01T01:00:17.385Z,1008.58
2016-07-01T01:00:27.390Z,1008.58
2016-07-01T01:00:37.379Z,1008.54
2016-07-01T01:00:46.721Z,1008.53
2016-07-01T01:00:57.403Z,1008.6
2016-07-01T01:01:07.378Z,1008.59
2016-07-01T01:01:17.343Z,1008.55
2016-07-01T01:01:27.346Z,1008.56
2016-07-01T01:01:37.339Z,1008.56
2016-07-01T01:01:46.692Z,1008.52
2016-07-01T01:01:56.709Z,1008.52
2016-07-01T01:02:07.354Z,1008.52
2016-07-01T01:02:17.312Z,1008.55
2016-07-01T01:02:26.684Z,1008.6
2016-07-01T01:02:37.301Z,1008.57
2016-07-01T01:02:47.301Z,1008.51
2016-07-01T01:02:57.318Z,1008.52
2016-07-01T01:03:06.666Z,1008.52
2016-07-01T01:03:16.665Z,1008.53
2016-07-01T01:03:27.909Z,1008.55
2016-07-01T01:03:36.643Z,1008.59
2016-07-01T01:03:47.263Z,1008.58
2016-07-01T01:03:56.643Z,1008.53
2016-07-01T01:04:06.626Z,1008.51
2016-07-01T01:04:17.269Z,1008.57
2016-07-01T01:04:27.267Z,1008.57
2016-07-01T01:04:37.262Z,1008.56
2016-07-01T01:04:47.257Z,1008.59
2016-07-01T01:04:57.882Z,1008.58
2016-07-01T01:05:07.256Z,1008.62
2016-07-01T01:05:17.891Z,1008.57
2016-07-01T01:05:27.224Z,1008.57
2016-07-01T01:05:36.588Z,1008.57
2016-07-01T01:05:47.221Z,1008.56
2016-07-01T01:05:57.244Z,1008.58
2016-07-01T01:06:06.561Z,1008.56
2016-07-01T01:06:17.228Z,1008.58
2016-07-01T01:06:27.829Z,1008.61
2016-07-01T01:06:37.198Z,1008.54
2016-07-01T01:06:46.565Z,1008.57
2016-07-01T01:06:57.190Z,1008.58
2016-07-01T01:07:07.881Z,1008.53
2016-07-01T01:07:17.171Z,1008.54
2016-07-01T01:07:27.819Z,1008.52
2016-07-01T01:07:37.168Z,1008.49
2016-07-01T01:07:47.160Z,1008.53
2016-07-01T01:07:56.512Z,1008.48
2016-07-01T01:08:07.161Z,1008.46
2016-07-01T01:08:17.151Z,1008.51
2016-07-01T01:08:27.809Z,1008.51
2016-07-01T01:08:37.142Z,1008.49
2016-07-01T01:08:46.511Z,1008.49
2016-07-01T01:08:56.499Z,1008.51
2016-07-01T01:09:06.482Z,1008.49
2016-07-01T01:09:17.757Z,1008.47
2016-07-01T01:09:26.481Z,1008.51
2016-07-01T01:09:37.742Z,1008.5
2016-07-01T01:09:46.463Z,1008.5
2016-07-01T01:09:56.458Z,1008.45
2016-07-01T01:10:07.107Z,1008.47
2016-07-01T01:10:17.095Z,1008.48
2016-07-01T01:10:27.093Z,1008.48
2016-07-01T01:10:37.707Z,1008.42
2016-07-01T01:10:47.072Z,1008.47
2016-07-01T01:10:57.069Z,1008.46
2016-07-01T01:11:07.065Z,1008.46
2016-07-01T01:11:16.427Z,1008.45
2016-07-01T01:11:27.076Z,1008.47
2016-07-01T01:11:36.409Z,1008.46
2016-07-01T01:11:46.404Z,1008.46
2016-07-01T01:11:56.411Z,1008.47
2016-07-01T01:12:07.037Z,1008.45
2016-07-01T01:12:17.025Z,1008.49
2016-07-01T01:12:27.058Z,1008.5
2016-07-01T01:12:37.062Z,1008.44
2016-07-01T01:12:47.011Z,1008.47
2016-07-01T01:12:57.024Z,1008.43
2016-07-01T01:13:06.383Z,1008.46
2016-07-01T01:13:17.019Z,1008.52
2016-07-01T01:13:27.002Z,1008.47
2016-07-01T01:13:37.028Z,1008.46
2016-07-01T01:13:47.623Z,1008.49
2016-07-01T01:13:56.348Z,1008.46
2016-07-01T01:14:06.980Z,1008.42
2016-07-01T01:14:17.643Z,1008.44
2016-07-01T01:14:26.967Z,1008.47
2016-07-01T01:14:36.344Z,1008.42
2016-07-01T01:14:47.601Z,1008.47
2016-07-01T01:14:56.969Z,1008.46
2016-07-01T01:15:06.945Z,1008.44
2016-07-01T01:15:16.951Z,1008.48
2016-07-01T01:15:27.591Z,1008.45
2016-07-01T01:15:36.323Z,1008.48
2016-07-01T01:15:47.570Z,1008.45
2016-07-01T01:15:56.931Z,1008.45
2016-07-01T01:16:06.287Z,1008.47
2016-07-01T01:16:16.923Z,1008.5
2016-07-01T01:16:26.926Z,1008.44
2016-07-01T01:16:36.291Z,1008.49
2016-07-01T01:16:46.257Z,1008.42
2016-07-01T01:16:56.906Z,1008.48
2016-07-01T01:17:06.271Z,1008.46
2016-07-01T01:17:16.258Z,1008.48
2016-07-01T01:17:26.898Z,1008.43
2016-07-01T01:17:36.890Z,1008.48
2016-07-01T01:17:46.237Z,1008.47
2016-07-01T01:17:56.883Z,1008.46
2016-07-01T01:18:06.866Z,1008.43
2016-07-01T01:18:16.859Z,1008.45
2016-07-01T01:18:26.854Z,1008.46
2016-07-01T01:18:36.846Z,1008.45
2016-07-01T01:18:46.195Z,1008.47
2016-07-01T01:18:56.844Z,1008.47
2016-07-01T01:19:06.870Z,1008.46
2016-07-01T01:19:16.822Z,1008.44
2016-07-01T01:19:26.837Z,1008.44
2016-07-01T01:19:36.183Z,1008.42
2016-07-01T01:19:46.166Z,1008.48
2016-07-01T01:19:56.185Z,1008.47
2016-07-01T01:20:06.802Z,1008.45
2016-07-01T01:20:16.795Z,1008.45
2016-07-01T01:20:26.166Z,1008.46
2016-07-01T01:20:36.173Z,1008.4
2016-07-01T01:20:46.792Z,1008.49
2016-07-01T01:20:57.418Z,1008.45
2016-07-01T01:21:06.140Z,1008.48
2016-07-01T01:21:16.789Z,1008.42
2016-07-01T01:21:26.133Z,1008.45
2016-07-01T01:21:36.127Z,1008.46
2016-07-01T01:21:46.754Z,1008.45
2016-07-01T01:21:56.107Z,1008.49
2016-07-01T01:22:06.759Z,1008.45
2016-07-01T01:22:16.114Z,1008.45
2016-07-01T01:22:26.117Z,1008.43
2016-07-01T01:22:36.083Z,1008.43
2016-07-01T01:22:46.733Z,1008.45
2016-07-01T01:22:57.361Z,1008.51
2016-07-01T01:23:06.722Z,1008.44
2016-07-01T01:23:16.719Z,1008.47
2016-07-01T01:23:26.084Z,1008.42
2016-07-01T01:23:36.710Z,1008.48
2016-07-01T01:23:46.058Z,1008.39
2016-07-01T01:23:56.701Z,1008.42
2016-07-01T01:24:06.070Z,1008.44
2016-07-01T01:24:16.702Z,1008.45
2016-07-01T01:24:26.053Z,1008.51
2016-07-01T01:24:36.665Z,1008.49
2016-07-01T01:24:46.026Z,1008.46
2016-07-01T01:24:56.026Z,1008.46
2016-07-01T01:25:06.041Z,1008.43
2016-07-01T01:25:16.654Z,1008.47
2016-07-01T01:25:26.015Z,1008.46
2016-07-01T01:25:36.641Z,1008.48
2016-07-01T01:25:46.015Z,1008.46
2016-07-01T01:25:56.637Z,1008.46
2016-07-01T01:26:06.636Z,1008.44
2016-07-01T01:26:17.270Z,1008.51
2016-07-01T01:26:26.661Z,1008.44
2016-07-01T01:26:35.978Z,1008.47
2016-07-01T01:26:45.990Z,1008.45
2016-07-01T01:26:56.618Z,1008.47
2016-07-01T01:27:05.964Z,1008.49
2016-07-01T01:27:16.598Z,1008.49
2016-07-01T01:27:25.969Z,1008.49
2016-07-01T01:27:37.275Z,1008.49
2016-07-01T01:27:46.579Z,1008.44
2016-07-01T01:27:56.582Z,1008.48
2016-07-01T01:28:06.579Z,1008.43
2016-07-01T01:28:16.575Z,1008.49
2016-07-01T01:28:27.203Z,1008.45
2016-07-01T01:28:35.936Z,1008.48
2016-07-01T01:28:47.189Z,1008.46
2016-07-01T01:28:56.546Z,1008.39
2016-07-01T01:29:06.537Z,1008.39
2016-07-01T01:29:15.914Z,1008.45
2016-07-01T01:29:26.546Z,1008.39
2016-07-01T01:29:36.569Z,1008.45
2016-07-01T01:29:45.898Z,1008.45
2016-07-01T01:29:55.892Z,1008.43
2016-07-01T01:30:06.541Z,1008.44
2016-07-01T01:30:15.874Z,1008.42
2016-07-01T01:30:26.518Z,1008.45
2016-07-01T01:30:35.872Z,1008.46
2016-07-01T01:30:46.530Z,1008.43
2016-07-01T01:30:56.489Z,1008.44
2016-07-01T01:31:05.861Z,1008.45
2016-07-01T01:31:15.839Z,1008.41
2016-07-01T01:31:26.494Z,1008.42
2016-07-01T01:31:36.480Z,1008.46
2016-07-01T01:31:46.481Z,1008.42
2016-07-01T01:31:56.462Z,1008.43
2016-07-01T01:32:06.455Z,1008.48
2016-07-01T01:32:16.450Z,1008.41
2016-07-01T01:32:25.811Z,1008.37
2016-07-01T01:32:36.470Z,1008.38
2016-07-01T01:32:46.442Z,1008.46
2016-07-01T01:32:56.451Z,1008.35
2016-07-01T01:33:06.441Z,1008.45
2016-07-01T01:33:16.423Z,1008.42
2016-07-01T01:33:26.439Z,1008.4
2016-07-01T01:33:36.421Z,1008.46
2016-07-01T01:33:46.419Z,1008.42
2016-07-01T01:33:57.049Z,1008.43
2016-07-01T01:34:06.404Z,1008.45
2016-07-01T01:34:16.403Z,1008.44
2016-07-01T01:34:25.762Z,1008.41
2016-07-01T01:34:35.754Z,1008.41
2016-07-01T01:34:46.381Z,1008.42
2016-07-01T01:34:55.748Z,1008.38
2016-07-01T01:35:05.740Z,1008.48
2016-07-01T01:35:16.397Z,1008.47
2016-07-01T01:35:26.375Z,1008.47
2016-07-01T01:35:36.362Z,1008.45
2016-07-01T01:35:46.371Z,1008.51
2016-07-01T01:35:56.374Z,1008.49
2016-07-01T01:36:05.714Z,1008.44
2016-07-01T01:36:15.747Z,1008.45
2016-07-01T01:36:25.705Z,1008.45
2016-07-01T01:36:36.323Z,1008.5
2016-07-01T01:36:46.338Z,1008.47
2016-07-01T01:36:55.687Z,1008.47
2016-07-01T01:37:06.310Z,1008.44
2016-07-01T01:37:15.697Z,1008.45
2016-07-01T01:37:25.682Z,1008.5
2016-07-01T01:37:35.667Z,1008.44
2016-07-01T01:37:45.653Z,1008.48
2016-07-01T01:37:56.311Z,1008.44
2016-07-01T01:38:06.285Z,1008.44
2016-07-01T01:38:15.646Z,1008.46
2016-07-01T01:38:25.655Z,1008.47
2016-07-01T01:38:36.277Z,1008.53
2016-07-01T01:38:46.275Z,1008.52
2016-07-01T01:38:55.633Z,1008.49
2016-07-01T01:39:06.251Z,1008.47
2016-07-01T01:39:16.258Z,1008.51
2016-07-01T01:39:25.618Z,1008.44
2016-07-01T01:39:35.603Z,1008.49
2016-07-01T01:39:45.598Z,1008.45
2016-07-01T01:39:56.880Z,1008.49
2016-07-01T01:40:06.246Z,1008.48
2016-07-01T01:40:16.256Z,1008.44
2016-07-01T01:40:26.851Z,1008.46
2016-07-01T01:40:36.221Z,1008.43
2016-07-01T01:40:45.589Z,1008.49
2016-07-01T01:40:56.254Z,1008.44
2016-07-01T01:41:06.855Z,1008.49
2016-07-01T01:41:15.577Z,1008.47
2016-07-01T01:41:26.866Z,1008.43
2016-07-01T01:41:36.190Z,1008.49
2016-07-01T01:41:45.561Z,1008.42
2016-07-01T01:41:55.551Z,1008.5
2016-07-01T01:42:06.182Z,1008.44
2016-07-01T01:42:15.548Z,1008.49
2016-07-01T01:42:25.529Z,1008.49
2016-07-01T01:42:35.519Z,1008.46
2016-07-01T01:42:45.543Z,1008.44
2016-07-01T01:42:56.176Z,1008.43
2016-07-01T01:43:05.510Z,1008.43
2016-07-01T01:43:15.505Z,1008.49
2016-07-01T01:43:26.138Z,1008.47
2016-07-01T01:43:36.131Z,1008.45
2016-07-01T01:43:46.126Z,1008.49
2016-07-01T01:43:56.122Z,1008.43
2016-07-01T01:44:05.497Z,1008.49
2016-07-01T01:44:16.755Z,1008.44
2016-07-01T01:44:25.475Z,1008.47
2016-07-01T01:44:36.111Z,1008.45
2016-07-01T01:44:46.745Z,1008.45
2016-07-01T01:44:56.733Z,1008.49
2016-07-01T01:45:06.717Z,1008.44
2016-07-01T01:45:16.091Z,1008.43
2016-07-01T01:45:25.448Z,1008.48
2016-07-01T01:45:36.075Z,1008.47
2016-07-01T01:45:45.439Z,1008.48
2016-07-01T01:45:56.090Z,1008.51
2016-07-01T01:46:06.065Z,1008.43
2016-07-01T01:46:16.059Z,1008.46
2016-07-01T01:46:25.441Z,1008.44
2016-07-01T01:46:35.408Z,1008.47
2016-07-01T01:46:46.033Z,1008.42
2016-07-01T01:46:55.408Z,1008.44
2016-07-01T01:47:05.402Z,1008.4
2016-07-01T01:47:16.025Z,1008.48
2016-07-01T01:47:26.027Z,1008.44
2016-07-01T01:47:35.394Z,1008.43
2016-07-01T01:47:46.019Z,1008.39
2016-07-01T01:47:55.376Z,1008.41
2016-07-01T01:48:06.003Z,1008.38
2016-07-01T01:48:16.005Z,1008.42
2016-07-01T01:48:25.997Z,1008.4
2016-07-01T01:48:35.349Z,1008.32
2016-07-01T01:48:45.365Z,1008.39
2016-07-01T01:48:55.340Z,1008.36
2016-07-01T01:49:05.339Z,1008.41
2016-07-01T01:49:16.608Z,1008.39
2016-07-01T01:49:25.339Z,1008.41
2016-07-01T01:49:35.325Z,1008.4
2016-07-01T01:49:45.949Z,1008.37
2016-07-01T01:49:55.311Z,1008.41
2016-07-01T01:50:05.305Z,1008.38
2016-07-01T01:50:15.305Z,1008.38
2016-07-01T01:50:25.309Z,1008.39
2016-07-01T01:50:35.924Z,1008.39
2016-07-01T01:50:45.944Z,1008.42
2016-07-01T01:50:55.941Z,1008.35
2016-07-01T01:51:05.263Z,1008.42
2016-07-01T01:51:15.921Z,1008.4
2016-07-01T01:51:26.538Z,1008.38
2016-07-01T01:51:35.893Z,1008.42
2016-07-01T01:51:45.884Z,1008.42
2016-07-01T01:51:56.529Z,1008.44
2016-07-01T01:52:05.888Z,1008.4
2016-07-01T01:52:15.876Z,1008.38
2016-07-01T01:52:25.898Z,1008.41
2016-07-01T01:52:35.865Z,1008.39
2016-07-01T01:52:45.860Z,1008.41
2016-07-01T01:52:55.864Z,1008.4
2016-07-01T01:53:05.222Z,1008.41
2016-07-01T01:53:16.078Z,1008.39
2016-07-01T01:53:25.245Z,1008.43
2016-07-01T01:53:35.854Z,1008.41
2016-07-01T01:53:45.198Z,1008.46
2016-07-01T01:53:55.193Z,1008.45
2016-07-01T01:54:05.829Z,1008.42
2016-07-01T01:54:15.827Z,1008.44
2016-07-01T01:54:25.832Z,1008.41
2016-07-01T01:54:35.822Z,1008.45
2016-07-01T01:54:45.821Z,1008.42
2016-07-01T01:54:55.812Z,1008.38
2016-07-01T01:55:05.808Z,1008.39
2016-07-01T01:55:15.163Z,1008.42
2016-07-01T01:55:25.778Z,1008.4
2016-07-01T01:55:36.431Z,1008.38
2016-07-01T01:55:45.775Z,1008.41
2016-07-01T01:55:56.411Z,1008.4
2016-07-01T01:56:05.777Z,1008.41
2016-07-01T01:56:15.131Z,1008.41
2016-07-01T01:56:25.126Z,1008.39
2016-07-01T01:56:35.141Z,1008.42
2016-07-01T01:56:45.755Z,1008.39
2016-07-01T01:56:55.116Z,1008.38
2016-07-01T01:57:05.752Z,1008.38
2016-07-01T01:57:15.761Z,1008.38
2016-07-01T01:57:25.746Z,1008.39
2016-07-01T01:57:36.359Z,1008.4
2016-07-01T01:57:45.088Z,1008.36
2016-07-01T01:57:55.719Z,1008.37
2016-07-01T01:58:05.081Z,1008.37
2016-07-01T01:58:15.724Z,1008.37
2016-07-01T01:58:25.715Z,1008.4
2016-07-01T01:58:35.698Z,1008.36
2016-07-01T01:58:45.676Z,1008.37
2016-07-01T01:58:56.351Z,1008.4
2016-07-01T01:59:06.339Z,1008.35
2016-07-01T01:59:15.713Z,1008.4
2016-07-01T01:59:25.683Z,1008.38
2016-07-01T01:59:35.664Z,1008.35
2016-07-01T01:59:45.672Z,1008.34
2016-07-01T01:59:55.022Z,1008.31
2016-07-01T02:00:05.019Z,1008.36
2016-07-01T02:00:15.042Z,1008.34
2016-07-01T02:00:25.017Z,1008.37
2016-07-01T02:00:35.665Z,1008.39
2016-07-01T02:00:46.274Z,1008.38
2016-07-01T02:00:55.647Z,1008.36
2016-07-01T02:01:05.649Z,1008.35
2016-07-01T02:01:15.003Z,1008.36