createdAt,value
2018-12-30T00:00:39.653Z,6.78
2018-12-30T00:03:10.440Z,7.30
2018-12-30T00:05:40.932Z,11.85
2018-12-30T00:08:14.425Z,13.22
2018-12-30T00:10:45.059Z,5.22
2018-12-30T00:13:15.283Z,7.17
2018-12-30T00:15:45.700Z,10.90
2018-12-30T00:18:16.395Z,11.18
2018-12-30T00:20:48.758Z,8.93
2018-12-30T00:23:19.699Z,7.15
2018-12-30T00:25:50.012Z,11.97
2018-12-30T00:28:21.496Z,12.58
2018-12-30T00:30:51.717Z,8.05
2018-12-30T00:33:22.017Z,10.48
2018-12-30T00:35:52.541Z,3.65
2018-12-30T00:38:22.951Z,11.08
2018-12-30T00:40:53.278Z,2.65
2018-12-30T00:43:24.614Z,1.90
2018-12-30T00:45:54.887Z,1.50
2018-12-30T00:48:25.358Z,2.35
2018-12-30T00:50:55.621Z,0.57
2018-12-30T00:53:26.031Z,1.67
2018-12-30T00:55:56.356Z,0.70
2018-12-30T00:58:28.999Z,3.55
2018-12-30T01:00:59.242Z,2.98
2018-12-30T01:03:29.623Z,1.65
2018-12-30T01:06:00.279Z,6.40
2018-12-30T01:08:30.588Z,1.37
2018-12-30T01:11:01.118Z,1.75
2018-12-30T01:13:35.892Z,1.00
2018-12-30T01:16:06.556Z,1.10
2018-12-30T01:18:36.882Z,17.10
2018-12-30T01:21:07.503Z,3.87
2018-12-30T01:23:38.142Z,1.30
2018-12-30T01:26:08.469Z,1.15
2018-12-30T01:28:39.065Z,1.70
2018-12-30T01:31:09.286Z,1.30
2018-12-30T01:33:39.998Z,1.87
2018-12-30T01:36:10.713Z,1.98
2018-12-30T01:38:41.761Z,4.17
2018-12-30T01:41:12.428Z,1.35
2018-12-30T01:43:43.177Z,3.10
2018-12-30T01:46:13.848Z,2.98
2018-12-30T01:48:44.211Z,6.50
2018-12-30T01:51:15.704Z,3.22
2018-12-30T01:53:46.100Z,1.85
2018-12-30T01:56:16.487Z,1.32
2018-12-30T01:58:47.541Z,4.72
2018-12-30T02:01:17.974Z,4.97
2018-12-30T02:03:48.280Z,1.10
2018-12-30T02:06:20.760Z,1.00
2018-12-30T02:08:52.091Z,3.77
2018-12-30T02:11:22.502Z,1.02
2018-12-30T02:13:52.822Z,1.85
2018-12-30T02:16:23.269Z,0.80
2018-12-30T02:18:53.541Z,6.42
2018-12-30T02:21:24.583Z,1.87
2018-12-30T02:23:55.009Z,3.90
2018-12-30T02:26:26.544Z,2.80
2018-12-30T02:28:56.893Z,0.90
2018-12-30T02:31:28.752Z,11.25
2018-12-30T02:33:58.977Z,4.15
2018-12-30T02:36:29.635Z,3.85
2018-12-30T02:39:00.241Z,9.83
2018-12-30T02:41:31.388Z,2.05
2018-12-30T02:44:02.175Z,2.87
2018-12-30T02:46:32.369Z,7.33
2018-12-30T02:49:05.500Z,3.47
2018-12-30T02:51:35.948Z,1.87
2018-12-30T02:54:06.669Z,2.55
2018-12-30T02:56:36.934Z,4.92
2018-12-30T02:59:07.275Z,0.93
2018-12-30T03:01:37.841Z,4.00
2018-12-30T03:04:08.076Z,3.70
2018-12-30T03:06:38.411Z,4.20
2018-12-30T03:09:08.866Z,4.03
2018-12-30T03:11:39.364Z,5.97
2018-12-30T03:14:09.646Z,4.53
2018-12-30T03:16:40.096Z,4.55
2018-12-30T03:19:10.708Z,4.85
2018-12-30T03:21:40.949Z,8.65
2018-12-30T03:24:11.493Z,8.75
2018-12-30T03:26:42.156Z,7.28
2018-12-30T03:29:12.342Z,18.37
2018-12-30T03:31:42.716Z,8.98
2018-12-30T03:34:12.937Z,9.03
2018-12-30T03:36:43.412Z,9.08
2018-12-30T03:39:13.793Z,16.40
2018-12-30T03:41:44.146Z,8.38
2018-12-30T03:44:14.361Z,12.43
2018-12-30T03:46:44.815Z,8.48
2018-12-30T03:49:15.053Z,9.23
2018-12-30T03:51:49.586Z,11.28
2018-12-30T03:54:20.027Z,12.05
2018-12-30T03:56:50.294Z,13.93
2018-12-30T03:59:20.589Z,11.03
2018-12-30T04:01:50.818Z,10.68
2018-12-30T04:04:21.050Z,9.45
2018-12-30T04:06:51.679Z,15.08
2018-12-30T04:09:22.082Z,10.63
2018-12-30T04:11:52.439Z,11.05
2018-12-30T04:14:22.850Z,20.17
2018-12-30T04:16:53.081Z,16.45
2018-12-30T04:19:23.587Z,20.80
2018-12-30T04:21:53.771Z,14.43
2018-12-30T04:24:24.031Z,17.65
2018-12-30T04:26:54.378Z,17.42
2018-12-30T04:29:24.702Z,21.20
2018-12-30T04:31:54.937Z,18.37
2018-12-30T04:34:25.258Z,8.78
2018-12-30T04:36:55.552Z,14.53
2018-12-30T04:39:25.843Z,20.85
2018-12-30T04:41:56.242Z,16.40
2018-12-30T04:44:26.487Z,9.98
2018-12-30T04:46:57.184Z,20.23
2018-12-30T04:49:27.601Z,15.80
2018-12-30T04:51:57.823Z,17.52
2018-12-30T04:54:29.273Z,17.57
2018-12-30T04:56:59.648Z,19.95
2018-12-30T04:59:30.057Z,11.95
2018-12-30T05:02:00.655Z,20.77
2018-12-30T05:04:31.050Z,11.22
2018-12-30T05:07:01.486Z,14.30
2018-12-30T05:09:31.955Z,18.12
2018-12-30T05:12:02.361Z,12.63
2018-12-30T05:14:33.037Z,21.23
2018-12-30T05:17:03.333Z,23.73
2018-12-30T05:19:33.818Z,11.08
2018-12-30T05:22:05.109Z,13.95
2018-12-30T05:24:35.509Z,28.17
2018-12-30T05:27:07.367Z,14.90
2018-12-30T05:29:37.665Z,12.45
2018-12-30T05:32:08.144Z,18.52
2018-12-30T05:34:41.226Z,16.40
2018-12-30T05:37:11.459Z,8.35
2018-12-30T05:39:41.778Z,17.60
2018-12-30T05:42:12.053Z,15.28
2018-12-30T05:44:42.397Z,10.15
2018-12-30T05:47:15.099Z,18.37
2018-12-30T05:49:45.746Z,10.03
2018-12-30T05:52:16.553Z,10.90
2018-12-30T05:54:47.005Z,12.45
2018-12-30T05:57:17.220Z,8.43
2018-12-30T05:59:47.677Z,7.90
2018-12-30T06:02:18.387Z,15.70
2018-12-30T06:04:48.594Z,11.22
2018-12-30T06:07:18.804Z,7.87
2018-12-30T06:09:49.056Z,15.63
2018-12-30T06:12:19.270Z,10.95
2018-12-30T06:14:49.471Z,8.50
2018-12-30T06:17:20.849Z,7.85
2018-12-30T06:19:51.102Z,11.78
2018-12-30T06:22:21.656Z,14.18
2018-12-30T06:24:52.666Z,4.65
2018-12-30T06:27:22.892Z,4.72
2018-12-30T06:29:53.142Z,8.38
2018-12-30T06:32:23.637Z,13.43
2018-12-30T06:34:53.921Z,12.70
2018-12-30T06:37:24.402Z,4.03
2018-12-30T06:39:56.138Z,4.30
2018-12-30T06:42:26.584Z,6.12
2018-12-30T06:44:57.237Z,6.10
2018-12-30T06:47:27.991Z,4.40
2018-12-30T06:49:58.283Z,19.62
2018-12-30T06:52:28.827Z,9.63
2018-12-30T06:54:59.030Z,6.05
2018-12-30T06:57:29.298Z,3.75
2018-12-30T06:59:59.523Z,4.92
2018-12-30T07:02:29.861Z,7.15
2018-12-30T07:05:00.239Z,4.83
2018-12-30T07:07:30.595Z,11.63
2018-12-30T07:10:01.072Z,14.25
2018-12-30T07:12:31.769Z,13.50
2018-12-30T07:15:01.980Z,10.78
2018-12-30T07:17:32.543Z,10.10
2018-12-30T07:20:02.929Z,12.58
2018-12-30T07:22:33.179Z,14.03
2018-12-30T07:25:03.867Z,9.18
2018-12-30T07:27:34.134Z,15.03
2018-12-30T07:30:04.618Z,5.28
2018-12-30T07:32:35.048Z,7.50
2018-12-30T07:35:07.843Z,11.90
2018-12-30T07:37:37.244Z,22.52
2018-12-30T07:40:07.571Z,16.82
2018-12-30T07:42:38.204Z,17.32
2018-12-30T07:45:08.565Z,13.20
2018-12-30T07:47:38.822Z,9.58
2018-12-30T07:50:09.268Z,19.00
2018-12-30T07:52:39.496Z,11.63
2018-12-30T07:55:09.867Z,15.38
2018-12-30T07:57:40.188Z,15.90
2018-12-30T08:00:10.842Z,14.63
2018-12-30T08:02:41.064Z,8.28
2018-12-30T08:05:11.390Z,15.03
2018-12-30T08:07:41.594Z,10.35
2018-12-30T08:10:12.079Z,14.15
2018-12-30T08:12:42.356Z,24.35
2018-12-30T08:15:12.597Z,20.95
2018-12-30T08:17:42.978Z,8.33
2018-12-30T08:20:20.771Z,13.72
2018-12-30T08:22:51.336Z,13.50
2018-12-30T08:25:21.723Z,10.40
2018-12-30T08:27:51.986Z,18.40
2018-12-30T08:30:22.876Z,15.15
2018-12-30T08:32:53.476Z,12.05
2018-12-30T08:35:24.089Z,7.00
2018-12-30T08:37:54.465Z,13.72
2018-12-30T08:40:24.690Z,7.15
2018-12-30T08:42:55.114Z,20.68
2018-12-30T08:45:25.687Z,20.57
2018-12-30T08:47:57.243Z,17.00
2018-12-30T08:50:27.767Z,16.60
2018-12-30T08:52:58.435Z,13.78
2018-12-30T08:55:28.988Z,18.90
2018-12-30T08:58:03.814Z,25.82
2018-12-30T09:00:34.451Z,21.00
2018-12-30T09:03:04.830Z,25.92
2018-12-30T09:05:35.032Z,14.27
2018-12-30T09:08:05.582Z,8.93
2018-12-30T09:10:36.114Z,14.67
2018-12-30T09:13:08.067Z,15.03
2018-12-30T09:15:38.487Z,17.43
2018-12-30T09:18:09.102Z,20.17
2018-12-30T09:20:39.349Z,22.30
2018-12-30T09:23:10.215Z,27.37
2018-12-30T09:25:40.511Z,18.17
2018-12-30T09:28:10.837Z,17.67
2018-12-30T09:30:41.448Z,21.47
2018-12-30T09:33:11.692Z,23.75
2018-12-30T09:35:42.039Z,19.65
2018-12-30T09:38:12.712Z,13.15
2018-12-30T09:40:44.081Z,15.38
2018-12-30T09:43:14.330Z,15.90
2018-12-30T09:45:45.659Z,21.97
2018-12-30T09:48:16.039Z,29.00
2018-12-30T09:50:46.385Z,17.67
2018-12-30T09:53:16.829Z,32.30
2018-12-30T09:55:50.272Z,22.02
2018-12-30T09:58:20.597Z,21.82
2018-12-30T10:00:51.003Z,26.27
2018-12-30T10:03:21.429Z,21.68
2018-12-30T10:05:51.680Z,26.75
2018-12-30T10:08:22.050Z,17.30
2018-12-30T10:10:53.898Z,23.70
2018-12-30T10:13:24.271Z,18.87
2018-12-30T10:15:54.539Z,27.87
2018-12-30T10:18:25.135Z,38.60
2018-12-30T10:20:55.603Z,19.30
2018-12-30T10:23:26.296Z,13.72
2018-12-30T10:25:56.722Z,19.95
2018-12-30T10:28:27.202Z,23.45
2018-12-30T10:30:57.737Z,17.10
2018-12-30T10:33:28.276Z,15.63
2018-12-30T10:35:58.578Z,26.97
2018-12-30T10:38:28.997Z,17.80
2018-12-30T10:40:59.375Z,17.17
2018-12-30T10:43:31.987Z,17.85
2018-12-30T10:46:03.661Z,15.98
2018-12-30T10:48:34.245Z,27.40
2018-12-30T10:51:04.750Z,27.07
2018-12-30T10:53:35.125Z,22.67
2018-12-30T10:56:05.475Z,28.05
2018-12-30T10:58:35.798Z,15.53
2018-12-30T11:01:06.502Z,28.17
2018-12-30T11:03:37.219Z,23.35
2018-12-30T11:06:11.022Z,18.63
2018-12-30T11:08:41.319Z,24.98
2018-12-30T11:11:12.235Z,20.90
2018-12-30T11:13:43.041Z,24.05
2018-12-30T11:16:14.390Z,27.55
2018-12-30T11:18:44.769Z,16.37
2018-12-30T11:21:15.123Z,13.57
2018-12-30T11:23:45.442Z,32.10
2018-12-30T11:26:15.830Z,15.93
2018-12-30T11:28:46.053Z,13.90
2018-12-30T11:31:16.640Z,17.80
2018-12-30T11:33:46.930Z,20.43
2018-12-30T11:36:17.704Z,8.48
2018-12-30T11:38:49.317Z,8.50
2018-12-30T11:41:19.582Z,18.10
2018-12-30T11:43:50.233Z,19.17
2018-12-30T11:46:22.576Z,21.68
2018-12-30T11:48:52.906Z,19.10
2018-12-30T11:51:23.224Z,19.23
2018-12-30T11:53:53.760Z,15.20
2018-12-30T11:56:25.136Z,32.28
2018-12-30T11:58:55.747Z,14.03
2018-12-30T12:01:26.577Z,13.60
2018-12-30T12:03:57.053Z,24.35
2018-12-30T12:06:27.452Z,14.98
2018-12-30T12:08:57.913Z,21.82
2018-12-30T12:11:29.776Z,15.58
2018-12-30T12:14:00.126Z,17.62
2018-12-30T12:16:30.876Z,11.10
2018-12-30T12:19:01.224Z,14.75
2018-12-30T12:21:33.600Z,14.95
2018-12-30T12:24:04.096Z,10.15
2018-12-30T12:26:34.489Z,18.45
2018-12-30T12:29:11.737Z,20.05
2018-12-30T12:31:42.012Z,22.15
2018-12-30T12:34:12.355Z,9.95
2018-12-30T12:36:42.884Z,12.30
2018-12-30T12:39:13.374Z,19.67
2018-12-30T12:41:43.662Z,13.18
2018-12-30T12:44:14.214Z,18.80
2018-12-30T12:46:44.727Z,19.80
2018-12-30T12:49:14.994Z,18.12
2018-12-30T12:51:45.549Z,18.52
2018-12-30T12:54:15.861Z,13.65
2018-12-30T12:56:46.248Z,9.25
2018-12-30T12:59:16.924Z,15.08
2018-12-30T13:01:47.763Z,8.50
2018-12-30T13:04:18.066Z,22.37
2018-12-30T13:06:49.527Z,16.15
2018-12-30T13:09:19.848Z,23.83
2018-12-30T13:11:50.161Z,13.70
2018-12-30T13:14:20.816Z,15.95
2018-12-30T13:16:51.783Z,10.80
2018-12-30T13:19:22.121Z,12.47
2018-12-30T13:21:52.687Z,15.40
2018-12-30T13:24:24.203Z,11.68
2018-12-30T13:26:54.916Z,16.27
2018-12-30T13:29:25.322Z,13.10
2018-12-30T13:31:55.999Z,20.10
2018-12-30T13:34:26.615Z,11.08
2018-12-30T13:36:57.479Z,11.15
2018-12-30T13:39:27.952Z,17.77
2018-12-30T13:41:58.319Z,13.30
2018-12-30T13:44:28.687Z,19.85
2018-12-30T13:46:59.173Z,14.30
2018-12-30T13:49:29.918Z,14.85
2018-12-30T13:52:00.342Z,25.25
2018-12-30T13:54:32.406Z,20.08
2018-12-30T13:57:02.814Z,10.88
2018-12-30T13:59:37.320Z,16.80
2018-12-30T14:02:07.930Z,12.07
2018-12-30T14:04:38.228Z,17.77
2018-12-30T14:07:08.703Z,9.58
2018-12-30T14:09:39.206Z,8.40
2018-12-30T14:12:09.711Z,18.73
2018-12-30T14:14:40.391Z,16.57
2018-12-30T14:17:11.657Z,13.08
2018-12-30T14:19:41.962Z,21.62
2018-12-30T14:22:12.683Z,8.68
2018-12-30T14:24:43.185Z,17.25
2018-12-30T14:27:13.686Z,21.52
2018-12-30T14:29:44.195Z,21.55
2018-12-30T14:32:14.487Z,9.95
2018-12-30T14:34:50.813Z,13.13
2018-12-30T14:37:21.383Z,18.15
2018-12-30T14:39:51.866Z,17.75
2018-12-30T14:42:24.338Z,19.50
2018-12-30T14:44:54.727Z,11.95
2018-12-30T14:47:25.015Z,20.52
2018-12-30T14:49:55.632Z,11.12
2018-12-30T14:52:26.094Z,6.25
2018-12-30T14:55:03.518Z,7.92
2018-12-30T14:57:29.265Z,12.80
2018-12-30T15:00:00.832Z,14.58
2018-12-30T15:02:31.555Z,24.45
2018-12-30T15:05:02.024Z,30.37
2018-12-30T15:07:32.392Z,9.88
2018-12-30T15:10:02.961Z,19.10
2018-12-30T15:12:34.796Z,20.05
2018-12-30T15:15:05.513Z,11.75
2018-12-30T15:17:36.313Z,12.60
2018-12-30T15:20:07.046Z,12.63
2018-12-30T15:22:37.422Z,11.78
2018-12-30T15:25:12.025Z,18.95
2018-12-30T15:27:40.469Z,21.48
2018-12-30T15:30:11.010Z,10.53
2018-12-30T15:32:41.699Z,16.95
2018-12-30T15:35:12.329Z,20.85
2018-12-30T15:37:43.066Z,23.47
2018-12-30T15:40:13.662Z,9.93
2018-12-30T15:42:44.105Z,23.20
2018-12-30T15:45:14.548Z,18.40
2018-12-30T15:47:45.168Z,21.20
2018-12-30T15:50:16.529Z,25.45
2018-12-30T15:52:50.201Z,15.10
2018-12-30T15:55:20.444Z,14.95
2018-12-30T15:57:51.074Z,15.48
2018-12-30T16:00:21.458Z,15.25
2018-12-30T16:02:52.067Z,14.47
2018-12-30T16:05:22.449Z,28.30
2018-12-30T16:07:52.747Z,14.70
2018-12-30T16:10:22.974Z,30.10
2018-12-30T16:12:53.362Z,20.55
2018-12-30T16:15:23.661Z,18.73
2018-12-30T16:17:53.946Z,15.45
2018-12-30T16:20:24.370Z,15.95
2018-12-30T16:22:54.631Z,34.70
2018-12-30T16:25:27.406Z,10.40
2018-12-30T16:27:57.608Z,18.75
2018-12-30T16:30:27.942Z,21.02
2018-12-30T16:32:58.271Z,20.50
2018-12-30T16:35:28.718Z,20.08
2018-12-30T16:38:00.567Z,26.55
2018-12-30T16:40:33.589Z,14.53
2018-12-30T16:43:04.562Z,24.10
2018-12-30T16:45:35.427Z,22.02
2018-12-30T16:48:06.036Z,32.10
2018-12-30T16:50:36.375Z,24.12
2018-12-30T16:53:07.082Z,22.62
2018-12-30T16:55:38.855Z,19.92
2018-12-30T16:58:10.291Z,15.28
2018-12-30T17:00:41.371Z,15.25
2018-12-30T17:03:13.745Z,29.10
2018-12-30T17:05:44.315Z,24.30
2018-12-30T17:08:15.189Z,22.77
2018-12-30T17:10:46.489Z,20.00
2018-12-30T17:13:22.551Z,10.93
2018-12-30T17:15:53.267Z,24.77
2018-12-30T17:18:23.565Z,24.20
2018-12-30T17:20:54.404Z,31.05
2018-12-30T17:23:25.074Z,30.43
2018-12-30T17:25:55.352Z,13.60
2018-12-30T17:28:25.881Z,25.80
2018-12-30T17:30:56.116Z,23.95
2018-12-30T17:33:26.354Z,21.27
2018-12-30T17:35:56.753Z,29.02
2018-12-30T17:38:27.496Z,13.32
2018-12-30T17:41:01.605Z,8.00
2018-12-30T17:43:30.420Z,18.77
2018-12-30T17:46:01.854Z,10.93
2018-12-30T17:48:32.793Z,27.00
2018-12-30T17:51:03.376Z,18.73
2018-12-30T17:53:34.335Z,21.42
2018-12-30T17:56:04.934Z,13.95
2018-12-30T17:58:35.446Z,9.53
2018-12-30T18:01:06.027Z,16.32
2018-12-30T18:03:36.240Z,17.50
2018-12-30T18:06:08.234Z,20.55
2018-12-30T18:08:39.063Z,18.10
2018-12-30T18:11:09.385Z,18.73
2018-12-30T18:13:40.222Z,13.53
2018-12-30T18:16:10.572Z,20.72
2018-12-30T18:18:40.902Z,23.38
2018-12-30T18:21:11.756Z,15.90
2018-12-30T18:23:42.265Z,15.40
2018-12-30T18:26:12.815Z,20.57
2018-12-30T18:28:44.377Z,18.05
2018-12-30T18:31:16.956Z,13.45
2018-12-30T18:33:47.460Z,15.83
2018-12-30T18:36:17.699Z,15.43
2018-12-30T18:38:47.961Z,26.17
2018-12-30T18:41:18.227Z,15.15
2018-12-30T18:43:49.335Z,35.50
2018-12-30T18:46:19.684Z,24.65
2018-12-30T18:48:49.987Z,27.15
2018-12-30T18:51:20.296Z,35.08
2018-12-30T18:53:50.642Z,20.92
2018-12-30T18:56:21.281Z,31.07
2018-12-30T18:58:51.956Z,21.73
2018-12-30T19:01:22.419Z,33.60
2018-12-30T19:03:52.989Z,30.85
2018-12-30T19:06:23.713Z,29.48
2018-12-30T19:08:54.575Z,33.70
2018-12-30T19:11:25.040Z,21.70
2018-12-30T19:13:55.545Z,33.88
2018-12-30T19:16:25.825Z,43.58
2018-12-30T19:18:56.277Z,27.17
2018-12-30T19:21:26.622Z,33.95
2018-12-30T19:23:56.897Z,32.13
2018-12-30T19:26:27.528Z,30.35
2018-12-30T19:28:57.882Z,25.48
2018-12-30T19:31:28.151Z,34.90
2018-12-30T19:33:58.649Z,29.87
2018-12-30T19:36:29.134Z,31.60
2018-12-30T19:38:59.447Z,32.83
2018-12-30T19:41:30.223Z,28.35
2018-12-30T19:44:00.795Z,37.25
2018-12-30T19:46:31.194Z,34.25
2018-12-30T19:49:01.580Z,35.48
2018-12-30T19:51:32.117Z,33.28
2018-12-30T19:54:02.558Z,45.50
2018-12-30T19:56:33.208Z,44.65
2018-12-30T19:59:03.967Z,25.72
2018-12-30T20:01:35.754Z,31.37
2018-12-30T20:04:06.107Z,26.42
2018-12-30T20:06:36.705Z,40.70
2018-12-30T20:09:08.964Z,34.83
2018-12-30T20:11:40.284Z,49.05
2018-12-30T20:14:10.613Z,39.10
2018-12-30T20:16:41.241Z,28.80
2018-12-30T20:19:11.925Z,35.83
2018-12-30T20:21:42.212Z,28.77
2018-12-30T20:24:12.624Z,39.03
2018-12-30T20:26:43.383Z,33.33
2018-12-30T20:29:13.817Z,46.45
2018-12-30T20:31:44.620Z,41.13
2018-12-30T20:34:15.785Z,23.35
2018-12-30T20:36:46.287Z,34.23
2018-12-30T20:39:16.788Z,33.40
2018-12-30T20:41:47.350Z,38.08
2018-12-30T20:44:17.664Z,29.60
2018-12-30T20:46:47.915Z,41.40
2018-12-30T20:49:18.338Z,37.70
2018-12-30T20:51:48.771Z,35.48
2018-12-30T20:54:19.502Z,35.95
2018-12-30T20:56:51.434Z,32.48
2018-12-30T20:59:21.869Z,36.45
2018-12-30T21:01:52.104Z,34.45
2018-12-30T21:04:22.846Z,41.70
2018-12-30T21:06:53.232Z,33.80
2018-12-30T21:09:23.606Z,47.88
2018-12-30T21:11:54.035Z,31.75
2018-12-30T21:14:24.304Z,32.15
2018-12-30T21:16:55.264Z,39.73
2018-12-30T21:19:25.796Z,34.40
2018-12-30T21:21:56.377Z,40.43
2018-12-30T21:24:27.125Z,56.42
2018-12-30T21:26:58.742Z,49.60
2018-12-30T21:29:29.320Z,45.63
2018-12-30T21:31:59.533Z,48.90
2018-12-30T21:34:30.208Z,35.80
2018-12-30T21:37:00.833Z,42.45
2018-12-30T21:39:31.388Z,26.40
2018-12-30T21:42:01.730Z,39.58
2018-12-30T21:44:33.513Z,35.80
2018-12-30T21:47:03.851Z,45.33
2018-12-30T21:49:36.061Z,32.98
2018-12-30T21:52:07.307Z,34.23
2018-12-30T21:54:37.630Z,32.17
2018-12-30T21:57:08.207Z,34.78
2018-12-30T21:59:39.000Z,33.20
2018-12-30T22:02:09.631Z,23.00
2018-12-30T22:04:40.476Z,38.48
2018-12-30T22:07:11.418Z,20.57
2018-12-30T22:09:42.035Z,40.17
2018-12-30T22:12:12.363Z,28.87
2018-12-30T22:14:42.984Z,25.68
2018-12-30T22:17:16.895Z,33.10
2018-12-30T22:19:46.422Z,37.73
2018-12-30T22:22:16.867Z,27.20
2018-12-30T22:24:47.092Z,23.55
2018-12-30T22:27:17.525Z,32.20
2018-12-30T22:29:47.797Z,35.52
2018-12-30T22:32:19.446Z,26.77
2018-12-30T22:34:49.919Z,21.42
2018-12-30T22:37:20.266Z,31.48
2018-12-30T22:39:51.390Z,26.57
2018-12-30T22:42:22.853Z,32.58
2018-12-30T22:44:53.668Z,29.92
2018-12-30T22:47:24.716Z,27.90
2018-12-30T22:49:55.350Z,21.65
2018-12-30T22:52:25.992Z,28.42
2018-12-30T22:54:56.421Z,29.27
2018-12-30T22:57:26.993Z,24.15
2018-12-30T22:59:57.569Z,32.65
2018-12-30T23:02:27.947Z,22.52
2018-12-30T23:04:59.020Z,24.72
2018-12-30T23:07:29.439Z,31.05
2018-12-30T23:09:59.718Z,23.85
2018-12-30T23:12:31.188Z,26.57
2018-12-30T23:15:02.279Z,25.77
2018-12-30T23:17:32.499Z,17.80
2018-12-30T23:20:03.023Z,25.82
2018-12-30T23:22:34.040Z,22.95
2018-12-30T23:25:04.495Z,23.45
2018-12-30T23:27:35.094Z,21.55
2018-12-30T23:30:05.993Z,26.85
2018-12-30T23:32:36.327Z,21.20
2018-12-30T23:35:06.770Z,31.37
2018-12-30T23:37:37.471Z,17.40
2018-12-30T23:40:08.349Z,21.73
2018-12-30T23:42:39.068Z,28.60
2018-12-30T23:45:09.789Z,19.25
2018-12-30T23:47:41.334Z,24.20
2018-12-30T23:50:11.841Z,38.75
2018-12-30T23:52:42.755Z,27.32
2018-12-30T23:55:13.824Z,37.90
2018-12-30T23:57:47.213Z,39.85
