createdAt,value
2018-06-06T00:00:55.872Z,28.80
2018-06-06T00:03:23.995Z,23.77
2018-06-06T00:05:52.457Z,23.10
2018-06-06T00:08:20.926Z,23.73
2018-06-06T00:10:49.378Z,23.30
2018-06-06T00:13:17.533Z,23.10
2018-06-06T00:15:45.963Z,24.27
2018-06-06T00:25:19.897Z,24.23
2018-06-06T00:27:48.352Z,26.48
2018-06-06T00:30:17.363Z,31.80
2018-06-06T00:32:45.839Z,27.73
2018-06-06T00:54:37.073Z,26.15
2018-06-06T00:59:43.626Z,31.30
2018-06-06T01:02:12.879Z,33.07
2018-06-06T01:04:41.374Z,29.80
2018-06-06T01:07:09.851Z,26.80
2018-06-06T01:09:38.339Z,28.43
2018-06-06T01:12:07.539Z,32.37
2018-06-06T01:14:36.503Z,28.23
2018-06-06T01:17:05.111Z,28.33
2018-06-06T01:19:33.569Z,33.18
2018-06-06T01:22:02.037Z,28.60
2018-06-06T01:24:30.474Z,29.53
2018-06-06T01:26:58.975Z,31.60
2018-06-06T01:29:27.415Z,30.63
2018-06-06T01:31:55.870Z,31.23
2018-06-06T01:34:24.369Z,29.00
2018-06-06T01:36:53.448Z,29.03
2018-06-06T01:39:21.902Z,29.93
2018-06-06T01:41:50.366Z,33.45
2018-06-06T01:44:18.850Z,29.20
2018-06-06T01:46:47.292Z,31.30
2018-06-06T01:49:28.671Z,32.70
2018-06-06T01:51:57.115Z,30.63
2018-06-06T01:54:25.576Z,31.63
2018-06-06T01:56:54.812Z,32.37
2018-06-06T01:59:23.270Z,31.82
2018-06-06T02:01:51.726Z,32.53
2018-06-06T02:04:20.680Z,33.93
2018-06-06T02:06:49.136Z,32.53
2018-06-06T02:09:17.577Z,38.73
2018-06-06T02:11:46.051Z,32.47
2018-06-06T02:23:36.422Z,33.20
2018-06-06T02:26:04.906Z,35.33
2018-06-06T02:28:33.371Z,31.77
2018-06-06T02:31:01.865Z,34.50
2018-06-06T02:33:30.311Z,38.90
2018-06-06T02:35:58.755Z,35.00
2018-06-06T02:38:27.237Z,34.00
2018-06-06T02:40:55.697Z,36.05
2018-06-06T02:43:24.127Z,36.80
2018-06-06T02:45:52.990Z,39.88
2018-06-06T02:48:21.446Z,39.82
2018-06-06T02:50:49.931Z,39.53
2018-06-06T02:53:18.083Z,35.10
2018-06-06T02:55:46.519Z,35.27
2018-06-06T03:09:01.654Z,40.28
2018-06-06T03:11:30.127Z,41.50
2018-06-06T03:13:58.574Z,48.23
2018-06-06T03:16:27.063Z,44.50
2018-06-06T03:18:55.563Z,46.97
2018-06-06T03:21:24.061Z,40.07
2018-06-06T03:23:52.518Z,39.90
2018-06-06T03:26:20.979Z,40.60
2018-06-06T03:28:49.129Z,39.75
2018-06-06T03:31:18.118Z,37.88
2018-06-06T03:33:46.558Z,35.63
2018-06-06T03:44:18.183Z,38.42
2018-06-06T03:46:46.656Z,39.73
2018-06-06T03:49:16.474Z,39.93
2018-06-06T03:51:45.251Z,39.73
2018-06-06T03:54:14.624Z,37.50
2018-06-06T03:56:43.166Z,42.30
2018-06-06T03:59:11.658Z,39.37
2018-06-06T04:01:40.223Z,41.53
2018-06-06T04:04:08.699Z,38.70
2018-06-06T04:06:37.250Z,39.53
2018-06-06T04:09:08.466Z,34.10
2018-06-06T04:11:36.919Z,36.43
2018-06-06T04:14:06.170Z,33.92
2018-06-06T04:16:36.985Z,39.20
2018-06-06T04:19:06.142Z,38.00
2018-06-06T04:21:34.650Z,43.53
2018-06-06T04:24:03.116Z,47.30
2018-06-06T04:26:31.591Z,37.95
2018-06-06T04:29:00.107Z,34.43
2018-06-06T04:31:28.593Z,36.80
2018-06-06T04:33:56.956Z,39.40
2018-06-06T04:36:29.907Z,39.60
2018-06-06T04:38:58.432Z,36.57
2018-06-06T04:41:26.942Z,38.90
2018-06-06T04:43:55.540Z,37.83
2018-06-06T04:46:24.010Z,38.20
2018-06-06T04:48:52.525Z,39.60
2018-06-06T04:51:21.155Z,53.05
2018-06-06T04:53:49.594Z,38.80
2018-06-06T04:56:18.087Z,43.40
2018-06-06T04:58:49.524Z,40.90
2018-06-06T05:01:18.027Z,38.20
2018-06-06T05:03:46.515Z,37.20
2018-06-06T05:15:07.447Z,37.82
2018-06-06T05:17:36.166Z,32.07
2018-06-06T05:20:04.879Z,35.60
2018-06-06T05:22:33.461Z,33.88
2018-06-06T05:25:01.945Z,35.20
2018-06-06T05:27:30.471Z,31.97
2018-06-06T05:29:59.010Z,30.80
2018-06-06T05:32:28.217Z,47.23
2018-06-06T05:34:56.831Z,31.50
2018-06-06T05:37:25.971Z,31.37
2018-06-06T05:39:54.453Z,33.57
2018-06-06T05:42:23.368Z,28.43
2018-06-06T05:44:51.873Z,27.00
2018-06-06T05:47:20.408Z,29.15
2018-06-06T05:49:48.970Z,23.23
2018-06-06T05:52:17.519Z,22.75
2018-06-06T05:54:46.004Z,23.20
2018-06-06T06:05:33.975Z,23.80
2018-06-06T06:08:02.439Z,21.25
2018-06-06T06:10:31.326Z,21.03
2018-06-06T06:12:59.854Z,19.33
2018-06-06T06:15:29.077Z,20.50
2018-06-06T06:17:57.572Z,21.47
2018-06-06T06:20:26.275Z,21.20
2018-06-06T06:22:54.756Z,20.93
2018-06-06T06:25:23.261Z,22.17
2018-06-06T06:27:52.212Z,19.53
2018-06-06T06:30:20.781Z,19.98
2018-06-06T06:32:49.191Z,17.33
2018-06-06T06:35:17.790Z,17.53
2018-06-06T06:37:46.237Z,17.20
2018-06-06T07:06:46.580Z,16.20
2018-06-06T07:15:14.791Z,17.80
2018-06-06T07:17:44.057Z,18.70
2018-06-06T07:20:12.554Z,24.83
2018-06-06T07:22:41.451Z,17.80
2018-06-06T07:25:09.923Z,21.20
2018-06-06T07:27:38.429Z,18.13
2018-06-06T07:30:06.978Z,16.43
2018-06-06T07:32:35.661Z,18.87
2018-06-06T07:35:04.207Z,18.40
2018-06-06T07:37:32.414Z,17.32
2018-06-06T07:40:00.932Z,18.37
2018-06-06T07:42:29.451Z,18.37
2018-06-06T07:44:57.932Z,17.73
2018-06-06T07:47:26.406Z,17.35
2018-06-06T07:49:54.920Z,16.93
2018-06-06T07:52:23.437Z,20.02
2018-06-06T07:54:51.930Z,22.93
2018-06-06T07:57:20.598Z,16.53
2018-06-06T07:59:49.151Z,15.50
2018-06-06T08:02:18.726Z,16.07
2018-06-06T08:04:47.204Z,15.93
2018-06-06T08:15:46.743Z,16.87
2018-06-06T08:31:35.247Z,13.80
2018-06-06T08:34:03.738Z,28.37
2018-06-06T08:36:32.194Z,13.23
2018-06-06T08:39:00.715Z,15.87
2018-06-06T08:41:29.192Z,14.43
2018-06-06T08:43:57.682Z,18.33
2018-06-06T08:46:26.206Z,74.17
2018-06-06T08:48:54.743Z,12.50
2018-06-06T08:51:23.194Z,12.70
2018-06-06T08:53:52.163Z,13.27
2018-06-06T08:56:21.220Z,14.60
2018-06-06T08:58:49.918Z,13.60
2018-06-06T09:01:18.715Z,11.60
2018-06-06T09:03:47.184Z,15.13
2018-06-06T09:06:17.134Z,11.33
2018-06-06T09:08:46.073Z,14.37
2018-06-06T09:17:19.787Z,13.80
2018-06-06T09:19:49.227Z,10.50
2018-06-06T09:22:17.722Z,10.47
2018-06-06T09:24:45.973Z,11.80
2018-06-06T09:27:15.908Z,11.03
2018-06-06T09:29:44.357Z,9.97
2018-06-06T09:32:12.911Z,10.40
2018-06-06T09:34:41.386Z,10.60
2018-06-06T09:37:09.930Z,10.37
2018-06-06T09:39:38.576Z,12.30
2018-06-06T09:42:07.100Z,11.20
2018-06-06T09:44:35.542Z,12.17
2018-06-06T09:47:04.062Z,17.80
2018-06-06T09:49:32.566Z,13.17
2018-06-06T09:52:01.083Z,12.87
2018-06-06T09:54:29.618Z,11.35
2018-06-06T09:56:58.194Z,13.20
2018-06-06T09:59:26.618Z,20.57
2018-06-06T10:01:55.822Z,14.20
2018-06-06T10:04:24.338Z,12.23
2018-06-06T10:06:52.490Z,17.10
2018-06-06T10:09:20.990Z,14.13
2018-06-06T10:11:49.751Z,17.52
2018-06-06T10:14:18.239Z,14.67
2018-06-06T10:16:46.876Z,14.50
2018-06-06T10:27:52.087Z,17.23
2018-06-06T10:30:21.398Z,17.15
2018-06-06T10:32:49.898Z,16.33
2018-06-06T10:35:18.394Z,15.27
2018-06-06T10:37:46.884Z,17.63
2018-06-06T10:57:38.766Z,16.80
2018-06-06T11:00:07.213Z,15.13
2018-06-06T11:02:35.735Z,16.07
2018-06-06T11:05:04.394Z,15.50
2018-06-06T11:07:32.858Z,14.27
2018-06-06T11:10:01.364Z,13.23
2018-06-06T11:12:29.844Z,17.47
2018-06-06T11:14:58.342Z,13.63
2018-06-06T11:17:26.829Z,13.85
2018-06-06T11:19:55.922Z,18.23
2018-06-06T11:22:24.399Z,14.23
2018-06-06T11:24:52.890Z,13.47
2018-06-06T11:27:21.426Z,13.60
2018-06-06T11:29:49.906Z,18.10
2018-06-06T11:32:19.159Z,16.10
2018-06-06T11:34:47.696Z,15.43
2018-06-06T11:37:17.457Z,13.20
2018-06-06T11:39:46.678Z,13.40
2018-06-06T11:48:28.729Z,13.40
2018-06-06T11:50:57.211Z,13.10
2018-06-06T11:53:27.211Z,13.00
2018-06-06T11:55:55.898Z,12.47
2018-06-06T11:58:24.547Z,12.73
2018-06-06T12:00:53.143Z,13.23
2018-06-06T12:03:22.356Z,13.43
2018-06-06T12:05:51.075Z,13.93
2018-06-06T12:08:19.229Z,13.13
2018-06-06T12:10:48.067Z,12.90
2018-06-06T12:13:17.363Z,12.73
2018-06-06T12:15:45.883Z,13.90
2018-06-06T12:28:44.542Z,12.40
2018-06-06T12:31:13.110Z,19.40
2018-06-06T12:33:42.068Z,38.50
2018-06-06T12:36:10.767Z,16.02
2018-06-06T12:38:39.298Z,12.47
2018-06-06T12:41:07.582Z,11.57
2018-06-06T12:43:36.071Z,10.80
2018-06-06T12:46:04.559Z,11.63
2018-06-06T12:48:33.026Z,11.67
2018-06-06T12:51:02.088Z,11.07
2018-06-06T12:53:30.570Z,11.60
2018-06-06T12:55:59.022Z,11.83
2018-06-06T12:58:27.539Z,12.03
2018-06-06T13:00:56.023Z,10.87
2018-06-06T13:03:24.882Z,10.13
2018-06-06T13:05:53.467Z,10.60
2018-06-06T13:08:21.951Z,85.37
2018-06-06T13:10:50.570Z,9.50
2018-06-06T13:13:19.816Z,11.70
2018-06-06T13:15:48.899Z,11.20
2018-06-06T13:18:17.363Z,11.12
2018-06-06T13:20:45.907Z,10.77
2018-06-06T13:29:17.408Z,10.28
2018-06-06T13:31:45.901Z,10.60
2018-06-06T13:44:22.836Z,10.03
2018-06-06T13:46:51.529Z,11.03
2018-06-06T13:49:20.210Z,11.37
2018-06-06T13:51:49.025Z,10.33
2018-06-06T13:54:17.536Z,11.07
2018-06-06T13:56:46.235Z,11.57
2018-06-06T14:19:45.350Z,11.33
2018-06-06T14:29:50.233Z,12.07
2018-06-06T14:32:19.012Z,11.87
2018-06-06T14:34:48.667Z,11.85
2018-06-06T14:37:18.171Z,11.53
2018-06-06T14:39:46.891Z,11.70
2018-06-06T14:49:59.866Z,13.03
2018-06-06T14:52:28.348Z,16.70
2018-06-06T14:54:57.048Z,12.17
2018-06-06T14:57:25.834Z,13.35
2018-06-06T14:59:54.380Z,12.50
2018-06-06T15:02:22.855Z,13.10
2018-06-06T15:04:51.355Z,13.37
2018-06-06T15:07:19.831Z,16.43
2018-06-06T15:09:48.443Z,13.67
2018-06-06T15:12:18.159Z,17.50
2018-06-06T15:14:46.753Z,10.67
2018-06-06T15:25:15.316Z,15.05
2018-06-06T15:27:44.142Z,21.70
2018-06-06T15:30:14.533Z,11.60
2018-06-06T15:32:43.391Z,11.63
2018-06-06T15:35:12.795Z,7.60
2018-06-06T15:37:41.446Z,7.93
2018-06-06T15:40:10.028Z,12.70
2018-06-06T15:42:38.567Z,15.03
2018-06-06T15:45:07.118Z,8.60
2018-06-06T15:47:36.093Z,15.43
2018-06-06T15:50:04.849Z,10.00
2018-06-06T15:52:33.338Z,10.10
2018-06-06T15:55:01.560Z,9.50
2018-06-06T15:57:30.086Z,9.15
2018-06-06T15:59:58.548Z,9.20
2018-06-06T16:02:27.088Z,6.50
2018-06-06T16:04:55.690Z,7.30
2018-06-06T16:07:24.234Z,8.63
2018-06-06T16:09:53.712Z,8.47
2018-06-06T16:12:22.191Z,13.22
2018-06-06T16:14:50.699Z,12.20
2018-06-06T16:17:19.248Z,10.67
2018-06-06T16:19:47.862Z,10.03
2018-06-06T16:30:50.923Z,11.90
2018-06-06T16:33:19.433Z,11.80
2018-06-06T16:35:48.386Z,8.00
2018-06-06T16:38:17.343Z,13.73
2018-06-06T16:40:45.855Z,9.80
2018-06-06T16:51:00.786Z,12.73
2018-06-06T16:53:29.527Z,10.53
2018-06-06T16:55:57.994Z,9.30
2018-06-06T16:58:26.687Z,16.73
2018-06-06T17:00:55.151Z,8.87
2018-06-06T17:03:23.627Z,12.50
2018-06-06T17:05:52.766Z,11.93
2018-06-06T17:08:21.242Z,6.25
2018-06-06T17:10:49.916Z,7.80
2018-06-06T17:13:18.471Z,10.85
2018-06-06T17:15:47.075Z,9.57
2018-06-06T17:26:25.229Z,9.00
2018-06-06T17:28:53.727Z,13.30
2018-06-06T17:31:22.210Z,12.30
2018-06-06T17:33:51.131Z,13.17
2018-06-06T17:36:20.492Z,11.75
2018-06-06T17:38:48.966Z,10.65
2018-06-06T17:41:17.654Z,14.90
2018-06-06T17:43:46.155Z,10.73
2018-06-06T18:06:37.533Z,14.78
2018-06-06T18:09:08.588Z,12.63
2018-06-06T18:11:37.369Z,14.47
2018-06-06T18:14:05.949Z,20.43
2018-06-06T18:16:34.600Z,12.88
2018-06-06T18:19:02.835Z,13.43
2018-06-06T18:21:32.206Z,11.77
2018-06-06T18:24:00.794Z,14.50
2018-06-06T18:26:29.487Z,13.90
2018-06-06T18:28:58.063Z,10.63
2018-06-06T18:31:26.639Z,17.07
2018-06-06T18:33:55.209Z,10.57
2018-06-06T18:36:25.820Z,15.38
2018-06-06T18:38:54.350Z,14.50
2018-06-06T18:41:22.913Z,15.07
2018-06-06T18:43:51.564Z,13.70
2018-06-06T18:46:20.185Z,14.98
2018-06-06T18:48:48.738Z,15.03
2018-06-06T18:51:17.740Z,20.33
2018-06-06T18:53:46.329Z,15.50
2018-06-06T19:11:55.387Z,21.50
2018-06-06T19:14:24.178Z,20.53
2018-06-06T19:16:52.686Z,16.80
2018-06-06T19:19:21.606Z,15.93
2018-06-06T19:21:50.265Z,16.80
2018-06-06T19:24:18.902Z,16.77
2018-06-06T19:26:47.532Z,17.70
2018-06-06T19:29:17.554Z,18.80
2018-06-06T19:31:46.055Z,20.10
2018-06-06T19:42:45.055Z,19.33
2018-06-06T19:45:13.644Z,22.17
2018-06-06T19:47:42.238Z,25.23
2018-06-06T19:50:10.947Z,20.40
2018-06-06T19:52:40.247Z,21.93
2018-06-06T19:55:08.745Z,22.63
2018-06-06T19:57:37.996Z,19.57
2018-06-06T20:00:06.536Z,19.98
2018-06-06T20:02:35.106Z,24.30
2018-06-06T20:05:03.814Z,29.00
2018-06-06T20:07:32.455Z,22.70
2018-06-06T20:10:00.819Z,25.60
2018-06-06T20:12:29.552Z,26.60
2018-06-06T20:14:58.018Z,25.13
2018-06-06T20:17:26.548Z,25.80
2018-06-06T20:19:55.035Z,29.87
2018-06-06T20:22:23.555Z,25.83
2018-06-06T20:24:52.092Z,31.87
2018-06-06T20:27:20.727Z,34.95
2018-06-06T20:29:49.220Z,26.67
2018-06-06T20:32:17.906Z,26.57
2018-06-06T20:34:46.439Z,32.60
2018-06-06T20:43:17.526Z,28.30
2018-06-06T20:45:46.598Z,28.13
2018-06-06T20:58:15.940Z,27.27
2018-06-06T21:00:44.597Z,27.23
2018-06-06T21:03:13.085Z,30.63
2018-06-06T21:05:42.223Z,25.77
2018-06-06T21:08:10.738Z,24.20
2018-06-06T21:10:39.277Z,23.03
2018-06-06T21:13:08.110Z,21.83
2018-06-06T21:15:36.599Z,28.53
2018-06-06T21:18:05.346Z,25.03
2018-06-06T21:20:33.883Z,21.17
2018-06-06T21:23:02.542Z,20.30
2018-06-06T21:25:31.067Z,24.80
2018-06-06T21:27:59.974Z,29.37
2018-06-06T21:30:28.457Z,20.43
2018-06-06T21:32:56.950Z,21.90
2018-06-06T21:35:25.904Z,24.30
2018-06-06T21:37:54.358Z,23.57
2018-06-06T21:40:22.931Z,22.83
2018-06-06T21:42:51.435Z,24.10
2018-06-06T21:45:19.907Z,23.63
2018-06-06T21:47:49.450Z,23.30
2018-06-06T21:50:18.495Z,21.03
2018-06-06T21:52:47.179Z,20.93
2018-06-06T21:55:17.609Z,25.50
2018-06-06T21:57:46.123Z,28.20
2018-06-06T22:18:38.604Z,38.13
2018-06-06T22:21:07.105Z,34.43
2018-06-06T22:23:35.579Z,36.60
2018-06-06T22:26:04.146Z,31.33
2018-06-06T22:28:32.623Z,35.67
2018-06-06T22:31:01.076Z,42.43
2018-06-06T22:33:29.579Z,35.30
2018-06-06T22:35:58.032Z,36.87
2018-06-06T22:38:26.518Z,38.20
2018-06-06T22:40:55.443Z,32.93
2018-06-06T22:43:23.891Z,35.40
2018-06-06T22:45:52.360Z,30.83
2018-06-06T22:48:21.370Z,38.35
2018-06-06T22:50:49.498Z,32.83
2018-06-06T22:53:17.976Z,31.07
2018-06-06T22:55:46.479Z,35.68
2018-06-06T23:14:32.764Z,28.00
2018-06-06T23:17:01.232Z,26.20
2018-06-06T23:19:29.692Z,25.63
2018-06-06T23:21:58.335Z,27.90
2018-06-06T23:24:26.827Z,27.53
2018-06-06T23:26:55.295Z,32.67
2018-06-06T23:29:23.818Z,23.12
2018-06-06T23:31:52.371Z,35.60
2018-06-06T23:34:20.555Z,30.68
2018-06-06T23:36:49.186Z,27.00
2018-06-06T23:39:17.671Z,27.67
2018-06-06T23:41:46.159Z,23.03
