createdAt,value
2019-01-25T00:02:15.957Z,-1.76
2019-01-25T00:04:47.050Z,-1.74
2019-01-25T00:07:18.061Z,-1.77
2019-01-25T00:09:48.901Z,-1.77
2019-01-25T00:12:19.673Z,-1.82
2019-01-25T00:14:50.463Z,-1.74
2019-01-25T00:17:22.584Z,-1.75
2019-01-25T00:19:53.449Z,-1.80
2019-01-25T00:22:24.226Z,-1.83
2019-01-25T00:24:55.082Z,-1.87
2019-01-25T00:27:25.913Z,-1.85
2019-01-25T00:29:57.079Z,-1.86
2019-01-25T00:32:27.926Z,-1.83
2019-01-25T00:34:59.061Z,-1.85
2019-01-25T00:37:29.828Z,-1.91
2019-01-25T00:40:06.083Z,-1.86
2019-01-25T00:42:33.272Z,-1.83
2019-01-25T00:45:04.641Z,-1.89
2019-01-25T00:47:35.657Z,-1.88
2019-01-25T00:50:11.705Z,-1.80
2019-01-25T00:52:43.142Z,-1.84
2019-01-25T00:55:14.085Z,-1.87
2019-01-25T00:57:44.926Z,-1.89
2019-01-25T01:00:18.427Z,-1.91
2019-01-25T01:02:49.352Z,-1.93
2019-01-25T01:05:20.922Z,-1.95
2019-01-25T01:07:52.838Z,-1.85
2019-01-25T01:10:23.721Z,-1.93
2019-01-25T01:12:54.745Z,-1.99
2019-01-25T01:15:25.550Z,-1.96
2019-01-25T01:17:56.436Z,-2.01
2019-01-25T01:20:27.525Z,-2.03
2019-01-25T01:22:58.453Z,-2.11
2019-01-25T01:25:29.381Z,-2.13
2019-01-25T01:28:00.624Z,-2.09
2019-01-25T01:30:31.724Z,-2.13
2019-01-25T01:33:02.802Z,-2.21
2019-01-25T01:35:34.730Z,-2.28
2019-01-25T01:38:05.579Z,-2.35
2019-01-25T01:40:36.650Z,-2.40
2019-01-25T01:43:07.803Z,-2.31
2019-01-25T01:45:38.994Z,-2.35
2019-01-25T01:48:10.049Z,-2.36
2019-01-25T01:50:41.280Z,-2.34
2019-01-25T01:53:12.137Z,-2.28
2019-01-25T01:55:43.370Z,-2.36
2019-01-25T01:58:14.148Z,-2.38
2019-01-25T02:00:45.004Z,-2.49
2019-01-25T02:03:16.075Z,-2.62
2019-01-25T02:05:46.960Z,-2.69
2019-01-25T02:08:18.027Z,-2.84
2019-01-25T02:10:48.817Z,-2.84
2019-01-25T02:13:19.669Z,-2.85
2019-01-25T02:15:50.783Z,-2.76
2019-01-25T02:18:21.631Z,-2.71
2019-01-25T02:20:52.609Z,-2.57
2019-01-25T02:23:23.503Z,-2.67
2019-01-25T02:25:54.889Z,-2.60
2019-01-25T02:28:25.899Z,-2.62
2019-01-25T02:30:56.689Z,-2.66
2019-01-25T02:33:29.275Z,-2.72
2019-01-25T02:36:00.624Z,-2.70
2019-01-25T02:38:31.729Z,-2.68
2019-01-25T02:41:02.672Z,-2.63
2019-01-25T02:43:33.892Z,-2.56
2019-01-25T02:46:05.012Z,-2.63
2019-01-25T02:48:35.798Z,-2.62
2019-01-25T02:51:06.814Z,-2.57
2019-01-25T02:53:37.696Z,-2.58
2019-01-25T02:56:08.620Z,-2.55
2019-01-25T02:58:39.639Z,-2.48
2019-01-25T03:01:10.525Z,-2.46
2019-01-25T03:03:41.618Z,-2.47
2019-01-25T03:06:12.720Z,-2.45
2019-01-25T03:08:43.820Z,-2.54
2019-01-25T03:11:15.003Z,-2.45
2019-01-25T03:13:46.026Z,-2.36
2019-01-25T03:16:17.059Z,-2.44
2019-01-25T03:18:48.055Z,-2.41
2019-01-25T03:21:18.928Z,-2.42
2019-01-25T03:23:49.991Z,-2.39
2019-01-25T03:26:21.070Z,-2.45
2019-01-25T03:28:52.129Z,-2.30
2019-01-25T03:31:23.185Z,-2.38
2019-01-25T03:33:54.042Z,-2.38
2019-01-25T03:36:24.978Z,-2.38
2019-01-25T03:38:56.227Z,-2.36
2019-01-25T03:41:27.172Z,-2.42
2019-01-25T03:43:58.181Z,-2.43
2019-01-25T03:46:29.122Z,-2.33
2019-01-25T03:48:59.910Z,-2.28
2019-01-25T03:51:31.016Z,-2.32
2019-01-25T03:54:02.103Z,-2.44
2019-01-25T03:56:32.943Z,-2.34
2019-01-25T03:59:03.843Z,-2.42
2019-01-25T04:01:34.933Z,-2.45
2019-01-25T04:04:05.979Z,-2.44
2019-01-25T04:06:36.803Z,-2.41
2019-01-25T04:09:09.694Z,-2.40
2019-01-25T04:11:40.677Z,-2.40
2019-01-25T04:14:11.508Z,-2.40
2019-01-25T04:16:42.485Z,-2.42
2019-01-25T04:19:13.598Z,-2.47
2019-01-25T04:21:44.427Z,-2.43
2019-01-25T04:24:15.202Z,-2.35
2019-01-25T04:26:46.141Z,-2.33
2019-01-25T04:29:16.921Z,-2.22
2019-01-25T04:31:47.781Z,-2.22
2019-01-25T04:34:18.732Z,-2.23
2019-01-25T04:36:49.546Z,-2.25
2019-01-25T04:39:20.564Z,-2.27
2019-01-25T04:41:51.448Z,-2.27
2019-01-25T04:44:22.413Z,-2.30
2019-01-25T04:46:53.204Z,-2.24
2019-01-25T04:49:24.107Z,-2.31
2019-01-25T04:51:55.251Z,-2.41
2019-01-25T04:54:26.534Z,-2.19
2019-01-25T04:56:57.633Z,-2.30
2019-01-25T04:59:30.184Z,-2.32
2019-01-25T05:02:01.057Z,-2.39
2019-01-25T05:04:35.928Z,-2.46
2019-01-25T05:07:06.875Z,-2.38
2019-01-25T05:09:39.461Z,-2.42
2019-01-25T05:12:10.322Z,-2.34
2019-01-25T05:14:41.342Z,-2.46
2019-01-25T05:17:12.483Z,-2.46
2019-01-25T05:19:43.500Z,-2.46
2019-01-25T05:22:14.747Z,-2.47
2019-01-25T05:24:45.760Z,-2.48
2019-01-25T05:27:16.843Z,-2.45
2019-01-25T05:29:55.454Z,-2.41
2019-01-25T05:32:26.606Z,-2.37
2019-01-25T05:34:57.682Z,-2.42
2019-01-25T05:37:28.701Z,-2.41
2019-01-25T05:39:59.688Z,-2.34
2019-01-25T05:42:30.821Z,-2.39
2019-01-25T05:45:07.962Z,-2.25
2019-01-25T05:47:39.015Z,-2.40
2019-01-25T05:50:11.167Z,-2.33
2019-01-25T05:52:42.195Z,-2.41
2019-01-25T05:55:17.304Z,-2.26
2019-01-25T05:57:48.437Z,-2.30
2019-01-25T06:00:27.567Z,-2.34
2019-01-25T06:03:08.134Z,-2.34
2019-01-25T06:05:39.129Z,-2.40
2019-01-25T06:08:43.534Z,-2.38
2019-01-25T06:11:09.655Z,-2.46
2019-01-25T06:13:41.521Z,-2.51
2019-01-25T06:16:12.502Z,-2.62
2019-01-25T06:18:43.363Z,-2.62
2019-01-25T06:21:14.441Z,-2.66
2019-01-25T06:23:45.284Z,-2.57
2019-01-25T06:26:16.140Z,-2.54
2019-01-25T06:28:51.464Z,-2.56
2019-01-25T06:31:22.312Z,-2.64
2019-01-25T06:33:53.176Z,-2.59
2019-01-25T06:36:24.202Z,-2.57
2019-01-25T06:38:55.060Z,-2.59
2019-01-25T06:41:26.494Z,-2.56
2019-01-25T06:43:57.609Z,-2.63
2019-01-25T06:46:29.354Z,-2.64
2019-01-25T06:49:00.468Z,-2.56
2019-01-25T06:51:31.241Z,-2.53
2019-01-25T06:54:02.282Z,-2.56
2019-01-25T06:56:33.087Z,-2.61
2019-01-25T06:59:12.431Z,-2.47
2019-01-25T07:02:05.211Z,-2.52
2019-01-25T07:04:37.864Z,-2.52
2019-01-25T07:07:17.657Z,-2.48
2019-01-25T07:09:48.440Z,-2.49
2019-01-25T07:12:19.217Z,-2.41
2019-01-25T07:14:50.272Z,-2.48
2019-01-25T07:17:22.392Z,-2.46
2019-01-25T07:19:53.489Z,-2.40
2019-01-25T07:22:24.398Z,-2.44
2019-01-25T07:24:57.288Z,-2.50
2019-01-25T07:27:28.391Z,-2.44
2019-01-25T07:29:59.693Z,-2.39
2019-01-25T07:32:30.543Z,-2.26
2019-01-25T07:35:01.732Z,-2.41
2019-01-25T07:37:32.580Z,-2.46
2019-01-25T07:40:04.529Z,-2.42
2019-01-25T07:42:35.717Z,-2.34
2019-01-25T07:45:06.906Z,-2.30
2019-01-25T07:47:37.787Z,-2.32
2019-01-25T07:50:08.688Z,-2.14
2019-01-25T07:52:40.086Z,-2.07
2019-01-25T07:55:11.345Z,-2.05
2019-01-25T07:57:42.444Z,-2.03
2019-01-25T08:00:13.937Z,-2.10
2019-01-25T08:02:44.925Z,-2.13
2019-01-25T08:05:16.029Z,-2.08
2019-01-25T08:07:47.238Z,-2.14
2019-01-25T08:10:18.459Z,-2.11
2019-01-25T08:12:50.270Z,-2.13
2019-01-25T08:15:21.847Z,-1.94
2019-01-25T08:17:53.068Z,-1.98
2019-01-25T08:20:23.989Z,-1.92
2019-01-25T08:22:54.845Z,-1.99
2019-01-25T08:25:25.947Z,-1.99
2019-01-25T08:27:56.860Z,-1.92
2019-01-25T08:30:28.156Z,-1.99
2019-01-25T08:32:59.163Z,-1.98
2019-01-25T08:35:30.120Z,-1.98
2019-01-25T08:38:01.132Z,-1.89
2019-01-25T08:40:32.222Z,-1.84
2019-01-25T08:43:03.059Z,-1.78
2019-01-25T08:45:34.527Z,-1.67
2019-01-25T08:48:06.038Z,-1.67
2019-01-25T08:50:37.608Z,-1.74
2019-01-25T08:53:08.717Z,-1.77
2019-01-25T08:55:39.593Z,-1.78
2019-01-25T08:58:10.735Z,-1.76
2019-01-25T09:00:41.837Z,-1.83
2019-01-25T09:03:12.689Z,-1.86
2019-01-25T09:05:43.502Z,-1.78
2019-01-25T09:08:14.288Z,-1.77
2019-01-25T09:10:45.403Z,-1.80
2019-01-25T09:13:16.401Z,-1.81
2019-01-25T09:15:47.214Z,-1.85
2019-01-25T09:18:18.510Z,-1.90
2019-01-25T09:20:50.342Z,-1.82
2019-01-25T09:23:21.241Z,-1.81
2019-01-25T09:25:52.275Z,-1.77
2019-01-25T09:28:23.361Z,-1.76
2019-01-25T09:30:54.396Z,-1.72
2019-01-25T09:33:25.243Z,-1.81
2019-01-25T09:35:56.362Z,-1.71
2019-01-25T09:38:28.609Z,-1.63
2019-01-25T09:40:59.732Z,-1.73
2019-01-25T09:43:30.629Z,-1.57
2019-01-25T09:46:01.658Z,-1.38
2019-01-25T09:48:32.680Z,-1.45
2019-01-25T09:51:03.657Z,-1.64
2019-01-25T09:53:34.551Z,-1.45
2019-01-25T09:56:05.529Z,-1.48
2019-01-25T09:58:38.743Z,-1.35
2019-01-25T10:01:10.701Z,-1.37
2019-01-25T10:03:42.568Z,-1.40
2019-01-25T10:06:13.554Z,-1.28
2019-01-25T10:08:44.485Z,-1.24
2019-01-25T10:11:15.291Z,-1.32
2019-01-25T10:13:46.083Z,-1.29
2019-01-25T10:16:17.692Z,-1.23
2019-01-25T10:18:49.675Z,-1.18
2019-01-25T10:21:20.639Z,-1.26
2019-01-25T10:23:51.654Z,-1.21
2019-01-25T10:26:22.649Z,-1.15
2019-01-25T10:28:53.841Z,-1.03
2019-01-25T10:31:24.723Z,-1.16
2019-01-25T10:33:55.491Z,-1.05
2019-01-25T10:36:26.451Z,-1.04
2019-01-25T10:38:57.612Z,-1.13
2019-01-25T10:41:28.851Z,-1.02
2019-01-25T10:43:59.723Z,-0.89
2019-01-25T10:46:30.590Z,-0.83
2019-01-25T10:49:01.656Z,-0.94
2019-01-25T10:51:32.600Z,-0.85
2019-01-25T10:54:03.562Z,-0.97
2019-01-25T10:56:34.491Z,-1.08
2019-01-25T10:59:05.623Z,-0.92
2019-01-25T11:01:37.599Z,-0.84
2019-01-25T11:04:11.574Z,-0.84
2019-01-25T11:06:41.818Z,-0.66
2019-01-25T11:09:12.906Z,-0.79
2019-01-25T11:11:44.110Z,-0.80
2019-01-25T11:14:14.987Z,-0.81
2019-01-25T11:16:45.814Z,-0.63
2019-01-25T11:19:16.665Z,-0.70
2019-01-25T11:21:47.569Z,-0.84
2019-01-25T11:24:18.444Z,-0.71
2019-01-25T11:26:49.242Z,-0.73
2019-01-25T11:29:20.381Z,-0.59
2019-01-25T11:31:51.308Z,-0.44
2019-01-25T11:34:22.233Z,-0.41
2019-01-25T11:36:53.402Z,-0.24
2019-01-25T11:39:24.748Z,-0.32
2019-01-25T11:41:55.540Z,-0.14
2019-01-25T11:44:27.046Z,-0.31
2019-01-25T11:46:58.388Z,-0.20
2019-01-25T11:49:29.424Z,-0.12
2019-01-25T11:52:00.213Z,0.07
2019-01-25T11:54:30.991Z,-0.06
2019-01-25T11:57:01.826Z,-0.19
2019-01-25T11:59:32.704Z,-0.11
2019-01-25T12:02:03.630Z,-0.24
2019-01-25T12:04:34.962Z,-0.25
2019-01-25T12:07:05.876Z,-0.21
2019-01-25T12:09:36.683Z,-0.08
2019-01-25T12:12:07.790Z,0.04
2019-01-25T12:14:38.661Z,0.14
2019-01-25T12:17:09.864Z,0.18
2019-01-25T12:19:41.013Z,0.30
2019-01-25T12:22:12.160Z,0.35
2019-01-25T12:24:43.247Z,0.41
2019-01-25T12:27:14.255Z,0.42
2019-01-25T12:29:45.488Z,0.23
2019-01-25T12:32:16.312Z,0.28
2019-01-25T12:34:47.386Z,0.23
2019-01-25T12:37:18.405Z,0.29
2019-01-25T12:39:49.553Z,0.27
2019-01-25T12:42:20.433Z,0.35
2019-01-25T12:44:51.843Z,0.39
2019-01-25T12:47:22.847Z,0.40
2019-01-25T12:49:53.723Z,0.52
2019-01-25T12:52:24.502Z,0.45
2019-01-25T12:54:55.414Z,0.70
2019-01-25T12:57:26.272Z,0.70
2019-01-25T12:59:57.372Z,0.75
2019-01-25T13:02:28.149Z,0.82
2019-01-25T13:04:59.015Z,0.81
2019-01-25T13:07:30.007Z,0.70
2019-01-25T13:10:01.134Z,0.78
2019-01-25T13:12:33.259Z,0.79
2019-01-25T13:15:05.268Z,0.79
2019-01-25T13:17:36.119Z,0.88
2019-01-25T13:20:10.742Z,0.93
2019-01-25T13:22:41.786Z,0.85
2019-01-25T13:25:12.963Z,0.93
2019-01-25T13:27:44.060Z,0.89
2019-01-25T13:30:17.330Z,0.84
2019-01-25T13:32:48.288Z,0.86
2019-01-25T13:35:19.635Z,0.91
2019-01-25T13:37:50.788Z,0.81
2019-01-25T13:40:22.996Z,0.94
2019-01-25T13:42:54.251Z,1.06
2019-01-25T13:45:25.859Z,1.17
2019-01-25T13:47:56.801Z,1.20
2019-01-25T13:50:28.160Z,1.28
2019-01-25T13:52:59.422Z,1.41
2019-01-25T13:55:30.537Z,1.14
2019-01-25T13:58:01.479Z,1.14
2019-01-25T14:00:33.700Z,1.25
2019-01-25T14:03:04.932Z,1.23
2019-01-25T14:05:36.032Z,1.21
2019-01-25T14:08:06.873Z,1.14
2019-01-25T14:10:39.458Z,1.23
2019-01-25T14:13:10.299Z,1.25
2019-01-25T14:15:41.336Z,1.16
2019-01-25T14:18:12.224Z,1.34
2019-01-25T14:20:43.145Z,1.34
2019-01-25T14:23:14.064Z,1.15
2019-01-25T14:25:44.981Z,1.25
2019-01-25T14:28:15.820Z,1.31
2019-01-25T14:30:46.851Z,1.14
2019-01-25T14:33:17.912Z,1.13
2019-01-25T14:35:48.772Z,1.03
2019-01-25T14:38:19.563Z,1.12
2019-01-25T14:40:50.424Z,0.98
2019-01-25T14:43:21.501Z,1.02
2019-01-25T14:45:52.623Z,1.02
2019-01-25T14:48:23.792Z,1.00
2019-01-25T14:50:54.995Z,1.03
2019-01-25T14:53:25.817Z,1.07
2019-01-25T14:55:56.900Z,1.04
2019-01-25T14:58:27.819Z,1.04
2019-01-25T15:00:58.758Z,0.98
2019-01-25T15:03:29.599Z,1.02
2019-01-25T15:06:00.747Z,0.94
2019-01-25T15:08:31.649Z,1.03
2019-01-25T15:11:02.822Z,1.02
2019-01-25T15:13:33.672Z,1.05
2019-01-25T15:16:04.535Z,0.87
2019-01-25T15:18:35.347Z,0.95
2019-01-25T15:21:06.404Z,0.93
2019-01-25T15:23:37.319Z,0.85
2019-01-25T15:26:08.567Z,0.91
2019-01-25T15:28:39.707Z,0.86
2019-01-25T15:31:10.630Z,0.83
2019-01-25T15:33:41.557Z,0.86
2019-01-25T15:36:13.520Z,0.81
2019-01-25T15:38:44.792Z,0.85
2019-01-25T15:41:15.668Z,0.90
2019-01-25T15:43:46.582Z,0.91
2019-01-25T15:46:17.519Z,0.86
2019-01-25T15:48:48.348Z,0.78
2019-01-25T15:51:19.592Z,0.85
2019-01-25T15:53:50.508Z,0.82
2019-01-25T15:56:21.500Z,0.87
2019-01-25T15:58:52.339Z,0.87
2019-01-25T16:01:23.869Z,0.91
2019-01-25T16:03:55.724Z,0.78
2019-01-25T16:06:26.767Z,0.86
2019-01-25T16:08:58.143Z,0.81
2019-01-25T16:11:29.363Z,0.82
2019-01-25T16:14:00.228Z,0.75
2019-01-25T16:16:31.091Z,0.82
2019-01-25T16:19:02.213Z,0.78
2019-01-25T16:21:33.529Z,0.80
2019-01-25T16:24:04.582Z,0.77
2019-01-25T16:26:35.716Z,0.79
2019-01-25T16:29:06.892Z,0.73
2019-01-25T16:31:38.008Z,0.75
2019-01-25T16:34:09.015Z,0.62
2019-01-25T16:36:58.609Z,0.66
2019-01-25T16:39:29.606Z,0.63
2019-01-25T16:42:00.388Z,0.65
2019-01-25T16:44:31.224Z,0.50
2019-01-25T16:47:02.087Z,0.54
2019-01-25T16:49:32.943Z,0.53
2019-01-25T16:52:03.799Z,0.50
2019-01-25T16:54:34.578Z,0.49
2019-01-25T16:57:05.761Z,0.40
2019-01-25T16:59:36.845Z,0.47
2019-01-25T17:02:07.711Z,0.46
2019-01-25T17:04:38.548Z,0.49
2019-01-25T17:07:09.652Z,0.34
2019-01-25T17:09:40.420Z,0.35
2019-01-25T17:12:11.570Z,0.32
2019-01-25T17:14:42.727Z,0.34
2019-01-25T17:17:13.523Z,0.32
2019-01-25T17:19:44.623Z,0.27
2019-01-25T17:22:15.636Z,0.12
2019-01-25T17:24:46.407Z,0.14
2019-01-25T17:27:17.187Z,0.19
2019-01-25T17:29:47.960Z,0.20
2019-01-25T17:32:19.018Z,0.25
2019-01-25T17:34:50.900Z,0.21
2019-01-25T17:37:22.653Z,0.18
2019-01-25T17:39:53.507Z,0.20
2019-01-25T17:42:24.439Z,0.24
2019-01-25T17:44:55.508Z,0.25
2019-01-25T17:47:26.306Z,0.21
2019-01-25T17:49:57.142Z,0.22
2019-01-25T17:52:28.533Z,0.28
2019-01-25T17:54:59.552Z,0.28
2019-01-25T17:57:31.448Z,0.25
2019-01-25T18:00:02.217Z,0.27
2019-01-25T18:02:34.452Z,0.32
2019-01-25T18:05:06.919Z,0.17
2019-01-25T18:07:37.861Z,0.14
2019-01-25T18:10:11.595Z,0.21
2019-01-25T18:12:43.000Z,0.26
2019-01-25T18:15:14.658Z,0.29
2019-01-25T18:17:45.753Z,0.24
2019-01-25T18:20:17.002Z,0.24
2019-01-25T18:22:47.955Z,0.18
2019-01-25T18:25:32.444Z,0.23
2019-01-25T18:28:03.616Z,0.32
2019-01-25T18:30:41.503Z,0.29
2019-01-25T18:33:12.484Z,0.18
2019-01-25T18:35:43.551Z,0.23
2019-01-25T18:38:14.426Z,0.20
2019-01-25T18:40:45.679Z,0.18
2019-01-25T18:43:17.622Z,0.27
2019-01-25T18:45:48.512Z,0.32
2019-01-25T18:48:19.663Z,0.28
2019-01-25T18:50:50.561Z,0.33
2019-01-25T18:53:21.946Z,0.35
2019-01-25T18:55:52.859Z,0.29
2019-01-25T18:58:23.740Z,0.34
2019-01-25T19:00:55.488Z,0.35
2019-01-25T19:03:26.450Z,0.35
2019-01-25T19:05:57.497Z,0.36
2019-01-25T19:08:28.541Z,0.41
2019-01-25T19:10:59.535Z,0.46
2019-01-25T19:13:30.560Z,0.38
2019-01-25T19:16:01.808Z,0.45
2019-01-25T19:18:32.758Z,0.38
2019-01-25T19:21:03.769Z,0.45
2019-01-25T19:23:34.630Z,0.47
2019-01-25T19:26:05.724Z,0.58
2019-01-25T19:28:36.601Z,0.53
2019-01-25T19:31:07.469Z,0.43
2019-01-25T19:33:38.707Z,0.36
2019-01-25T19:36:09.632Z,0.46
2019-01-25T19:38:40.846Z,0.41
2019-01-25T19:41:11.923Z,0.47
2019-01-25T19:43:42.800Z,0.53
2019-01-25T19:46:13.833Z,0.58
2019-01-25T19:48:44.711Z,0.51
2019-01-25T19:51:15.854Z,0.40
2019-01-25T19:53:46.951Z,0.48
2019-01-25T19:56:18.341Z,0.49
2019-01-25T19:58:49.201Z,0.48
2019-01-25T20:01:19.972Z,0.47
2019-01-25T20:03:50.840Z,0.53
2019-01-25T20:06:21.616Z,0.42
2019-01-25T20:08:52.484Z,0.51
2019-01-25T20:11:23.636Z,0.53
2019-01-25T20:13:54.657Z,0.46
2019-01-25T20:16:25.960Z,0.52
2019-01-25T20:18:57.060Z,0.42
2019-01-25T20:21:28.005Z,0.47
2019-01-25T20:23:58.801Z,0.53
2019-01-25T20:26:30.545Z,0.56
2019-01-25T20:29:01.637Z,0.43
2019-01-25T20:31:32.409Z,0.45
2019-01-25T20:34:03.790Z,0.50
2019-01-25T20:36:34.985Z,0.48
2019-01-25T20:39:08.079Z,0.49
2019-01-25T20:41:39.579Z,0.48
2019-01-25T20:44:10.367Z,0.46
2019-01-25T20:46:41.264Z,0.44
2019-01-25T20:49:12.360Z,0.53
2019-01-25T20:51:43.443Z,0.46
2019-01-25T20:54:14.313Z,0.43
2019-01-25T20:56:45.222Z,0.39
2019-01-25T20:59:16.307Z,0.38
2019-01-25T21:01:47.396Z,0.35
2019-01-25T21:04:18.362Z,0.33
2019-01-25T21:06:49.218Z,0.26
2019-01-25T21:09:20.092Z,0.21
2019-01-25T21:11:51.172Z,0.21
2019-01-25T21:14:22.205Z,0.14
2019-01-25T21:16:53.052Z,0.13
2019-01-25T21:19:24.069Z,0.01
2019-01-25T21:21:55.090Z,-0.05
2019-01-25T21:24:26.117Z,-0.09
2019-01-25T21:26:56.959Z,-0.10
2019-01-25T21:29:28.098Z,-0.09
2019-01-25T21:31:58.966Z,-0.17
2019-01-25T21:34:29.775Z,-0.16
2019-01-25T21:37:00.794Z,-0.18
2019-01-25T21:39:31.907Z,-0.20
2019-01-25T21:42:02.699Z,-0.23
2019-01-25T21:44:33.805Z,-0.27
2019-01-25T21:47:05.026Z,-0.28
2019-01-25T21:49:36.119Z,-0.29
2019-01-25T21:52:07.046Z,-0.29
2019-01-25T21:54:37.909Z,-0.22
2019-01-25T21:57:08.781Z,-0.25
2019-01-25T21:59:39.721Z,-0.19
2019-01-25T22:02:10.581Z,-0.17
2019-01-25T22:04:41.441Z,-0.19
2019-01-25T22:07:12.527Z,-0.26
2019-01-25T22:09:43.630Z,-0.25
2019-01-25T22:12:14.492Z,-0.26
2019-01-25T22:14:45.368Z,-0.26
2019-01-25T22:17:16.221Z,-0.21
2019-01-25T22:19:47.409Z,-0.18
2019-01-25T22:22:18.492Z,-0.23
2019-01-25T22:24:49.637Z,-0.17
2019-01-25T22:27:21.015Z,-0.20
2019-01-25T22:29:52.361Z,-0.17
2019-01-25T22:32:23.593Z,-0.15
2019-01-25T22:34:54.763Z,-0.17
2019-01-25T22:37:25.859Z,-0.13
2019-01-25T22:39:57.037Z,-0.08
2019-01-25T22:42:27.812Z,-0.04
2019-01-25T22:44:58.682Z,-0.06
2019-01-25T22:47:29.464Z,-0.01
2019-01-25T22:50:00.268Z,0.00
2019-01-25T22:52:31.351Z,-0.01
2019-01-25T22:55:02.149Z,-0.01
2019-01-25T22:57:33.068Z,-0.05
2019-01-25T23:00:05.969Z,-0.03
2019-01-25T23:02:38.620Z,-0.06
2019-01-25T23:05:40.356Z,-0.07
2019-01-25T23:08:11.276Z,-0.03
2019-01-25T23:10:42.378Z,-0.10
2019-01-25T23:13:16.289Z,-0.07
2019-01-25T23:15:47.155Z,-0.10
2019-01-25T23:18:18.093Z,-0.15
2019-01-25T23:20:49.172Z,-0.15
2019-01-25T23:23:20.023Z,-0.29
2019-01-25T23:25:51.891Z,-0.11
2019-01-25T23:28:22.741Z,-0.10
2019-01-25T23:30:53.552Z,-0.13
2019-01-25T23:33:24.324Z,-0.18
2019-01-25T23:35:55.187Z,-0.12
2019-01-25T23:38:25.931Z,-0.10
2019-01-25T23:40:57.050Z,-0.11
2019-01-25T23:43:28.073Z,-0.12
2019-01-25T23:45:58.934Z,-0.10
2019-01-25T23:48:29.749Z,-0.11
2019-01-25T23:51:00.776Z,-0.13
2019-01-25T23:53:31.784Z,-0.16
2019-01-25T23:56:02.575Z,-0.14
2019-01-25T23:58:34.564Z,-0.15
