createdAt,value
2023-01-23T00:01:50.098Z,16.30
2023-01-23T00:04:23.203Z,17.50
2023-01-23T00:06:56.148Z,18.50
2023-01-23T00:09:29.391Z,20.80
2023-01-23T00:12:02.399Z,19.20
2023-01-23T00:14:35.477Z,21.90
2023-01-23T00:17:08.487Z,17.10
2023-01-23T00:19:41.760Z,22.20
2023-01-23T00:22:16.023Z,19.20
2023-01-23T00:24:49.012Z,20.60
2023-01-23T00:27:22.253Z,18.10
2023-01-23T00:29:56.870Z,20.90
2023-01-23T00:32:30.616Z,17.40
2023-01-23T00:35:03.698Z,19.00
2023-01-23T00:37:36.706Z,19.20
2023-01-23T00:40:13.289Z,21.00
2023-01-23T00:42:46.254Z,20.90
2023-01-23T00:45:19.715Z,16.60
2023-01-23T00:47:52.683Z,17.70
2023-01-23T00:50:25.657Z,20.30
2023-01-23T00:52:58.762Z,20.00
2023-01-23T00:55:31.867Z,16.70
2023-01-23T00:58:06.294Z,19.60
2023-01-23T01:00:39.918Z,18.80
2023-01-23T01:03:13.358Z,20.50
2023-01-23T01:05:48.327Z,19.00
2023-01-23T01:08:21.724Z,17.10
2023-01-23T01:10:54.866Z,15.00
2023-01-23T01:13:28.237Z,13.50
2023-01-23T01:16:02.278Z,19.00
2023-01-23T01:18:35.821Z,16.80
2023-01-23T01:21:13.665Z,16.70
2023-01-23T01:23:48.170Z,18.00
2023-01-23T01:26:23.153Z,16.30
2023-01-23T01:28:56.842Z,19.90
2023-01-23T01:31:29.978Z,21.00
2023-01-23T01:34:03.052Z,21.80
2023-01-23T01:36:36.296Z,23.40
2023-01-23T01:39:09.312Z,18.80
2023-01-23T01:41:42.389Z,19.60
2023-01-23T01:44:19.798Z,23.50
2023-01-23T01:46:53.456Z,21.90
2023-01-23T01:49:31.337Z,17.70
2023-01-23T01:52:08.768Z,20.80
2023-01-23T01:54:47.696Z,18.20
2023-01-23T01:57:26.839Z,19.40
2023-01-23T02:00:07.408Z,17.60
2023-01-23T02:02:54.763Z,20.20
2023-01-23T02:05:32.236Z,20.50
2023-01-23T02:08:14.894Z,18.00
2023-01-23T02:10:49.950Z,14.80
2023-01-23T02:13:34.068Z,19.20
2023-01-23T02:16:11.996Z,20.40
2023-01-23T02:18:49.406Z,20.00
2023-01-23T02:21:29.173Z,16.90
2023-01-23T02:24:19.901Z,18.20
2023-01-23T02:29:24.244Z,16.30
2023-01-23T02:31:59.930Z,18.80
2023-01-23T02:34:32.997Z,17.00
2023-01-23T02:37:07.863Z,15.20
2023-01-23T02:39:41.100Z,21.20
2023-01-23T02:42:15.457Z,19.80
2023-01-23T02:44:54.079Z,17.90
2023-01-23T03:20:18.337Z,24.90
2023-01-23T03:22:48.692Z,22.60
2023-01-23T03:25:18.996Z,22.00
2023-01-23T03:27:50.350Z,19.30
2023-01-23T03:32:51.911Z,25.40
2023-01-23T03:35:22.492Z,20.70
2023-01-23T03:37:54.816Z,21.80
2023-01-23T03:40:45.007Z,23.80
2023-01-23T03:43:17.410Z,24.90
2023-01-23T03:45:51.148Z,25.80
2023-01-23T03:48:21.304Z,26.70
2023-01-23T03:50:51.500Z,21.70
2023-01-23T03:53:22.833Z,18.00
2023-01-23T03:55:52.619Z,22.10
2023-01-23T03:58:22.509Z,23.10
2023-01-23T04:00:52.481Z,17.90
2023-01-23T04:03:23.008Z,23.30
2023-01-23T04:05:57.545Z,21.70
2023-01-23T04:08:29.092Z,23.80
2023-01-23T04:11:09.429Z,21.30
2023-01-23T04:13:39.713Z,22.00
2023-01-23T04:16:09.929Z,18.90
2023-01-23T04:18:39.788Z,26.30
2023-01-23T04:21:09.769Z,22.70
2023-01-23T04:23:39.697Z,22.30
2023-01-23T04:26:09.331Z,20.70
2023-01-23T04:28:39.086Z,22.60
2023-01-23T04:31:09.175Z,18.70
2023-01-23T04:36:10.506Z,19.10
2023-01-23T04:38:40.437Z,20.10
2023-01-23T04:41:31.984Z,18.80
2023-01-23T04:44:22.841Z,25.10
2023-01-23T04:47:13.076Z,22.30
2023-01-23T04:49:43.102Z,20.70
2023-01-23T04:52:12.960Z,19.20
2023-01-23T04:54:46.635Z,20.30
2023-01-23T04:57:16.482Z,23.40
2023-01-23T04:59:46.551Z,18.10
2023-01-23T05:02:16.413Z,22.00
2023-01-23T05:04:46.478Z,17.40
2023-01-23T05:07:16.641Z,21.30
2023-01-23T05:09:54.576Z,21.00
2023-01-23T05:12:24.436Z,15.70
2023-01-23T05:14:54.123Z,20.00
2023-01-23T05:17:24.026Z,17.30
2023-01-23T05:19:55.799Z,22.50
2023-01-23T05:22:25.656Z,20.00
2023-01-23T05:24:55.616Z,25.50
2023-01-23T05:27:27.468Z,21.00
2023-01-23T05:29:57.108Z,23.80
2023-01-23T05:32:28.678Z,20.60
2023-01-23T05:35:19.058Z,22.50
2023-01-23T05:37:51.719Z,20.00
2023-01-23T05:40:24.791Z,17.60
2023-01-23T05:43:15.623Z,19.40
2023-01-23T05:46:10.883Z,22.30
2023-01-23T05:48:52.888Z,21.00
2023-01-23T05:51:23.525Z,23.60
2023-01-23T05:53:53.507Z,19.60
2023-01-23T05:56:23.220Z,22.90
2023-01-23T05:59:11.681Z,21.50
2023-01-23T06:02:07.023Z,26.50
2023-01-23T06:04:42.968Z,21.00
2023-01-23T06:07:41.975Z,23.70
2023-01-23T06:10:12.631Z,22.50
2023-01-23T06:12:42.313Z,19.70
2023-01-23T06:15:13.048Z,21.40
2023-01-23T06:17:42.791Z,22.30
2023-01-23T06:20:14.807Z,21.70
2023-01-23T06:22:46.707Z,21.20
2023-01-23T06:25:17.895Z,19.00
2023-01-23T06:27:47.823Z,21.40
2023-01-23T06:30:18.793Z,19.90
2023-01-23T06:32:49.200Z,15.50
2023-01-23T06:35:22.093Z,23.20
2023-01-23T06:40:22.722Z,15.70
2023-01-23T06:45:31.567Z,18.40
2023-01-23T06:48:01.293Z,21.20
2023-01-23T06:50:30.987Z,17.90
2023-01-23T06:53:00.831Z,21.20
2023-01-23T06:55:30.600Z,17.60
2023-01-23T06:58:01.678Z,21.50
2023-01-23T07:00:33.830Z,19.30
2023-01-23T07:03:04.079Z,22.20
2023-01-23T07:05:38.976Z,20.40
2023-01-23T07:08:08.995Z,20.40
2023-01-23T07:10:39.531Z,22.40
2023-01-23T07:13:11.339Z,21.20
2023-01-23T07:15:41.307Z,15.90
2023-01-23T07:18:11.558Z,19.00
2023-01-23T07:20:43.604Z,20.50
2023-01-23T07:23:13.540Z,19.10
2023-01-23T07:25:43.961Z,21.40
2023-01-23T07:30:42.462Z,21.20
2023-01-23T07:33:13.964Z,21.70
2023-01-23T07:35:43.664Z,18.50
2023-01-23T07:38:13.386Z,18.20
2023-01-23T07:40:44.791Z,21.70
2023-01-23T07:43:14.411Z,19.10
2023-01-23T07:45:44.095Z,22.80
2023-01-23T07:48:14.036Z,22.60
2023-01-23T07:50:43.895Z,19.00
2023-01-23T07:53:13.524Z,19.80
2023-01-23T07:55:43.225Z,21.40
2023-01-23T07:58:13.103Z,20.50
2023-01-23T08:00:42.744Z,20.90
2023-01-23T08:03:12.668Z,25.00
2023-01-23T08:05:43.877Z,24.80
2023-01-23T08:08:14.188Z,23.90
2023-01-23T08:10:43.968Z,19.40
2023-01-23T08:13:13.787Z,27.90
2023-01-23T08:15:43.530Z,22.60
2023-01-23T08:18:13.346Z,19.60
2023-01-23T08:20:43.055Z,25.10
2023-01-23T08:23:12.793Z,23.60
2023-01-23T08:25:42.597Z,22.30
2023-01-23T08:28:12.238Z,26.30
2023-01-23T08:30:41.920Z,23.40
2023-01-23T08:33:11.548Z,20.40
2023-01-23T08:35:47.948Z,22.30
2023-01-23T08:38:18.685Z,18.00
2023-01-23T08:40:49.635Z,16.60
2023-01-23T08:43:20.562Z,19.00
2023-01-23T08:45:52.642Z,23.10
2023-01-23T08:48:23.744Z,17.00
2023-01-23T08:51:00.550Z,21.10
2023-01-23T08:53:30.626Z,16.70
2023-01-23T08:56:05.129Z,21.20
2023-01-23T08:58:34.953Z,21.10
2023-01-23T09:01:05.160Z,19.70
2023-01-23T09:03:34.921Z,21.70
2023-01-23T09:06:05.316Z,20.00
2023-01-23T09:08:36.216Z,22.70
2023-01-23T09:11:08.628Z,19.80
2023-01-23T09:13:39.433Z,17.90
2023-01-23T09:18:39.167Z,18.40
2023-01-23T09:21:11.549Z,20.10
2023-01-23T09:23:41.253Z,20.40
2023-01-23T09:26:13.582Z,19.00
2023-01-23T09:28:43.693Z,20.50
2023-01-23T09:31:14.637Z,18.30
2023-01-23T09:33:45.379Z,19.00
2023-01-23T09:36:15.056Z,18.60
2023-01-23T09:38:44.674Z,18.90
2023-01-23T09:41:19.496Z,20.80
2023-01-23T09:43:57.905Z,18.60
2023-01-23T09:46:32.815Z,22.50
2023-01-23T09:49:11.512Z,18.90
2023-01-23T09:51:52.691Z,20.50
2023-01-23T09:54:37.612Z,22.20
2023-01-23T09:57:15.032Z,17.60
2023-01-23T09:59:59.953Z,24.60
2023-01-23T10:02:30.861Z,21.00
2023-01-23T10:05:02.714Z,24.20
2023-01-23T10:10:58.964Z,24.10
2023-01-23T10:13:48.170Z,18.30
2023-01-23T10:16:49.508Z,19.80
2023-01-23T10:19:51.034Z,22.10
2023-01-23T10:22:47.458Z,23.30
2023-01-23T10:25:21.589Z,25.00
2023-01-23T10:27:53.670Z,23.60
2023-01-23T10:30:28.783Z,24.10
2023-01-23T10:33:02.594Z,21.10
2023-01-23T10:35:40.164Z,21.00
2023-01-23T10:38:26.138Z,21.10
2023-01-23T10:41:14.290Z,24.10
2023-01-23T10:43:46.138Z,23.20
2023-01-23T10:46:18.710Z,22.60
2023-01-23T10:48:50.447Z,24.70
2023-01-23T10:51:48.093Z,20.70
2023-01-23T10:54:36.614Z,25.70
2023-01-23T10:57:24.380Z,24.10
2023-01-23T11:00:01.031Z,25.80
2023-01-23T11:02:33.322Z,19.60
2023-01-23T11:05:13.448Z,20.20
2023-01-23T11:07:54.891Z,25.10
2023-01-23T11:10:25.184Z,23.50
2023-01-23T11:12:56.153Z,24.60
2023-01-23T11:15:29.178Z,20.50
2023-01-23T11:18:00.630Z,23.80
2023-01-23T11:20:34.941Z,24.30
2023-01-23T11:23:15.632Z,23.90
2023-01-23T11:25:47.104Z,23.60
2023-01-23T11:28:26.471Z,23.60
2023-01-23T11:31:13.899Z,20.50
2023-01-23T11:33:54.764Z,20.30
2023-01-23T11:36:41.096Z,20.70
2023-01-23T11:39:22.439Z,23.20
2023-01-23T11:41:52.900Z,23.20
2023-01-23T11:47:13.332Z,21.60
2023-01-23T11:50:06.025Z,22.40
2023-01-23T11:52:50.378Z,23.60
2023-01-23T11:56:17.953Z,26.10
2023-01-23T11:59:21.013Z,22.70
2023-01-23T12:02:08.454Z,22.90
2023-01-23T12:05:00.852Z,23.00
2023-01-23T12:07:38.579Z,24.10
2023-01-23T12:10:24.008Z,22.40
2023-01-23T12:13:12.677Z,19.80
2023-01-23T12:15:57.985Z,18.20
2023-01-23T12:18:40.450Z,19.50
2023-01-23T12:21:18.891Z,23.60
2023-01-23T12:24:14.335Z,23.50
2023-01-23T12:27:00.242Z,26.00
2023-01-23T12:30:00.353Z,26.40
2023-01-23T12:32:57.339Z,21.40
2023-01-23T12:35:47.556Z,21.40
2023-01-23T12:38:31.946Z,24.80
2023-01-23T12:41:15.171Z,19.20
2023-01-23T12:43:54.257Z,21.50
2023-01-23T12:46:34.147Z,23.90
2023-01-23T12:49:22.077Z,26.10
2023-01-23T12:51:57.814Z,21.40
2023-01-23T12:54:37.830Z,21.80
2023-01-23T12:57:10.917Z,21.50
2023-01-23T12:59:58.928Z,22.50
2023-01-23T13:02:40.520Z,23.50
2023-01-23T13:05:19.768Z,23.40
2023-01-23T13:07:56.216Z,21.80
2023-01-23T13:11:18.833Z,23.40
2023-01-23T13:13:48.901Z,23.20
2023-01-23T13:16:20.391Z,22.90
2023-01-23T13:19:16.872Z,22.50
2023-01-23T13:22:26.565Z,18.90
2023-01-23T13:25:12.248Z,21.90
2023-01-23T13:27:48.942Z,25.10
2023-01-23T13:30:43.246Z,19.40
2023-01-23T13:33:53.845Z,22.90
2023-01-23T13:36:34.879Z,22.10
2023-01-23T13:39:27.147Z,21.40
2023-01-23T13:42:35.379Z,20.70
2023-01-23T13:45:35.581Z,25.10
2023-01-23T14:20:42.162Z,23.60
2023-01-23T14:23:28.829Z,20.10
2023-01-23T14:25:59.270Z,23.70
2023-01-23T14:28:28.970Z,28.20
2023-01-23T14:31:02.389Z,23.40
2023-01-23T14:33:44.794Z,28.80
2023-01-23T14:36:18.711Z,25.20
2023-01-23T14:38:50.700Z,24.80
2023-01-23T14:41:27.974Z,22.60
2023-01-23T14:44:02.805Z,22.40
2023-01-23T14:46:39.645Z,25.90
2023-01-23T14:49:11.084Z,25.70
2023-01-23T14:51:53.560Z,26.30
2023-01-23T14:54:23.746Z,24.30
2023-01-23T14:56:56.065Z,22.50
2023-01-23T14:59:31.330Z,31.70
2023-01-23T15:02:13.135Z,28.10
2023-01-23T15:05:22.525Z,26.40
2023-01-23T15:07:56.751Z,24.10
2023-01-23T15:10:28.828Z,26.40
2023-01-23T15:13:02.843Z,24.40
2023-01-23T15:15:34.776Z,35.20
2023-01-23T15:18:16.665Z,30.60
2023-01-23T15:20:54.268Z,29.30
2023-01-23T15:23:30.833Z,30.10
2023-01-23T15:26:30.344Z,28.70
2023-01-23T15:29:03.287Z,31.60
2023-01-23T15:31:35.852Z,33.10
2023-01-23T15:34:26.856Z,31.30
2023-01-23T15:37:04.876Z,32.20
2023-01-23T15:39:40.499Z,35.50
2023-01-23T15:42:29.881Z,33.80
2023-01-23T15:45:01.043Z,28.90
2023-01-23T15:47:32.634Z,30.40
2023-01-23T15:50:02.600Z,24.00
2023-01-23T15:52:47.431Z,34.80
2023-01-23T15:55:18.303Z,27.50
2023-01-23T15:57:48.092Z,32.20
2023-01-23T16:00:20.509Z,36.70
2023-01-23T16:02:56.854Z,34.90
2023-01-23T16:05:30.516Z,27.70
2023-01-23T16:08:02.019Z,33.70
2023-01-23T16:10:35.050Z,34.80
2023-01-23T16:13:07.026Z,41.70
2023-01-23T16:15:39.151Z,36.30
2023-01-23T16:18:09.589Z,41.30
2023-01-23T16:23:16.647Z,29.90
2023-01-23T16:25:46.848Z,35.60
2023-01-23T16:28:18.929Z,33.90
2023-01-23T16:30:51.335Z,32.10
2023-01-23T16:33:21.949Z,23.80
2023-01-23T16:35:52.475Z,28.00
2023-01-23T16:38:25.022Z,26.00
2023-01-23T16:40:56.252Z,30.80
2023-01-23T16:43:26.291Z,28.40
2023-01-23T16:45:57.185Z,37.30
2023-01-23T16:48:28.610Z,34.00
2023-01-23T16:51:03.172Z,29.70
2023-01-23T16:53:36.888Z,29.60
2023-01-23T16:56:13.129Z,26.90
2023-01-23T16:58:43.120Z,29.80
2023-01-23T17:01:19.982Z,35.30
2023-01-23T17:03:55.861Z,33.00
2023-01-23T17:06:25.648Z,26.00
2023-01-23T17:08:56.136Z,27.20
2023-01-23T17:14:01.126Z,31.10
2023-01-23T17:16:31.255Z,24.60
2023-01-23T17:19:06.864Z,29.00
2023-01-23T17:21:36.631Z,30.80
2023-01-23T17:24:09.704Z,24.10
2023-01-23T17:26:39.401Z,31.80
2023-01-23T17:29:09.515Z,35.90
2023-01-23T17:31:40.169Z,29.20
2023-01-23T17:34:20.323Z,30.10
2023-01-23T17:36:50.698Z,31.20
2023-01-23T17:39:20.677Z,22.80
2023-01-23T17:41:52.301Z,26.40
2023-01-23T17:44:21.979Z,25.60
2023-01-23T17:46:54.097Z,34.10
2023-01-23T17:49:33.364Z,26.80
2023-01-23T17:52:03.684Z,28.30
2023-01-23T17:54:33.414Z,26.00
2023-01-23T17:57:03.143Z,22.80
2023-01-23T17:59:32.973Z,23.20
2023-01-23T18:02:02.924Z,31.10
2023-01-23T18:04:32.787Z,36.70
2023-01-23T18:07:02.519Z,27.80
2023-01-23T18:09:33.817Z,31.40
2023-01-23T18:12:05.742Z,32.10
2023-01-23T18:14:45.382Z,30.80
2023-01-23T18:17:29.222Z,30.00
2023-01-23T18:20:00.795Z,28.00
2023-01-23T18:22:32.177Z,28.80
2023-01-23T18:25:03.796Z,25.90
2023-01-23T18:27:40.316Z,30.80
2023-01-23T18:30:33.481Z,29.40
2023-01-23T18:33:26.562Z,29.60
2023-01-23T18:36:18.781Z,29.70
2023-01-23T18:39:25.357Z,30.00
2023-01-23T18:42:12.958Z,25.50
2023-01-23T18:44:48.473Z,33.00
2023-01-23T18:47:19.506Z,28.00
2023-01-23T18:49:50.347Z,30.40
2023-01-23T18:52:29.376Z,23.10
2023-01-23T18:55:07.520Z,28.90
2023-01-23T18:58:01.598Z,27.00
2023-01-23T19:00:37.387Z,28.10
2023-01-23T19:03:14.849Z,28.80
2023-01-23T19:05:45.878Z,21.20
2023-01-23T19:08:27.653Z,24.40
2023-01-23T19:11:04.675Z,22.00
2023-01-23T19:13:44.257Z,24.70
2023-01-23T19:16:23.652Z,33.70
2023-01-23T19:19:14.640Z,21.60
2023-01-23T19:21:47.216Z,25.60
2023-01-23T19:24:20.089Z,24.30
2023-01-23T19:26:51.841Z,29.70
2023-01-23T19:29:23.439Z,29.00
2023-01-23T19:32:04.643Z,30.70
2023-01-23T19:34:35.791Z,31.40
2023-01-23T19:37:07.490Z,27.40
2023-01-23T19:39:37.475Z,30.50
2023-01-23T19:42:13.056Z,28.40
2023-01-23T19:44:44.149Z,22.10
2023-01-23T19:47:24.627Z,24.50
2023-01-23T19:49:56.186Z,29.10
2023-01-23T19:52:26.739Z,23.80
2023-01-23T19:54:56.713Z,20.40
2023-01-23T19:57:26.398Z,29.10
2023-01-23T19:59:56.102Z,27.60
2023-01-23T20:02:26.742Z,24.80
2023-01-23T20:04:57.460Z,25.10
2023-01-23T20:07:27.135Z,29.00
2023-01-23T20:09:56.837Z,29.20
2023-01-23T20:12:26.500Z,28.60
2023-01-23T20:14:57.978Z,30.00
2023-01-23T20:17:27.912Z,28.10
2023-01-23T20:19:57.576Z,20.80
2023-01-23T20:22:28.629Z,22.90
2023-01-23T20:24:58.425Z,27.50
2023-01-23T20:27:28.335Z,28.20
2023-01-23T20:29:58.032Z,24.90
2023-01-23T20:32:30.448Z,27.60
2023-01-23T20:35:00.698Z,24.10
2023-01-23T20:37:30.493Z,27.80
2023-01-23T20:40:00.701Z,29.40
2023-01-23T20:42:30.461Z,30.00
2023-01-23T20:45:00.103Z,30.60
2023-01-23T20:47:30.097Z,23.10
2023-01-23T20:50:01.817Z,25.50
2023-01-23T20:52:50.708Z,27.00
2023-01-23T20:55:22.101Z,27.30
2023-01-23T20:58:10.091Z,25.10
2023-01-23T21:00:39.687Z,20.30
2023-01-23T21:03:09.674Z,27.30
2023-01-23T21:05:39.400Z,26.40
2023-01-23T21:08:09.076Z,25.80
2023-01-23T21:10:38.680Z,27.80
2023-01-23T21:13:11.134Z,25.40
2023-01-23T21:15:40.958Z,24.70
2023-01-23T21:18:10.741Z,22.90
2023-01-23T21:20:40.417Z,28.40
2023-01-23T21:23:10.232Z,23.70
2023-01-23T21:25:39.971Z,24.40
2023-01-23T21:28:09.873Z,27.30
2023-01-23T21:30:40.954Z,25.30
2023-01-23T21:33:10.757Z,24.10
2023-01-23T21:35:40.466Z,19.80
2023-01-23T21:38:10.100Z,24.50
2023-01-23T21:40:39.738Z,25.90
2023-01-23T21:43:09.513Z,21.10
2023-01-23T21:45:39.245Z,24.00
2023-01-23T21:48:09.166Z,22.90
2023-01-23T21:50:38.773Z,26.30
2023-01-23T21:53:08.546Z,24.40
2023-01-23T21:55:38.276Z,26.50
2023-01-23T21:58:07.914Z,28.90
2023-01-23T22:00:55.449Z,27.30
2023-01-23T22:03:25.334Z,27.50
2023-01-23T22:05:58.827Z,27.50
2023-01-23T22:08:28.492Z,19.50
2023-01-23T22:10:58.174Z,28.90
2023-01-23T22:13:27.864Z,24.50
2023-01-23T22:15:59.760Z,21.20
2023-01-23T22:18:30.297Z,21.70
2023-01-23T22:26:01.428Z,23.50
2023-01-23T22:28:31.457Z,21.00
2023-01-23T22:31:07.373Z,19.10
2023-01-23T22:33:40.829Z,24.40
2023-01-23T22:36:14.859Z,25.80
2023-01-23T22:38:45.238Z,26.40
2023-01-23T22:41:15.364Z,21.00
2023-01-23T22:43:45.069Z,24.20
2023-01-23T22:46:18.514Z,24.40
2023-01-23T22:48:48.266Z,23.00
2023-01-23T22:51:21.411Z,20.00
2023-01-23T22:53:52.345Z,19.50
2023-01-23T22:56:22.650Z,20.30
2023-01-23T22:58:55.013Z,22.40
2023-01-23T23:01:26.552Z,22.70
2023-01-23T23:03:58.174Z,26.50
2023-01-23T23:06:28.365Z,20.20
2023-01-23T23:08:58.092Z,27.50
2023-01-23T23:11:29.265Z,24.60
2023-01-23T23:13:59.175Z,23.10
2023-01-23T23:16:31.767Z,28.40
2023-01-23T23:19:03.465Z,22.70
2023-01-23T23:21:36.260Z,24.20
2023-01-23T23:24:09.060Z,26.60
2023-01-23T23:26:38.823Z,26.80
2023-01-23T23:29:08.623Z,18.00
2023-01-23T23:31:38.353Z,23.40
2023-01-23T23:34:08.186Z,25.30
2023-01-23T23:36:37.981Z,21.80
2023-01-23T23:39:07.692Z,24.10
2023-01-23T23:41:37.473Z,22.30
2023-01-23T23:44:07.196Z,27.40
2023-01-23T23:46:36.917Z,25.90
2023-01-23T23:49:06.750Z,24.10
2023-01-23T23:51:36.381Z,28.30
2023-01-23T23:54:06.252Z,24.40
2023-01-23T23:56:36.113Z,26.20
2023-01-23T23:59:05.740Z,25.40
