createdAt,value
2018-03-11T00:01:59.929Z,97.82
2018-03-11T00:04:28.498Z,82.03
2018-03-11T00:06:57.699Z,80.15
2018-03-11T00:09:26.286Z,82.28
2018-03-11T00:11:55.067Z,83.20
2018-03-11T00:14:24.061Z,85.53
2018-03-11T00:16:52.710Z,85.65
2018-03-11T00:19:21.391Z,85.03
2018-03-11T00:21:50.225Z,92.60
2018-03-11T00:24:18.842Z,91.75
2018-03-11T00:26:47.600Z,90.32
2018-03-11T00:29:16.654Z,110.68
2018-03-11T00:31:45.121Z,89.07
2018-03-11T00:34:13.738Z,91.28
2018-03-11T00:36:43.156Z,86.15
2018-03-11T00:39:12.230Z,83.07
2018-03-11T00:41:40.847Z,89.30
2018-03-11T00:44:09.496Z,92.37
2018-03-11T00:46:38.068Z,82.37
2018-03-11T00:49:06.506Z,91.18
2018-03-11T00:51:35.149Z,84.40
2018-03-11T00:54:03.615Z,89.68
2018-03-11T00:56:32.091Z,95.50
2018-03-11T00:59:00.623Z,94.50
2018-03-11T01:01:29.688Z,85.55
2018-03-11T01:03:58.199Z,89.20
2018-03-11T01:06:27.553Z,97.55
2018-03-11T01:08:56.036Z,88.22
2018-03-11T01:11:24.465Z,77.03
2018-03-11T01:13:52.992Z,79.78
2018-03-11T01:16:22.342Z,88.55
2018-03-11T01:18:50.781Z,80.80
2018-03-11T01:21:20.140Z,80.70
2018-03-11T01:23:48.914Z,87.85
2018-03-11T01:26:17.503Z,84.35
2018-03-11T01:28:47.237Z,91.93
2018-03-11T01:31:15.705Z,78.35
2018-03-11T01:33:44.425Z,80.07
2018-03-11T01:36:13.005Z,78.05
2018-03-11T01:38:41.518Z,81.10
2018-03-11T01:41:10.041Z,82.62
2018-03-11T01:43:39.124Z,75.43
2018-03-11T01:46:07.569Z,77.15
2018-03-11T01:48:35.976Z,77.10
2018-03-11T01:51:04.578Z,72.90
2018-03-11T01:53:33.010Z,73.97
2018-03-11T01:56:01.431Z,84.55
2018-03-11T01:58:30.085Z,73.05
2018-03-11T02:00:58.528Z,81.37
2018-03-11T02:03:26.973Z,81.63
2018-03-11T02:05:56.748Z,73.25
2018-03-11T02:08:25.188Z,75.82
2018-03-11T02:10:54.339Z,70.90
2018-03-11T02:13:23.214Z,79.28
2018-03-11T02:15:51.662Z,86.20
2018-03-11T02:18:20.073Z,79.65
2018-03-11T02:20:48.594Z,91.43
2018-03-11T02:23:17.040Z,80.65
2018-03-11T02:25:45.552Z,89.65
2018-03-11T02:28:14.054Z,77.37
2018-03-11T02:30:42.723Z,90.57
2018-03-11T02:33:11.331Z,81.70
2018-03-11T02:35:39.829Z,83.30
2018-03-11T02:38:08.327Z,92.05
2018-03-11T02:40:36.760Z,93.30
2018-03-11T02:43:05.229Z,96.95
2018-03-11T02:45:33.878Z,82.10
2018-03-11T02:48:02.372Z,82.25
2018-03-11T02:50:31.410Z,87.72
2018-03-11T02:52:59.845Z,89.20
2018-03-11T02:55:28.416Z,94.87
2018-03-11T02:57:56.953Z,83.82
2018-03-11T03:00:25.410Z,89.18
2018-03-11T03:02:53.886Z,92.72
2018-03-11T03:05:22.647Z,103.10
2018-03-11T03:07:51.168Z,79.50
2018-03-11T03:10:19.629Z,89.30
2018-03-11T03:12:48.236Z,84.45
2018-03-11T03:15:17.228Z,78.05
2018-03-11T03:17:45.910Z,85.87
2018-03-11T03:20:14.394Z,81.87
2018-03-11T03:22:42.878Z,74.90
2018-03-11T03:25:11.424Z,75.35
2018-03-11T03:27:39.939Z,79.97
2018-03-11T03:30:08.424Z,80.50
2018-03-11T03:32:36.868Z,78.37
2018-03-11T03:35:05.895Z,79.70
2018-03-11T03:37:34.480Z,74.43
2018-03-11T03:40:02.961Z,78.22
2018-03-11T03:42:32.944Z,82.70
2018-03-11T03:45:01.359Z,86.12
2018-03-11T03:47:29.836Z,90.47
2018-03-11T03:49:58.422Z,83.32
2018-03-11T03:52:26.896Z,73.65
2018-03-11T03:54:55.382Z,76.15
2018-03-11T03:57:24.679Z,84.70
2018-03-11T03:59:53.091Z,82.00
2018-03-11T04:02:21.575Z,77.20
2018-03-11T04:04:50.086Z,85.12
2018-03-11T04:07:18.641Z,75.70
2018-03-11T04:09:47.186Z,82.65
2018-03-11T04:12:15.871Z,82.72
2018-03-11T04:14:44.321Z,81.25
2018-03-11T04:17:12.828Z,83.55
2018-03-11T04:19:42.330Z,86.97
2018-03-11T04:22:10.912Z,89.53
2018-03-11T04:24:39.346Z,84.45
2018-03-11T04:27:07.825Z,92.10
2018-03-11T04:29:37.225Z,80.43
2018-03-11T04:32:05.752Z,75.22
2018-03-11T04:34:35.231Z,87.05
2018-03-11T04:37:03.657Z,98.62
2018-03-11T04:39:33.048Z,82.72
2018-03-11T04:42:01.893Z,87.65
2018-03-11T04:44:30.459Z,79.90
2018-03-11T04:46:58.886Z,80.32
2018-03-11T04:49:28.220Z,84.53
2018-03-11T04:51:58.617Z,81.28
2018-03-11T04:54:27.107Z,84.50
2018-03-11T04:56:56.269Z,85.68
2018-03-11T04:59:24.876Z,88.05
2018-03-11T05:01:53.345Z,83.22
2018-03-11T05:04:22.784Z,77.40
2018-03-11T05:06:51.253Z,89.68
2018-03-11T05:09:19.790Z,81.80
2018-03-11T05:11:48.612Z,85.87
2018-03-11T05:14:17.121Z,85.85
2018-03-11T05:16:45.768Z,74.03
2018-03-11T05:19:14.255Z,75.20
2018-03-11T05:21:42.688Z,77.85
2018-03-11T05:24:11.548Z,77.80
2018-03-11T05:26:40.678Z,78.82
2018-03-11T05:29:09.197Z,75.62
2018-03-11T05:31:37.704Z,76.93
2018-03-11T05:34:06.261Z,81.97
2018-03-11T05:36:34.811Z,81.95
2018-03-11T05:39:03.427Z,91.18
2018-03-11T05:41:32.010Z,71.82
2018-03-11T05:44:00.460Z,75.95
2018-03-11T05:46:28.879Z,79.20
2018-03-11T05:48:57.443Z,76.85
2018-03-11T05:51:25.859Z,73.60
2018-03-11T05:53:54.279Z,83.12
2018-03-11T05:56:22.773Z,77.60
2018-03-11T05:58:51.193Z,81.97
2018-03-11T06:01:19.769Z,80.43
2018-03-11T06:03:48.316Z,75.75
2018-03-11T06:06:16.899Z,75.85
2018-03-11T06:08:45.700Z,77.90
2018-03-11T06:11:14.182Z,83.62
2018-03-11T06:13:42.982Z,82.88
2018-03-11T06:16:11.646Z,72.87
2018-03-11T06:18:40.374Z,82.78
2018-03-11T06:21:09.838Z,79.93
2018-03-11T06:23:38.257Z,81.35
2018-03-11T06:26:07.414Z,89.28
2018-03-11T06:28:36.142Z,82.53
2018-03-11T06:31:04.622Z,73.28
2018-03-11T06:33:34.086Z,76.50
2018-03-11T06:36:02.518Z,75.68
2018-03-11T06:38:30.934Z,77.37
2018-03-11T06:40:59.525Z,73.95
2018-03-11T06:43:27.998Z,76.22
2018-03-11T06:45:57.437Z,76.65
2018-03-11T06:48:25.920Z,72.40
2018-03-11T06:50:54.463Z,71.05
2018-03-11T06:53:23.041Z,77.30
2018-03-11T06:55:51.644Z,77.80
2018-03-11T06:58:20.162Z,76.18
2018-03-11T07:00:48.615Z,69.10
2018-03-11T07:03:17.141Z,77.12
2018-03-11T07:05:45.860Z,72.75
2018-03-11T07:08:14.332Z,70.82
2018-03-11T07:10:42.868Z,74.12
2018-03-11T07:13:11.401Z,79.72
2018-03-11T07:15:39.886Z,75.05
2018-03-11T07:18:09.087Z,74.10
2018-03-11T07:20:37.532Z,82.20
2018-03-11T07:23:06.014Z,79.05
2018-03-11T07:25:34.500Z,66.45
2018-03-11T07:28:02.983Z,109.75
2018-03-11T07:30:31.529Z,74.65
2018-03-11T07:33:00.446Z,81.07
2018-03-11T07:35:28.956Z,81.95
2018-03-11T07:37:57.525Z,70.55
2018-03-11T07:40:26.427Z,70.05
2018-03-11T07:42:54.873Z,79.97
2018-03-11T07:45:23.339Z,77.72
2018-03-11T07:47:52.271Z,73.55
2018-03-11T07:50:20.833Z,75.43
2018-03-11T07:52:49.305Z,68.62
2018-03-11T07:55:17.931Z,69.35
2018-03-11T07:57:46.456Z,83.07
2018-03-11T08:00:14.929Z,72.87
2018-03-11T08:02:47.835Z,76.87
2018-03-11T08:05:16.347Z,67.70
2018-03-11T08:07:44.859Z,68.45
2018-03-11T08:10:13.791Z,61.28
2018-03-11T08:12:42.377Z,73.78
2018-03-11T08:15:11.609Z,64.03
2018-03-11T08:17:40.384Z,70.32
2018-03-11T08:20:08.975Z,59.90
2018-03-11T08:22:37.452Z,69.95
2018-03-11T08:25:05.940Z,67.45
2018-03-11T08:27:34.461Z,66.55
2018-03-11T08:30:02.947Z,63.42
2018-03-11T08:32:39.588Z,64.50
2018-03-11T08:35:08.667Z,62.20
2018-03-11T08:37:38.191Z,61.53
2018-03-11T08:40:06.673Z,64.40
2018-03-11T08:42:35.262Z,63.35
2018-03-11T08:45:03.917Z,64.78
2018-03-11T08:47:34.088Z,62.72
2018-03-11T08:50:02.614Z,62.95
2018-03-11T08:52:31.132Z,58.90
2018-03-11T08:55:00.393Z,54.10
2018-03-11T08:57:28.884Z,66.40
2018-03-11T08:59:57.349Z,57.78
2018-03-11T09:02:26.239Z,56.15
2018-03-11T09:04:54.705Z,55.28
2018-03-11T09:07:23.231Z,55.38
2018-03-11T09:09:51.862Z,53.97
2018-03-11T09:12:22.223Z,53.35
2018-03-11T09:14:50.765Z,55.80
2018-03-11T09:17:19.584Z,52.60
2018-03-11T09:19:48.545Z,53.38
2018-03-11T09:22:17.069Z,65.65
2018-03-11T09:24:46.531Z,55.25
2018-03-11T09:27:15.159Z,48.80
2018-03-11T09:29:43.619Z,53.15
2018-03-11T09:32:12.463Z,57.95
2018-03-11T09:34:41.195Z,45.35
2018-03-11T09:37:09.769Z,56.43
2018-03-11T09:39:38.465Z,51.80
2018-03-11T09:42:07.037Z,44.57
2018-03-11T09:44:35.529Z,48.53
2018-03-11T09:47:04.458Z,53.03
2018-03-11T09:49:32.932Z,45.17
2018-03-11T09:52:01.440Z,49.80
2018-03-11T09:54:30.919Z,43.53
2018-03-11T09:56:59.552Z,44.10
2018-03-11T09:59:28.061Z,46.27
2018-03-11T10:01:57.337Z,45.47
2018-03-11T10:04:25.825Z,41.40
2018-03-11T10:06:54.505Z,41.13
2018-03-11T10:09:23.149Z,44.73
2018-03-11T10:11:51.920Z,41.73
2018-03-11T10:14:21.179Z,34.13
2018-03-11T10:16:49.815Z,40.23
2018-03-11T10:19:18.474Z,44.33
2018-03-11T10:21:47.081Z,39.07
2018-03-11T10:24:16.231Z,41.30
2018-03-11T10:26:44.837Z,41.40
2018-03-11T10:29:13.492Z,45.43
2018-03-11T10:31:43.100Z,39.10
2018-03-11T10:34:11.657Z,40.20
2018-03-11T10:36:40.271Z,39.70
2018-03-11T10:39:08.759Z,39.87
2018-03-11T10:41:37.253Z,38.73
2018-03-11T10:44:05.785Z,35.50
2018-03-11T10:46:34.448Z,32.53
2018-03-11T10:49:03.188Z,37.30
2018-03-11T10:51:31.802Z,47.77
2018-03-11T10:54:00.390Z,49.00
2018-03-11T10:56:29.100Z,32.50
2018-03-11T10:58:57.525Z,42.07
2018-03-11T11:01:31.634Z,34.40
2018-03-11T11:04:02.884Z,35.20
2018-03-11T11:06:31.641Z,36.33
2018-03-11T11:09:00.269Z,31.40
2018-03-11T11:11:28.754Z,31.17
2018-03-11T11:13:57.311Z,31.70
2018-03-11T11:16:26.556Z,31.20
2018-03-11T11:18:55.086Z,33.17
2018-03-11T11:21:23.682Z,30.40
2018-03-11T11:23:53.113Z,29.07
2018-03-11T11:26:21.588Z,27.97
2018-03-11T11:28:50.356Z,26.83
2018-03-11T11:31:19.200Z,25.73
2018-03-11T11:33:47.827Z,24.57
2018-03-11T11:36:16.352Z,26.57
2018-03-11T11:38:44.991Z,27.47
2018-03-11T11:41:13.574Z,25.67
2018-03-11T11:43:43.070Z,25.67
2018-03-11T11:46:12.277Z,22.73
2018-03-11T11:48:40.885Z,22.67
2018-03-11T11:51:09.858Z,23.87
2018-03-11T11:53:38.848Z,25.83
2018-03-11T11:56:07.596Z,24.57
2018-03-11T11:58:36.041Z,26.17
2018-03-11T12:01:04.806Z,23.13
2018-03-11T12:03:33.388Z,23.73
2018-03-11T12:06:01.967Z,22.47
2018-03-11T12:08:30.672Z,24.43
2018-03-11T12:10:59.178Z,23.03
2018-03-11T12:13:27.641Z,21.70
2018-03-11T12:15:56.999Z,21.70
2018-03-11T12:18:25.634Z,23.93
2018-03-11T12:20:54.125Z,26.23
2018-03-11T12:23:22.764Z,20.47
2018-03-11T12:25:51.219Z,19.57
2018-03-11T12:28:20.656Z,18.87
2018-03-11T12:30:49.133Z,16.83
2018-03-11T12:33:17.568Z,21.23
2018-03-11T12:35:46.100Z,16.80
2018-03-11T12:38:15.503Z,23.67
2018-03-11T12:40:44.016Z,18.60
2018-03-11T12:43:12.460Z,26.33
2018-03-11T12:45:42.350Z,27.70
2018-03-11T12:48:10.967Z,23.37
2018-03-11T12:50:40.732Z,20.80
2018-03-11T12:53:09.241Z,26.23
2018-03-11T12:55:37.736Z,24.30
2018-03-11T12:58:06.238Z,24.17
2018-03-11T13:00:34.949Z,25.90
2018-03-11T13:03:03.434Z,22.70
2018-03-11T13:05:31.887Z,25.57
2018-03-11T13:08:03.159Z,21.13
2018-03-11T13:10:31.597Z,17.53
2018-03-11T13:13:00.084Z,15.97
2018-03-11T13:15:28.605Z,16.40
2018-03-11T13:17:58.206Z,17.63
2018-03-11T13:20:38.993Z,24.63
2018-03-11T13:23:07.464Z,19.70
2018-03-11T13:25:35.924Z,17.70
2018-03-11T13:28:16.715Z,20.03
2018-03-11T13:30:45.456Z,19.30
2018-03-11T13:33:27.041Z,20.33
2018-03-11T13:35:55.517Z,20.03
2018-03-11T13:38:35.843Z,18.20
2018-03-11T13:41:04.324Z,21.50
2018-03-11T13:43:32.993Z,19.63
2018-03-11T13:46:14.147Z,20.90
2018-03-11T13:48:42.772Z,16.97
2018-03-11T13:51:11.335Z,17.17
2018-03-11T13:53:49.935Z,25.13
2018-03-11T13:56:18.441Z,18.60
2018-03-11T13:58:47.041Z,17.50
2018-03-11T14:01:15.713Z,19.37
2018-03-11T14:03:44.268Z,18.30
2018-03-11T14:06:12.963Z,18.07
2018-03-11T14:08:41.565Z,18.23
2018-03-11T14:11:10.232Z,17.50
2018-03-11T14:13:38.746Z,19.00
2018-03-11T14:16:07.702Z,18.00
2018-03-11T14:18:36.163Z,16.67
2018-03-11T14:21:04.804Z,16.33
2018-03-11T14:23:33.289Z,17.63
2018-03-11T14:26:01.899Z,18.03
2018-03-11T14:28:30.438Z,18.87
2018-03-11T14:30:58.994Z,18.50
2018-03-11T14:33:27.559Z,15.17
2018-03-11T14:35:57.155Z,16.60
2018-03-11T14:38:26.038Z,15.30
2018-03-11T14:40:54.517Z,16.03
2018-03-11T14:43:23.044Z,18.43
2018-03-11T14:45:51.895Z,17.87
2018-03-11T14:48:21.764Z,20.13
2018-03-11T14:50:50.803Z,18.47
2018-03-11T14:53:19.337Z,16.43
2018-03-11T14:55:47.997Z,18.13
2018-03-11T14:58:18.472Z,18.90
2018-03-11T15:00:47.249Z,20.37
2018-03-11T15:03:15.775Z,19.70
2018-03-11T15:05:44.307Z,21.50
2018-03-11T15:08:13.196Z,22.63
2018-03-11T15:10:41.986Z,19.40
2018-03-11T15:13:12.209Z,19.53
2018-03-11T15:15:40.794Z,23.60
2018-03-11T15:18:09.741Z,20.67
2018-03-11T15:20:38.337Z,24.10
2018-03-11T15:23:08.289Z,19.60
2018-03-11T15:25:36.911Z,18.10
2018-03-11T15:28:05.362Z,22.33
2018-03-11T15:30:34.857Z,15.83
2018-03-11T15:33:03.545Z,14.47
2018-03-11T15:35:32.065Z,15.73
2018-03-11T15:38:02.101Z,10.87
2018-03-11T15:40:30.565Z,17.83
2018-03-11T15:42:58.997Z,14.30
2018-03-11T15:45:27.884Z,12.43
2018-03-11T15:47:56.353Z,11.83
2018-03-11T15:50:24.840Z,9.83
2018-03-11T15:52:53.796Z,13.30
2018-03-11T15:55:22.339Z,13.70
2018-03-11T15:57:50.854Z,11.60
2018-03-11T16:00:20.382Z,11.53
2018-03-11T16:02:49.184Z,16.87
2018-03-11T16:05:17.852Z,12.87
2018-03-11T16:07:47.338Z,21.33
2018-03-11T16:10:15.825Z,24.83
2018-03-11T16:12:44.337Z,12.53
2018-03-11T16:15:13.899Z,12.87
2018-03-11T16:17:42.723Z,14.23
2018-03-11T16:20:12.993Z,9.93
2018-03-11T16:22:42.052Z,11.70
2018-03-11T16:25:10.833Z,11.47
2018-03-11T16:27:39.405Z,13.53
2018-03-11T16:30:08.725Z,22.13
2018-03-11T16:32:37.218Z,13.63
2018-03-11T16:35:05.773Z,11.93
2018-03-11T16:37:34.590Z,12.60
2018-03-11T16:40:03.120Z,13.27
2018-03-11T16:42:31.749Z,13.57
2018-03-11T16:45:00.733Z,14.10
2018-03-11T16:47:29.254Z,14.57
2018-03-11T16:49:58.866Z,13.37
2018-03-11T16:52:27.895Z,14.97
2018-03-11T16:54:56.605Z,14.97
2018-03-11T16:57:39.285Z,14.50
2018-03-11T17:00:08.380Z,13.30
2018-03-11T17:02:37.949Z,12.50
2018-03-11T17:05:06.712Z,13.90
2018-03-11T17:07:35.367Z,12.20
2018-03-11T17:10:03.959Z,14.50
2018-03-11T17:12:33.041Z,13.13
2018-03-11T17:15:01.718Z,11.30
2018-03-11T17:17:30.266Z,13.90
2018-03-11T17:19:58.881Z,13.63
2018-03-11T17:22:27.440Z,15.27
2018-03-11T17:24:56.097Z,14.43
2018-03-11T17:27:24.848Z,12.83
2018-03-11T17:29:53.394Z,13.30
2018-03-11T17:32:22.627Z,15.70
2018-03-11T17:34:51.610Z,13.00
2018-03-11T17:37:20.268Z,22.13
2018-03-11T17:39:51.202Z,13.63
2018-03-11T17:42:19.824Z,16.10
2018-03-11T17:44:48.419Z,13.23
2018-03-11T17:47:17.301Z,16.33
2018-03-11T17:49:48.706Z,18.07
2018-03-11T17:52:17.775Z,19.80
2018-03-11T17:54:46.494Z,16.87
2018-03-11T17:57:15.080Z,19.90
2018-03-11T17:59:44.789Z,13.77
2018-03-11T18:02:13.260Z,15.90
2018-03-11T18:04:42.152Z,14.27
2018-03-11T18:07:11.129Z,14.50
2018-03-11T18:09:39.630Z,13.20
2018-03-11T18:12:08.423Z,15.03
2018-03-11T18:14:36.987Z,17.63
2018-03-11T18:17:05.571Z,15.17
2018-03-11T18:19:34.130Z,17.10
2018-03-11T18:22:02.705Z,16.77
2018-03-11T18:24:31.218Z,17.40
2018-03-11T18:26:59.938Z,17.80
2018-03-11T18:29:28.444Z,14.37
2018-03-11T18:31:58.219Z,16.03
2018-03-11T18:34:27.793Z,22.43
2018-03-11T18:36:56.295Z,17.63
2018-03-11T18:39:25.008Z,19.50
2018-03-11T18:41:53.761Z,19.00
2018-03-11T18:44:22.372Z,24.23
2018-03-11T18:46:50.839Z,21.10
2018-03-11T18:49:19.726Z,24.60
2018-03-11T18:51:48.228Z,21.67
2018-03-11T18:54:16.903Z,22.30
2018-03-11T18:56:45.524Z,22.47
2018-03-11T18:59:14.793Z,22.87
2018-03-11T19:01:43.610Z,22.77
2018-03-11T19:04:13.355Z,20.20
2018-03-11T19:06:42.515Z,23.40
2018-03-11T19:09:11.881Z,27.00
2018-03-11T19:11:40.874Z,23.87
2018-03-11T19:14:10.088Z,36.13
2018-03-11T19:16:38.980Z,32.97
2018-03-11T19:19:08.420Z,38.33
2018-03-11T19:21:45.264Z,23.23
2018-03-11T19:24:20.285Z,23.90
2018-03-11T19:26:54.086Z,22.13
2018-03-11T19:29:23.389Z,25.03
2018-03-11T19:31:57.738Z,21.10
2018-03-11T19:34:31.816Z,18.90
2018-03-11T19:37:05.960Z,23.27
2018-03-11T19:39:34.621Z,24.00
2018-03-11T19:42:03.207Z,20.90
2018-03-11T19:44:31.651Z,22.47
2018-03-11T19:47:00.169Z,22.83
2018-03-11T19:49:43.917Z,27.50
2018-03-11T19:52:13.627Z,19.60
2018-03-11T19:54:42.297Z,28.67
2018-03-11T19:57:11.537Z,21.40
2018-03-11T19:59:40.076Z,24.50
2018-03-11T20:02:08.666Z,27.67
2018-03-11T20:04:37.239Z,26.43
2018-03-11T20:07:05.964Z,22.37
2018-03-11T20:09:34.453Z,24.47
2018-03-11T20:12:03.005Z,26.93
2018-03-11T20:14:31.622Z,27.67
2018-03-11T20:17:00.320Z,34.23
2018-03-11T20:19:28.788Z,30.67
2018-03-11T20:21:57.468Z,27.27
2018-03-11T20:24:26.035Z,29.53
2018-03-11T20:26:54.526Z,27.10
2018-03-11T20:29:23.091Z,27.13
2018-03-11T20:31:51.621Z,24.80
2018-03-11T20:34:21.573Z,32.90
2018-03-11T20:36:50.196Z,27.00
2018-03-11T20:39:18.748Z,25.53
2018-03-11T20:41:47.581Z,28.73
2018-03-11T20:44:17.354Z,25.10
2018-03-11T20:46:46.170Z,26.80
2018-03-11T20:49:14.963Z,28.57
2018-03-11T20:51:44.262Z,24.70
2018-03-11T20:54:14.779Z,33.30
2018-03-11T20:56:43.594Z,28.57
2018-03-11T20:59:12.446Z,35.63
2018-03-11T21:01:41.155Z,27.03
2018-03-11T21:04:09.830Z,26.37
2018-03-11T21:06:38.562Z,26.73
2018-03-11T21:09:07.010Z,25.40
2018-03-11T21:11:35.636Z,29.17
2018-03-11T21:14:05.291Z,27.37
2018-03-11T21:16:33.858Z,27.23
2018-03-11T21:19:02.492Z,29.47
2018-03-11T21:21:32.254Z,28.90
2018-03-11T21:24:00.735Z,38.27
2018-03-11T21:26:29.254Z,31.53
2018-03-11T21:28:58.416Z,29.60
2018-03-11T21:31:26.870Z,33.40
2018-03-11T21:33:56.137Z,28.87
2018-03-11T21:36:24.644Z,32.43
2018-03-11T21:38:53.099Z,30.37
2018-03-11T21:41:21.556Z,32.53
2018-03-11T21:43:50.976Z,33.03
2018-03-11T21:46:19.874Z,30.33
2018-03-11T21:48:48.638Z,32.00
2018-03-11T21:51:17.643Z,30.10
2018-03-11T21:53:47.290Z,30.80
2018-03-11T21:56:16.374Z,33.07
2018-03-11T21:58:45.666Z,29.30
2018-03-11T22:01:15.048Z,34.77
2018-03-11T22:03:45.192Z,28.63
2018-03-11T22:06:14.869Z,38.50
2018-03-11T22:08:43.940Z,33.23
2018-03-11T22:11:13.572Z,37.60
2018-03-11T22:13:42.130Z,36.67
2018-03-11T22:16:14.987Z,34.43
2018-03-11T22:18:44.360Z,27.20
2018-03-11T22:21:13.445Z,30.43
2018-03-11T22:23:42.979Z,30.23
2018-03-11T22:26:12.239Z,32.67
2018-03-11T22:28:42.187Z,29.93
2018-03-11T22:31:13.612Z,29.60
2018-03-11T22:33:43.744Z,33.43
2018-03-11T22:36:12.643Z,30.97
2018-03-11T22:38:42.649Z,30.93
2018-03-11T22:41:11.547Z,26.37
2018-03-11T22:43:44.079Z,29.20
2018-03-11T22:46:12.976Z,29.20
2018-03-11T22:48:42.038Z,33.20
2018-03-11T22:51:10.935Z,39.43
2018-03-11T22:53:39.467Z,35.27
2018-03-11T22:56:07.942Z,33.07
2018-03-11T22:58:36.578Z,37.87
2018-03-11T23:01:05.217Z,39.40
2018-03-11T23:03:34.307Z,52.87
2018-03-11T23:06:02.791Z,40.93
2018-03-11T23:08:31.264Z,41.07
2018-03-11T23:10:59.801Z,37.93
2018-03-11T23:13:29.054Z,48.03
2018-03-11T23:16:00.711Z,42.53
2018-03-11T23:18:29.263Z,43.17
2018-03-11T23:20:59.389Z,40.30
2018-03-11T23:23:27.985Z,41.13
2018-03-11T23:25:57.378Z,45.63
2018-03-11T23:28:25.913Z,52.53
2018-03-11T23:30:54.598Z,39.27
2018-03-11T23:33:24.125Z,35.53
2018-03-11T23:35:53.542Z,36.63
2018-03-11T23:38:22.086Z,35.70
2018-03-11T23:40:50.695Z,42.17
2018-03-11T23:43:19.849Z,42.27
2018-03-11T23:45:48.550Z,46.00
2018-03-11T23:48:17.274Z,48.77
2018-03-11T23:50:46.330Z,37.90
2018-03-11T23:53:15.404Z,46.10
2018-03-11T23:55:44.282Z,41.27
2018-03-11T23:58:14.115Z,43.67
