createdAt,value
2022-09-30T00:00:57.129Z,81.09
2022-09-30T00:03:36.769Z,81.19
2022-09-30T00:06:08.615Z,81.75
2022-09-30T00:08:39.209Z,82.05
2022-09-30T00:11:15.873Z,82.26
2022-09-30T00:13:44.515Z,82.62
2022-09-30T00:16:14.088Z,82.87
2022-09-30T00:18:42.446Z,82.66
2022-09-30T00:21:12.191Z,82.78
2022-09-30T00:23:40.083Z,82.97
2022-09-30T00:26:11.682Z,83.03
2022-09-30T00:28:39.945Z,83.25
2022-09-30T00:31:12.753Z,82.83
2022-09-30T00:33:42.159Z,82.86
2022-09-30T00:36:09.495Z,82.78
2022-09-30T00:38:36.457Z,82.70
2022-09-30T00:41:03.858Z,82.59
2022-09-30T00:43:45.094Z,82.77
2022-09-30T00:46:32.421Z,83.07
2022-09-30T00:49:17.700Z,82.99
2022-09-30T00:51:50.667Z,83.14
2022-09-30T00:54:25.710Z,83.23
2022-09-30T00:56:58.238Z,83.19
2022-09-30T00:59:31.319Z,83.04
2022-09-30T01:01:58.851Z,82.83
2022-09-30T01:04:29.284Z,82.82
2022-09-30T01:06:59.399Z,82.65
2022-09-30T01:09:26.656Z,82.53
2022-09-30T01:11:53.615Z,82.57
2022-09-30T01:14:24.684Z,82.55
2022-09-30T01:17:06.009Z,82.24
2022-09-30T01:19:59.425Z,82.31
2022-09-30T01:22:44.568Z,82.23
2022-09-30T01:25:42.175Z,82.03
2022-09-30T01:28:36.052Z,82.03
2022-09-30T01:31:28.939Z,81.77
2022-09-30T01:34:24.630Z,81.53
2022-09-30T01:37:05.782Z,82.13
2022-09-30T01:39:42.014Z,82.47
2022-09-30T01:42:18.620Z,83.11
2022-09-30T01:45:28.999Z,83.24
2022-09-30T01:48:18.798Z,83.06
2022-09-30T01:51:08.451Z,82.37
2022-09-30T01:53:45.032Z,82.33
2022-09-30T01:56:18.185Z,82.28
2022-09-30T01:59:04.968Z,82.33
2022-09-30T02:02:01.833Z,82.50
2022-09-30T02:04:48.157Z,82.54
2022-09-30T02:07:53.969Z,82.55
2022-09-30T02:10:46.852Z,82.56
2022-09-30T02:13:20.401Z,82.33
2022-09-30T02:16:12.070Z,82.25
2022-09-30T02:18:44.619Z,82.19
2022-09-30T02:21:16.844Z,81.94
2022-09-30T02:23:46.880Z,81.92
2022-09-30T02:26:21.535Z,81.94
2022-09-30T02:28:57.485Z,81.99
2022-09-30T02:31:26.593Z,82.47
2022-09-30T02:34:00.267Z,82.32
2022-09-30T02:36:43.201Z,82.08
2022-09-30T02:39:22.945Z,81.87
2022-09-30T02:41:58.389Z,81.87
2022-09-30T02:44:26.137Z,81.78
2022-09-30T02:47:10.071Z,81.94
2022-09-30T02:49:55.883Z,82.26
2022-09-30T02:52:46.084Z,82.14
2022-09-30T02:55:26.859Z,82.01
2022-09-30T02:57:57.891Z,82.21
2022-09-30T03:00:25.487Z,82.25
2022-09-30T03:03:04.740Z,82.44
2022-09-30T03:05:31.709Z,82.84
2022-09-30T03:07:58.590Z,82.83
2022-09-30T03:10:25.479Z,83.10
2022-09-30T03:13:11.664Z,83.07
2022-09-30T03:16:13.789Z,83.16
2022-09-30T03:19:11.996Z,83.38
2022-09-30T03:21:50.691Z,83.48
2022-09-30T03:24:36.280Z,83.53
2022-09-30T03:27:19.694Z,83.64
2022-09-30T03:29:56.209Z,83.63
2022-09-30T03:32:31.424Z,84.04
2022-09-30T03:35:20.502Z,83.99
2022-09-30T03:38:07.953Z,84.07
2022-09-30T03:40:49.223Z,84.01
2022-09-30T03:43:57.391Z,84.55
2022-09-30T03:46:31.017Z,84.57
2022-09-30T03:49:02.071Z,84.66
2022-09-30T03:51:29.889Z,84.71
2022-09-30T03:53:58.070Z,84.63
2022-09-30T03:56:28.203Z,84.86
2022-09-30T03:58:55.957Z,84.73
2022-09-30T04:01:23.351Z,84.72
2022-09-30T04:03:51.933Z,85.11
2022-09-30T04:06:21.150Z,85.32
2022-09-30T04:08:48.402Z,85.57
2022-09-30T04:11:15.854Z,85.56
2022-09-30T04:13:43.085Z,85.95
2022-09-30T04:16:10.045Z,86.16
2022-09-30T04:18:38.170Z,86.35
2022-09-30T04:21:07.215Z,86.51
2022-09-30T04:23:39.469Z,86.42
2022-09-30T04:26:10.389Z,86.28
2022-09-30T04:28:37.499Z,86.70
2022-09-30T04:31:05.718Z,86.65
2022-09-30T04:33:32.768Z,87.06
2022-09-30T04:36:00.700Z,86.96
2022-09-30T04:38:28.902Z,87.13
2022-09-30T04:40:55.847Z,87.23
2022-09-30T04:43:24.065Z,87.38
2022-09-30T04:45:52.184Z,88.02
2022-09-30T04:48:21.545Z,87.71
2022-09-30T04:50:49.497Z,86.85
2022-09-30T04:53:20.262Z,86.62
2022-09-30T04:55:48.398Z,86.42
2022-09-30T04:58:17.550Z,86.39
2022-09-30T05:00:45.709Z,86.04
2022-09-30T05:03:16.199Z,86.11
2022-09-30T05:05:45.603Z,85.97
2022-09-30T05:08:22.311Z,85.98
2022-09-30T05:11:08.913Z,85.77
2022-09-30T05:13:40.510Z,85.63
2022-09-30T05:16:11.252Z,85.81
2022-09-30T05:18:46.096Z,85.93
2022-09-30T05:21:17.089Z,85.66
2022-09-30T05:23:46.228Z,85.67
2022-09-30T05:26:13.879Z,85.17
2022-09-30T05:28:43.685Z,84.73
2022-09-30T05:31:13.124Z,84.45
2022-09-30T05:33:41.494Z,84.69
2022-09-30T05:36:13.586Z,84.77
2022-09-30T05:38:41.922Z,84.62
2022-09-30T05:41:14.022Z,84.42
2022-09-30T05:43:48.076Z,84.30
2022-09-30T05:46:18.921Z,84.25
2022-09-30T05:48:48.794Z,84.23
2022-09-30T05:51:16.924Z,84.40
2022-09-30T05:53:50.199Z,84.09
2022-09-30T05:56:20.962Z,83.86
2022-09-30T05:58:53.174Z,84.09
2022-09-30T06:01:26.350Z,84.23
2022-09-30T06:04:04.588Z,84.38
2022-09-30T06:06:44.409Z,84.39
2022-09-30T06:09:21.063Z,83.63
2022-09-30T06:11:57.879Z,83.85
2022-09-30T06:14:29.537Z,83.96
2022-09-30T06:17:02.524Z,84.23
2022-09-30T06:19:35.983Z,84.66
2022-09-30T06:22:08.865Z,84.77
2022-09-30T06:24:55.142Z,84.76
2022-09-30T06:27:32.544Z,84.42
2022-09-30T06:30:03.377Z,84.50
2022-09-30T06:32:36.591Z,84.54
2022-09-30T06:35:04.185Z,84.86
2022-09-30T06:37:32.532Z,84.55
2022-09-30T06:40:01.146Z,84.72
2022-09-30T06:42:29.590Z,84.45
2022-09-30T06:45:00.310Z,83.63
2022-09-30T06:47:35.373Z,82.54
2022-09-30T06:50:18.006Z,81.38
2022-09-30T06:53:02.117Z,80.80
2022-09-30T06:55:30.316Z,79.10
2022-09-30T06:57:59.409Z,78.80
2022-09-30T07:00:31.685Z,77.11
2022-09-30T07:03:15.275Z,76.91
2022-09-30T07:05:59.290Z,75.57
2022-09-30T07:08:31.723Z,75.68
2022-09-30T07:11:05.196Z,75.52
2022-09-30T07:13:32.971Z,76.28
2022-09-30T07:16:00.777Z,76.21
2022-09-30T07:18:30.318Z,76.62
2022-09-30T07:21:00.403Z,75.98
2022-09-30T07:23:33.191Z,75.58
2022-09-30T07:26:04.066Z,75.38
2022-09-30T07:28:39.079Z,75.16
2022-09-30T07:31:32.054Z,74.19
2022-09-30T07:34:18.055Z,73.47
2022-09-30T07:36:45.935Z,73.32
2022-09-30T07:39:28.770Z,73.00
2022-09-30T07:42:06.316Z,73.39
2022-09-30T07:44:33.955Z,73.70
2022-09-30T07:47:03.509Z,73.69
2022-09-30T07:49:34.025Z,74.20
2022-09-30T07:52:06.794Z,74.63
2022-09-30T07:54:41.300Z,75.32
2022-09-30T07:57:11.136Z,75.30
2022-09-30T07:59:55.592Z,75.61
2022-09-30T08:02:24.629Z,75.13
2022-09-30T08:04:54.338Z,74.46
2022-09-30T08:07:22.469Z,74.49
2022-09-30T08:09:52.357Z,74.16
2022-09-30T08:12:20.713Z,74.00
2022-09-30T08:14:49.868Z,74.45
2022-09-30T08:17:22.339Z,74.93
2022-09-30T08:22:41.604Z,75.12
2022-09-30T08:25:08.924Z,75.65
2022-09-30T08:27:42.412Z,75.66
2022-09-30T08:30:12.522Z,75.36
2022-09-30T08:32:42.047Z,75.22
2022-09-30T08:35:13.870Z,75.41
2022-09-30T08:37:44.041Z,74.60
2022-09-30T08:40:27.755Z,74.81
2022-09-30T08:43:22.086Z,74.90
2022-09-30T08:45:51.464Z,74.44
2022-09-30T08:48:35.045Z,75.31
2022-09-30T08:51:18.168Z,74.69
2022-09-30T08:53:50.783Z,75.91
2022-09-30T08:56:31.687Z,73.35
2022-09-30T08:59:17.849Z,72.73
2022-09-30T09:01:56.497Z,70.43
2022-09-30T09:04:30.797Z,68.98
2022-09-30T09:07:07.938Z,68.91
2022-09-30T09:10:23.774Z,69.07
2022-09-30T09:13:08.849Z,68.59
2022-09-30T09:16:10.920Z,68.54
2022-09-30T09:19:18.475Z,68.53
2022-09-30T09:22:02.456Z,66.88
2022-09-30T09:24:59.434Z,66.57
2022-09-30T09:27:39.734Z,65.59
2022-09-30T09:30:19.185Z,60.60
2022-09-30T09:33:03.650Z,58.45
2022-09-30T09:35:58.055Z,54.74
2022-09-30T09:38:33.372Z,49.62
2022-09-30T09:41:26.829Z,44.97
2022-09-30T09:59:19.401Z,29.20
2022-09-30T10:16:35.625Z,28.51
2022-09-30T10:19:18.216Z,28.99
2022-09-30T10:21:46.776Z,30.19
2022-09-30T10:24:29.611Z,31.49
2022-09-30T10:27:00.022Z,33.98
2022-09-30T10:29:36.127Z,35.38
2022-09-30T10:32:10.892Z,38.37
2022-09-30T10:34:46.125Z,40.65
2022-09-30T10:37:25.171Z,43.34
2022-09-30T10:40:05.844Z,45.53
2022-09-30T10:42:39.184Z,47.16
2022-09-30T10:45:20.087Z,48.85
2022-09-30T10:47:52.365Z,50.15
2022-09-30T10:50:27.229Z,51.78
2022-09-30T10:53:15.451Z,52.96
2022-09-30T10:55:45.236Z,53.93
2022-09-30T10:58:27.707Z,54.79
2022-09-30T11:01:03.712Z,54.94
2022-09-30T11:03:40.495Z,55.09
2022-09-30T11:06:14.696Z,57.20
2022-09-30T11:08:58.715Z,57.58
2022-09-30T11:11:53.161Z,57.80
2022-09-30T11:14:43.675Z,58.83
2022-09-30T11:17:49.148Z,59.79
2022-09-30T11:20:35.914Z,57.47
2022-09-30T11:23:29.135Z,57.62
2022-09-30T11:26:08.800Z,57.45
2022-09-30T11:28:52.803Z,57.40
2022-09-30T11:32:04.038Z,61.08
2022-09-30T11:34:35.481Z,60.81
2022-09-30T11:37:39.806Z,60.87
2022-09-30T11:40:18.778Z,60.58
2022-09-30T11:42:53.003Z,61.38
2022-09-30T11:45:54.977Z,61.11
2022-09-30T11:48:32.533Z,60.29
2022-09-30T11:51:02.910Z,60.81
2022-09-30T11:54:10.106Z,59.83
2022-09-30T11:57:07.197Z,59.36
2022-09-30T11:59:42.185Z,60.31
2022-09-30T12:02:37.741Z,61.49
2022-09-30T12:05:11.560Z,61.20
2022-09-30T12:07:58.823Z,61.00
2022-09-30T12:10:44.515Z,60.35
2022-09-30T12:13:17.982Z,54.87
2022-09-30T12:15:48.407Z,50.90
2022-09-30T12:18:34.206Z,50.26
2022-09-30T12:21:32.436Z,49.13
2022-09-30T12:24:10.971Z,48.65
2022-09-30T12:26:41.139Z,48.50
2022-09-30T12:29:37.856Z,48.16
2022-09-30T12:32:22.848Z,47.71
2022-09-30T12:35:21.513Z,47.29
2022-09-30T12:37:55.054Z,47.59
2022-09-30T12:40:34.615Z,47.80
2022-09-30T12:43:39.306Z,47.38
2022-09-30T12:46:12.099Z,46.80
2022-09-30T12:48:52.054Z,47.25
2022-09-30T12:51:33.658Z,47.48
2022-09-30T12:54:21.547Z,47.63
2022-09-30T12:56:59.018Z,47.28
2022-09-30T12:59:30.306Z,47.35
2022-09-30T13:02:00.409Z,47.20
2022-09-30T13:04:37.412Z,47.40
2022-09-30T13:07:18.889Z,47.42
2022-09-30T13:10:02.246Z,47.22
2022-09-30T13:12:46.332Z,47.12
2022-09-30T13:15:39.808Z,47.61
2022-09-30T13:18:19.880Z,47.61
2022-09-30T13:20:50.143Z,47.78
2022-09-30T13:23:44.865Z,47.88
2022-09-30T13:26:34.590Z,49.05
2022-09-30T13:29:22.794Z,49.30
2022-09-30T13:31:49.814Z,49.35
2022-09-30T13:34:31.102Z,50.02
2022-09-30T13:37:02.754Z,50.04
2022-09-30T13:39:56.108Z,49.76
2022-09-30T13:42:29.890Z,49.65
2022-09-30T13:45:07.666Z,49.72
2022-09-30T13:47:57.919Z,49.48
2022-09-30T13:50:37.036Z,50.37
2022-09-30T13:53:16.330Z,50.58
2022-09-30T13:55:47.521Z,50.85
2022-09-30T13:58:34.514Z,50.51
2022-09-30T14:01:08.760Z,51.32
2022-09-30T14:04:04.229Z,51.45
2022-09-30T14:06:54.618Z,50.58
2022-09-30T14:09:59.408Z,51.34
2022-09-30T14:12:47.568Z,52.07
2022-09-30T14:15:29.647Z,51.82
2022-09-30T14:17:59.447Z,52.04
2022-09-30T14:20:41.386Z,52.23
2022-09-30T14:23:18.164Z,52.49
2022-09-30T14:26:06.618Z,50.77
2022-09-30T14:28:54.513Z,51.35
2022-09-30T14:31:21.651Z,51.01
2022-09-30T14:33:50.147Z,51.33
2022-09-30T14:36:22.307Z,51.41
2022-09-30T14:39:00.493Z,51.60
2022-09-30T14:41:31.008Z,52.25
2022-09-30T14:44:07.462Z,52.10
2022-09-30T14:46:42.781Z,52.06
2022-09-30T14:49:16.169Z,51.92
2022-09-30T14:51:47.956Z,51.91
2022-09-30T14:54:19.413Z,52.19
2022-09-30T14:56:48.022Z,52.52
2022-09-30T14:59:22.157Z,52.79
2022-09-30T15:01:55.151Z,53.34
2022-09-30T15:04:31.195Z,53.66
2022-09-30T15:07:07.091Z,54.20
2022-09-30T15:09:37.065Z,57.03
2022-09-30T15:12:22.167Z,58.21
2022-09-30T15:14:53.476Z,59.55
2022-09-30T15:17:29.378Z,61.71
2022-09-30T15:19:58.326Z,62.63
2022-09-30T15:22:28.382Z,62.14
2022-09-30T15:24:57.626Z,62.62
2022-09-30T15:27:29.613Z,62.75
2022-09-30T15:30:01.710Z,63.37
2022-09-30T15:32:35.076Z,63.86
2022-09-30T15:35:22.096Z,64.43
2022-09-30T15:37:51.142Z,64.41
2022-09-30T15:40:42.854Z,63.93
2022-09-30T15:43:15.108Z,62.83
2022-09-30T15:45:44.891Z,63.57
2022-09-30T15:48:22.412Z,64.05
2022-09-30T15:50:55.441Z,63.74
2022-09-30T15:53:37.547Z,64.22
2022-09-30T15:56:16.860Z,64.56
2022-09-30T15:59:04.641Z,65.11
2022-09-30T16:01:32.867Z,66.30
2022-09-30T16:04:08.927Z,67.00
2022-09-30T16:06:57.838Z,67.68
2022-09-30T16:09:34.184Z,67.88
2022-09-30T16:12:14.023Z,68.83
2022-09-30T16:14:53.653Z,69.12
2022-09-30T16:17:23.045Z,68.11
2022-09-30T16:19:57.016Z,68.22
2022-09-30T16:22:36.121Z,68.60
2022-09-30T16:25:11.282Z,68.43
2022-09-30T16:27:38.706Z,69.01
2022-09-30T16:30:06.742Z,68.57
2022-09-30T16:32:42.094Z,68.40
2022-09-30T16:35:23.403Z,69.07
2022-09-30T16:37:57.118Z,69.73
2022-09-30T16:40:25.707Z,69.19
2022-09-30T16:42:58.051Z,69.33
2022-09-30T16:45:28.617Z,69.27
2022-09-30T16:47:58.642Z,68.85
2022-09-30T16:50:42.586Z,69.68
2022-09-30T16:53:10.181Z,70.05
2022-09-30T16:55:37.594Z,69.94
2022-09-30T16:58:04.895Z,69.83
2022-09-30T17:00:33.797Z,70.15
2022-09-30T17:03:00.717Z,70.56
2022-09-30T17:05:27.700Z,71.01
2022-09-30T17:07:59.415Z,70.74
2022-09-30T17:10:31.580Z,70.67
2022-09-30T17:12:59.776Z,70.95
2022-09-30T17:15:28.630Z,70.97
2022-09-30T17:17:56.055Z,71.29
2022-09-30T17:20:23.615Z,71.14
2022-09-30T17:22:50.975Z,71.41
2022-09-30T17:25:18.734Z,71.61
2022-09-30T17:27:49.428Z,71.44
2022-09-30T17:30:20.923Z,71.65
2022-09-30T17:32:47.979Z,71.79
2022-09-30T17:35:14.938Z,72.69
2022-09-30T17:37:45.298Z,72.77
2022-09-30T17:40:33.063Z,72.60
2022-09-30T17:43:12.427Z,73.01
2022-09-30T17:45:45.555Z,73.75
2022-09-30T17:48:15.669Z,73.42
2022-09-30T17:50:45.478Z,73.48
2022-09-30T17:53:13.741Z,73.81
2022-09-30T17:55:41.076Z,73.83
2022-09-30T17:58:08.969Z,73.38
2022-09-30T18:00:37.186Z,73.39
2022-09-30T18:03:05.115Z,73.58
2022-09-30T18:05:32.995Z,73.95
2022-09-30T18:08:00.023Z,74.42
2022-09-30T18:10:27.150Z,74.26
2022-09-30T18:12:55.107Z,74.19
2022-09-30T18:15:22.870Z,74.63
2022-09-30T18:17:49.991Z,74.29
2022-09-30T18:20:19.632Z,74.19
2022-09-30T18:22:49.208Z,74.17
2022-09-30T18:25:19.320Z,73.72
2022-09-30T18:27:49.739Z,73.95
2022-09-30T18:30:20.232Z,74.56
2022-09-30T18:32:51.997Z,74.71
2022-09-30T18:35:21.509Z,75.03
2022-09-30T18:37:51.724Z,74.53
2022-09-30T18:40:22.132Z,74.05
2022-09-30T18:42:55.774Z,74.24
2022-09-30T18:45:22.995Z,74.30
2022-09-30T18:47:54.942Z,74.10
2022-09-30T18:50:22.967Z,74.01
2022-09-30T18:52:54.563Z,73.87
2022-09-30T18:55:21.914Z,74.19
2022-09-30T18:57:49.890Z,74.42
2022-09-30T19:00:17.807Z,74.31
2022-09-30T19:02:44.751Z,74.38
2022-09-30T19:05:14.475Z,74.50
2022-09-30T19:07:41.540Z,74.87
2022-09-30T19:10:12.127Z,75.07
2022-09-30T19:12:44.004Z,75.00
2022-09-30T19:15:15.221Z,74.98
2022-09-30T19:17:45.921Z,74.90
2022-09-30T19:20:17.474Z,74.48
2022-09-30T19:22:45.075Z,74.68
2022-09-30T19:25:12.465Z,74.73
2022-09-30T19:27:41.371Z,74.91
2022-09-30T19:30:11.315Z,74.84
2022-09-30T19:32:41.288Z,74.85
2022-09-30T19:35:11.269Z,74.86
2022-09-30T19:37:53.958Z,74.88
2022-09-30T19:40:27.149Z,74.81
2022-09-30T19:42:53.943Z,74.72
2022-09-30T19:45:25.874Z,74.95
2022-09-30T19:47:53.671Z,75.61
2022-09-30T19:50:21.067Z,75.72
2022-09-30T19:52:56.886Z,75.79
2022-09-30T19:55:28.423Z,75.84
2022-09-30T19:57:55.642Z,75.84
2022-09-30T20:00:22.674Z,76.10
2022-09-30T20:02:50.129Z,76.39
2022-09-30T20:05:17.930Z,76.44
2022-09-30T20:07:44.954Z,76.53
2022-09-30T20:10:11.845Z,76.35
2022-09-30T20:12:38.778Z,76.35
2022-09-30T20:15:24.593Z,76.33
2022-09-30T20:17:54.284Z,76.89
2022-09-30T20:20:36.545Z,76.61
2022-09-30T20:23:03.771Z,76.52
2022-09-30T20:25:31.745Z,75.99
2022-09-30T20:27:58.937Z,75.57
2022-09-30T20:30:29.265Z,74.88
2022-09-30T20:32:56.273Z,73.53
2022-09-30T20:35:23.717Z,72.14
2022-09-30T20:37:51.169Z,71.88
2022-09-30T20:40:18.073Z,71.96
2022-09-30T20:42:45.317Z,72.02
2022-09-30T20:45:12.909Z,72.55
2022-09-30T20:47:43.324Z,72.71
2022-09-30T20:50:12.376Z,73.09
2022-09-30T20:52:39.385Z,73.24
2022-09-30T20:55:07.598Z,73.34
2022-09-30T20:57:34.406Z,73.48
2022-09-30T21:00:01.780Z,73.73
2022-09-30T21:02:29.095Z,73.90
2022-09-30T21:04:57.278Z,74.03
2022-09-30T21:07:25.062Z,74.09
2022-09-30T21:09:52.225Z,74.05
2022-09-30T21:12:19.447Z,74.29
2022-09-30T21:14:49.404Z,74.35
2022-09-30T21:17:16.475Z,74.37
2022-09-30T21:19:43.265Z,74.56
2022-09-30T21:22:10.732Z,74.66
2022-09-30T21:24:37.676Z,74.73
2022-09-30T21:27:05.339Z,74.72
2022-09-30T21:29:32.366Z,74.63
2022-09-30T21:31:59.578Z,74.28
2022-09-30T21:34:26.571Z,73.82
2022-09-30T21:36:53.507Z,73.71
2022-09-30T21:39:20.489Z,73.71
2022-09-30T21:41:47.840Z,73.61
2022-09-30T21:44:15.613Z,73.23
2022-09-30T21:46:48.461Z,73.30
2022-09-30T21:49:20.925Z,73.23
2022-09-30T21:51:47.938Z,73.23
2022-09-30T21:54:15.222Z,73.28
2022-09-30T21:56:43.243Z,73.01
2022-09-30T21:59:11.707Z,72.02
2022-09-30T22:01:38.999Z,71.74
2022-09-30T22:04:06.946Z,71.35
2022-09-30T22:06:34.353Z,71.19
2022-09-30T22:09:01.546Z,71.32
2022-09-30T22:11:30.646Z,71.13
2022-09-30T22:13:59.325Z,70.85
2022-09-30T22:16:34.154Z,70.79
2022-09-30T22:19:03.716Z,70.63
2022-09-30T22:21:34.127Z,70.22
2022-09-30T22:24:03.367Z,70.34
2022-09-30T22:26:32.322Z,70.65
2022-09-30T22:29:01.873Z,70.78
2022-09-30T22:31:30.938Z,70.91
2022-09-30T22:34:20.060Z,71.10
2022-09-30T22:37:05.482Z,71.39
2022-09-30T22:39:32.848Z,71.58
2022-09-30T22:42:00.156Z,71.69
2022-09-30T22:44:31.582Z,71.93
2022-09-30T22:46:59.571Z,72.13
2022-09-30T22:49:28.793Z,71.99
2022-09-30T22:51:56.708Z,72.39
2022-09-30T22:54:25.373Z,72.70
2022-09-30T22:56:54.497Z,72.95
2022-09-30T22:59:23.037Z,73.01
2022-09-30T23:01:50.477Z,73.29
2022-09-30T23:04:18.263Z,73.46
2022-09-30T23:06:50.196Z,73.71
2022-09-30T23:09:18.432Z,73.78
2022-09-30T23:11:45.779Z,74.00
2022-09-30T23:14:12.939Z,73.97
2022-09-30T23:16:40.714Z,74.05
2022-09-30T23:19:07.747Z,73.97
2022-09-30T23:21:35.152Z,73.98
2022-09-30T23:24:02.829Z,74.41
2022-09-30T23:26:30.638Z,74.61
2022-09-30T23:28:59.657Z,74.76
2022-09-30T23:31:27.259Z,74.57
2022-09-30T23:33:57.600Z,74.32
2022-09-30T23:36:28.950Z,74.02
2022-09-30T23:39:02.887Z,73.94
2022-09-30T23:41:31.666Z,73.70
2022-09-30T23:43:59.121Z,73.64
2022-09-30T23:46:26.087Z,74.10
2022-09-30T23:48:52.963Z,74.21
2022-09-30T23:51:19.863Z,74.47
2022-09-30T23:53:46.830Z,74.80
2022-09-30T23:56:16.811Z,74.90
2022-09-30T23:58:45.130Z,74.87
