createdAt,value
2018-06-05T00:03:08.355Z,17.87
2018-06-05T00:07:12.083Z,18.97
2018-06-05T00:11:15.777Z,18.70
2018-06-05T00:15:19.412Z,18.27
2018-06-05T00:19:23.079Z,19.47
2018-06-05T00:23:26.738Z,17.67
2018-06-05T00:27:30.492Z,17.60
2018-06-05T00:31:33.795Z,17.27
2018-06-05T00:35:37.471Z,17.00
2018-06-05T00:39:41.155Z,15.17
2018-06-05T00:43:44.828Z,13.73
2018-06-05T00:47:48.526Z,14.23
2018-06-05T00:52:03.462Z,14.47
2018-06-05T00:56:07.408Z,14.30
2018-06-05T01:00:11.116Z,16.07
2018-06-05T01:04:14.792Z,14.60
2018-06-05T01:08:18.497Z,15.20
2018-06-05T01:12:22.218Z,14.30
2018-06-05T01:16:25.960Z,15.57
2018-06-05T01:20:29.651Z,15.20
2018-06-05T01:24:33.321Z,15.90
2018-06-05T01:28:37.016Z,15.77
2018-06-05T01:32:40.639Z,13.90
2018-06-05T01:36:44.307Z,13.80
2018-06-05T01:40:47.972Z,13.90
2018-06-05T01:44:51.640Z,13.53
2018-06-05T01:48:55.331Z,13.73
2018-06-05T01:52:58.948Z,12.10
2018-06-05T01:57:02.701Z,11.83
2018-06-05T02:01:06.372Z,11.77
2018-06-05T02:05:10.120Z,12.40
2018-06-05T02:09:13.767Z,12.00
2018-06-05T02:13:17.432Z,10.77
2018-06-05T02:17:21.136Z,11.10
2018-06-05T02:21:24.912Z,10.43
2018-06-05T02:25:28.584Z,11.37
2018-06-05T02:29:32.219Z,11.50
2018-06-05T02:33:35.897Z,11.30
2018-06-05T02:37:39.671Z,12.60
2018-06-05T02:41:43.356Z,12.63
2018-06-05T02:45:47.027Z,11.67
2018-06-05T02:49:50.636Z,12.13
2018-06-05T02:53:54.295Z,12.73
2018-06-05T02:57:57.945Z,14.00
2018-06-05T03:02:01.639Z,13.07
2018-06-05T03:06:05.363Z,14.87
2018-06-05T03:10:09.014Z,13.30
2018-06-05T03:14:12.678Z,13.33
2018-06-05T03:18:16.360Z,12.77
2018-06-05T03:22:20.035Z,12.07
2018-06-05T03:26:23.726Z,12.90
2018-06-05T03:30:27.378Z,11.70
2018-06-05T03:34:31.039Z,12.93
2018-06-05T03:38:34.722Z,13.50
2018-06-05T03:42:38.400Z,12.47
2018-06-05T03:46:42.100Z,11.97
2018-06-05T03:50:45.746Z,12.33
2018-06-05T03:54:49.433Z,12.33
2018-06-05T03:58:53.112Z,13.43
2018-06-05T04:02:56.783Z,12.70
2018-06-05T04:07:00.510Z,12.30
2018-06-05T04:11:04.148Z,14.23
2018-06-05T04:15:07.896Z,12.40
2018-06-05T04:19:11.576Z,12.90
2018-06-05T04:23:15.331Z,12.97
2018-06-05T04:27:19.073Z,13.67
2018-06-05T04:31:22.714Z,13.00
2018-06-05T04:35:26.047Z,12.83
2018-06-05T04:39:29.771Z,13.10
2018-06-05T04:43:33.422Z,13.00
2018-06-05T04:47:37.150Z,12.30
2018-06-05T04:51:40.836Z,11.70
2018-06-05T04:55:44.506Z,12.67
2018-06-05T04:59:48.176Z,11.87
2018-06-05T05:03:51.850Z,12.63
2018-06-05T05:07:55.559Z,12.97
2018-06-05T05:11:59.213Z,11.87
2018-06-05T05:16:02.899Z,14.20
2018-06-05T05:20:06.664Z,12.83
2018-06-05T05:24:10.332Z,13.93
2018-06-05T05:28:14.024Z,13.80
2018-06-05T05:32:17.664Z,13.27
2018-06-05T05:36:21.329Z,13.03
2018-06-05T05:40:25.023Z,13.73
2018-06-05T05:44:28.703Z,12.80
2018-06-05T05:48:32.375Z,14.30
2018-06-05T05:52:36.029Z,13.13
2018-06-05T05:56:39.693Z,13.40
2018-06-05T06:00:43.383Z,13.13
2018-06-05T06:04:47.069Z,14.13
2018-06-05T06:08:50.785Z,13.70
2018-06-05T06:12:54.434Z,12.13
2018-06-05T06:16:58.107Z,12.97
2018-06-05T06:21:01.803Z,12.47
2018-06-05T06:25:05.718Z,12.03
2018-06-05T06:29:09.393Z,11.33
2018-06-05T06:33:13.038Z,13.07
2018-06-05T06:37:16.717Z,11.97
2018-06-05T06:41:20.429Z,12.77
2018-06-05T06:45:24.103Z,12.27
2018-06-05T06:49:27.775Z,12.33
2018-06-05T06:53:31.401Z,12.10
2018-06-05T06:57:35.102Z,11.40
2018-06-05T07:01:38.789Z,11.80
2018-06-05T07:05:42.517Z,12.20
2018-06-05T07:09:46.180Z,11.10
2018-06-05T07:13:49.844Z,11.37
2018-06-05T07:17:56.324Z,12.43
2018-06-05T07:22:00.018Z,12.27
2018-06-05T07:26:03.722Z,11.57
2018-06-05T07:30:07.509Z,11.57
2018-06-05T07:34:11.182Z,12.83
2018-06-05T07:38:14.860Z,11.87
2018-06-05T07:42:18.526Z,12.77
2018-06-05T07:46:22.217Z,12.43
2018-06-05T07:50:25.959Z,14.20
2018-06-05T07:54:30.337Z,13.17
2018-06-05T07:58:34.857Z,12.83
2018-06-05T08:02:38.552Z,12.07
2018-06-05T08:06:42.331Z,12.17
2018-06-05T08:10:46.056Z,12.03
2018-06-05T08:14:49.759Z,12.13
2018-06-05T08:18:53.435Z,11.30
2018-06-05T08:22:57.584Z,12.63
2018-06-05T08:27:01.268Z,12.30
2018-06-05T08:31:04.972Z,13.40
2018-06-05T08:35:08.691Z,11.67
2018-06-05T08:39:12.335Z,10.83
2018-06-05T08:43:15.991Z,12.17
2018-06-05T08:47:19.696Z,11.17
2018-06-05T08:51:23.361Z,9.07
2018-06-05T08:55:27.046Z,8.43
2018-06-05T08:59:30.659Z,8.50
2018-06-05T09:03:34.308Z,9.97
2018-06-05T09:07:38.028Z,10.27
2018-06-05T09:11:41.695Z,8.80
2018-06-05T09:15:45.352Z,7.67
2018-06-05T09:19:48.979Z,9.07
2018-06-05T09:23:52.658Z,8.67
2018-06-05T09:27:56.352Z,9.17
2018-06-05T09:32:00.013Z,8.67
2018-06-05T09:36:03.670Z,9.53
2018-06-05T09:40:07.308Z,8.93
2018-06-05T09:44:10.952Z,8.87
2018-06-05T09:48:14.610Z,8.03
2018-06-05T09:52:18.281Z,8.53
2018-06-05T09:56:22.004Z,9.30
2018-06-05T10:00:30.968Z,9.37
2018-06-05T10:04:34.634Z,9.50
2018-06-05T10:08:38.351Z,10.10
2018-06-05T10:12:42.004Z,9.63
2018-06-05T10:16:45.663Z,10.00
2018-06-05T10:20:49.305Z,10.90
2018-06-05T10:24:52.976Z,10.60
2018-06-05T10:28:56.611Z,10.23
2018-06-05T10:33:00.368Z,9.67
2018-06-05T10:37:04.021Z,10.07
2018-06-05T10:41:07.649Z,9.40
2018-06-05T10:45:11.433Z,9.33
2018-06-05T10:49:15.088Z,8.87
2018-06-05T10:53:18.731Z,9.57
2018-06-05T10:57:22.383Z,10.00
2018-06-05T11:01:25.995Z,8.93
2018-06-05T11:05:29.744Z,9.03
2018-06-05T11:09:33.411Z,9.73
2018-06-05T11:13:37.080Z,9.47
2018-06-05T11:17:40.729Z,8.87
2018-06-05T11:21:44.352Z,9.83
2018-06-05T11:25:48.025Z,10.17
2018-06-05T11:29:51.698Z,9.43
2018-06-05T11:33:55.385Z,9.80
2018-06-05T11:37:59.051Z,8.43
2018-06-05T11:42:02.693Z,9.10
2018-06-05T11:46:06.478Z,9.17
2018-06-05T11:50:10.142Z,9.47
2018-06-05T11:54:13.827Z,9.60
2018-06-05T11:58:17.455Z,8.20
2018-06-05T12:02:21.118Z,8.50
2018-06-05T12:06:24.796Z,8.63
2018-06-05T12:10:28.451Z,8.93
2018-06-05T12:14:32.101Z,9.23
2018-06-05T12:18:35.755Z,9.50
2018-06-05T12:22:39.390Z,9.03
2018-06-05T12:26:43.061Z,8.63
2018-06-05T12:30:46.729Z,9.27
2018-06-05T12:34:50.398Z,9.57
2018-06-05T12:38:54.046Z,9.60
2018-06-05T12:42:57.678Z,9.90
2018-06-05T12:47:01.336Z,10.67
2018-06-05T12:51:05.023Z,10.07
2018-06-05T12:55:08.765Z,9.00
2018-06-05T12:59:12.439Z,8.97
2018-06-05T13:03:16.088Z,9.77
2018-06-05T13:07:19.780Z,10.00
2018-06-05T13:11:23.478Z,9.37
2018-06-05T13:15:33.860Z,9.13
2018-06-05T13:19:37.508Z,10.40
2018-06-05T13:23:41.166Z,10.17
2018-06-05T13:27:44.818Z,10.37
2018-06-05T13:31:48.515Z,9.27
2018-06-05T13:35:52.208Z,9.37
2018-06-05T13:39:55.863Z,9.03
2018-06-05T13:43:59.545Z,10.20
2018-06-05T13:48:03.235Z,10.77
2018-06-05T13:52:06.940Z,10.43
2018-06-05T13:56:10.632Z,9.33
2018-06-05T14:00:14.324Z,9.77
2018-06-05T14:04:18.012Z,8.83
2018-06-05T14:08:21.720Z,9.97
2018-06-05T14:12:25.414Z,10.63
2018-06-05T14:16:29.088Z,8.70
2018-06-05T14:20:32.762Z,9.00
2018-06-05T14:24:36.441Z,10.77
2018-06-05T14:28:40.136Z,9.70
2018-06-05T14:32:43.782Z,9.63
2018-06-05T14:36:47.424Z,9.47
2018-06-05T14:40:51.071Z,10.93
2018-06-05T14:44:54.817Z,11.37
2018-06-05T14:48:58.533Z,10.43
2018-06-05T14:53:02.180Z,10.17
2018-06-05T14:57:06.025Z,11.07
2018-06-05T15:01:09.698Z,10.63
2018-06-05T15:05:13.380Z,10.53
2018-06-05T15:09:16.999Z,10.53
2018-06-05T15:13:20.715Z,9.70
2018-06-05T15:17:24.358Z,11.33
2018-06-05T15:21:28.013Z,10.97
2018-06-05T15:25:31.655Z,10.50
2018-06-05T15:29:35.264Z,11.07
2018-06-05T15:33:38.904Z,9.90
2018-06-05T15:37:42.552Z,10.60
2018-06-05T15:41:46.221Z,10.37
2018-06-05T15:45:49.891Z,10.17
2018-06-05T15:49:53.528Z,9.10
2018-06-05T15:53:57.172Z,10.63
2018-06-05T15:58:00.874Z,10.57
2018-06-05T16:02:04.562Z,9.83
2018-06-05T16:06:08.259Z,10.17
2018-06-05T16:10:11.981Z,9.07
2018-06-05T16:14:15.641Z,8.60
2018-06-05T16:18:19.295Z,8.90
2018-06-05T16:26:11.043Z,8.80
2018-06-05T16:30:14.653Z,9.53
2018-06-05T16:34:18.356Z,9.27
2018-06-05T16:38:22.032Z,8.70
2018-06-05T16:42:25.676Z,8.63
2018-06-05T16:46:29.310Z,9.37
2018-06-05T16:50:32.929Z,8.70
2018-06-05T16:54:36.580Z,8.47
2018-06-05T16:58:40.217Z,9.07
2018-06-05T17:02:43.973Z,9.17
2018-06-05T17:06:47.663Z,8.50
2018-06-05T17:10:51.259Z,9.73
2018-06-05T17:14:54.934Z,8.50
2018-06-05T17:18:58.569Z,9.10
2018-06-05T17:23:02.325Z,8.43
2018-06-05T17:27:06.021Z,8.87
2018-06-05T17:31:09.653Z,9.30
2018-06-05T17:35:13.345Z,8.53
2018-06-05T17:39:17.055Z,8.67
2018-06-05T17:43:20.708Z,8.33
2018-06-05T17:47:24.356Z,8.83
2018-06-05T17:51:28.000Z,8.43
2018-06-05T17:55:31.648Z,9.17
2018-06-05T17:59:35.300Z,9.03
2018-06-05T18:03:38.961Z,7.83
2018-06-05T18:07:42.704Z,8.47
2018-06-05T18:11:46.342Z,8.40
2018-06-05T18:15:50.011Z,8.67
2018-06-05T18:19:53.682Z,9.23
2018-06-05T18:23:57.331Z,8.93
2018-06-05T18:28:01.041Z,9.47
2018-06-05T18:32:04.718Z,8.90
2018-06-05T18:36:08.360Z,7.70
2018-06-05T18:40:12.011Z,8.53
2018-06-05T18:44:15.831Z,8.03
2018-06-05T18:48:19.472Z,9.47
2018-06-05T18:52:23.155Z,9.00
2018-06-05T18:56:26.789Z,9.37
2018-06-05T19:00:30.441Z,8.00
2018-06-05T19:04:34.132Z,9.20
2018-06-05T19:08:37.830Z,9.10
2018-06-05T19:12:41.500Z,8.47
2018-06-05T19:16:45.178Z,8.53
2018-06-05T19:20:48.845Z,8.63
2018-06-05T19:24:52.505Z,8.70
2018-06-05T19:28:56.171Z,8.53
2018-06-05T19:32:59.855Z,9.43
2018-06-05T19:37:03.483Z,8.40
2018-06-05T19:41:07.228Z,8.67
2018-06-05T19:45:11.224Z,9.10
2018-06-05T19:49:14.897Z,9.43
2018-06-05T19:53:18.547Z,10.80
2018-06-05T19:57:22.269Z,10.77
2018-06-05T20:01:25.918Z,9.53
2018-06-05T20:05:29.647Z,10.20
2018-06-05T20:09:33.284Z,9.80
2018-06-05T20:13:36.958Z,11.60
2018-06-05T20:17:40.692Z,11.17
2018-06-05T20:21:44.372Z,10.90
2018-06-05T20:25:48.043Z,10.27
2018-06-05T20:29:51.723Z,10.40
2018-06-05T20:33:55.388Z,10.27
2018-06-05T20:37:59.010Z,8.93
2018-06-05T20:42:02.678Z,10.03
2018-06-05T20:46:06.363Z,10.60
2018-06-05T20:50:10.037Z,10.13
2018-06-05T20:54:13.725Z,11.13
2018-06-05T20:58:17.344Z,10.73
2018-06-05T21:02:21.016Z,11.07
2018-06-05T21:06:24.734Z,10.23
2018-06-05T21:10:28.395Z,10.40
2018-06-05T21:14:32.085Z,10.37
2018-06-05T21:18:35.777Z,10.13
2018-06-05T21:22:39.422Z,9.60
2018-06-05T21:26:43.100Z,8.30
2018-06-05T21:30:46.753Z,8.60
2018-06-05T21:34:50.424Z,8.33
2018-06-05T21:38:54.149Z,8.27
2018-06-05T21:42:57.804Z,7.47
2018-06-05T21:47:01.461Z,7.80
2018-06-05T21:51:05.143Z,7.73
2018-06-05T21:55:08.876Z,7.33
2018-06-05T21:59:12.532Z,7.10
2018-06-05T22:03:16.159Z,7.70
2018-06-05T22:07:19.841Z,8.07
2018-06-05T22:11:23.538Z,7.87
2018-06-05T22:15:27.197Z,8.23
2018-06-05T22:19:30.860Z,8.10
2018-06-05T22:23:34.473Z,8.27
2018-06-05T22:27:38.218Z,7.67
2018-06-05T22:31:41.897Z,8.40
2018-06-05T22:35:45.545Z,7.63
2018-06-05T22:39:49.235Z,8.30
2018-06-05T22:43:52.864Z,7.70
2018-06-05T22:47:56.521Z,7.27
2018-06-05T22:52:00.263Z,6.73
2018-06-05T22:56:04.029Z,7.10
2018-06-05T23:00:07.757Z,8.03
2018-06-05T23:04:11.395Z,8.10
2018-06-05T23:08:15.089Z,7.03
2018-06-05T23:12:18.729Z,7.50
2018-06-05T23:16:22.400Z,8.17
2018-06-05T23:20:25.852Z,7.30
2018-06-05T23:24:29.459Z,7.63
2018-06-05T23:28:33.128Z,7.40
2018-06-05T23:32:36.794Z,7.43
2018-06-05T23:36:40.457Z,8.10
2018-06-05T23:40:44.148Z,7.27
2018-06-05T23:44:47.828Z,7.93
2018-06-05T23:48:51.480Z,7.33
2018-06-05T23:52:55.136Z,7.97
2018-06-05T23:56:58.783Z,7.90
