createdAt,value
2023-04-21T00:00:46.484Z,57.26
2023-04-21T00:03:24.275Z,57.55
2023-04-21T00:05:53.843Z,57.57
2023-04-21T00:08:23.395Z,57.78
2023-04-21T00:10:51.973Z,57.64
2023-04-21T00:13:20.862Z,57.70
2023-04-21T00:15:49.839Z,57.78
2023-04-21T00:18:18.596Z,57.75
2023-04-21T00:20:47.062Z,57.90
2023-04-21T00:23:15.539Z,57.87
2023-04-21T00:25:44.396Z,57.94
2023-04-21T00:28:12.841Z,58.03
2023-04-21T00:30:41.929Z,58.13
2023-04-21T00:33:10.888Z,58.25
2023-04-21T00:35:39.951Z,58.39
2023-04-21T00:38:08.756Z,58.47
2023-04-21T00:40:37.539Z,58.45
2023-04-21T00:43:09.173Z,58.63
2023-04-21T00:45:38.714Z,58.90
2023-04-21T00:48:07.974Z,58.93
2023-04-21T00:50:36.635Z,59.03
2023-04-21T00:53:07.080Z,59.17
2023-04-21T00:55:37.590Z,59.19
2023-04-21T00:58:08.399Z,59.18
2023-04-21T01:00:40.716Z,59.30
2023-04-21T01:03:10.765Z,59.59
2023-04-21T01:05:42.526Z,59.74
2023-04-21T01:08:12.944Z,59.83
2023-04-21T01:10:43.586Z,59.96
2023-04-21T01:13:15.671Z,60.04
2023-04-21T01:15:45.534Z,60.07
2023-04-21T01:18:16.220Z,60.14
2023-04-21T01:20:47.663Z,60.25
2023-04-21T01:23:19.285Z,60.46
2023-04-21T01:25:52.234Z,60.53
2023-04-21T01:28:26.146Z,60.61
2023-04-21T01:30:57.669Z,60.80
2023-04-21T01:33:28.258Z,61.04
2023-04-21T01:36:02.179Z,61.18
2023-04-21T01:38:31.949Z,61.25
2023-04-21T01:41:02.381Z,61.17
2023-04-21T01:43:32.634Z,61.25
2023-04-21T01:46:03.692Z,61.33
2023-04-21T01:48:33.739Z,61.39
2023-04-21T01:51:05.834Z,61.43
2023-04-21T02:00:18.129Z,61.87
2023-04-21T02:02:47.056Z,62.14
2023-04-21T02:05:16.067Z,62.18
2023-04-21T02:07:44.731Z,62.27
2023-04-21T02:10:13.488Z,62.60
2023-04-21T02:12:42.232Z,62.63
2023-04-21T02:15:11.094Z,62.58
2023-04-21T02:17:45.250Z,62.53
2023-04-21T02:20:13.855Z,62.69
2023-04-21T02:22:42.552Z,62.83
2023-04-21T02:25:11.003Z,62.90
2023-04-21T02:27:39.641Z,63.05
2023-04-21T02:30:08.694Z,63.16
2023-04-21T02:32:37.481Z,63.16
2023-04-21T02:35:06.276Z,63.42
2023-04-21T02:37:35.013Z,63.51
2023-04-21T02:40:03.874Z,63.69
2023-04-21T02:42:33.433Z,63.53
2023-04-21T02:45:02.164Z,63.73
2023-04-21T02:47:30.856Z,63.79
2023-04-21T02:49:59.567Z,64.08
2023-04-21T02:52:28.552Z,64.08
2023-04-21T02:54:57.321Z,64.12
2023-04-21T02:57:26.030Z,64.25
2023-04-21T02:59:54.620Z,64.37
2023-04-21T03:02:23.369Z,64.45
2023-04-21T03:04:52.077Z,64.36
2023-04-21T03:07:21.186Z,64.49
2023-04-21T03:09:49.863Z,64.78
2023-04-21T03:12:18.483Z,64.81
2023-04-21T03:14:47.170Z,64.76
2023-04-21T03:17:17.211Z,64.82
2023-04-21T03:19:45.852Z,64.92
2023-04-21T03:22:14.322Z,65.06
2023-04-21T03:24:42.857Z,65.04
2023-04-21T03:27:11.594Z,65.24
2023-04-21T03:29:40.304Z,65.27
2023-04-21T03:32:09.323Z,65.29
2023-04-21T03:34:38.003Z,65.36
2023-04-21T03:37:06.661Z,65.39
2023-04-21T03:39:35.184Z,65.40
2023-04-21T03:42:05.255Z,65.43
2023-04-21T03:44:33.745Z,65.49
2023-04-21T03:47:03.772Z,65.61
2023-04-21T03:49:34.363Z,65.69
2023-04-21T03:55:56.675Z,65.82
2023-04-21T03:58:25.214Z,65.96
2023-04-21T04:00:53.826Z,66.02
2023-04-21T04:03:23.613Z,66.17
2023-04-21T04:05:52.429Z,66.04
2023-04-21T04:08:21.144Z,66.12
2023-04-21T04:10:49.712Z,66.06
2023-04-21T04:13:18.647Z,66.08
2023-04-21T04:15:47.103Z,65.92
2023-04-21T04:18:15.834Z,65.88
2023-04-21T04:20:44.407Z,65.92
2023-04-21T04:23:12.992Z,65.91
2023-04-21T04:25:41.815Z,65.83
2023-04-21T04:28:10.976Z,65.93
2023-04-21T04:30:39.958Z,65.73
2023-04-21T04:33:09.578Z,65.60
2023-04-21T04:35:38.608Z,65.48
2023-04-21T04:38:07.892Z,65.14
2023-04-21T04:40:36.793Z,64.97
2023-04-21T04:43:05.552Z,64.93
2023-04-21T04:45:34.290Z,65.15
2023-04-21T04:48:03.035Z,64.94
2023-04-21T04:50:31.863Z,64.81
2023-04-21T04:53:00.446Z,64.63
2023-04-21T04:55:29.350Z,64.76
2023-04-21T04:57:58.112Z,64.54
2023-04-21T05:00:27.167Z,64.33
2023-04-21T05:02:55.933Z,63.98
2023-04-21T05:05:25.212Z,63.78
2023-04-21T05:07:54.318Z,63.44
2023-04-21T05:10:23.163Z,63.46
2023-04-21T05:12:52.921Z,63.45
2023-04-21T05:15:25.478Z,63.38
2023-04-21T05:17:54.316Z,63.17
2023-04-21T05:20:23.779Z,62.84
2023-04-21T05:22:52.627Z,62.92
2023-04-21T05:25:21.617Z,62.66
2023-04-21T05:27:52.182Z,62.33
2023-04-21T05:30:21.170Z,62.44
2023-04-21T05:32:51.140Z,62.22
2023-04-21T05:35:20.229Z,61.95
2023-04-21T05:37:49.629Z,61.60
2023-04-21T05:40:22.174Z,61.61
2023-04-21T05:42:50.975Z,61.79
2023-04-21T05:45:21.108Z,61.06
2023-04-21T05:47:50.453Z,60.45
2023-04-21T05:50:19.510Z,60.67
2023-04-21T05:52:48.337Z,60.55
2023-04-21T05:55:17.865Z,60.39
2023-04-21T05:57:47.073Z,60.24
2023-04-21T06:00:18.022Z,59.01
2023-04-21T06:02:48.408Z,58.35
2023-04-21T06:05:17.362Z,59.03
2023-04-21T06:07:47.178Z,59.20
2023-04-21T06:10:17.762Z,59.03
2023-04-21T06:12:46.618Z,59.09
2023-04-21T06:15:21.714Z,59.03
2023-04-21T06:17:53.921Z,57.47
2023-04-21T06:20:22.642Z,57.18
2023-04-21T06:22:56.888Z,56.07
2023-04-21T06:25:28.246Z,56.52
2023-04-21T06:30:41.413Z,56.76
2023-04-21T06:33:11.667Z,55.76
2023-04-21T06:35:40.105Z,54.32
2023-04-21T06:38:13.349Z,55.43
2023-04-21T06:40:43.668Z,55.41
2023-04-21T06:43:12.429Z,55.17
2023-04-21T06:45:41.278Z,54.13
2023-04-21T06:48:10.301Z,53.95
2023-04-21T06:50:39.355Z,53.91
2023-04-21T06:53:10.826Z,52.41
2023-04-21T06:55:40.680Z,50.65
2023-04-21T06:58:09.910Z,51.78
2023-04-21T07:00:39.073Z,51.04
2023-04-21T07:03:13.282Z,50.60
2023-04-21T07:05:44.027Z,49.64
2023-04-21T07:08:13.018Z,49.79
2023-04-21T07:10:42.014Z,49.83
2023-04-21T07:13:11.178Z,49.90
2023-04-21T07:15:40.584Z,49.52
2023-04-21T07:18:09.342Z,48.51
2023-04-21T07:20:38.531Z,48.25
2023-04-21T07:23:10.041Z,47.23
2023-04-21T07:25:39.084Z,47.29
2023-04-21T07:28:08.574Z,47.48
2023-04-21T07:30:37.448Z,46.84
2023-04-21T07:33:06.237Z,45.27
2023-04-21T07:35:34.586Z,44.58
2023-04-21T07:38:29.367Z,45.16
2023-04-21T07:40:58.623Z,44.34
2023-04-21T07:43:27.114Z,44.50
2023-04-21T07:45:55.674Z,42.72
2023-04-21T07:48:31.886Z,41.72
2023-04-21T07:51:04.932Z,42.73
2023-04-21T07:53:33.383Z,43.54
2023-04-21T07:56:01.813Z,42.74
2023-04-21T07:58:30.222Z,42.87
2023-04-21T08:00:58.608Z,42.76
2023-04-21T08:03:27.164Z,42.27
2023-04-21T08:05:56.715Z,40.96
2023-04-21T08:08:25.064Z,41.32
2023-04-21T08:10:54.209Z,40.16
2023-04-21T08:13:26.125Z,39.45
2023-04-21T08:15:55.268Z,38.40
2023-04-21T08:18:23.864Z,37.53
2023-04-21T08:20:52.722Z,36.91
2023-04-21T08:23:21.541Z,35.89
2023-04-21T08:25:50.061Z,36.46
2023-04-21T08:28:18.476Z,36.25
2023-04-21T08:30:46.980Z,36.30
2023-04-21T08:33:15.397Z,35.15
2023-04-21T08:35:54.948Z,35.22
2023-04-21T08:38:31.324Z,35.51
2023-04-21T08:44:59.146Z,34.34
2023-04-21T08:47:27.746Z,33.71
2023-04-21T08:49:58.556Z,34.48
2023-04-21T08:52:27.138Z,33.59
2023-04-21T08:54:56.507Z,34.12
2023-04-21T08:57:25.977Z,33.41
2023-04-21T08:59:54.458Z,32.72
2023-04-21T09:02:23.906Z,32.75
2023-04-21T09:04:53.182Z,32.45
2023-04-21T09:07:31.862Z,33.17
2023-04-21T09:10:01.121Z,31.94
2023-04-21T09:12:31.947Z,32.35
2023-04-21T09:15:01.256Z,32.25
2023-04-21T09:17:33.920Z,30.97
2023-04-21T09:20:28.788Z,31.68
2023-04-21T09:22:57.798Z,32.50
2023-04-21T09:25:26.426Z,32.52
2023-04-21T09:27:56.592Z,31.87
2023-04-21T09:30:26.472Z,32.29
2023-04-21T09:33:00.203Z,32.17
2023-04-21T09:35:29.562Z,32.13
2023-04-21T09:38:00.234Z,32.03
2023-04-21T09:40:31.779Z,31.71
2023-04-21T09:43:01.196Z,31.80
2023-04-21T09:45:39.702Z,31.31
2023-04-21T09:48:11.116Z,30.88
2023-04-21T09:51:20.951Z,31.79
2023-04-21T09:53:36.647Z,30.62
2023-04-21T09:56:07.284Z,30.13
2023-04-21T09:58:42.857Z,29.25
2023-04-21T10:01:15.803Z,28.42
2023-04-21T10:03:49.992Z,28.31
2023-04-21T10:06:22.032Z,29.35
2023-04-21T10:08:51.517Z,30.11
2023-04-21T10:11:25.959Z,29.65
2023-04-21T10:13:56.662Z,29.27
2023-04-21T10:16:27.035Z,28.41
2023-04-21T10:18:57.681Z,28.96
2023-04-21T10:21:28.078Z,28.17
2023-04-21T10:23:59.743Z,27.42
2023-04-21T10:26:37.679Z,26.69
2023-04-21T10:29:10.724Z,27.16
2023-04-21T10:32:09.117Z,26.92
2023-04-21T10:34:41.736Z,26.35
2023-04-21T10:37:13.793Z,26.93
2023-04-21T10:39:48.706Z,27.14
2023-04-21T10:42:24.753Z,26.33
2023-04-21T10:44:55.010Z,26.34
2023-04-21T10:47:28.729Z,26.21
2023-04-21T10:57:11.855Z,25.20
2023-04-21T10:59:40.666Z,26.19
2023-04-21T11:08:16.930Z,25.74
2023-04-21T11:10:46.545Z,24.88
2023-04-21T11:13:15.121Z,25.01
2023-04-21T11:15:55.936Z,25.21
2023-04-21T11:18:41.018Z,25.30
2023-04-21T11:21:14.074Z,25.34
2023-04-21T11:23:48.418Z,24.92
2023-04-21T11:26:28.610Z,26.16
2023-04-21T11:29:00.107Z,26.20
2023-04-21T11:31:31.758Z,26.43
2023-04-21T11:34:00.876Z,27.21
2023-04-21T11:36:29.850Z,24.83
2023-04-21T11:39:11.991Z,24.44
2023-04-21T11:41:44.379Z,24.63
2023-04-21T11:44:14.009Z,24.88
2023-04-21T11:46:49.746Z,24.64
2023-04-21T11:49:24.239Z,24.96
2023-04-21T11:51:52.992Z,25.72
2023-04-21T11:54:25.748Z,24.61
2023-04-21T11:56:54.771Z,23.19
2023-04-21T11:59:26.263Z,23.88
2023-04-21T12:01:55.917Z,25.11
2023-04-21T12:04:29.134Z,24.06
2023-04-21T12:07:02.452Z,24.01
2023-04-21T12:09:57.478Z,24.00
2023-04-21T12:12:27.032Z,24.03
2023-04-21T12:14:55.783Z,24.75
2023-04-21T12:17:24.442Z,25.50
2023-04-21T12:19:52.930Z,24.91
2023-04-21T12:22:23.876Z,22.61
2023-04-21T12:24:52.357Z,22.73
2023-04-21T12:27:20.820Z,21.99
2023-04-21T12:29:49.368Z,21.98
2023-04-21T12:32:17.883Z,23.44
2023-04-21T12:34:50.720Z,23.35
2023-04-21T12:37:23.881Z,23.07
2023-04-21T12:40:11.942Z,23.10
2023-04-21T12:42:40.728Z,23.38
2023-04-21T12:45:10.267Z,23.47
2023-04-21T12:47:40.177Z,24.96
2023-04-21T12:50:11.399Z,23.89
2023-04-21T12:52:39.865Z,22.74
2023-04-21T12:55:08.769Z,22.93
2023-04-21T12:57:37.794Z,22.31
2023-04-21T13:00:08.954Z,21.94
2023-04-21T13:02:39.314Z,22.32
2023-04-21T13:05:10.581Z,22.24
2023-04-21T13:07:40.462Z,22.40
2023-04-21T13:10:09.468Z,22.94
2023-04-21T13:12:38.448Z,22.70
2023-04-21T13:15:08.144Z,21.94
2023-04-21T13:17:37.372Z,21.64
2023-04-21T13:20:07.923Z,21.96
2023-04-21T13:22:36.837Z,21.60
2023-04-21T13:25:08.981Z,20.53
2023-04-21T13:27:40.216Z,20.31
2023-04-21T13:30:13.152Z,19.73
2023-04-21T13:32:43.838Z,20.68
2023-04-21T13:35:13.293Z,21.98
2023-04-21T13:37:42.664Z,21.58
2023-04-21T13:40:12.249Z,21.68
2023-04-21T13:42:41.021Z,22.07
2023-04-21T13:45:10.225Z,21.84
2023-04-21T13:47:39.597Z,22.17
2023-04-21T13:50:09.546Z,21.94
2023-04-21T13:52:38.745Z,21.54
2023-04-21T13:55:07.348Z,21.63
2023-04-21T13:57:35.934Z,21.62
2023-04-21T14:00:09.446Z,21.66
2023-04-21T14:02:38.621Z,22.56
2023-04-21T14:05:07.345Z,22.75
2023-04-21T14:07:36.417Z,22.76
2023-04-21T14:10:05.142Z,23.09
2023-04-21T14:12:33.606Z,23.84
2023-04-21T14:15:02.010Z,23.21
2023-04-21T14:17:31.007Z,23.64
2023-04-21T14:19:59.639Z,22.12
2023-04-21T14:22:28.584Z,22.11
2023-04-21T14:24:56.937Z,22.90
2023-04-21T14:27:25.505Z,22.95
2023-04-21T14:29:54.034Z,23.25
2023-04-21T14:32:22.657Z,23.37
2023-04-21T14:34:53.717Z,23.57
2023-04-21T14:37:22.416Z,23.71
2023-04-21T14:39:51.249Z,22.99
2023-04-21T14:42:19.618Z,22.50
2023-04-21T14:44:47.915Z,23.06
2023-04-21T14:47:16.611Z,23.32
2023-04-21T14:49:45.128Z,22.95
2023-04-21T14:52:13.665Z,23.25
2023-04-21T14:54:42.549Z,23.59
2023-04-21T14:57:20.705Z,24.09
2023-04-21T14:59:50.622Z,24.36
2023-04-21T15:02:22.928Z,24.64
2023-04-21T15:04:52.771Z,25.03
2023-04-21T15:07:24.416Z,25.38
2023-04-21T15:09:53.508Z,25.05
2023-04-21T15:12:22.126Z,24.95
2023-04-21T15:14:50.600Z,25.10
2023-04-21T15:17:19.041Z,25.37
2023-04-21T15:19:47.318Z,25.29
2023-04-21T15:22:15.746Z,25.11
2023-04-21T15:24:44.193Z,25.82
2023-04-21T15:27:12.733Z,25.77
2023-04-21T15:29:41.140Z,25.77
2023-04-21T15:32:10.043Z,26.28
2023-04-21T15:34:38.343Z,25.56
2023-04-21T15:37:06.673Z,26.18
2023-04-21T15:39:35.537Z,26.39
2023-04-21T15:42:04.797Z,26.34
2023-04-21T15:44:34.531Z,26.60
2023-04-21T15:47:03.114Z,26.89
2023-04-21T15:49:31.745Z,26.10
2023-04-21T15:52:00.462Z,25.86
2023-04-21T15:54:28.891Z,26.26
2023-04-21T15:56:57.908Z,26.61
2023-04-21T15:59:26.659Z,26.70
2023-04-21T16:01:57.225Z,26.16
2023-04-21T16:04:26.637Z,26.62
2023-04-21T16:06:57.131Z,27.12
2023-04-21T16:09:26.278Z,27.18
2023-04-21T16:11:54.863Z,27.69
2023-04-21T16:14:23.449Z,27.72
2023-04-21T16:16:51.880Z,27.75
2023-04-21T16:19:20.497Z,27.70
2023-04-21T16:21:48.927Z,27.74
2023-04-21T16:24:17.360Z,27.89
2023-04-21T16:26:46.096Z,28.23
2023-04-21T16:29:14.567Z,28.10
2023-04-21T16:31:42.898Z,27.65
2023-04-21T16:34:13.951Z,28.09
2023-04-21T16:36:42.327Z,28.74
2023-04-21T16:39:10.996Z,29.10
2023-04-21T16:41:39.636Z,29.41
2023-04-21T16:44:08.149Z,29.80
2023-04-21T16:46:36.830Z,29.88
2023-04-21T16:49:05.243Z,30.06
2023-04-21T16:51:33.640Z,30.07
2023-04-21T16:54:02.096Z,30.33
2023-04-21T16:56:30.977Z,30.51
2023-04-21T16:58:59.366Z,30.86
2023-04-21T17:01:28.162Z,30.89
2023-04-21T17:03:57.024Z,31.30
2023-04-21T17:06:25.752Z,31.18
2023-04-21T17:09:03.834Z,30.79
2023-04-21T17:11:40.263Z,30.59
2023-04-21T17:14:15.618Z,31.14
2023-04-21T17:16:46.293Z,31.21
2023-04-21T17:23:14.487Z,32.10
2023-04-21T17:25:43.044Z,32.14
2023-04-21T17:28:14.310Z,32.19
2023-04-21T17:30:43.207Z,32.57
2023-04-21T17:33:17.009Z,32.39
2023-04-21T17:36:02.273Z,32.41
2023-04-21T17:38:34.859Z,32.63
2023-04-21T17:41:04.779Z,32.83
2023-04-21T17:43:41.352Z,33.09
2023-04-21T17:46:10.110Z,33.09
2023-04-21T17:48:39.240Z,33.35
2023-04-21T17:51:07.755Z,33.48
2023-04-21T17:53:36.766Z,33.91
2023-04-21T17:56:05.373Z,34.07
2023-04-21T18:02:28.338Z,34.13
2023-04-21T18:04:57.722Z,34.79
2023-04-21T18:07:26.828Z,35.64
2023-04-21T18:09:56.002Z,36.50
2023-04-21T18:12:25.245Z,36.74
2023-04-21T18:14:53.960Z,36.04
2023-04-21T18:17:25.464Z,36.84
2023-04-21T18:19:54.682Z,36.77
2023-04-21T18:22:24.265Z,36.86
2023-04-21T18:24:53.154Z,37.19
2023-04-21T18:27:21.755Z,37.18
2023-04-21T18:29:50.380Z,37.70
2023-04-21T18:32:18.888Z,37.76
2023-04-21T18:34:47.732Z,38.13
2023-04-21T18:37:16.374Z,38.27
2023-04-21T18:39:45.016Z,38.30
2023-04-21T18:42:14.316Z,38.74
2023-04-21T18:44:48.935Z,38.50
2023-04-21T18:47:18.255Z,38.88
2023-04-21T18:49:53.764Z,39.40
2023-04-21T18:52:25.020Z,40.35
2023-04-21T18:54:55.996Z,40.45
2023-04-21T18:57:27.542Z,40.51
2023-04-21T19:00:01.162Z,40.14
2023-04-21T19:02:32.129Z,40.06
2023-04-21T19:05:02.641Z,40.22
2023-04-21T19:07:35.990Z,39.92
2023-04-21T19:10:05.991Z,40.17
2023-04-21T19:12:37.100Z,40.56
2023-04-21T19:15:07.963Z,41.13
2023-04-21T19:17:38.456Z,41.37
2023-04-21T19:20:09.104Z,41.74
2023-04-21T19:22:40.348Z,41.96
2023-04-21T19:25:10.493Z,42.91
2023-04-21T19:27:41.706Z,43.50
2023-04-21T19:30:12.073Z,44.22
2023-04-21T19:32:42.970Z,44.89
2023-04-21T19:35:13.090Z,45.26
2023-04-21T19:37:44.060Z,45.29
2023-04-21T19:40:15.140Z,45.92
2023-04-21T19:42:45.320Z,46.25
2023-04-21T19:45:16.096Z,47.03
2023-04-21T19:54:53.914Z,47.89
2023-04-21T19:57:22.651Z,48.31
2023-04-21T19:59:52.134Z,48.98
2023-04-21T20:02:21.066Z,49.17
2023-04-21T20:04:54.427Z,49.36
2023-04-21T20:07:31.556Z,49.57
2023-04-21T20:10:00.727Z,50.00
2023-04-21T20:12:29.204Z,50.17
2023-04-21T20:14:57.880Z,50.12
2023-04-21T20:17:27.064Z,50.62
2023-04-21T20:19:56.266Z,50.88
2023-04-21T20:29:14.418Z,50.44
2023-04-21T20:31:46.886Z,51.56
2023-04-21T20:34:16.249Z,52.05
2023-04-21T20:36:45.031Z,51.00
2023-04-21T20:39:14.747Z,50.74
2023-04-21T20:41:45.928Z,49.86
2023-04-21T20:44:14.655Z,49.68
2023-04-21T20:46:44.110Z,49.78
2023-04-21T20:49:12.654Z,49.78
2023-04-21T20:51:44.416Z,49.43
2023-04-21T20:54:12.922Z,49.07
2023-04-21T20:56:41.269Z,49.34
2023-04-21T20:59:09.806Z,49.24
2023-04-21T21:01:40.116Z,49.16
2023-04-21T21:04:08.793Z,49.48
2023-04-21T21:06:37.238Z,49.12
2023-04-21T21:09:06.355Z,49.29
2023-04-21T21:11:34.720Z,49.98
2023-04-21T21:14:03.115Z,50.41
2023-04-21T21:16:31.599Z,50.53
2023-04-21T21:19:00.178Z,51.05
2023-04-21T21:21:28.838Z,51.70
2023-04-21T21:23:57.652Z,52.54
2023-04-21T21:26:29.291Z,52.24
2023-04-21T21:28:59.389Z,52.37
2023-04-21T21:31:28.248Z,52.33
2023-04-21T21:33:59.355Z,51.99
2023-04-21T21:36:29.751Z,52.17
2023-04-21T21:39:00.004Z,52.22
2023-04-21T21:41:31.800Z,52.23
2023-04-21T21:44:02.080Z,52.08
2023-04-21T21:46:35.828Z,52.05
2023-04-21T21:49:36.156Z,52.73
2023-04-21T21:51:55.016Z,53.48
2023-04-21T21:54:30.476Z,53.37
2023-04-21T21:57:02.464Z,53.08
2023-04-21T21:59:30.986Z,53.46
2023-04-21T22:01:59.812Z,53.87
2023-04-21T22:04:28.250Z,53.36
2023-04-21T22:06:56.731Z,54.14
2023-04-21T22:09:25.284Z,54.82
2023-04-21T22:11:55.246Z,54.77
2023-04-21T22:14:24.301Z,54.48
2023-04-21T22:16:53.250Z,54.21
2023-04-21T22:19:21.976Z,54.19
2023-04-21T22:21:50.470Z,54.35
2023-04-21T22:24:18.840Z,54.61
2023-04-21T22:26:47.427Z,54.71
2023-04-21T22:29:15.789Z,54.52
2023-04-21T22:31:44.184Z,54.59
2023-04-21T22:34:15.258Z,54.88
2023-04-21T22:36:43.902Z,54.91
2023-04-21T22:39:12.270Z,55.11
2023-04-21T22:41:40.668Z,55.32
2023-04-21T22:44:09.570Z,55.15
2023-04-21T22:46:40.396Z,55.54
2023-04-21T22:49:14.772Z,55.63
2023-04-21T22:51:48.811Z,55.56
2023-04-21T22:54:18.775Z,55.65
2023-04-21T22:56:47.623Z,55.57
2023-04-21T22:59:15.963Z,56.19
2023-04-21T23:01:44.431Z,56.48
2023-04-21T23:04:12.990Z,56.56
2023-04-21T23:10:40.857Z,56.72
2023-04-21T23:13:09.076Z,57.19
2023-04-21T23:15:37.272Z,57.72
2023-04-21T23:22:02.697Z,58.02
2023-04-21T23:24:31.039Z,57.73
2023-04-21T23:26:59.325Z,57.63
2023-04-21T23:29:27.806Z,57.72
2023-04-21T23:31:59.372Z,57.25
2023-04-21T23:34:28.051Z,57.14
2023-04-21T23:36:56.479Z,56.85
2023-04-21T23:39:24.992Z,56.75
2023-04-21T23:41:56.130Z,56.56
2023-04-21T23:44:26.861Z,56.43
2023-04-21T23:47:01.548Z,56.35
2023-04-21T23:49:32.405Z,56.43
2023-04-21T23:52:04.083Z,56.34
2023-04-21T23:54:32.929Z,56.42
