createdAt,value
2018-09-08T00:01:23.600Z,3.70
2018-09-08T00:03:51.984Z,5.30
2018-09-08T00:06:25.674Z,5.87
2018-09-08T00:08:53.926Z,7.83
2018-09-08T00:11:22.420Z,5.53
2018-09-08T00:13:50.742Z,7.00
2018-09-08T00:16:24.442Z,6.67
2018-09-08T00:18:58.172Z,5.87
2018-09-08T00:21:31.948Z,5.27
2018-09-08T00:24:05.658Z,8.73
2018-09-08T00:26:33.204Z,5.80
2018-09-08T00:29:08.035Z,4.90
2018-09-08T00:31:36.473Z,3.93
2018-09-08T00:34:04.795Z,3.03
2018-09-08T00:36:33.026Z,6.03
2018-09-08T00:39:01.343Z,4.07
2018-09-08T00:41:29.698Z,3.77
2018-09-08T00:43:57.982Z,7.20
2018-09-08T00:46:26.259Z,4.70
2018-09-08T00:48:54.555Z,4.53
2018-09-08T00:51:22.907Z,5.57
2018-09-08T00:53:51.388Z,3.17
2018-09-08T00:56:19.661Z,3.93
2018-09-08T00:58:53.334Z,5.30
2018-09-08T01:01:21.643Z,4.70
2018-09-08T01:03:50.078Z,4.33
2018-09-08T01:06:18.310Z,6.73
2018-09-08T01:08:46.612Z,5.03
2018-09-08T01:11:14.890Z,4.37
2018-09-08T01:13:43.220Z,7.47
2018-09-08T01:16:11.963Z,6.10
2018-09-08T01:18:40.317Z,6.77
2018-09-08T01:21:09.418Z,3.53
2018-09-08T01:23:37.982Z,2.80
2018-09-08T01:26:06.311Z,5.10
2018-09-08T01:28:34.706Z,5.47
2018-09-08T01:31:02.986Z,7.20
2018-09-08T01:33:31.267Z,6.67
2018-09-08T01:35:59.546Z,8.03
2018-09-08T01:38:28.010Z,9.73
2018-09-08T01:40:56.294Z,4.47
2018-09-08T01:43:24.568Z,5.53
2018-09-08T01:45:52.895Z,6.87
2018-09-08T01:48:21.151Z,6.20
2018-09-08T01:50:49.423Z,5.83
2018-09-08T01:53:17.726Z,7.53
2018-09-08T01:55:46.020Z,6.37
2018-09-08T01:58:14.314Z,5.20
2018-09-08T02:00:42.612Z,6.40
2018-09-08T02:03:10.994Z,3.47
2018-09-08T02:05:39.330Z,5.50
2018-09-08T02:08:07.659Z,11.70
2018-09-08T02:10:35.942Z,3.67
2018-09-08T02:13:04.208Z,10.70
2018-09-08T02:15:32.575Z,7.20
2018-09-08T02:18:00.919Z,4.30
2018-09-08T02:20:29.242Z,6.37
2018-09-08T02:22:57.552Z,7.20
2018-09-08T02:25:25.966Z,12.43
2018-09-08T02:27:54.157Z,8.53
2018-09-08T02:30:22.433Z,3.93
2018-09-08T02:32:50.710Z,10.33
2018-09-08T02:35:18.988Z,3.87
2018-09-08T02:37:47.286Z,7.43
2018-09-08T02:40:15.577Z,4.23
2018-09-08T02:42:43.827Z,4.07
2018-09-08T02:45:12.153Z,5.27
2018-09-08T02:47:40.443Z,2.40
2018-09-08T02:50:19.982Z,9.10
2018-09-08T02:52:47.272Z,6.13
2018-09-08T02:55:14.518Z,6.23
2018-09-08T02:57:41.780Z,4.67
2018-09-08T03:00:09.058Z,6.27
2018-09-08T03:02:36.350Z,7.80
2018-09-08T03:05:03.649Z,6.60
2018-09-08T03:07:30.917Z,4.13
2018-09-08T03:09:58.159Z,4.20
2018-09-08T03:12:25.399Z,7.70
2018-09-08T03:14:52.643Z,9.80
2018-09-08T03:17:19.929Z,5.03
2018-09-08T03:19:47.167Z,3.63
2018-09-08T03:22:14.451Z,6.60
2018-09-08T03:24:41.718Z,5.47
2018-09-08T03:27:08.962Z,9.30
2018-09-08T03:29:36.269Z,7.07
2018-09-08T03:32:03.511Z,5.77
2018-09-08T03:34:31.066Z,7.97
2018-09-08T03:36:58.364Z,5.17
2018-09-08T03:39:25.654Z,5.93
2018-09-08T03:41:52.944Z,8.40
2018-09-08T03:44:20.191Z,5.77
2018-09-08T03:46:47.497Z,10.93
2018-09-08T03:49:14.826Z,7.17
2018-09-08T03:51:42.122Z,5.63
2018-09-08T03:54:09.395Z,8.67
2018-09-08T03:56:36.660Z,3.97
2018-09-08T03:59:03.985Z,9.90
2018-09-08T04:01:31.214Z,5.43
2018-09-08T04:03:59.523Z,5.87
2018-09-08T04:06:27.806Z,8.70
2018-09-08T04:08:56.450Z,5.67
2018-09-08T04:11:24.927Z,9.27
2018-09-08T04:13:53.171Z,7.23
2018-09-08T04:16:21.494Z,9.13
2018-09-08T04:18:49.811Z,5.77
2018-09-08T04:21:18.076Z,4.50
2018-09-08T04:23:46.396Z,7.37
2018-09-08T04:26:14.657Z,6.33
2018-09-08T04:28:42.959Z,6.03
2018-09-08T04:31:11.231Z,8.77
2018-09-08T04:33:39.567Z,6.37
2018-09-08T04:36:07.914Z,8.63
2018-09-08T04:38:36.161Z,4.47
2018-09-08T04:41:04.763Z,4.97
2018-09-08T04:43:33.018Z,7.97
2018-09-08T04:46:01.330Z,6.87
2018-09-08T04:48:29.681Z,3.73
2018-09-08T04:50:57.986Z,7.23
2018-09-08T04:53:26.304Z,5.83
2018-09-08T04:55:54.602Z,6.87
2018-09-08T04:58:22.919Z,3.63
2018-09-08T05:00:52.306Z,5.60
2018-09-08T05:03:20.620Z,5.30
2018-09-08T05:05:48.945Z,7.33
2018-09-08T05:08:17.278Z,5.53
2018-09-08T05:10:45.637Z,5.73
2018-09-08T05:13:13.918Z,6.83
2018-09-08T05:15:42.207Z,4.53
2018-09-08T05:18:10.483Z,2.27
2018-09-08T05:20:38.833Z,2.93
2018-09-08T05:23:07.107Z,3.73
2018-09-08T05:25:35.382Z,5.90
2018-09-08T05:28:03.669Z,4.43
2018-09-08T05:30:32.251Z,4.60
2018-09-08T05:33:00.522Z,2.53
2018-09-08T05:35:28.810Z,6.80
2018-09-08T05:37:57.126Z,3.27
2018-09-08T05:40:25.431Z,6.93
2018-09-08T05:42:53.959Z,6.57
2018-09-08T05:45:22.250Z,9.03
2018-09-08T05:47:50.563Z,13.07
2018-09-08T05:50:19.070Z,8.13
2018-09-08T05:52:47.345Z,9.87
2018-09-08T05:55:15.674Z,10.67
2018-09-08T05:57:43.921Z,10.30
2018-09-08T06:00:12.259Z,11.43
2018-09-08T06:02:40.818Z,12.00
2018-09-08T06:05:09.098Z,11.40
2018-09-08T06:07:37.448Z,14.77
2018-09-08T06:10:05.737Z,13.10
2018-09-08T06:12:34.023Z,11.30
2018-09-08T06:15:02.325Z,14.00
2018-09-08T06:17:30.645Z,15.00
2018-09-08T06:19:58.921Z,10.50
2018-09-08T06:22:27.227Z,16.33
2018-09-08T06:24:55.543Z,12.03
2018-09-08T06:27:23.804Z,13.63
2018-09-08T06:29:52.093Z,18.40
2018-09-08T06:32:20.466Z,14.03
2018-09-08T06:34:48.972Z,17.97
2018-09-08T06:37:17.261Z,13.47
2018-09-08T06:39:45.623Z,19.27
2018-09-08T06:42:13.971Z,20.73
2018-09-08T06:44:42.362Z,14.13
2018-09-08T06:47:10.610Z,17.63
2018-09-08T06:49:38.907Z,16.43
2018-09-08T06:52:07.225Z,15.67
2018-09-08T06:54:35.478Z,14.70
2018-09-08T06:57:03.986Z,15.83
2018-09-08T06:59:32.260Z,14.00
2018-09-08T07:02:00.546Z,16.83
2018-09-08T07:04:28.878Z,17.40
2018-09-08T07:06:57.235Z,14.83
2018-09-08T07:09:25.546Z,20.47
2018-09-08T07:11:53.839Z,13.80
2018-09-08T07:14:22.305Z,13.80
2018-09-08T07:16:51.073Z,16.13
2018-09-08T07:19:19.501Z,8.63
2018-09-08T07:21:47.900Z,13.10
2018-09-08T07:24:16.235Z,12.83
2018-09-08T07:26:44.795Z,10.27
2018-09-08T07:29:13.100Z,11.37
2018-09-08T07:31:41.421Z,11.47
2018-09-08T07:34:09.834Z,12.53
2018-09-08T07:36:39.172Z,13.53
2018-09-08T07:39:08.862Z,10.73
2018-09-08T07:41:37.145Z,12.20
2018-09-08T07:44:05.499Z,9.73
2018-09-08T07:53:33.755Z,10.07
2018-09-08T07:56:02.114Z,10.53
2018-09-08T07:58:30.387Z,11.97
2018-09-08T08:00:58.766Z,10.10
2018-09-08T08:03:27.256Z,12.47
2018-09-08T08:05:55.566Z,8.30
2018-09-08T08:08:23.900Z,9.33
2018-09-08T08:10:52.247Z,11.47
2018-09-08T08:13:20.274Z,9.07
2018-09-08T08:15:48.279Z,16.00
2018-09-08T08:18:16.281Z,13.80
2018-09-08T08:20:44.301Z,10.00
2018-09-08T08:23:12.441Z,9.63
2018-09-08T08:25:40.438Z,8.33
2018-09-08T08:28:08.469Z,11.07
2018-09-08T08:30:36.537Z,14.27
2018-09-08T08:33:04.580Z,6.97
2018-09-08T08:35:32.578Z,9.10
2018-09-08T08:38:00.753Z,13.40
2018-09-08T08:40:28.794Z,10.40
2018-09-08T08:42:56.894Z,6.60
2018-09-08T08:45:25.002Z,8.90
2018-09-08T08:47:53.031Z,12.33
2018-09-08T08:50:26.578Z,5.63
2018-09-08T08:53:00.154Z,8.33
2018-09-08T08:55:28.178Z,6.20
2018-09-08T08:57:56.190Z,6.27
2018-09-08T09:00:24.190Z,8.63
2018-09-08T09:02:52.506Z,6.17
2018-09-08T09:05:20.511Z,5.57
2018-09-08T09:07:48.553Z,6.97
2018-09-08T09:10:16.568Z,4.87
2018-09-08T09:12:44.620Z,4.80
2018-09-08T09:15:12.948Z,4.87
2018-09-08T09:17:40.841Z,6.80
2018-09-08T09:20:14.528Z,6.43
2018-09-08T09:22:48.179Z,9.07
2018-09-08T09:25:16.248Z,5.73
2018-09-08T09:27:45.635Z,5.43
2018-09-08T09:30:14.353Z,6.77
2018-09-08T09:32:42.443Z,6.53
2018-09-08T09:35:11.662Z,5.33
2018-09-08T09:37:39.718Z,4.30
2018-09-08T09:40:07.984Z,6.43
2018-09-08T09:42:36.003Z,6.30
2018-09-08T09:45:04.092Z,5.10
2018-09-08T09:47:32.107Z,4.80
2018-09-08T09:50:00.110Z,4.27
2018-09-08T09:52:28.136Z,4.60
2018-09-08T09:54:56.162Z,5.53
2018-09-08T09:57:24.201Z,5.57
2018-09-08T09:59:52.275Z,3.87
2018-09-08T10:02:51.157Z,3.67
2018-09-08T10:05:21.369Z,4.60
2018-09-08T10:07:49.831Z,6.00
2018-09-08T10:10:20.313Z,2.97
2018-09-08T10:12:48.390Z,3.87
2018-09-08T10:15:16.415Z,5.67
2018-09-08T10:17:45.054Z,2.37
2018-09-08T10:20:15.290Z,4.37
2018-09-08T10:22:43.294Z,5.40
2018-09-08T10:25:13.876Z,4.23
2018-09-08T10:27:42.630Z,6.30
2018-09-08T10:30:10.806Z,5.03
2018-09-08T10:32:38.912Z,3.77
2018-09-08T10:35:06.904Z,3.07
2018-09-08T10:37:35.005Z,2.87
2018-09-08T10:40:03.007Z,1.43
2018-09-08T10:42:31.010Z,1.83
2018-09-08T10:44:59.063Z,4.00
2018-09-08T10:47:27.105Z,3.00
2018-09-08T10:49:55.233Z,4.87
2018-09-08T10:52:28.126Z,4.63
2018-09-08T10:54:56.150Z,4.63
2018-09-08T10:57:24.146Z,2.70
2018-09-08T10:59:52.149Z,2.77
2018-09-08T11:02:20.524Z,8.67
2018-09-08T11:04:48.266Z,9.67
2018-09-08T11:07:16.287Z,12.33
2018-09-08T11:09:44.344Z,5.10
2018-09-08T11:12:12.330Z,3.97
2018-09-08T11:14:40.342Z,5.17
2018-09-08T11:17:08.346Z,4.47
2018-09-08T11:19:36.364Z,8.00
2018-09-08T11:22:04.433Z,6.03
2018-09-08T11:24:32.700Z,8.80
2018-09-08T11:27:00.706Z,4.67
2018-09-08T11:29:28.736Z,3.30
2018-09-08T11:31:56.846Z,3.03
2018-09-08T11:34:24.863Z,2.93
2018-09-08T11:36:52.863Z,3.73
2018-09-08T11:39:20.858Z,3.57
2018-09-08T11:41:48.877Z,2.50
2018-09-08T11:44:16.873Z,4.23
2018-09-08T11:46:44.894Z,1.60
2018-09-08T11:49:12.948Z,3.50
2018-09-08T11:51:40.984Z,6.37
2018-09-08T11:54:08.990Z,3.20
2018-09-08T11:56:37.082Z,4.77
2018-09-08T11:59:05.113Z,3.10
2018-09-08T12:01:33.118Z,3.23
2018-09-08T12:04:01.126Z,3.80
2018-09-08T12:06:29.237Z,5.43
2018-09-08T12:08:57.352Z,2.53
2018-09-08T12:11:25.333Z,3.17
2018-09-08T12:13:53.431Z,3.80
2018-09-08T12:16:21.467Z,5.17
2018-09-08T12:18:49.450Z,6.80
2018-09-08T12:21:17.457Z,4.67
2018-09-08T12:23:45.494Z,7.40
2018-09-08T12:26:13.498Z,4.13
2018-09-08T12:28:41.485Z,4.30
2018-09-08T12:31:09.505Z,4.63
2018-09-08T12:33:37.486Z,3.50
2018-09-08T12:36:05.549Z,5.47
2018-09-08T12:38:33.640Z,4.57
2018-09-08T12:41:01.702Z,5.70
2018-09-08T12:43:29.788Z,3.30
2018-09-08T12:45:57.907Z,10.30
2018-09-08T12:48:25.850Z,10.60
2018-09-08T12:50:53.933Z,13.30
2018-09-08T12:53:21.952Z,14.03
2018-09-08T12:55:58.712Z,9.27
2018-09-08T12:58:26.727Z,16.20
2018-09-08T13:00:54.758Z,8.73
2018-09-08T13:03:22.778Z,8.53
2018-09-08T13:05:50.797Z,6.73
2018-09-08T13:08:18.818Z,9.03
2018-09-08T13:10:46.834Z,14.87
2018-09-08T13:13:14.868Z,7.50
2018-09-08T13:15:42.930Z,4.23
2018-09-08T13:18:10.959Z,4.33
2018-09-08T13:20:39.249Z,10.00
2018-09-08T13:23:08.760Z,4.40
2018-09-08T13:25:36.930Z,3.53
2018-09-08T13:28:05.002Z,5.80
2018-09-08T13:30:35.288Z,7.03
2018-09-08T13:33:03.688Z,7.17
2018-09-08T13:35:33.088Z,6.67
2018-09-08T13:38:01.283Z,3.40
2018-09-08T13:40:29.280Z,4.37
2018-09-08T13:42:57.294Z,6.70
2018-09-08T13:45:25.308Z,4.77
2018-09-08T13:47:53.305Z,8.97
2018-09-08T13:50:21.517Z,5.10
2018-09-08T13:52:49.599Z,5.47
2018-09-08T13:55:17.576Z,4.87
2018-09-08T13:57:45.587Z,4.33
2018-09-08T14:00:13.601Z,8.63
2018-09-08T14:02:46.485Z,7.43
2018-09-08T14:05:14.738Z,6.63
2018-09-08T14:07:48.231Z,6.50
2018-09-08T14:10:16.268Z,5.60
2018-09-08T14:12:44.276Z,6.73
2018-09-08T14:15:12.292Z,6.27
2018-09-08T14:17:40.349Z,6.83
2018-09-08T14:20:08.751Z,5.37
2018-09-08T14:22:36.765Z,8.80
2018-09-08T14:25:05.002Z,5.33
2018-09-08T14:27:33.010Z,5.47
2018-09-08T14:30:01.080Z,5.27
2018-09-08T14:32:29.195Z,6.23
2018-09-08T14:34:57.230Z,3.77
2018-09-08T14:37:25.258Z,5.17
2018-09-08T14:39:53.281Z,4.37
2018-09-08T14:42:21.285Z,3.27
2018-09-08T14:44:49.339Z,1.93
2018-09-08T14:47:17.471Z,1.33
2018-09-08T14:49:45.479Z,2.50
2018-09-08T14:52:13.725Z,3.20
2018-09-08T14:54:41.744Z,3.50
2018-09-08T14:57:09.779Z,2.50
2018-09-08T14:59:37.808Z,3.50
2018-09-08T15:02:06.322Z,2.70
2018-09-08T15:04:34.805Z,4.20
2018-09-08T15:07:02.803Z,4.20
2018-09-08T15:09:30.905Z,1.87
2018-09-08T15:11:59.035Z,1.77
2018-09-08T15:14:27.072Z,4.90
2018-09-08T15:16:55.127Z,2.77
2018-09-08T15:19:23.167Z,3.63
2018-09-08T15:21:51.300Z,5.90
2018-09-08T15:24:19.395Z,5.30
2018-09-08T15:26:47.363Z,7.40
2018-09-08T15:29:15.382Z,2.53
2018-09-08T15:31:43.403Z,3.37
2018-09-08T15:34:11.424Z,3.10
2018-09-08T15:36:39.462Z,13.67
2018-09-08T15:39:08.498Z,13.17
2018-09-08T15:41:36.519Z,3.77
2018-09-08T15:44:04.536Z,5.00
2018-09-08T15:46:32.558Z,8.63
2018-09-08T15:49:00.654Z,5.17
2018-09-08T15:51:28.727Z,2.67
2018-09-08T15:53:57.013Z,6.57
2018-09-08T15:56:25.045Z,1.80
2018-09-08T15:58:53.055Z,8.70
2018-09-08T16:01:21.124Z,6.53
2018-09-08T16:03:49.153Z,4.00
2018-09-08T16:06:17.178Z,8.13
2018-09-08T16:08:45.252Z,3.53
2018-09-08T16:11:13.269Z,1.67
2018-09-08T16:13:41.277Z,2.57
2018-09-08T16:16:09.300Z,4.80
2018-09-08T16:18:37.310Z,3.87
2018-09-08T16:21:05.562Z,3.70
2018-09-08T16:23:33.585Z,2.97
2018-09-08T16:26:01.658Z,5.30
2018-09-08T16:28:29.663Z,4.20
2018-09-08T16:30:57.708Z,2.30
2018-09-08T16:33:25.732Z,2.83
2018-09-08T16:35:53.754Z,2.97
2018-09-08T16:38:21.759Z,3.47
2018-09-08T16:40:49.808Z,4.70
2018-09-08T16:43:17.840Z,2.73
2018-09-08T16:45:45.906Z,2.33
2018-09-08T16:48:13.973Z,2.20
2018-09-08T16:50:41.995Z,2.77
2018-09-08T16:53:10.054Z,2.43
2018-09-08T16:55:38.120Z,2.77
2018-09-08T16:58:06.180Z,2.53
2018-09-08T17:00:34.265Z,2.77
2018-09-08T17:03:03.827Z,2.67
2018-09-08T17:05:33.120Z,2.40
2018-09-08T17:08:01.451Z,2.73
2018-09-08T17:10:29.562Z,2.60
2018-09-08T17:12:57.596Z,2.80
2018-09-08T17:15:25.670Z,3.60
2018-09-08T17:17:53.694Z,1.87
2018-09-08T17:20:21.726Z,1.90
2018-09-08T17:22:49.800Z,1.37
2018-09-08T17:25:17.925Z,2.90
2018-09-08T17:27:45.905Z,1.67
2018-09-08T17:30:14.073Z,3.70
2018-09-08T17:32:42.847Z,2.10
2018-09-08T17:35:11.359Z,1.93
2018-09-08T17:37:39.485Z,2.67
2018-09-08T17:40:07.647Z,3.97
2018-09-08T17:42:35.678Z,3.03
2018-09-08T17:45:03.721Z,2.37
2018-09-08T17:47:31.821Z,2.50
2018-09-08T17:49:59.879Z,3.33
2018-09-08T17:52:29.286Z,3.10
2018-09-08T17:54:57.393Z,2.73
2018-09-08T17:57:25.460Z,2.70
2018-09-08T17:59:53.429Z,2.53
2018-09-08T18:02:21.435Z,4.30
2018-09-08T18:04:49.445Z,2.97
2018-09-08T18:07:18.242Z,2.67
2018-09-08T18:09:47.537Z,2.73
2018-09-08T18:12:15.621Z,2.17
2018-09-08T18:14:43.634Z,2.60
2018-09-08T18:17:12.176Z,1.90
2018-09-08T18:19:40.188Z,2.17
2018-09-08T18:22:08.528Z,2.00
2018-09-08T18:24:36.527Z,2.30
2018-09-08T18:27:04.623Z,2.10
2018-09-08T18:29:32.648Z,3.00
2018-09-08T18:32:00.671Z,3.50
2018-09-08T18:34:28.692Z,1.90
2018-09-08T18:36:56.872Z,2.83
2018-09-08T18:39:24.847Z,2.63
2018-09-08T18:41:52.853Z,2.73
2018-09-08T18:44:20.874Z,2.33
2018-09-08T18:46:48.905Z,2.00
2018-09-08T18:49:16.922Z,2.87
2018-09-08T18:51:44.950Z,2.20
2018-09-08T18:54:12.970Z,2.23
2018-09-08T18:56:40.993Z,2.10
2018-09-08T18:59:08.987Z,2.83
2018-09-08T19:01:37.062Z,2.33
2018-09-08T19:04:05.047Z,3.07
2018-09-08T19:06:33.074Z,3.43
2018-09-08T19:09:01.071Z,2.70
2018-09-08T19:11:29.106Z,2.70
2018-09-08T19:13:57.097Z,2.03
2018-09-08T19:16:25.122Z,3.83
2018-09-08T19:18:53.127Z,2.50
2018-09-08T19:21:21.139Z,3.17
2018-09-08T19:23:53.467Z,3.83
2018-09-08T19:26:21.494Z,1.50
2018-09-08T19:28:53.825Z,2.03
2018-09-08T19:31:21.864Z,3.40
2018-09-08T19:33:49.891Z,4.03
2018-09-08T19:36:17.974Z,18.57
2018-09-08T19:38:45.982Z,19.60
2018-09-08T19:41:14.010Z,23.70
2018-09-08T19:43:42.034Z,16.10
2018-09-08T19:46:15.649Z,14.50
2018-09-08T19:48:43.696Z,13.17
2018-09-08T19:51:12.579Z,27.13
2018-09-08T19:53:59.197Z,9.20
2018-09-08T19:56:32.770Z,11.73
2018-09-08T19:59:01.407Z,22.00
2018-09-08T20:01:30.346Z,14.77
2018-09-08T20:03:58.389Z,7.47
2018-09-08T20:06:26.848Z,6.93
2018-09-08T20:08:55.553Z,7.00
2018-09-08T20:11:24.547Z,6.40
2018-09-08T20:13:53.020Z,7.20
2018-09-08T20:16:22.221Z,6.50
2018-09-08T20:18:50.232Z,6.63
2018-09-08T20:21:23.274Z,8.17
2018-09-08T20:23:51.622Z,11.07
2018-09-08T20:26:19.900Z,4.50
2018-09-08T20:28:48.965Z,4.47
2018-09-08T20:31:17.015Z,6.20
2018-09-08T20:33:45.213Z,9.03
2018-09-08T20:36:13.363Z,6.73
2018-09-08T20:38:41.546Z,5.10
2018-09-08T20:41:09.755Z,5.03
2018-09-08T20:43:38.009Z,8.80
2018-09-08T20:46:06.018Z,4.33
2018-09-08T20:48:34.029Z,5.87
2018-09-08T20:51:02.105Z,3.87
2018-09-08T20:53:30.116Z,4.90
2018-09-08T20:55:58.114Z,9.13
2018-09-08T20:58:26.115Z,6.23
2018-09-08T21:00:54.153Z,7.70
2018-09-08T21:03:22.159Z,5.37
2018-09-08T21:05:50.188Z,5.33
2018-09-08T21:08:18.199Z,10.83
2018-09-08T21:10:46.255Z,5.07
2018-09-08T21:13:14.380Z,5.37
2018-09-08T21:15:42.293Z,3.60
2018-09-08T21:18:10.306Z,4.70
2018-09-08T21:20:38.310Z,3.93
2018-09-08T21:23:06.314Z,2.67
2018-09-08T21:25:34.307Z,5.17
2018-09-08T21:28:02.330Z,4.03
2018-09-08T21:30:30.328Z,3.93
2018-09-08T21:32:58.742Z,4.33
2018-09-08T21:35:27.010Z,4.27
2018-09-08T21:37:55.043Z,4.50
2018-09-08T21:40:23.085Z,5.20
2018-09-08T21:42:51.103Z,4.73
2018-09-08T21:45:19.736Z,3.83
2018-09-08T21:47:47.762Z,7.47
2018-09-08T21:50:15.795Z,3.90
2018-09-08T21:52:43.805Z,5.30
2018-09-08T21:55:11.949Z,7.13
2018-09-08T21:57:40.102Z,6.60
2018-09-08T22:00:08.227Z,7.10
2018-09-08T22:02:36.363Z,8.27
2018-09-08T22:05:05.167Z,6.33
2018-09-08T22:07:33.237Z,6.97
2018-09-08T22:10:01.245Z,4.27
2018-09-08T22:12:29.269Z,6.37
2018-09-08T22:14:57.307Z,5.63
2018-09-08T22:17:25.309Z,5.53
2018-09-08T22:19:53.305Z,7.97
2018-09-08T22:22:21.334Z,10.23
2018-09-08T22:24:49.334Z,9.17
2018-09-08T22:27:17.479Z,11.97
2018-09-08T22:29:45.481Z,10.87
2018-09-08T22:32:13.526Z,12.57
2018-09-08T22:34:41.522Z,5.87
2018-09-08T22:37:09.551Z,4.47
2018-09-08T22:39:37.569Z,8.10
2018-09-08T22:42:05.576Z,5.03
2018-09-08T22:44:33.598Z,8.47
2018-09-08T22:47:01.683Z,5.27
2018-09-08T22:49:29.682Z,3.47
2018-09-08T22:51:57.949Z,5.43
2018-09-08T22:54:25.972Z,5.00
2018-09-08T22:56:54.093Z,6.00
2018-09-08T22:59:22.058Z,4.93
2018-09-08T23:01:50.103Z,8.07
2018-09-08T23:04:18.138Z,4.00
2018-09-08T23:06:46.140Z,5.70
2018-09-08T23:09:14.180Z,7.23
2018-09-08T23:11:42.187Z,4.47
2018-09-08T23:14:10.215Z,3.90
2018-09-08T23:16:38.233Z,5.80
2018-09-08T23:19:06.278Z,4.22
2018-09-08T23:21:34.293Z,5.27
2018-09-08T23:24:02.309Z,5.17
2018-09-08T23:26:30.332Z,5.30
2018-09-08T23:28:58.364Z,6.03
2018-09-08T23:31:26.411Z,3.73
2018-09-08T23:34:00.026Z,4.80
2018-09-08T23:36:28.090Z,5.13
2018-09-08T23:38:56.099Z,5.63
2018-09-08T23:41:24.152Z,6.23
2018-09-08T23:43:52.169Z,8.60
2018-09-08T23:46:20.202Z,5.17
2018-09-08T23:48:48.289Z,4.27
2018-09-08T23:51:16.293Z,8.50
2018-09-08T23:53:44.429Z,6.60
2018-09-08T23:56:12.438Z,5.30
2018-09-08T23:58:40.434Z,3.87
