createdAt,value
2022-09-28T00:09:26.466Z,100.00
2022-09-28T00:14:19.190Z,100.00
2022-09-28T00:19:14.857Z,100.00
2022-09-28T00:24:12.530Z,100.00
2022-09-28T00:29:04.770Z,100.00
2022-09-28T00:33:57.442Z,98.70
2022-09-28T00:38:50.697Z,97.52
2022-09-28T00:43:42.912Z,98.35
2022-09-28T00:48:39.430Z,97.71
2022-09-28T00:53:36.621Z,97.86
2022-09-28T01:03:48.472Z,97.64
2022-09-28T01:08:41.148Z,98.33
2022-09-28T01:13:33.463Z,97.38
2022-09-28T01:19:03.490Z,98.13
2022-09-28T01:24:45.329Z,98.28
2022-09-28T01:35:24.523Z,99.78
2022-09-28T01:40:19.648Z,100.00
2022-09-28T01:50:35.521Z,100.00
2022-09-28T01:55:43.064Z,100.00
2022-09-28T02:00:42.626Z,100.00
2022-09-28T02:05:41.136Z,100.00
2022-09-28T02:10:48.239Z,100.00
2022-09-28T02:15:52.801Z,100.00
2022-09-28T02:26:18.264Z,100.00
2022-09-28T02:31:14.058Z,100.00
2022-09-28T02:36:08.570Z,100.00
2022-09-28T03:03:20.898Z,100.00
2022-09-28T03:18:48.507Z,100.00
2022-09-28T03:23:41.920Z,100.00
2022-09-28T03:28:36.059Z,100.00
2022-09-28T03:33:27.888Z,100.00
2022-09-28T03:38:20.651Z,100.00
2022-09-28T03:43:20.318Z,100.00
2022-09-28T03:48:14.356Z,100.00
2022-09-28T03:53:06.733Z,100.00
2022-09-28T03:57:58.466Z,100.00
2022-09-28T04:02:53.341Z,100.00
2022-09-28T04:07:45.097Z,100.00
2022-09-28T04:12:36.874Z,100.00
2022-09-28T04:17:28.632Z,100.00
2022-09-28T04:22:20.733Z,100.00
2022-09-28T04:27:30.902Z,100.00
2022-09-28T04:32:22.946Z,100.00
2022-09-28T04:37:14.944Z,100.00
2022-09-28T04:42:09.731Z,100.00
2022-09-28T04:57:22.019Z,100.00
2022-09-28T05:02:19.000Z,100.00
2022-09-28T05:27:37.206Z,100.00
2022-09-28T05:37:38.444Z,100.00
2022-09-28T05:42:31.866Z,100.00
2022-09-28T05:47:31.575Z,100.00
2022-09-28T06:07:51.889Z,100.00
2022-09-28T06:33:36.344Z,100.00
2022-09-28T07:04:04.555Z,100.00
2022-09-28T07:09:10.414Z,100.00
2022-09-28T07:19:20.252Z,100.00
2022-09-28T07:34:25.956Z,100.00
2022-09-28T07:39:17.968Z,100.00
2022-09-28T07:54:22.941Z,100.00
2022-09-28T07:59:19.288Z,100.00
2022-09-28T08:19:55.467Z,100.00
2022-09-28T08:29:57.517Z,100.00
2022-09-28T08:50:31.150Z,100.00
2022-09-28T08:55:44.986Z,100.00
2022-09-28T09:07:01.933Z,100.00
2022-09-28T10:55:40.867Z,94.99
2022-09-28T11:43:14.392Z,91.56
2022-09-28T12:25:33.301Z,92.29
2022-09-28T12:41:51.522Z,94.57
2022-09-28T12:47:20.211Z,91.64
2022-09-28T14:18:27.885Z,100.00
2022-09-28T14:45:38.399Z,100.00
2022-09-28T14:50:31.293Z,100.00
2022-09-28T15:00:51.665Z,100.00
2022-09-28T15:05:55.531Z,100.00
2022-09-28T15:22:04.277Z,100.00
2022-09-28T15:32:05.564Z,100.00
2022-09-28T15:42:09.612Z,100.00
2022-09-28T15:47:30.659Z,100.00
2022-09-28T16:18:57.522Z,100.00
2022-09-28T17:00:26.838Z,100.00
2022-09-28T17:21:02.609Z,100.00
2022-09-28T17:31:04.268Z,100.00
2022-09-28T17:36:11.794Z,100.00
2022-09-28T17:41:04.860Z,100.00
2022-09-28T18:01:16.698Z,100.00
2022-09-28T18:16:31.873Z,100.00
2022-09-28T18:21:23.644Z,100.00
2022-09-28T18:36:36.864Z,100.00
2022-09-28T18:41:30.004Z,100.00
2022-09-28T18:46:22.466Z,100.00
2022-09-28T18:51:15.881Z,100.00
2022-09-28T18:56:11.440Z,100.00
2022-09-28T19:01:32.648Z,100.00
2022-09-28T19:06:26.648Z,100.00
2022-09-28T19:11:18.765Z,100.00
2022-09-28T19:16:17.890Z,100.00
2022-09-28T19:21:15.060Z,100.00
2022-09-28T19:26:16.100Z,100.00
2022-09-28T19:31:11.075Z,100.00
2022-09-28T19:36:10.759Z,100.00
2022-09-28T19:41:08.391Z,100.00
2022-09-28T19:46:07.662Z,100.00
2022-09-28T19:51:08.443Z,100.00
2022-09-28T19:56:12.970Z,100.00
2022-09-28T20:01:08.027Z,100.00
2022-09-28T20:06:02.008Z,100.00
2022-09-28T20:11:00.099Z,100.00
2022-09-28T20:15:51.941Z,100.00
2022-09-28T20:20:43.730Z,100.00
2022-09-28T20:25:35.913Z,100.00
2022-09-28T20:30:29.401Z,100.00
2022-09-28T20:40:28.456Z,100.00
2022-09-28T20:45:20.174Z,100.00
2022-09-28T20:50:12.858Z,100.00
2022-09-28T21:00:19.378Z,100.00
2022-09-28T21:05:11.217Z,100.00
2022-09-28T21:10:03.104Z,100.00
2022-09-28T21:14:55.319Z,100.00
2022-09-28T21:19:49.731Z,100.00
2022-09-28T21:24:42.378Z,100.00
2022-09-28T21:29:36.183Z,100.00
2022-09-28T21:34:28.016Z,100.00
2022-09-28T21:39:21.243Z,100.00
2022-09-28T21:44:13.377Z,100.00
2022-09-28T21:49:11.793Z,100.00
2022-09-28T21:54:04.454Z,100.00
2022-09-28T21:58:57.130Z,100.00
2022-09-28T22:03:55.545Z,100.00
2022-09-28T22:08:49.758Z,100.00
2022-09-28T22:14:00.199Z,100.00
2022-09-28T22:24:08.435Z,100.00
2022-09-28T22:29:12.145Z,100.00
2022-09-28T22:34:05.717Z,100.00
2022-09-28T22:49:14.744Z,100.00
2022-09-28T22:54:07.736Z,100.00
2022-09-28T23:04:05.728Z,100.00
2022-09-28T23:08:59.966Z,100.00
2022-09-28T23:13:54.563Z,100.00
2022-09-28T23:18:46.657Z,100.00
2022-09-28T23:23:42.227Z,100.00
2022-09-28T23:28:34.336Z,100.00
2022-09-28T23:33:28.014Z,100.00
2022-09-28T23:43:26.991Z,100.00
2022-09-28T23:48:19.058Z,100.00
2022-09-28T23:53:14.905Z,100.00
2022-09-28T23:58:10.377Z,100.00
