createdAt,value
2019-04-19T00:00:26.515Z,0
2019-04-19T00:01:22.488Z,0
2019-04-19T00:02:38.054Z,0
2019-04-19T00:03:24.115Z,0
2019-04-19T00:04:31.178Z,0
2019-04-19T00:05:16.462Z,0
2019-04-19T00:06:36.341Z,0
2019-04-19T00:07:33.830Z,0
2019-04-19T00:09:30.645Z,0
2019-04-19T00:10:49.884Z,0
2019-04-19T00:12:01.708Z,0
2019-04-19T00:13:04.860Z,0
2019-04-19T00:13:21.913Z,0
2019-04-19T00:14:21.534Z,0
2019-04-19T00:15:20.621Z,0
2019-04-19T00:16:21.466Z,0
2019-04-19T00:17:41.757Z,0
2019-04-19T00:18:30.613Z,0
2019-04-19T00:21:37.743Z,0
2019-04-19T00:23:31.866Z,0
2019-04-19T00:24:01.619Z,0
2019-04-19T00:24:59.186Z,0
2019-04-19T00:25:49.348Z,0
2019-04-19T00:26:49.278Z,0
2019-04-19T00:28:07.049Z,0
2019-04-19T00:29:30.956Z,0
2019-04-19T00:30:51.744Z,0
2019-04-19T00:32:27.687Z,0
2019-04-19T00:33:47.420Z,0
2019-04-19T00:34:10.286Z,0
2019-04-19T00:35:03.343Z,0
2019-04-19T00:36:02.578Z,0
2019-04-19T00:37:02.127Z,0
2019-04-19T00:38:53.952Z,0
2019-04-19T00:40:45.792Z,0
2019-04-19T00:42:47.827Z,0
2019-04-19T00:44:56.534Z,0
2019-04-19T00:47:11.815Z,0
2019-04-19T00:48:58.027Z,0
2019-04-19T00:50:26.456Z,0
2019-04-19T00:52:12.216Z,0
2019-04-19T00:53:57.133Z,0
2019-04-19T00:55:07.774Z,0
2019-04-19T00:56:15.652Z,0
2019-04-19T00:57:29.896Z,0
2019-04-19T00:58:28.054Z,0
2019-04-19T00:59:14.257Z,0
2019-04-19T01:04:22.709Z,0
2019-04-19T01:04:49.162Z,0
2019-04-19T01:06:10.576Z,0
2019-04-19T01:07:06.757Z,0
2019-04-19T01:07:49.478Z,0
2019-04-19T01:09:04.565Z,0
2019-04-19T01:10:49.317Z,0
2019-04-19T01:12:26.062Z,0
2019-04-19T01:14:00.793Z,0
2019-04-19T01:15:21.881Z,0
2019-04-19T01:16:50.609Z,0
2019-04-19T01:18:37.702Z,0
2019-04-19T01:19:21.412Z,0
2019-04-19T01:20:15.887Z,0
2019-04-19T01:20:56.344Z,0
2019-04-19T01:21:55.297Z,0
2019-04-19T01:23:17.903Z,0
2019-04-19T01:24:13.426Z,0
2019-04-19T01:25:17.725Z,0
2019-04-19T01:26:18.625Z,0
2019-04-19T01:27:05.172Z,0
2019-04-19T01:27:57.493Z,0
2019-04-19T01:29:19.701Z,0
2019-04-19T01:30:06.236Z,0
2019-04-19T01:31:02.856Z,0
2019-04-19T01:32:19.777Z,0
2019-04-19T01:33:10.551Z,0
2019-04-19T01:34:00.017Z,0
2019-04-19T01:35:21.772Z,0
2019-04-19T01:36:04.699Z,0
2019-04-19T01:37:03.285Z,0
2019-04-19T01:38:08.759Z,0
2019-04-19T01:40:16.585Z,0
2019-04-19T01:42:24.448Z,0
2019-04-19T01:44:42.147Z,0
2019-04-19T01:46:26.287Z,0
2019-04-19T01:53:03.213Z,0
2019-04-19T01:55:09.378Z,0
2019-04-19T01:55:51.196Z,0
2019-04-19T01:56:30.976Z,0
2019-04-19T01:57:28.299Z,0
2019-04-19T01:58:31.410Z,0
2019-04-19T01:59:24.526Z,0
2019-04-19T02:07:00.428Z,0
2019-04-19T02:07:38.995Z,0
2019-04-19T02:08:24.538Z,0
2019-04-19T02:09:39.407Z,0
2019-04-19T02:11:23.087Z,0
2019-04-19T02:12:46.607Z,0
2019-04-19T02:14:03.465Z,0
2019-04-19T02:15:02.570Z,0
2019-04-19T02:15:51.701Z,0
2019-04-19T02:16:34.674Z,0
2019-04-19T02:17:41.841Z,0
2019-04-19T02:18:39.027Z,0
2019-04-19T02:19:38.811Z,0
2019-04-19T02:20:39.675Z,0
2019-04-19T02:21:42.364Z,0
2019-04-19T02:22:42.713Z,0
2019-04-19T02:23:26.673Z,0
2019-04-19T02:24:35.099Z,0
2019-04-19T02:25:37.224Z,0
2019-04-19T02:26:31.899Z,0
2019-04-19T02:27:40.395Z,0
2019-04-19T02:28:45.825Z,0
2019-04-19T02:29:38.364Z,0
2019-04-19T02:31:53.470Z,0
2019-04-19T02:34:58.479Z,0
2019-04-19T02:41:17.701Z,0
2019-04-19T02:44:43.099Z,0
2019-04-19T02:48:00.329Z,0
2019-04-19T02:51:15.569Z,0
2019-04-19T02:54:09.431Z,0
2019-04-19T02:57:28.877Z,0
2019-04-19T03:00:54.304Z,0
2019-04-19T03:04:04.730Z,0
2019-04-19T03:06:33.437Z,0
2019-04-19T03:07:14.531Z,0
2019-04-19T03:07:53.800Z,0
2019-04-19T03:08:50.266Z,0
2019-04-19T03:09:58.277Z,0
2019-04-19T03:12:16.430Z,0
2019-04-19T03:14:16.198Z,0
2019-04-19T03:16:25.062Z,0
2019-04-19T03:18:42.097Z,0
2019-04-19T03:20:21.295Z,0
2019-04-19T03:22:15.969Z,0
2019-04-19T03:24:04.667Z,0
2019-04-19T03:25:47.782Z,0
2019-04-19T03:27:15.187Z,0
2019-04-19T03:28:35.272Z,0
2019-04-19T03:29:38.756Z,0
2019-04-19T03:34:40.441Z,0
2019-04-19T03:36:50.232Z,0
2019-04-19T03:38:46.830Z,0
2019-04-19T03:41:29.170Z,0
2019-04-19T03:44:03.177Z,0
2019-04-19T03:46:12.373Z,0
2019-04-19T03:48:38.867Z,0
2019-04-19T03:50:54.339Z,0
2019-04-19T03:53:00.334Z,0
2019-04-19T03:55:13.017Z,0
2019-04-19T03:57:22.873Z,0
2019-04-19T03:58:24.917Z,0
2019-04-19T03:58:46.354Z,0
2019-04-19T03:59:44.066Z,0
2019-04-19T04:00:43.211Z,0
2019-04-19T04:02:05.725Z,0
2019-04-19T04:02:56.391Z,0
2019-04-19T04:04:11.683Z,0
2019-04-19T04:05:09.593Z,0
2019-04-19T04:06:01.823Z,0
2019-04-19T04:06:53.243Z,0
2019-04-19T04:08:02.130Z,0
2019-04-19T04:09:09.268Z,0
2019-04-19T04:10:06.582Z,0
2019-04-19T04:10:54.053Z,0
2019-04-19T04:12:24.711Z,0
2019-04-19T04:13:42.971Z,0
2019-04-19T04:15:19.398Z,0
2019-04-19T04:16:38.597Z,0
2019-04-19T04:17:05.772Z,0
2019-04-19T04:17:54.204Z,0
2019-04-19T04:18:55.418Z,0
2019-04-19T04:19:54.597Z,0
2019-04-19T04:21:07.506Z,0
2019-04-19T04:22:07.339Z,0
2019-04-19T04:23:23.358Z,0
2019-04-19T04:24:39.286Z,0
2019-04-19T04:25:42.990Z,0
2019-04-19T04:26:45.589Z,0
2019-04-19T04:28:11.277Z,0
2019-04-19T04:29:36.235Z,0
2019-04-19T04:31:00.633Z,0
2019-04-19T04:32:21.516Z,0
2019-04-19T04:33:52.325Z,0
2019-04-19T04:35:27.749Z,0
2019-04-19T04:37:24.395Z,0
2019-04-19T04:38:37.753Z,0
2019-04-19T04:38:59.227Z,0
2019-04-19T04:39:51.993Z,0
2019-04-19T04:40:52.788Z,0
2019-04-19T04:42:19.915Z,0
2019-04-19T04:44:07.768Z,0
2019-04-19T04:46:32.359Z,0
2019-04-19T04:48:31.750Z,0
2019-04-19T04:51:04.272Z,0
2019-04-19T04:52:30.493Z,0
2019-04-19T04:52:58.636Z,0
2019-04-19T04:53:46.938Z,0
2019-04-19T04:54:59.149Z,0
2019-04-19T04:56:07.338Z,0
2019-04-19T04:57:32.553Z,0
2019-04-19T04:58:25.026Z,0
2019-04-19T04:59:12.974Z,0
2019-04-19T05:00:04.571Z,0
2019-04-19T05:01:41.597Z,0
2019-04-19T05:03:16.468Z,5
2019-04-19T05:05:05.496Z,5
2019-04-19T05:07:09.584Z,5
2019-04-19T05:09:22.414Z,5
2019-04-19T05:11:19.976Z,5
2019-04-19T05:13:43.160Z,5
2019-04-19T05:15:52.726Z,5
2019-04-19T05:18:38.754Z,5
2019-04-19T05:20:45.820Z,5
2019-04-19T05:22:40.444Z,5
2019-04-19T05:25:18.944Z,5
2019-04-19T05:31:22.452Z,10
2019-04-19T05:32:21.636Z,10
2019-04-19T05:33:17.013Z,10
2019-04-19T05:35:15.312Z,10
2019-04-19T05:37:13.787Z,10
2019-04-19T05:39:17.056Z,10
2019-04-19T05:41:07.835Z,10
2019-04-19T05:43:02.081Z,15
2019-04-19T05:46:03.386Z,75
2019-04-19T05:47:56.570Z,165
2019-04-19T05:49:22.600Z,175
2019-04-19T05:51:54.758Z,200
2019-04-19T05:53:32.929Z,215
2019-04-19T05:54:16.687Z,215
2019-04-19T05:55:00.715Z,215
2019-04-19T05:55:49.750Z,220
2019-04-19T05:57:53.386Z,230
2019-04-19T05:59:17.070Z,230
2019-04-19T06:00:46.856Z,215
2019-04-19T06:02:24.277Z,180
2019-04-19T06:03:50.062Z,170
2019-04-19T06:06:25.787Z,220
2019-04-19T06:08:12.079Z,240
2019-04-19T06:08:47.915Z,250
2019-04-19T06:09:30.555Z,265
2019-04-19T06:10:53.342Z,270
2019-04-19T06:11:49.686Z,280
2019-04-19T06:13:26.181Z,285
2019-04-19T06:14:23.223Z,285
2019-04-19T06:16:42.565Z,270
2019-04-19T06:18:27.836Z,235
2019-04-19T06:20:10.938Z,215
2019-04-19T06:22:07.518Z,200
2019-04-19T06:24:16.578Z,205
2019-04-19T06:27:48.518Z,235
2019-04-19T06:30:30.074Z,235
2019-04-19T06:32:55.916Z,230
2019-04-19T06:35:05.218Z,225
2019-04-19T06:36:07.931Z,220
2019-04-19T06:41:07.250Z,195
2019-04-19T06:42:00.185Z,195
2019-04-19T06:43:11.284Z,185
2019-04-19T06:44:34.029Z,180
2019-04-19T06:46:24.388Z,170
2019-04-19T06:47:43.212Z,160
2019-04-19T06:48:33.264Z,155
2019-04-19T06:49:32.664Z,155
2019-04-19T06:50:06.783Z,155
2019-04-19T06:51:42.329Z,155
2019-04-19T06:52:36.313Z,155
2019-04-19T06:53:01.604Z,155
2019-04-19T06:54:28.463Z,160
2019-04-19T06:55:34.802Z,160
2019-04-19T06:56:38.689Z,160
2019-04-19T06:57:53.042Z,160
2019-04-19T06:58:54.294Z,160
2019-04-19T07:00:22.291Z,160
2019-04-19T07:01:43.544Z,165
2019-04-19T07:02:11.342Z,165
2019-04-19T07:03:00.362Z,170
2019-04-19T07:03:59.958Z,170
2019-04-19T07:06:23.514Z,175
2019-04-19T07:08:55.648Z,175
2019-04-19T07:11:30.242Z,175
2019-04-19T07:13:38.257Z,175
2019-04-19T07:14:29.446Z,180
2019-04-19T07:17:10.706Z,175
2019-04-19T07:18:55.459Z,180
2019-04-19T07:20:59.919Z,180
2019-04-19T07:23:02.191Z,185
2019-04-19T07:25:46.277Z,190
2019-04-19T07:27:43.880Z,190
2019-04-19T07:28:37.146Z,190
2019-04-19T07:29:02.701Z,195
2019-04-19T07:30:11.975Z,195
2019-04-19T07:31:20.034Z,195
2019-04-19T07:32:02.416Z,195
2019-04-19T07:33:53.597Z,195
2019-04-19T07:35:39.708Z,195
2019-04-19T07:37:39.442Z,200
2019-04-19T07:39:58.389Z,200
2019-04-19T07:44:02.274Z,195
2019-04-19T07:45:07.350Z,195
2019-04-19T07:46:38.168Z,195
2019-04-19T07:47:58.352Z,190
2019-04-19T07:48:32.428Z,190
2019-04-19T07:49:20.829Z,190
2019-04-19T07:51:03.765Z,185
2019-04-19T07:52:04.934Z,180
2019-04-19T07:53:02.526Z,180
2019-04-19T07:53:47.503Z,175
2019-04-19T07:54:39.340Z,175
2019-04-19T07:55:31.649Z,175
2019-04-19T07:58:29.866Z,170
2019-04-19T08:01:22.182Z,165
2019-04-19T08:06:35.542Z,145
2019-04-19T08:09:41.088Z,140
2019-04-19T08:15:11.457Z,125
2019-04-19T08:28:44.902Z,90
2019-04-19T08:30:03.260Z,90
2019-04-19T08:30:57.882Z,90
2019-04-19T08:31:25.735Z,90
2019-04-19T08:32:19.664Z,85
2019-04-19T08:33:19.483Z,95
2019-04-19T08:34:34.487Z,95
2019-04-19T08:35:31.768Z,95
2019-04-19T08:36:55.302Z,80
2019-04-19T08:37:52.257Z,80
2019-04-19T08:38:41.402Z,80
2019-04-19T08:41:13.460Z,80
2019-04-19T08:43:14.916Z,75
2019-04-19T08:44:53.486Z,75
2019-04-19T08:45:31.768Z,75
2019-04-19T08:46:11.175Z,75
2019-04-19T08:47:41.773Z,75
2019-04-19T08:48:55.397Z,75
2019-04-19T08:49:39.855Z,75
2019-04-19T08:50:22.669Z,75
2019-04-19T08:51:12.685Z,75
2019-04-19T08:52:37.332Z,85
2019-04-19T08:54:52.017Z,85
2019-04-19T08:56:34.249Z,85
2019-04-19T08:57:23.950Z,85
2019-04-19T08:58:23.961Z,85
2019-04-19T09:01:03.301Z,85
2019-04-19T09:03:02.790Z,85
2019-04-19T09:25:05.156Z,85
2019-04-19T09:26:44.431Z,85
2019-04-19T09:29:09.661Z,85
2019-04-19T09:31:16.712Z,85
2019-04-19T09:32:23.534Z,85
2019-04-19T09:32:51.480Z,85
2019-04-19T09:34:08.919Z,85
2019-04-19T09:35:03.696Z,85
2019-04-19T09:36:18.961Z,85
2019-04-19T09:37:41.492Z,85
2019-04-19T09:39:21.798Z,85
2019-04-19T09:40:30.017Z,85
2019-04-19T09:41:38.460Z,85
2019-04-19T09:42:50.577Z,85
2019-04-19T09:44:18.172Z,85
2019-04-19T09:45:03.476Z,85
2019-04-19T09:45:36.147Z,85
2019-04-19T09:46:35.993Z,85
2019-04-19T09:47:36.073Z,85
2019-04-19T09:50:00.108Z,85
2019-04-19T09:51:50.796Z,85
2019-04-19T09:54:31.919Z,85
2019-04-19T09:56:49.404Z,85
2019-04-19T09:58:57.090Z,85
2019-04-19T09:59:46.437Z,85
2019-04-19T10:00:35.476Z,85
2019-04-19T10:01:15.179Z,85
2019-04-19T10:02:48.787Z,85
2019-04-19T10:03:56.160Z,85
2019-04-19T10:04:19.369Z,85
2019-04-19T10:05:12.985Z,85
2019-04-19T10:06:15.619Z,85
2019-04-19T10:07:14.505Z,85
2019-04-19T10:08:13.502Z,85
2019-04-19T10:09:25.985Z,90
2019-04-19T10:10:23.388Z,90
2019-04-19T10:11:15.447Z,90
2019-04-19T10:12:17.928Z,85
2019-04-19T10:13:14.491Z,90
2019-04-19T10:14:17.140Z,85
2019-04-19T10:15:15.943Z,90
2019-04-19T10:16:13.045Z,85
2019-04-19T10:17:20.503Z,85
2019-04-19T10:18:14.519Z,90
2019-04-19T10:19:20.971Z,85
2019-04-19T10:20:15.545Z,85
2019-04-19T10:21:33.269Z,85
2019-04-19T10:22:14.248Z,85
2019-04-19T10:23:15.955Z,85
2019-04-19T10:24:31.270Z,85
2019-04-19T10:25:23.709Z,85
2019-04-19T10:26:24.238Z,85
2019-04-19T10:27:16.889Z,90
2019-04-19T10:28:14.003Z,85
2019-04-19T10:29:46.009Z,90
2019-04-19T10:30:17.343Z,85
2019-04-19T10:31:13.397Z,90
2019-04-19T10:32:15.253Z,85
2019-04-19T10:33:14.229Z,90
2019-04-19T10:34:17.004Z,85
2019-04-19T10:35:15.392Z,85
2019-04-19T10:36:15.246Z,85
2019-04-19T10:37:13.691Z,85
2019-04-19T10:38:13.547Z,85
2019-04-19T10:39:13.866Z,85
2019-04-19T10:40:17.429Z,85
2019-04-19T10:41:15.638Z,85
2019-04-19T10:42:17.663Z,85
2019-04-19T10:43:14.907Z,85
2019-04-19T10:44:31.835Z,85
2019-04-19T10:45:16.712Z,85
2019-04-19T10:46:15.676Z,85
2019-04-19T10:47:13.043Z,85
2019-04-19T10:48:14.341Z,85
2019-04-19T10:50:11.502Z,85
2019-04-19T10:50:57.627Z,85
2019-04-19T10:51:24.252Z,85
2019-04-19T10:52:25.743Z,85
2019-04-19T10:53:28.745Z,85
2019-04-19T10:54:24.471Z,85
2019-04-19T10:55:26.481Z,85
2019-04-19T11:00:43.059Z,85
2019-04-19T11:00:57.522Z,85
2019-04-19T11:01:55.626Z,85
2019-04-19T11:02:55.340Z,85
2019-04-19T11:03:56.950Z,85
2019-04-19T11:04:56.514Z,85
2019-04-19T11:05:56.595Z,85
2019-04-19T11:06:57.705Z,85
2019-04-19T11:07:56.828Z,85
2019-04-19T11:08:56.833Z,85
2019-04-19T11:09:55.547Z,85
2019-04-19T11:10:56.382Z,85
2019-04-19T11:11:55.446Z,85
2019-04-19T11:12:56.541Z,85
2019-04-19T11:13:56.669Z,90
2019-04-19T11:14:55.503Z,85
2019-04-19T11:15:56.219Z,85
2019-04-19T11:16:57.671Z,85
2019-04-19T11:17:59.292Z,80
2019-04-19T11:19:07.578Z,80
2019-04-19T11:20:52.331Z,85
2019-04-19T11:21:09.973Z,80
2019-04-19T11:22:05.831Z,80
2019-04-19T11:23:06.454Z,80
2019-04-19T11:24:05.585Z,80
2019-04-19T11:25:20.446Z,80
2019-04-19T11:26:07.124Z,80
2019-04-19T11:27:06.754Z,80
2019-04-19T11:28:07.520Z,80
2019-04-19T11:29:07.661Z,80
2019-04-19T11:30:08.523Z,80
2019-04-19T11:31:06.688Z,80
2019-04-19T11:32:06.397Z,80
2019-04-19T11:33:07.033Z,85
2019-04-19T11:34:04.967Z,80
2019-04-19T11:35:05.221Z,80
2019-04-19T11:36:07.800Z,80
2019-04-19T11:37:05.452Z,80
2019-04-19T11:38:06.958Z,80
2019-04-19T11:39:07.208Z,80
2019-04-19T11:40:06.921Z,80
2019-04-19T11:41:09.086Z,80
2019-04-19T11:42:07.263Z,80
2019-04-19T11:43:06.974Z,80
2019-04-19T11:44:18.118Z,80
2019-04-19T11:45:06.411Z,80
2019-04-19T11:46:06.757Z,80
2019-04-19T11:47:06.900Z,80
2019-04-19T11:48:05.165Z,80
2019-04-19T11:49:05.881Z,80
2019-04-19T11:50:06.455Z,80
2019-04-19T11:51:07.670Z,80
2019-04-19T11:52:04.919Z,80
2019-04-19T11:53:06.561Z,80
2019-04-19T11:54:06.196Z,80
2019-04-19T11:55:18.340Z,80
2019-04-19T11:56:06.654Z,75
2019-04-19T11:57:15.035Z,75
2019-04-19T11:58:06.265Z,75
2019-04-19T11:59:05.239Z,75
2019-04-19T12:00:09.523Z,75
2019-04-19T12:01:06.400Z,75
2019-04-19T12:02:06.650Z,75
2019-04-19T12:03:06.411Z,75
2019-04-19T12:04:06.397Z,75
2019-04-19T12:05:29.141Z,75
2019-04-19T12:06:06.988Z,75
2019-04-19T12:07:06.128Z,75
2019-04-19T12:08:06.472Z,75
2019-04-19T12:11:13.012Z,75
2019-04-19T12:11:28.330Z,75
2019-04-19T12:12:27.553Z,75
2019-04-19T12:13:29.013Z,75
2019-04-19T12:14:30.859Z,75
2019-04-19T12:15:30.696Z,75
2019-04-19T12:16:26.697Z,75
2019-04-19T12:17:29.147Z,75
2019-04-19T12:18:26.284Z,75
2019-04-19T12:19:46.137Z,75
2019-04-19T12:20:25.051Z,75
2019-04-19T12:21:25.701Z,75
2019-04-19T12:22:27.755Z,75
2019-04-19T12:23:27.484Z,75
2019-04-19T12:24:26.984Z,75
2019-04-19T12:25:30.553Z,75
2019-04-19T12:26:27.417Z,75
2019-04-19T12:27:27.473Z,75
2019-04-19T12:28:26.413Z,75
2019-04-19T12:29:58.936Z,75
2019-04-19T12:30:25.809Z,75
2019-04-19T12:31:25.333Z,75
2019-04-19T12:32:28.088Z,75
2019-04-19T12:33:26.994Z,75
2019-04-19T12:34:26.796Z,70
2019-04-19T12:35:25.800Z,70
2019-04-19T12:36:28.901Z,75
2019-04-19T12:37:26.913Z,70
2019-04-19T12:38:28.112Z,70
2019-04-19T12:39:27.798Z,70
2019-04-19T12:40:31.855Z,70
2019-04-19T12:41:27.728Z,70
2019-04-19T12:42:26.015Z,70
2019-04-19T12:43:29.887Z,70
2019-04-19T12:44:29.012Z,70
2019-04-19T12:45:26.649Z,70
2019-04-19T12:46:28.905Z,70
2019-04-19T12:47:26.881Z,70
2019-04-19T12:48:27.543Z,70
2019-04-19T12:49:27.293Z,70
2019-04-19T12:50:32.644Z,70
2019-04-19T12:51:25.896Z,70
2019-04-19T12:52:26.171Z,70
2019-04-19T12:53:28.613Z,70
2019-04-19T12:54:26.398Z,70
2019-04-19T12:55:28.730Z,70
2019-04-19T12:56:27.343Z,70
2019-04-19T12:57:26.244Z,70
2019-04-19T12:58:28.589Z,70
2019-04-19T12:59:29.884Z,70
2019-04-19T13:00:27.795Z,70
2019-04-19T13:01:30.033Z,70
2019-04-19T13:02:26.681Z,70
2019-04-19T13:03:26.161Z,70
2019-04-19T13:04:28.274Z,70
2019-04-19T13:05:29.278Z,70
2019-04-19T13:06:25.352Z,70
2019-04-19T13:07:26.899Z,70
2019-04-19T13:08:27.848Z,70
2019-04-19T13:09:27.068Z,70
2019-04-19T13:10:27.469Z,70
2019-04-19T13:11:28.957Z,70
2019-04-19T13:12:26.647Z,70
2019-04-19T13:13:25.624Z,70
2019-04-19T13:14:26.442Z,70
2019-04-19T13:15:27.468Z,70
2019-04-19T13:16:26.175Z,70
2019-04-19T13:17:30.499Z,70
2019-04-19T13:18:27.933Z,70
2019-04-19T13:19:29.105Z,70
2019-04-19T13:20:43.936Z,70
2019-04-19T13:21:28.127Z,70
2019-04-19T13:22:26.425Z,70
2019-04-19T13:23:26.880Z,70
2019-04-19T13:24:26.634Z,70
2019-04-19T13:25:33.299Z,70
2019-04-19T13:26:27.345Z,70
2019-04-19T13:27:47.350Z,70
2019-04-19T13:28:26.358Z,70
2019-04-19T13:29:27.276Z,70
2019-04-19T13:31:01.207Z,65
2019-04-19T13:31:26.942Z,65
2019-04-19T13:32:26.500Z,70
2019-04-19T13:33:26.770Z,65
2019-04-19T13:34:27.250Z,65
2019-04-19T13:35:27.524Z,65
2019-04-19T13:36:25.066Z,65
2019-04-19T13:37:25.706Z,65
2019-04-19T13:38:28.076Z,65
2019-04-19T13:39:27.762Z,65
2019-04-19T13:40:28.206Z,65
2019-04-19T13:41:27.069Z,65
2019-04-19T13:42:27.220Z,65
2019-04-19T13:43:27.412Z,65
2019-04-19T13:44:29.068Z,65
2019-04-19T13:45:42.733Z,65
2019-04-19T13:46:30.657Z,65
2019-04-19T13:47:28.787Z,65
2019-04-19T13:48:28.543Z,65
2019-04-19T13:49:55.890Z,65
2019-04-19T13:50:52.119Z,65
2019-04-19T13:51:32.295Z,65
2019-04-19T13:52:30.446Z,65
2019-04-19T13:53:27.288Z,65
2019-04-19T13:54:27.545Z,65
2019-04-19T13:55:36.597Z,65
2019-04-19T13:56:28.810Z,65
2019-04-19T13:57:27.998Z,65
2019-04-19T13:58:25.920Z,65
2019-04-19T13:59:48.008Z,65
2019-04-19T14:00:26.513Z,65
2019-04-19T14:01:28.092Z,65
2019-04-19T14:02:29.396Z,65
2019-04-19T14:03:27.553Z,60
2019-04-19T14:04:26.302Z,60
2019-04-19T14:05:25.988Z,60
2019-04-19T14:06:28.266Z,60
2019-04-19T14:07:28.302Z,60
2019-04-19T14:08:30.972Z,60
2019-04-19T14:09:25.156Z,60
2019-04-19T14:10:27.408Z,60
2019-04-19T14:11:27.382Z,60
2019-04-19T14:12:25.619Z,60
2019-04-19T14:13:27.328Z,60
2019-04-19T14:14:28.439Z,60
2019-04-19T14:15:26.777Z,60
2019-04-19T14:16:28.475Z,60
2019-04-19T14:17:27.491Z,60
2019-04-19T14:18:26.689Z,55
2019-04-19T14:19:25.408Z,60
2019-04-19T14:20:56.183Z,60
2019-04-19T14:21:27.284Z,60
2019-04-19T14:22:28.192Z,55
2019-04-19T14:23:28.395Z,55
2019-04-19T14:24:25.392Z,55
2019-04-19T14:25:41.108Z,55
2019-04-19T14:26:57.315Z,55
2019-04-19T14:27:26.960Z,55
2019-04-19T14:28:27.867Z,55
2019-04-19T14:29:28.110Z,55
2019-04-19T14:30:26.989Z,55
2019-04-19T14:31:28.232Z,55
2019-04-19T14:32:27.135Z,55
2019-04-19T14:33:27.954Z,55
2019-04-19T14:34:27.465Z,55
2019-04-19T14:35:27.919Z,55
2019-04-19T14:36:29.081Z,55
2019-04-19T14:37:28.489Z,55
2019-04-19T14:38:28.218Z,55
2019-04-19T14:39:26.707Z,50
2019-04-19T14:40:29.177Z,50
2019-04-19T14:41:25.872Z,50
2019-04-19T14:42:30.765Z,55
2019-04-19T14:43:30.301Z,50
2019-04-19T14:44:25.458Z,55
2019-04-19T14:45:25.945Z,55
2019-04-19T14:46:27.424Z,50
2019-04-19T14:47:26.709Z,55
2019-04-19T14:48:47.460Z,55
2019-04-19T14:49:27.447Z,50
2019-04-19T14:50:40.155Z,50
2019-04-19T14:51:45.766Z,50
2019-04-19T14:52:28.031Z,50
2019-04-19T14:53:26.974Z,50
2019-04-19T14:54:27.686Z,50
2019-04-19T14:55:38.790Z,50
2019-04-19T14:56:30.248Z,45
2019-04-19T14:57:28.082Z,50
2019-04-19T14:58:24.761Z,50
2019-04-19T14:59:24.484Z,50
2019-04-19T15:00:27.797Z,50
2019-04-19T15:01:28.644Z,45
2019-04-19T15:02:29.032Z,45
2019-04-19T15:03:28.193Z,50
2019-04-19T15:04:27.737Z,50
2019-04-19T15:05:40.105Z,50
2019-04-19T15:06:28.018Z,50
2019-04-19T15:07:26.400Z,50
2019-04-19T15:08:26.614Z,50
2019-04-19T15:09:28.300Z,50
2019-04-19T15:10:27.422Z,50
2019-04-19T15:11:28.082Z,50
2019-04-19T15:12:27.375Z,50
2019-04-19T15:13:26.339Z,50
2019-04-19T15:14:26.831Z,50
2019-04-19T15:15:25.066Z,50
2019-04-19T15:16:27.068Z,50
2019-04-19T15:17:26.241Z,45
2019-04-19T15:18:25.878Z,45
2019-04-19T15:19:27.289Z,45
2019-04-19T15:20:26.959Z,45
2019-04-19T15:21:32.115Z,45
2019-04-19T15:22:26.861Z,45
2019-04-19T15:23:27.225Z,45
2019-04-19T15:24:26.576Z,45
2019-04-19T15:25:40.362Z,45
2019-04-19T15:26:27.404Z,45
2019-04-19T15:27:26.256Z,45
2019-04-19T15:28:26.847Z,40
2019-04-19T15:29:27.134Z,45
2019-04-19T15:30:28.771Z,40
2019-04-19T15:31:28.042Z,40
2019-04-19T15:32:28.409Z,40
2019-04-19T15:33:26.722Z,40
2019-04-19T15:34:25.469Z,40
2019-04-19T15:35:27.757Z,40
2019-04-19T15:36:27.724Z,40
2019-04-19T15:37:28.248Z,40
2019-04-19T15:38:26.293Z,40
2019-04-19T15:39:26.604Z,35
2019-04-19T15:40:25.917Z,35
2019-04-19T15:41:26.177Z,35
2019-04-19T15:42:26.798Z,35
2019-04-19T15:43:27.515Z,35
2019-04-19T15:44:26.531Z,35
2019-04-19T15:45:27.134Z,35
2019-04-19T15:46:26.506Z,35
2019-04-19T15:47:27.053Z,35
2019-04-19T15:49:00.020Z,30
2019-04-19T15:49:27.868Z,35
2019-04-19T15:50:27.546Z,30
2019-04-19T15:51:48.303Z,30
2019-04-19T15:52:26.569Z,35
2019-04-19T15:53:26.960Z,30
2019-04-19T15:54:26.463Z,30
2019-04-19T15:55:35.750Z,30
2019-04-19T15:56:27.093Z,30
2019-04-19T15:57:26.547Z,30
2019-04-19T15:58:28.568Z,25
2019-04-19T15:59:32.801Z,25
2019-04-19T16:00:25.860Z,25
2019-04-19T16:01:27.806Z,25
2019-04-19T16:02:26.843Z,25
2019-04-19T16:03:25.806Z,25
2019-04-19T16:04:27.044Z,20
2019-04-19T16:05:26.781Z,20
2019-04-19T16:06:26.398Z,20
2019-04-19T16:07:26.027Z,20
2019-04-19T16:08:26.639Z,20
2019-04-19T16:09:26.998Z,20
2019-04-19T16:10:29.128Z,15
2019-04-19T16:11:26.749Z,15
2019-04-19T16:12:26.974Z,15
2019-04-19T16:13:26.351Z,15
2019-04-19T16:14:28.122Z,15
2019-04-19T16:15:27.265Z,15
2019-04-19T16:16:29.518Z,20
2019-04-19T16:17:27.808Z,20
2019-04-19T16:18:27.014Z,20
2019-04-19T16:19:26.248Z,20
2019-04-19T16:20:27.764Z,15
2019-04-19T16:22:03.498Z,15
2019-04-19T16:22:27.153Z,15
2019-04-19T16:23:26.576Z,15
2019-04-19T16:24:29.212Z,15
2019-04-19T16:25:30.205Z,15
2019-04-19T16:26:27.163Z,15
2019-04-19T16:27:29.157Z,15
2019-04-19T16:28:28.054Z,15
2019-04-19T16:30:02.169Z,15
2019-04-19T16:34:43.592Z,15
2019-04-19T16:34:57.136Z,10
2019-04-19T16:35:56.403Z,10
2019-04-19T16:36:56.764Z,10
2019-04-19T16:37:58.725Z,10
2019-04-19T16:38:56.630Z,10
2019-04-19T16:39:58.541Z,10
2019-04-19T16:40:56.650Z,10
2019-04-19T16:41:56.312Z,10
2019-04-19T16:42:56.964Z,10
2019-04-19T16:43:56.173Z,10
2019-04-19T16:44:56.757Z,5
2019-04-19T16:46:28.645Z,5
2019-04-19T16:46:57.132Z,5
2019-04-19T16:47:57.630Z,5
2019-04-19T16:48:55.970Z,5
2019-04-19T16:49:58.580Z,5
2019-04-19T16:50:57.186Z,5
2019-04-19T16:52:07.308Z,5
2019-04-19T16:52:58.739Z,5
2019-04-19T16:53:56.037Z,5
2019-04-19T16:55:00.525Z,5
2019-04-19T16:55:57.397Z,5
2019-04-19T16:57:23.022Z,5
2019-04-19T16:57:58.856Z,5
2019-04-19T16:58:57.178Z,5
2019-04-19T16:59:55.835Z,5
2019-04-19T17:00:59.205Z,5
2019-04-19T17:01:57.362Z,5
2019-04-19T17:02:56.323Z,5
2019-04-19T17:03:57.433Z,5
2019-04-19T17:04:57.284Z,5
2019-04-19T17:06:00.794Z,5
2019-04-19T17:06:56.972Z,5
2019-04-19T17:07:59.545Z,5
2019-04-19T17:08:57.249Z,5
2019-04-19T17:09:57.314Z,5
2019-04-19T17:10:56.074Z,5
2019-04-19T17:11:56.233Z,5
2019-04-19T17:12:58.173Z,5
2019-04-19T17:13:56.621Z,5
2019-04-19T17:14:57.391Z,5
2019-04-19T17:15:56.998Z,5
2019-04-19T17:16:57.259Z,5
2019-04-19T17:17:56.958Z,5
2019-04-19T17:18:57.378Z,5
2019-04-19T17:19:57.110Z,5
2019-04-19T17:20:56.094Z,5
2019-04-19T17:25:49.594Z,0
2019-04-19T17:26:04.705Z,0
2019-04-19T17:27:05.437Z,0
2019-04-19T17:28:05.107Z,0
2019-04-19T17:29:04.571Z,0
2019-04-19T17:30:06.231Z,0
2019-04-19T17:31:04.319Z,0
2019-04-19T17:32:05.852Z,0
2019-04-19T17:33:10.302Z,0
2019-04-19T17:34:04.280Z,0
2019-04-19T17:35:05.855Z,0
2019-04-19T17:36:06.614Z,0
2019-04-19T17:37:04.349Z,0
2019-04-19T17:38:05.829Z,0
2019-04-19T17:39:08.736Z,0
2019-04-19T17:40:02.853Z,0
2019-04-19T17:41:07.342Z,0
2019-04-19T17:42:04.271Z,0
2019-04-19T17:43:03.961Z,0
2019-04-19T17:44:04.159Z,0
2019-04-19T17:45:05.307Z,0
2019-04-19T17:46:04.091Z,0
2019-04-19T17:47:04.734Z,0
2019-04-19T17:48:05.336Z,0
2019-04-19T17:49:05.093Z,0
2019-04-19T17:50:03.250Z,0
2019-04-19T17:51:03.998Z,0
2019-04-19T17:52:36.139Z,0
2019-04-19T17:53:02.988Z,0
2019-04-19T17:54:05.413Z,0
2019-04-19T17:55:54.585Z,0
2019-04-19T17:56:13.085Z,0
2019-04-19T17:57:11.184Z,0
2019-04-19T17:58:10.117Z,0
2019-04-19T17:59:07.581Z,0
2019-04-19T18:00:08.125Z,0
2019-04-19T18:01:08.368Z,0
2019-04-19T18:02:11.009Z,0
2019-04-19T18:03:08.699Z,0
2019-04-19T18:04:09.121Z,0
2019-04-19T18:05:09.523Z,0
2019-04-19T18:06:09.876Z,0
2019-04-19T18:07:15.876Z,0
2019-04-19T18:08:12.250Z,0
2019-04-19T18:09:27.154Z,0
2019-04-19T18:10:36.234Z,0
2019-04-19T18:11:13.981Z,0
2019-04-19T18:12:07.854Z,0
2019-04-19T18:13:10.843Z,0
2019-04-19T18:14:10.080Z,0
2019-04-19T18:15:09.700Z,0
2019-04-19T18:16:09.462Z,0
2019-04-19T18:17:08.960Z,0
2019-04-19T18:18:18.569Z,0
2019-04-19T18:19:15.267Z,0
2019-04-19T18:20:25.117Z,0
2019-04-19T18:21:13.000Z,0
2019-04-19T18:23:08.550Z,0
2019-04-19T18:24:17.097Z,0
2019-04-19T18:25:00.623Z,0
2019-04-19T18:25:54.788Z,0
2019-04-19T18:26:46.934Z,0
2019-04-19T18:27:51.639Z,0
2019-04-19T18:28:55.769Z,0
2019-04-19T18:29:40.037Z,0