createdAt,value
2023-04-02T00:00:36.010Z,38.58
2023-04-02T00:03:08.760Z,38.33
2023-04-02T00:05:51.052Z,38.16
2023-04-02T00:08:38.959Z,38.04
2023-04-02T00:11:07.714Z,38.12
2023-04-02T00:13:46.953Z,37.96
2023-04-02T00:16:22.155Z,37.92
2023-04-02T00:18:52.645Z,37.96
2023-04-02T00:21:24.288Z,38.00
2023-04-02T00:23:54.100Z,38.08
2023-04-02T00:26:35.379Z,37.96
2023-04-02T00:29:06.879Z,37.73
2023-04-02T00:31:38.487Z,37.92
2023-04-02T00:34:08.001Z,37.75
2023-04-02T00:36:36.612Z,37.66
2023-04-02T00:39:11.252Z,37.80
2023-04-02T00:41:46.828Z,37.93
2023-04-02T00:44:22.170Z,37.98
2023-04-02T00:46:50.924Z,37.98
2023-04-02T00:49:32.787Z,38.27
2023-04-02T00:52:03.234Z,38.18
2023-04-02T00:54:33.436Z,38.11
2023-04-02T00:57:01.760Z,38.06
2023-04-02T00:59:35.927Z,38.02
2023-04-02T01:02:30.781Z,37.96
2023-04-02T01:05:01.204Z,38.02
2023-04-02T01:07:49.366Z,37.99
2023-04-02T01:10:29.522Z,38.09
2023-04-02T01:13:26.204Z,38.30
2023-04-02T01:16:24.235Z,38.28
2023-04-02T01:19:36.587Z,38.45
2023-04-02T01:22:31.385Z,38.67
2023-04-02T01:24:59.560Z,38.83
2023-04-02T01:27:30.039Z,39.20
2023-04-02T01:36:15.045Z,43.30
2023-04-02T01:38:47.994Z,41.50
2023-04-02T01:41:29.801Z,41.32
2023-04-02T01:44:07.514Z,41.45
2023-04-02T01:46:38.935Z,41.35
2023-04-02T01:49:16.430Z,41.60
2023-04-02T01:51:46.652Z,41.58
2023-04-02T01:54:18.133Z,41.80
2023-04-02T01:56:47.319Z,41.96
2023-04-02T01:59:18.783Z,42.01
2023-04-02T02:01:57.665Z,42.14
2023-04-02T02:04:26.478Z,42.27
2023-04-02T02:06:58.714Z,42.30
2023-04-02T02:09:33.032Z,42.37
2023-04-02T02:12:02.910Z,42.57
2023-04-02T02:14:31.465Z,42.48
2023-04-02T02:17:02.485Z,42.48
2023-04-02T02:19:37.123Z,42.54
2023-04-02T02:22:25.201Z,42.56
2023-04-02T02:24:55.517Z,42.71
2023-04-02T02:27:23.786Z,42.80
2023-04-02T02:30:12.852Z,42.82
2023-04-02T02:33:02.822Z,42.79
2023-04-02T02:35:49.171Z,42.90
2023-04-02T02:38:27.071Z,42.84
2023-04-02T02:41:00.366Z,43.05
2023-04-02T02:43:28.613Z,43.23
2023-04-02T02:45:57.277Z,43.28
2023-04-02T02:48:40.953Z,43.04
2023-04-02T02:51:19.570Z,43.10
2023-04-02T02:53:53.295Z,43.21
2023-04-02T02:56:21.742Z,43.31
2023-04-02T02:58:52.271Z,43.51
2023-04-02T03:01:29.555Z,43.64
2023-04-02T03:03:59.398Z,43.72
2023-04-02T03:06:28.062Z,43.58
2023-04-02T03:09:19.379Z,43.61
2023-04-02T03:11:56.472Z,43.64
2023-04-02T03:14:31.727Z,43.61
2023-04-02T03:17:05.251Z,43.75
2023-04-02T03:19:38.935Z,43.78
2023-04-02T03:22:39.962Z,44.13
2023-04-02T03:25:22.097Z,44.18
2023-04-02T03:27:52.088Z,44.05
2023-04-02T03:30:39.002Z,44.05
2023-04-02T03:33:19.460Z,43.90
2023-04-02T03:35:49.647Z,43.87
2023-04-02T03:38:33.137Z,43.88
2023-04-02T03:41:15.731Z,43.93
2023-04-02T03:43:47.742Z,43.90
2023-04-02T03:46:38.750Z,43.92
2023-04-02T03:49:13.711Z,44.14
2023-04-02T03:52:06.825Z,44.13
2023-04-02T03:54:35.806Z,44.17
2023-04-02T03:57:04.105Z,44.08
2023-04-02T04:00:04.848Z,43.96
2023-04-02T04:02:53.507Z,43.88
2023-04-02T04:05:34.262Z,43.86
2023-04-02T04:08:08.172Z,43.92
2023-04-02T04:10:37.081Z,43.86
2023-04-02T04:13:09.913Z,43.93
2023-04-02T04:16:03.464Z,43.89
2023-04-02T04:18:42.749Z,43.85
2023-04-02T04:21:38.952Z,43.95
2023-04-02T04:24:23.018Z,43.94
2023-04-02T04:27:04.154Z,43.98
2023-04-02T04:29:48.300Z,44.00
2023-04-02T04:39:57.325Z,44.29
2023-04-02T04:42:28.727Z,44.33
2023-04-02T04:45:04.244Z,44.35
2023-04-02T04:47:37.321Z,44.41
2023-04-02T04:50:12.998Z,44.53
2023-04-02T04:52:44.654Z,44.50
2023-04-02T04:55:29.310Z,44.70
2023-04-02T04:58:26.086Z,44.62
2023-04-02T05:01:00.819Z,44.79
2023-04-02T05:03:39.731Z,44.79
2023-04-02T05:06:39.917Z,44.64
2023-04-02T05:09:15.000Z,44.58
2023-04-02T05:11:58.187Z,44.69
2023-04-02T05:14:31.905Z,44.96
2023-04-02T05:17:06.103Z,44.84
2023-04-02T05:19:44.615Z,44.78
2023-04-02T05:22:41.379Z,44.82
2023-04-02T05:25:23.405Z,44.89
2023-04-02T05:28:08.163Z,44.97
2023-04-02T05:30:46.912Z,44.89
2023-04-02T05:33:27.692Z,45.08
2023-04-02T05:36:08.663Z,45.10
2023-04-02T05:38:45.008Z,45.04
2023-04-02T05:41:27.772Z,45.33
2023-04-02T05:44:28.429Z,45.40
2023-04-02T05:46:58.525Z,45.40
2023-04-02T05:49:35.690Z,45.42
2023-04-02T05:52:04.226Z,45.44
2023-04-02T05:54:44.781Z,45.59
2023-04-02T05:57:16.233Z,45.56
2023-04-02T05:59:58.338Z,45.83
2023-04-02T06:02:37.153Z,46.05
2023-04-02T06:05:17.065Z,46.26
2023-04-02T06:07:50.980Z,46.04
2023-04-02T06:10:24.755Z,46.07
2023-04-02T06:12:55.057Z,46.01
2023-04-02T06:15:24.224Z,46.23
2023-04-02T06:18:02.052Z,46.21
2023-04-02T06:20:31.577Z,46.26
2023-04-02T06:23:18.577Z,46.15
2023-04-02T06:25:54.510Z,46.04
2023-04-02T06:28:31.024Z,46.02
2023-04-02T06:31:03.529Z,45.88
2023-04-02T06:33:37.293Z,45.83
2023-04-02T06:36:06.316Z,46.12
2023-04-02T06:38:36.313Z,46.28
2023-04-02T06:41:13.267Z,46.24
2023-04-02T06:44:07.578Z,46.12
2023-04-02T06:47:01.093Z,46.23
2023-04-02T06:49:43.017Z,46.34
2023-04-02T06:52:27.027Z,46.39
2023-04-02T06:54:55.314Z,46.29
2023-04-02T06:57:24.153Z,45.93
2023-04-02T06:59:55.231Z,45.89
2023-04-02T07:02:34.694Z,45.92
2023-04-02T07:05:09.283Z,45.80
2023-04-02T07:07:41.364Z,45.95
2023-04-02T07:10:12.511Z,46.11
2023-04-02T07:12:41.136Z,45.97
2023-04-02T07:15:14.854Z,45.77
2023-04-02T07:17:48.937Z,45.49
2023-04-02T07:20:24.567Z,45.32
2023-04-02T07:22:53.967Z,45.52
2023-04-02T07:25:22.930Z,45.63
2023-04-02T07:27:52.463Z,45.74
2023-04-02T07:30:20.724Z,45.66
2023-04-02T07:32:50.780Z,45.87
2023-04-02T07:35:19.321Z,46.01
2023-04-02T07:37:49.275Z,46.23
2023-04-02T07:40:20.752Z,46.25
2023-04-02T07:42:49.080Z,45.95
2023-04-02T07:45:17.965Z,45.79
2023-04-02T07:47:46.510Z,45.87
2023-04-02T07:50:15.137Z,45.90
2023-04-02T07:52:43.930Z,46.00
2023-04-02T07:55:18.646Z,45.78
2023-04-02T07:57:52.270Z,45.92
2023-04-02T08:00:21.046Z,45.84
2023-04-02T08:02:51.766Z,45.91
2023-04-02T08:05:20.669Z,46.14
2023-04-02T08:07:56.145Z,45.71
2023-04-02T08:10:24.555Z,45.86
2023-04-02T08:12:57.370Z,45.86
2023-04-02T08:15:25.992Z,45.95
2023-04-02T08:17:54.455Z,46.13
2023-04-02T08:20:23.442Z,46.06
2023-04-02T08:22:52.067Z,46.32
2023-04-02T08:25:20.920Z,46.50
2023-04-02T08:27:49.810Z,46.53
2023-04-02T08:30:18.501Z,46.75
2023-04-02T08:32:47.842Z,47.04
2023-04-02T08:35:17.541Z,47.17
2023-04-02T08:37:47.543Z,47.39
2023-04-02T08:40:25.953Z,47.69
2023-04-02T08:43:15.956Z,47.76
2023-04-02T08:46:06.274Z,47.82
2023-04-02T08:48:36.374Z,48.11
2023-04-02T08:51:06.219Z,47.97
2023-04-02T08:53:37.018Z,47.79
2023-04-02T08:56:34.165Z,47.93
2023-04-02T08:59:04.014Z,48.00
2023-04-02T09:01:48.581Z,47.93
2023-04-02T09:04:19.114Z,47.42
2023-04-02T09:06:47.746Z,47.51
2023-04-02T09:09:16.365Z,47.60
2023-04-02T09:11:52.361Z,47.65
2023-04-02T09:14:43.362Z,47.89
2023-04-02T09:17:19.675Z,47.73
2023-04-02T09:19:51.431Z,47.81
2023-04-02T09:22:32.572Z,47.69
2023-04-02T09:25:05.090Z,47.63
2023-04-02T09:27:36.826Z,47.86
2023-04-02T09:30:15.266Z,47.91
2023-04-02T09:32:51.378Z,48.20
2023-04-02T09:35:26.881Z,48.31
2023-04-02T09:38:08.055Z,48.64
2023-04-02T09:40:49.653Z,48.57
2023-04-02T09:43:22.551Z,48.45
2023-04-02T09:45:59.503Z,48.28
2023-04-02T09:48:50.130Z,48.43
2023-04-02T09:51:23.780Z,48.51
2023-04-02T09:54:04.118Z,48.34
2023-04-02T09:56:38.531Z,48.48
2023-04-02T09:59:13.374Z,48.67
2023-04-02T10:01:47.900Z,48.59
2023-04-02T10:04:44.809Z,48.64
2023-04-02T10:07:34.605Z,48.38
2023-04-02T10:10:30.803Z,48.68
2023-04-02T10:13:07.246Z,48.75
2023-04-02T10:15:42.988Z,48.77
2023-04-02T10:18:31.804Z,48.90
2023-04-02T10:21:01.289Z,49.04
2023-04-02T10:23:30.116Z,49.06
2023-04-02T10:26:29.287Z,48.82
2023-04-02T10:29:21.190Z,48.79
2023-04-02T10:31:58.724Z,48.73
2023-04-02T10:34:31.551Z,48.49
2023-04-02T10:37:03.597Z,48.48
2023-04-02T10:39:38.455Z,48.52
2023-04-02T10:42:33.040Z,48.83
2023-04-02T10:45:16.974Z,49.19
2023-04-02T10:48:00.568Z,49.10
2023-04-02T10:51:01.841Z,48.90
2023-04-02T10:53:34.959Z,49.06
2023-04-02T10:56:05.608Z,49.35
2023-04-02T10:58:35.410Z,49.32
2023-04-02T11:01:08.479Z,49.19
2023-04-02T11:03:41.701Z,49.42
2023-04-02T11:06:26.128Z,49.68
2023-04-02T11:08:58.278Z,49.77
2023-04-02T11:11:47.068Z,49.91
2023-04-02T11:14:21.477Z,49.91
2023-04-02T11:16:50.254Z,49.92
2023-04-02T11:19:18.572Z,50.04
2023-04-02T11:22:13.750Z,50.33
2023-04-02T11:24:49.879Z,50.22
2023-04-02T11:27:21.908Z,50.33
2023-04-02T11:30:06.510Z,50.49
2023-04-02T11:32:47.389Z,50.55
2023-04-02T11:35:37.221Z,50.31
2023-04-02T11:38:12.146Z,50.04
2023-04-02T11:40:55.168Z,49.82
2023-04-02T11:43:33.214Z,49.49
2023-04-02T11:46:05.135Z,49.37
2023-04-02T11:48:36.237Z,49.53
2023-04-02T11:51:23.339Z,49.66
2023-04-02T11:53:55.058Z,49.66
2023-04-02T11:56:38.385Z,49.53
2023-04-02T11:59:15.746Z,49.44
2023-04-02T12:02:04.971Z,49.24
2023-04-02T12:04:48.553Z,49.18
2023-04-02T12:07:26.802Z,49.14
2023-04-02T12:09:56.714Z,49.25
2023-04-02T12:12:29.082Z,49.22
2023-04-02T12:14:58.498Z,49.03
2023-04-02T12:17:30.791Z,49.06
2023-04-02T12:20:09.298Z,49.01
2023-04-02T12:22:51.993Z,49.21
2023-04-02T12:25:30.033Z,49.25
2023-04-02T12:28:14.396Z,49.30
2023-04-02T12:30:43.549Z,49.41
2023-04-02T12:33:33.596Z,49.39
2023-04-02T12:36:02.380Z,49.14
2023-04-02T12:38:34.231Z,48.99
2023-04-02T12:41:06.795Z,49.10
2023-04-02T12:43:36.884Z,49.05
2023-04-02T12:50:55.730Z,48.53
2023-04-02T12:53:27.199Z,48.54
2023-04-02T12:55:55.497Z,48.45
2023-04-02T12:58:51.312Z,48.21
2023-04-02T13:01:24.792Z,47.96
2023-04-02T13:04:07.242Z,48.00
2023-04-02T13:06:36.596Z,48.13
2023-04-02T13:09:06.672Z,47.77
2023-04-02T13:11:36.698Z,47.80
2023-04-02T13:14:05.902Z,47.83
2023-04-02T13:16:38.190Z,48.01
2023-04-02T13:19:30.371Z,48.17
2023-04-02T13:22:02.243Z,48.16
2023-04-02T13:24:31.930Z,48.32
2023-04-02T13:27:01.285Z,48.58
2023-04-02T13:29:29.408Z,48.59
2023-04-02T13:32:00.911Z,48.37
2023-04-02T13:34:29.733Z,48.37
2023-04-02T13:37:03.423Z,48.35
2023-04-02T13:39:32.648Z,48.15
2023-04-02T13:42:02.484Z,47.97
2023-04-02T13:44:31.830Z,48.14
2023-04-02T13:47:00.129Z,48.30
2023-04-02T13:49:28.285Z,48.36
2023-04-02T13:54:01.487Z,51.34
2023-04-02T13:56:30.052Z,48.89
2023-04-02T13:58:58.230Z,48.89
2023-04-02T14:01:27.453Z,49.03
2023-04-02T14:03:58.163Z,49.05
2023-04-02T14:06:52.606Z,48.78
2023-04-02T14:09:24.225Z,48.40
2023-04-02T14:12:08.574Z,48.49
2023-04-02T14:14:52.610Z,48.42
2023-04-02T14:17:34.562Z,48.67
2023-04-02T14:20:23.622Z,48.93
2023-04-02T14:23:03.327Z,49.05
2023-04-02T14:25:44.421Z,48.95
2023-04-02T14:29:04.849Z,48.90
2023-04-02T14:32:12.815Z,48.67
2023-04-02T14:34:53.911Z,48.66
2023-04-02T14:37:40.717Z,48.90
2023-04-02T14:40:23.535Z,48.95
2023-04-02T14:42:55.098Z,48.95
2023-04-02T14:45:35.167Z,49.26
2023-04-02T14:48:30.148Z,49.40
2023-04-02T14:51:08.555Z,49.41
2023-04-02T14:53:46.734Z,49.31
2023-04-02T14:56:15.177Z,49.26
2023-04-02T14:58:48.689Z,49.27
2023-04-02T15:01:28.153Z,49.37
2023-04-02T15:04:05.011Z,49.37
2023-04-02T15:06:38.256Z,49.42
2023-04-02T15:09:28.345Z,49.32
2023-04-02T15:12:27.853Z,49.41
2023-04-02T15:15:01.027Z,49.48
2023-04-02T15:17:31.208Z,49.66
2023-04-02T15:20:08.866Z,49.66
2023-04-02T15:23:04.228Z,49.66
2023-04-02T15:26:01.846Z,49.75
2023-04-02T15:28:59.666Z,49.77
2023-04-02T15:31:28.469Z,49.88
2023-04-02T15:34:32.431Z,49.98
2023-04-02T15:37:19.020Z,50.01
2023-04-02T15:40:09.227Z,50.03
2023-04-02T15:42:44.004Z,50.14
2023-04-02T15:45:12.034Z,50.08
2023-04-02T15:47:47.960Z,50.11
2023-04-02T15:50:52.522Z,50.06
2023-04-02T15:53:32.357Z,50.00
2023-04-02T15:56:07.782Z,49.95
2023-04-02T15:58:57.911Z,49.96
2023-04-02T16:01:38.241Z,49.82
2023-04-02T16:04:18.164Z,49.73
2023-04-02T16:07:14.452Z,49.77
2023-04-02T16:09:58.140Z,49.55
2023-04-02T16:12:27.607Z,49.72
2023-04-02T16:15:25.259Z,49.64
2023-04-02T16:18:03.490Z,49.63
2023-04-02T16:20:35.299Z,49.60
2023-04-02T16:23:29.825Z,49.68
2023-04-02T16:26:27.603Z,49.61
2023-04-02T16:29:24.234Z,49.57
2023-04-02T16:32:15.866Z,49.25
2023-04-02T16:35:41.016Z,48.86
2023-04-02T16:38:17.997Z,48.51
2023-04-02T16:41:11.018Z,48.43
2023-04-02T16:43:49.740Z,48.17
2023-04-02T16:47:06.693Z,47.98
2023-04-02T16:49:44.660Z,47.65
2023-04-02T16:52:43.362Z,47.45
2023-04-02T16:55:14.701Z,47.36
2023-04-02T16:57:58.234Z,47.24
2023-04-02T17:00:32.787Z,47.06
2023-04-02T17:03:11.758Z,47.05
2023-04-02T17:05:43.416Z,46.93
2023-04-02T17:08:12.049Z,47.09
2023-04-02T17:11:34.611Z,47.07
2023-04-02T17:14:15.644Z,47.14
2023-04-02T17:16:46.068Z,47.09
2023-04-02T17:19:15.911Z,47.09
2023-04-02T17:21:47.241Z,47.15
2023-04-02T17:24:24.580Z,47.11
2023-04-02T17:27:01.632Z,47.29
2023-04-02T17:29:35.432Z,47.39
2023-04-02T17:32:04.146Z,47.25
2023-04-02T17:34:32.653Z,47.33
2023-04-02T17:37:28.946Z,47.24
2023-04-02T17:40:08.622Z,47.09
2023-04-02T17:42:55.818Z,46.94
2023-04-02T17:45:33.358Z,46.96
2023-04-02T17:48:12.954Z,47.06
2023-04-02T17:51:25.751Z,47.32
2023-04-02T17:53:58.800Z,47.40
2023-04-02T17:56:40.251Z,47.24
2023-04-02T17:59:34.555Z,47.28
2023-04-02T18:02:20.155Z,47.21
2023-04-02T18:05:10.862Z,47.30
2023-04-02T18:07:40.431Z,47.78
2023-04-02T18:10:30.451Z,48.04
2023-04-02T18:13:04.641Z,48.23
2023-04-02T18:15:45.750Z,48.39
2023-04-02T18:18:19.963Z,48.30
2023-04-02T18:20:56.908Z,48.14
2023-04-02T18:23:54.709Z,48.13
2023-04-02T18:26:29.595Z,48.07
2023-04-02T18:29:24.221Z,47.87
2023-04-02T18:32:22.105Z,47.76
2023-04-02T18:35:02.349Z,47.63
2023-04-02T18:37:41.163Z,47.44
2023-04-02T18:40:35.969Z,47.67
2023-04-02T18:43:25.031Z,47.63
2023-04-02T18:45:57.417Z,48.22
2023-04-02T18:48:46.898Z,48.43
2023-04-02T18:51:26.468Z,48.92
2023-04-02T18:54:00.039Z,49.02
2023-04-02T18:56:28.320Z,49.16
2023-04-02T18:59:12.060Z,49.32
2023-04-02T19:04:26.737Z,49.59
2023-04-02T19:07:01.321Z,49.69
2023-04-02T19:09:32.183Z,49.52
2023-04-02T19:12:00.646Z,49.56
2023-04-02T19:14:35.600Z,49.67
2023-04-02T19:17:10.432Z,49.80
2023-04-02T19:20:00.150Z,49.77
2023-04-02T19:22:52.865Z,49.66
2023-04-02T19:34:03.118Z,48.58
2023-04-02T19:36:30.039Z,48.17
2023-04-02T19:39:39.060Z,48.38
2023-04-02T19:42:21.231Z,48.85
2023-04-02T19:44:49.777Z,49.04
2023-04-02T19:47:16.949Z,49.13
2023-04-02T19:49:44.097Z,49.16
2023-04-02T19:52:11.520Z,49.45
2023-04-02T19:54:39.183Z,49.44
2023-04-02T19:57:06.394Z,49.47
2023-04-02T19:59:35.733Z,49.49
2023-04-02T20:02:06.217Z,49.40
2023-04-02T20:04:33.533Z,49.50
2023-04-02T20:07:02.187Z,49.42
2023-04-02T20:09:29.372Z,49.37
2023-04-02T20:11:56.312Z,49.30
2023-04-02T20:14:23.362Z,49.08
2023-04-02T20:16:51.746Z,49.10
2023-04-02T20:19:18.889Z,49.11
2023-04-02T20:21:48.712Z,49.19
2023-04-02T20:24:15.953Z,49.13
2023-04-02T20:26:42.830Z,49.25
2023-04-02T20:29:13.950Z,49.04
2023-04-02T20:31:41.414Z,48.95
2023-04-02T20:34:08.902Z,48.92
2023-04-02T20:36:37.247Z,48.68
2023-04-02T20:39:07.466Z,48.70
2023-04-02T20:41:36.050Z,48.52
2023-04-02T20:44:04.846Z,48.69
2023-04-02T20:46:32.442Z,48.75
2023-04-02T20:49:01.441Z,48.70
2023-04-02T20:51:28.224Z,48.69
2023-04-02T20:53:55.706Z,48.90
2023-04-02T20:56:27.505Z,48.95
2023-04-02T20:58:54.920Z,49.03
2023-04-02T21:01:23.448Z,49.08
2023-04-02T21:03:58.722Z,49.18
2023-04-02T21:06:28.002Z,49.04
2023-04-02T21:08:55.328Z,49.07
2023-04-02T21:11:23.392Z,49.02
2023-04-02T21:13:51.553Z,49.09
2023-04-02T21:16:21.120Z,49.13
2023-04-02T21:18:50.719Z,48.80
2023-04-02T21:21:17.930Z,48.85
2023-04-02T21:23:44.900Z,48.95
2023-04-02T21:26:16.181Z,48.97
2023-04-02T21:28:44.654Z,48.57
2023-04-02T21:31:22.143Z,48.59
2023-04-02T21:33:51.602Z,48.60
2023-04-02T21:36:27.051Z,48.62
2023-04-02T21:38:56.042Z,48.42
2023-04-02T21:41:23.912Z,48.25
2023-04-02T21:43:50.953Z,48.29
2023-04-02T21:46:21.895Z,48.05
2023-04-02T21:48:49.831Z,47.96
2023-04-02T21:51:22.039Z,48.10
2023-04-02T21:53:51.229Z,48.22
2023-04-02T21:56:19.199Z,48.37
2023-04-02T21:58:46.207Z,48.16
2023-04-02T22:01:23.931Z,47.90
2023-04-02T22:03:56.680Z,47.78
2023-04-02T22:06:25.430Z,47.52
2023-04-02T22:08:54.343Z,47.57
2023-04-02T22:11:24.305Z,47.35
2023-04-02T22:13:52.012Z,46.97
2023-04-02T22:16:21.245Z,46.89
2023-04-02T22:18:52.181Z,47.11
2023-04-02T22:21:20.334Z,47.26
2023-04-02T22:23:51.283Z,47.11
2023-04-02T22:26:20.088Z,46.72
2023-04-02T22:28:46.885Z,46.55
2023-04-02T22:31:16.946Z,46.35
2023-04-02T22:33:44.564Z,46.42
2023-04-02T22:36:12.216Z,46.64
2023-04-02T22:38:42.144Z,46.70
2023-04-02T22:41:12.539Z,46.72
2023-04-02T22:43:41.055Z,46.70
2023-04-02T22:46:08.950Z,46.76
2023-04-02T22:48:40.864Z,46.56
2023-04-02T22:51:09.315Z,46.32
2023-04-02T22:53:36.940Z,46.38
2023-04-02T22:56:08.074Z,46.26
2023-04-02T22:58:36.190Z,46.34
2023-04-02T23:01:07.207Z,46.28
2023-04-02T23:03:36.094Z,46.11
2023-04-02T23:06:06.746Z,46.06
2023-04-02T23:08:34.705Z,45.94
2023-04-02T23:11:03.480Z,45.93
2023-04-02T23:13:32.574Z,45.69
2023-04-02T23:16:03.032Z,45.80
2023-04-02T23:18:34.435Z,45.70
2023-04-02T23:21:01.551Z,45.78
2023-04-02T23:23:28.758Z,45.69
2023-04-02T23:26:03.396Z,45.52
2023-04-02T23:28:30.712Z,45.51
2023-04-02T23:30:59.126Z,45.36
2023-04-02T23:33:26.248Z,45.39
2023-04-02T23:35:53.122Z,45.33
2023-04-02T23:38:24.572Z,45.13
2023-04-02T23:40:52.024Z,45.00
2023-04-02T23:43:18.802Z,45.08
2023-04-02T23:45:49.230Z,44.76
2023-04-02T23:48:16.460Z,44.82
2023-04-02T23:50:44.090Z,44.98
2023-04-02T23:53:11.525Z,44.88
2023-04-02T23:55:39.052Z,44.89
2023-04-02T23:58:05.865Z,44.93
