createdAt,value
2023-01-28T00:00:54.208Z,60.00
2023-01-28T00:03:22.317Z,59.63
2023-01-28T00:05:50.301Z,59.79
2023-01-28T00:08:18.083Z,59.59
2023-01-28T00:10:46.075Z,59.85
2023-01-28T00:13:15.600Z,60.59
2023-01-28T00:15:45.201Z,60.46
2023-01-28T00:18:13.716Z,61.70
2023-01-28T00:20:41.598Z,62.60
2023-01-28T00:23:09.482Z,60.60
2023-01-28T00:25:37.413Z,60.67
2023-01-28T00:28:05.522Z,59.71
2023-01-28T00:30:33.560Z,60.38
2023-01-28T00:33:02.839Z,61.89
2023-01-28T00:35:31.025Z,61.43
2023-01-28T00:37:59.760Z,61.47
2023-01-28T00:40:29.328Z,61.63
2023-01-28T00:42:57.891Z,60.79
2023-01-28T00:45:25.723Z,60.21
2023-01-28T00:47:53.622Z,59.94
2023-01-28T00:50:22.991Z,57.45
2023-01-28T00:52:50.880Z,56.44
2023-01-28T00:55:19.955Z,56.54
2023-01-28T00:57:48.756Z,55.49
2023-01-28T01:00:19.108Z,54.90
2023-01-28T01:02:47.050Z,55.60
2023-01-28T01:05:15.714Z,55.46
2023-01-28T01:07:45.674Z,55.70
2023-01-28T01:10:15.691Z,55.68
2023-01-28T01:12:44.727Z,54.89
2023-01-28T01:15:13.424Z,55.14
2023-01-28T01:17:43.981Z,57.75
2023-01-28T01:20:15.551Z,57.26
2023-01-28T01:22:43.489Z,56.65
2023-01-28T01:25:13.944Z,57.36
2023-01-28T01:27:45.054Z,58.27
2023-01-28T01:30:14.180Z,58.42
2023-01-28T01:32:42.249Z,58.20
2023-01-28T01:35:11.755Z,57.34
2023-01-28T01:37:40.860Z,55.24
2023-01-28T01:40:10.428Z,55.90
2023-01-28T01:42:39.574Z,55.48
2023-01-28T01:45:08.777Z,54.10
2023-01-28T01:47:42.689Z,53.81
2023-01-28T01:50:18.673Z,53.95
2023-01-28T01:52:49.505Z,54.09
2023-01-28T01:55:22.331Z,53.77
2023-01-28T01:57:56.589Z,52.56
2023-01-28T02:00:25.490Z,52.61
2023-01-28T02:02:54.612Z,51.84
2023-01-28T02:05:23.578Z,51.74
2023-01-28T02:11:38.292Z,52.01
2023-01-28T02:14:14.453Z,52.54
2023-01-28T02:16:42.284Z,52.60
2023-01-28T02:19:13.374Z,52.55
2023-01-28T02:22:00.350Z,52.05
2023-01-28T02:25:01.262Z,52.05
2023-01-28T02:27:36.575Z,52.84
2023-01-28T02:30:12.137Z,53.41
2023-01-28T02:32:46.376Z,54.64
2023-01-28T02:35:19.668Z,53.67
2023-01-28T02:37:54.428Z,55.06
2023-01-28T02:40:29.822Z,53.42
2023-01-28T02:42:58.247Z,52.80
2023-01-28T02:45:52.969Z,52.80
2023-01-28T02:48:23.697Z,53.76
2023-01-28T02:51:00.727Z,53.20
2023-01-28T02:53:44.836Z,53.10
2023-01-28T02:56:22.040Z,52.18
2023-01-28T02:58:59.759Z,52.10
2023-01-28T03:01:36.757Z,51.00
2023-01-28T03:04:08.663Z,51.09
2023-01-28T03:06:41.508Z,51.62
2023-01-28T03:09:29.338Z,51.75
2023-01-28T03:12:19.495Z,51.90
2023-01-28T03:15:09.380Z,52.01
2023-01-28T03:18:00.906Z,52.25
2023-01-28T03:20:53.970Z,51.90
2023-01-28T03:23:51.411Z,51.84
2023-01-28T03:26:41.613Z,51.47
2023-01-28T03:29:30.904Z,51.95
2023-01-28T03:32:17.930Z,52.86
2023-01-28T03:35:05.839Z,52.86
2023-01-28T03:37:35.085Z,51.89
2023-01-28T03:40:18.903Z,52.41
2023-01-28T03:42:46.715Z,52.46
2023-01-28T03:45:34.878Z,52.85
2023-01-28T03:48:05.238Z,51.83
2023-01-28T03:50:35.386Z,51.71
2023-01-28T03:53:16.420Z,51.76
2023-01-28T03:55:54.682Z,51.93
2023-01-28T03:58:23.051Z,51.98
2023-01-28T04:00:52.049Z,52.02
2023-01-28T04:03:21.644Z,52.39
2023-01-28T04:06:04.227Z,52.30
2023-01-28T04:08:54.495Z,52.10
2023-01-28T04:11:28.351Z,53.87
2023-01-28T04:13:57.795Z,54.36
2023-01-28T04:16:26.920Z,55.10
2023-01-28T04:18:55.315Z,55.71
2023-01-28T04:21:24.645Z,54.29
2023-01-28T04:23:53.295Z,55.04
2023-01-28T04:26:21.127Z,55.87
2023-01-28T04:28:48.921Z,55.35
2023-01-28T04:31:27.261Z,55.54
2023-01-28T04:34:15.199Z,56.27
2023-01-28T04:37:16.640Z,55.24
2023-01-28T04:39:56.519Z,55.35
2023-01-28T04:42:54.281Z,54.53
2023-01-28T04:45:48.072Z,54.88
2023-01-28T04:48:34.739Z,52.85
2023-01-28T04:51:17.876Z,52.70
2023-01-28T04:54:07.557Z,51.40
2023-01-28T04:56:36.618Z,52.51
2023-01-28T04:59:05.283Z,52.48
2023-01-28T05:01:35.818Z,52.17
2023-01-28T05:04:05.722Z,53.48
2023-01-28T05:06:35.919Z,55.01
2023-01-28T05:09:11.083Z,55.53
2023-01-28T05:11:39.366Z,55.88
2023-01-28T05:14:08.305Z,56.05
2023-01-28T05:16:46.044Z,55.99
2023-01-28T05:19:13.899Z,56.14
2023-01-28T05:21:43.593Z,54.62
2023-01-28T05:24:35.526Z,53.64
2023-01-28T05:27:04.451Z,53.58
2023-01-28T05:29:33.879Z,53.44
2023-01-28T05:32:01.777Z,54.11
2023-01-28T05:34:30.828Z,54.40
2023-01-28T05:37:01.294Z,55.75
2023-01-28T05:39:32.385Z,56.42
2023-01-28T05:42:01.839Z,54.83
2023-01-28T05:44:30.530Z,55.87
2023-01-28T05:47:18.661Z,56.02
2023-01-28T05:49:56.810Z,56.13
2023-01-28T05:52:33.513Z,56.32
2023-01-28T05:55:02.344Z,56.36
2023-01-28T05:57:31.592Z,55.74
2023-01-28T05:59:59.448Z,55.30
2023-01-28T06:02:27.928Z,53.01
2023-01-28T06:04:58.343Z,52.35
2023-01-28T06:07:26.183Z,51.56
2023-01-28T06:09:53.963Z,51.92
2023-01-28T06:12:23.083Z,51.77
2023-01-28T06:15:13.087Z,50.54
2023-01-28T06:18:13.144Z,50.84
2023-01-28T06:20:41.846Z,51.28
2023-01-28T06:23:09.627Z,51.53
2023-01-28T06:25:37.557Z,51.04
2023-01-28T06:28:10.773Z,50.86
2023-01-28T06:30:40.004Z,49.32
2023-01-28T06:33:07.830Z,49.61
2023-01-28T06:35:36.714Z,49.27
2023-01-28T06:38:05.125Z,50.05
2023-01-28T06:40:32.919Z,49.59
2023-01-28T06:43:00.714Z,48.79
2023-01-28T06:45:28.450Z,49.33
2023-01-28T06:47:57.621Z,48.61
2023-01-28T06:50:25.767Z,50.93
2023-01-28T06:52:53.532Z,50.14
2023-01-28T06:55:21.271Z,49.58
2023-01-28T06:57:49.035Z,48.96
2023-01-28T07:00:17.790Z,49.69
2023-01-28T07:02:45.884Z,49.62
2023-01-28T07:05:15.168Z,48.85
2023-01-28T07:07:42.886Z,49.46
2023-01-28T07:10:11.959Z,49.31
2023-01-28T07:12:40.089Z,49.39
2023-01-28T07:15:10.845Z,48.93
2023-01-28T07:17:40.469Z,48.38
2023-01-28T07:20:09.320Z,48.42
2023-01-28T07:22:39.526Z,48.04
2023-01-28T07:25:08.362Z,48.11
2023-01-28T07:27:36.461Z,48.97
2023-01-28T07:30:04.493Z,49.05
2023-01-28T07:32:32.387Z,51.44
2023-01-28T07:35:00.114Z,52.25
2023-01-28T07:37:27.858Z,52.64
2023-01-28T07:39:56.996Z,54.29
2023-01-28T07:42:24.855Z,53.61
2023-01-28T07:44:53.863Z,52.22
2023-01-28T07:47:21.736Z,52.94
2023-01-28T07:49:49.635Z,53.08
2023-01-28T07:52:17.371Z,53.54
2023-01-28T07:54:45.170Z,54.07
2023-01-28T07:57:14.357Z,54.00
2023-01-28T07:59:42.121Z,54.12
2023-01-28T08:02:13.298Z,53.38
2023-01-28T08:04:41.556Z,52.77
2023-01-28T08:07:09.437Z,52.96
2023-01-28T08:09:37.257Z,53.13
2023-01-28T08:12:05.570Z,53.29
2023-01-28T08:14:34.686Z,52.31
2023-01-28T08:17:02.620Z,51.58
2023-01-28T08:19:30.343Z,52.24
2023-01-28T08:21:58.112Z,52.78
2023-01-28T08:24:26.050Z,53.11
2023-01-28T08:26:53.836Z,52.56
2023-01-28T08:29:21.841Z,52.52
2023-01-28T08:31:51.032Z,52.33
2023-01-28T08:34:18.849Z,52.19
2023-01-28T08:36:46.650Z,52.21
2023-01-28T08:39:14.492Z,52.07
2023-01-28T08:41:42.289Z,51.75
2023-01-28T08:44:10.017Z,51.61
2023-01-28T08:46:37.855Z,50.87
2023-01-28T08:49:07.018Z,49.62
2023-01-28T08:51:34.850Z,49.97
2023-01-28T08:54:02.749Z,49.97
2023-01-28T08:56:31.461Z,50.81
2023-01-28T08:58:59.205Z,51.16
2023-01-28T09:01:29.358Z,51.98
2023-01-28T09:03:57.336Z,49.02
2023-01-28T09:06:26.588Z,46.95
2023-01-28T09:08:57.394Z,46.47
2023-01-28T09:11:25.355Z,46.50
2023-01-28T09:13:53.236Z,46.88
2023-01-28T09:16:21.082Z,50.00
2023-01-28T09:18:49.348Z,50.35
2023-01-28T09:21:17.350Z,50.59
2023-01-28T09:23:46.537Z,50.94
2023-01-28T09:26:14.944Z,50.36
2023-01-28T09:28:42.828Z,50.38
2023-01-28T09:31:12.773Z,50.97
2023-01-28T09:33:41.643Z,50.91
2023-01-28T09:36:12.532Z,49.90
2023-01-28T09:38:40.401Z,49.92
2023-01-28T09:41:26.109Z,50.18
2023-01-28T09:44:25.372Z,50.07
2023-01-28T09:46:53.473Z,50.01
2023-01-28T09:49:28.998Z,48.90
2023-01-28T09:51:57.828Z,48.99
2023-01-28T09:54:34.453Z,49.73
2023-01-28T09:57:09.592Z,49.35
2023-01-28T09:59:38.072Z,49.10
2023-01-28T10:02:27.221Z,48.69
2023-01-28T10:05:04.481Z,49.08
2023-01-28T10:07:41.700Z,48.26
2023-01-28T10:10:15.003Z,49.17
2023-01-28T10:13:04.826Z,49.57
2023-01-28T10:15:58.216Z,49.35
2023-01-28T10:18:34.281Z,50.08
2023-01-28T10:21:09.371Z,50.16
2023-01-28T10:23:58.436Z,48.64
2023-01-28T10:26:31.301Z,48.72
2023-01-28T10:29:06.053Z,46.72
2023-01-28T10:31:38.852Z,47.13
2023-01-28T10:34:06.993Z,48.43
2023-01-28T10:36:35.434Z,48.99
2023-01-28T10:39:03.457Z,48.27
2023-01-28T10:41:31.241Z,48.56
2023-01-28T10:44:00.660Z,48.44
2023-01-28T10:46:33.392Z,47.09
2023-01-28T10:49:11.496Z,47.97
2023-01-28T10:51:40.845Z,47.45
2023-01-28T10:54:20.728Z,47.25
2023-01-28T10:56:51.435Z,47.06
2023-01-28T10:59:23.747Z,46.80
2023-01-28T11:01:54.152Z,47.82
2023-01-28T11:04:25.657Z,46.95
2023-01-28T11:07:00.160Z,48.03
2023-01-28T11:09:30.836Z,47.96
2023-01-28T11:11:59.662Z,48.21
2023-01-28T11:14:28.947Z,46.51
2023-01-28T11:16:59.327Z,46.88
2023-01-28T11:19:33.528Z,46.39
2023-01-28T11:22:01.911Z,46.64
2023-01-28T11:24:33.291Z,46.46
2023-01-28T11:27:16.175Z,45.68
2023-01-28T11:29:46.036Z,45.34
2023-01-28T11:32:22.146Z,46.14
2023-01-28T11:34:51.477Z,47.65
2023-01-28T11:37:22.793Z,47.63
2023-01-28T11:39:50.798Z,48.33
2023-01-28T11:42:20.779Z,47.92
2023-01-28T11:44:51.187Z,48.25
2023-01-28T11:47:35.419Z,48.27
2023-01-28T11:50:23.999Z,49.13
2023-01-28T11:53:07.029Z,48.98
2023-01-28T11:55:46.312Z,48.65
2023-01-28T11:58:24.040Z,49.16
2023-01-28T12:01:03.889Z,49.99
2023-01-28T12:03:49.961Z,48.99
2023-01-28T12:06:40.066Z,49.98
2023-01-28T12:09:17.793Z,49.21
2023-01-28T12:12:13.570Z,49.43
2023-01-28T12:15:05.904Z,48.99
2023-01-28T12:17:48.217Z,48.38
2023-01-28T12:20:25.767Z,48.88
2023-01-28T12:23:19.437Z,48.45
2023-01-28T12:26:09.006Z,48.15
2023-01-28T12:28:52.584Z,48.65
2023-01-28T12:31:40.180Z,47.77
2023-01-28T12:34:41.166Z,47.95
2023-01-28T12:37:17.826Z,46.29
2023-01-28T12:39:59.229Z,46.20
2023-01-28T12:42:36.778Z,47.02
2023-01-28T12:45:16.374Z,44.85
2023-01-28T12:47:49.311Z,44.71
2023-01-28T12:50:23.845Z,44.63
2023-01-28T12:52:56.990Z,44.01
2023-01-28T12:55:39.612Z,43.39
2023-01-28T12:58:17.059Z,42.63
2023-01-28T13:00:49.684Z,41.96
2023-01-28T13:03:23.574Z,42.70
2023-01-28T13:05:56.965Z,43.36
2023-01-28T13:08:26.629Z,44.33
2023-01-28T13:10:56.086Z,43.74
2023-01-28T13:13:30.350Z,38.96
2023-01-28T13:15:58.546Z,39.07
2023-01-28T13:18:35.328Z,40.77
2023-01-28T13:21:06.586Z,42.45
2023-01-28T13:23:40.363Z,41.52
2023-01-28T13:26:27.748Z,44.83
2023-01-28T13:29:08.182Z,44.15
2023-01-28T13:31:40.207Z,44.79
2023-01-28T13:34:09.585Z,44.17
2023-01-28T13:36:45.878Z,43.02
2023-01-28T13:39:20.607Z,42.76
2023-01-28T13:41:51.835Z,45.55
2023-01-28T13:44:29.184Z,43.10
2023-01-28T13:46:59.699Z,43.24
2023-01-28T13:49:33.866Z,43.00
2023-01-28T13:52:09.121Z,45.97
2023-01-28T13:54:39.785Z,45.99
2023-01-28T13:58:13.117Z,44.67
2023-01-28T14:00:53.137Z,43.46
2023-01-28T14:03:50.127Z,44.17
2023-01-28T14:06:37.654Z,45.38
2023-01-28T14:09:23.769Z,44.76
2023-01-28T14:12:29.189Z,43.11
2023-01-28T14:15:17.347Z,42.37
2023-01-28T14:17:47.126Z,41.46
2023-01-28T14:20:19.675Z,37.57
2023-01-28T14:22:48.495Z,37.67
2023-01-28T14:25:24.702Z,37.14
2023-01-28T14:27:54.748Z,38.33
2023-01-28T14:30:29.989Z,37.48
2023-01-28T14:32:57.956Z,38.62
2023-01-28T14:35:32.562Z,38.87
2023-01-28T14:38:07.806Z,37.21
2023-01-28T14:40:40.469Z,34.85
2023-01-28T14:43:10.125Z,34.84
2023-01-28T14:45:57.505Z,32.69
2023-01-28T14:48:27.480Z,30.86
2023-01-28T14:51:09.824Z,33.42
2023-01-28T14:54:03.012Z,32.23
2023-01-28T14:56:44.345Z,30.80
2023-01-28T14:59:19.460Z,31.19
2023-01-28T15:01:48.998Z,28.78
2023-01-28T15:04:25.316Z,31.06
2023-01-28T15:06:53.199Z,29.28
2023-01-28T15:09:24.605Z,30.19
2023-01-28T15:11:58.114Z,31.24
2023-01-28T15:14:28.831Z,32.02
2023-01-28T15:16:57.380Z,32.37
2023-01-28T15:19:28.985Z,33.05
2023-01-28T15:21:58.582Z,32.95
2023-01-28T15:24:26.908Z,33.16
2023-01-28T15:26:56.168Z,34.93
2023-01-28T15:29:31.538Z,36.96
2023-01-28T15:32:00.162Z,38.11
2023-01-28T15:34:30.309Z,37.71
2023-01-28T15:36:58.746Z,38.00
2023-01-28T15:39:28.598Z,38.44
2023-01-28T15:42:00.288Z,37.84
2023-01-28T15:44:31.278Z,39.66
2023-01-28T15:47:00.390Z,40.68
2023-01-28T15:49:32.361Z,41.03
2023-01-28T15:52:00.631Z,41.08
2023-01-28T15:54:30.429Z,41.22
2023-01-28T15:57:10.493Z,41.56
2023-01-28T15:59:38.270Z,41.13
2023-01-28T16:02:18.542Z,41.25
2023-01-28T16:04:57.226Z,41.62
2023-01-28T16:07:25.288Z,43.10
2023-01-28T16:09:54.198Z,43.94
2023-01-28T16:12:24.310Z,44.75
2023-01-28T16:14:55.298Z,44.68
2023-01-28T16:17:25.957Z,46.26
2023-01-28T16:19:59.842Z,46.73
2023-01-28T16:22:34.445Z,46.70
2023-01-28T16:25:03.144Z,45.73
2023-01-28T16:27:32.400Z,46.13
2023-01-28T16:30:00.411Z,46.55
2023-01-28T16:32:30.536Z,46.68
2023-01-28T16:34:58.464Z,46.35
2023-01-28T16:39:55.161Z,47.50
2023-01-28T16:42:23.021Z,47.94
2023-01-28T16:44:52.304Z,48.10
2023-01-28T16:47:20.127Z,48.51
2023-01-28T16:49:47.972Z,49.30
2023-01-28T16:52:17.191Z,49.43
2023-01-28T16:54:46.464Z,48.43
2023-01-28T16:57:16.566Z,48.98
2023-01-28T16:59:44.530Z,51.00
2023-01-28T17:02:15.436Z,52.89
2023-01-28T17:04:43.334Z,53.90
2023-01-28T17:07:11.320Z,54.47
2023-01-28T17:09:39.130Z,54.90
2023-01-28T17:12:07.579Z,55.32
2023-01-28T17:14:35.443Z,56.42
2023-01-28T17:17:03.241Z,56.20
2023-01-28T17:19:32.484Z,56.13
2023-01-28T17:22:00.358Z,55.13
2023-01-28T17:24:30.375Z,55.70
2023-01-28T17:26:58.982Z,56.46
2023-01-28T17:29:27.070Z,56.53
2023-01-28T17:31:54.872Z,57.37
2023-01-28T17:34:22.866Z,55.56
2023-01-28T17:36:52.001Z,53.60
2023-01-28T17:39:19.773Z,55.26
2023-01-28T17:41:47.544Z,56.95
2023-01-28T17:44:15.376Z,56.71
2023-01-28T17:46:43.313Z,55.21
2023-01-28T17:49:11.497Z,54.55
2023-01-28T17:51:39.262Z,54.82
2023-01-28T17:54:08.472Z,54.77
2023-01-28T17:56:36.282Z,55.12
2023-01-28T17:59:06.497Z,54.63
2023-01-28T18:01:37.088Z,53.89
2023-01-28T18:04:05.834Z,54.25
2023-01-28T18:06:34.153Z,54.63
2023-01-28T18:09:02.055Z,55.74
2023-01-28T18:11:32.842Z,55.84
2023-01-28T18:14:00.711Z,55.52
2023-01-28T18:16:28.530Z,55.25
2023-01-28T18:18:56.282Z,55.62
2023-01-28T18:21:43.046Z,55.64
2023-01-28T18:24:14.619Z,55.83
2023-01-28T18:26:43.776Z,56.46
2023-01-28T18:29:16.498Z,57.86
2023-01-28T18:31:44.387Z,59.45
2023-01-28T18:34:12.488Z,60.72
2023-01-28T18:36:40.360Z,61.38
2023-01-28T18:39:08.142Z,60.99
2023-01-28T18:41:35.925Z,61.41
2023-01-28T18:44:05.421Z,60.96
2023-01-28T18:46:33.254Z,61.46
2023-01-28T18:49:01.153Z,61.36
2023-01-28T18:51:30.658Z,61.53
2023-01-28T18:53:59.863Z,62.45
2023-01-28T18:56:28.189Z,63.32
2023-01-28T18:58:57.384Z,62.86
2023-01-28T19:01:27.143Z,62.46
2023-01-28T19:03:55.818Z,62.31
2023-01-28T19:06:24.838Z,62.26
2023-01-28T19:08:54.510Z,63.02
2023-01-28T19:11:23.191Z,61.90
2023-01-28T19:13:51.200Z,62.46
2023-01-28T19:16:19.226Z,62.98
2023-01-28T19:18:54.231Z,62.80
2023-01-28T19:21:22.636Z,62.79
2023-01-28T19:23:56.190Z,62.58
2023-01-28T19:26:25.212Z,63.65
2023-01-28T19:28:53.023Z,64.26
2023-01-28T19:31:22.393Z,64.67
2023-01-28T19:33:54.381Z,65.02
2023-01-28T19:36:24.383Z,64.66
2023-01-28T19:38:52.164Z,64.27
2023-01-28T19:41:20.023Z,65.38
2023-01-28T19:43:48.385Z,65.67
2023-01-28T19:46:18.015Z,65.38
2023-01-28T19:48:46.505Z,66.14
2023-01-28T19:51:16.123Z,65.93
2023-01-28T19:53:45.924Z,65.71
2023-01-28T19:56:15.532Z,65.80
2023-01-28T19:58:44.632Z,66.01
2023-01-28T20:01:14.603Z,66.55
2023-01-28T20:03:43.426Z,65.99
2023-01-28T20:06:13.751Z,65.87
2023-01-28T20:08:42.012Z,65.97
2023-01-28T20:11:13.388Z,65.97
2023-01-28T20:13:42.903Z,65.85
2023-01-28T20:16:16.436Z,66.25
2023-01-28T20:18:44.512Z,66.01
2023-01-28T20:21:12.306Z,65.91
2023-01-28T20:23:40.041Z,66.30
2023-01-28T20:26:07.829Z,65.49
2023-01-28T20:28:36.970Z,66.50
2023-01-28T20:31:06.354Z,66.88
2023-01-28T20:33:34.207Z,66.56
2023-01-28T20:36:02.946Z,65.39
2023-01-28T20:38:31.109Z,66.72
2023-01-28T20:40:58.948Z,66.82
2023-01-28T20:43:28.639Z,65.77
2023-01-28T20:46:04.837Z,66.33
2023-01-28T20:48:33.297Z,67.00
2023-01-28T20:51:06.369Z,68.20
2023-01-28T20:53:34.264Z,68.33
2023-01-28T20:56:02.059Z,67.61
2023-01-28T20:58:29.978Z,66.66
2023-01-28T21:00:57.816Z,66.82
2023-01-28T21:03:27.832Z,66.63
2023-01-28T21:05:55.705Z,67.18
2023-01-28T21:08:23.959Z,67.28
2023-01-28T21:10:51.706Z,67.58
2023-01-28T21:13:20.494Z,68.28
2023-01-28T21:15:55.966Z,67.96
2023-01-28T21:18:24.483Z,67.79
2023-01-28T21:20:55.013Z,68.20
2023-01-28T21:23:23.879Z,68.45
2023-01-28T21:25:52.458Z,67.88
2023-01-28T21:28:21.061Z,68.17
2023-01-28T21:30:48.837Z,68.02
2023-01-28T21:33:16.729Z,67.82
2023-01-28T21:35:44.869Z,68.68
2023-01-28T21:38:14.202Z,69.63
2023-01-28T21:40:42.158Z,69.25
2023-01-28T21:43:12.489Z,68.51
2023-01-28T21:45:41.210Z,67.87
2023-01-28T21:48:08.927Z,67.35
2023-01-28T21:50:56.827Z,67.57
2023-01-28T21:53:25.969Z,68.73
2023-01-28T21:55:53.798Z,68.16
2023-01-28T21:58:39.216Z,67.46
2023-01-28T22:01:10.620Z,68.02
2023-01-28T22:03:38.411Z,68.10
2023-01-28T22:06:06.707Z,68.22
2023-01-28T22:08:35.918Z,66.93
2023-01-28T22:11:05.033Z,65.79
2023-01-28T22:13:33.533Z,65.93
2023-01-28T22:16:01.571Z,66.59
2023-01-28T22:18:29.387Z,67.15
2023-01-28T22:20:58.495Z,67.41
2023-01-28T22:23:26.461Z,69.22
2023-01-28T22:25:55.819Z,69.52
2023-01-28T22:28:23.774Z,68.32
2023-01-28T22:30:51.585Z,67.13
2023-01-28T22:33:19.428Z,67.23
2023-01-28T22:35:47.440Z,66.79
2023-01-28T22:38:15.853Z,66.62
2023-01-28T22:40:43.603Z,66.98
2023-01-28T22:43:12.763Z,66.68
2023-01-28T22:45:40.557Z,66.59
2023-01-28T22:48:08.266Z,66.13
2023-01-28T22:50:36.095Z,66.73
2023-01-28T22:53:04.111Z,66.57
2023-01-28T22:55:33.494Z,67.85
2023-01-28T22:58:01.563Z,67.91
2023-01-28T23:00:30.727Z,68.60
2023-01-28T23:02:58.523Z,68.25
2023-01-28T23:05:27.158Z,68.37
2023-01-28T23:08:10.410Z,67.78
2023-01-28T23:10:38.736Z,68.37
2023-01-28T23:13:07.232Z,68.95
2023-01-28T23:15:53.682Z,67.92
2023-01-28T23:18:42.978Z,67.34
2023-01-28T23:21:35.274Z,66.03
2023-01-28T23:24:22.040Z,65.77
2023-01-28T23:26:54.504Z,66.83
2023-01-28T23:29:24.762Z,67.27
2023-01-28T23:32:00.906Z,67.51
2023-01-28T23:34:31.861Z,68.04
2023-01-28T23:36:59.665Z,67.83
2023-01-28T23:39:27.599Z,67.90
2023-01-28T23:41:55.396Z,68.00
2023-01-28T23:44:26.666Z,66.53
2023-01-28T23:46:56.350Z,65.80
2023-01-28T23:49:24.281Z,66.35
2023-01-28T23:51:52.075Z,66.81
2023-01-28T23:54:19.987Z,66.94
2023-01-28T23:56:47.767Z,67.90
2023-01-28T23:59:15.606Z,67.40
