createdAt,value
2023-02-01T11:10:25.683Z,6.21
2023-02-01T11:11:25.855Z,6.21
2023-02-01T11:12:26.909Z,6.21
2023-02-01T11:14:00.971Z,6.27
2023-02-01T11:15:00.964Z,6.27
2023-02-01T11:16:01.832Z,6.27
2023-02-01T11:17:01.990Z,6.27
2023-02-01T11:18:02.710Z,6.27
2023-02-01T11:19:03.351Z,6.28
2023-02-01T11:20:03.995Z,6.28
2023-02-01T11:21:04.866Z,6.28
2023-02-01T11:22:09.795Z,6.28
2023-02-01T11:23:11.551Z,6.29
2023-02-01T11:24:06.178Z,6.29
2023-02-01T11:26:18.694Z,6.37
2023-02-01T11:27:26.879Z,6.36
2023-02-01T11:28:19.872Z,6.37
2023-02-01T11:29:20.540Z,6.36
2023-02-01T11:30:20.801Z,6.37
2023-02-01T11:31:21.703Z,6.37
2023-02-01T11:32:22.458Z,6.37
2023-02-01T11:33:23.309Z,6.38
2023-02-01T11:34:23.534Z,6.38
2023-02-01T11:36:24.555Z,6.40
2023-02-01T11:37:24.744Z,6.41
2023-02-01T11:38:24.999Z,6.42
2023-02-01T11:40:30.611Z,6.59
2023-02-01T11:41:30.920Z,6.59
2023-02-01T11:42:30.297Z,6.59
2023-02-01T11:44:20.051Z,6.60
2023-02-01T11:45:20.932Z,6.60
2023-02-01T11:46:21.529Z,6.60
2023-02-01T11:47:28.802Z,6.60
2023-02-01T11:48:26.812Z,6.60
2023-02-01T11:49:22.145Z,6.60
2023-02-01T11:50:23.928Z,6.60
2023-02-01T11:51:23.339Z,6.61
2023-02-01T11:52:24.198Z,6.62
2023-02-01T11:53:25.004Z,6.62
2023-02-01T11:54:26.069Z,6.63
2023-02-01T11:55:26.622Z,6.64
2023-02-01T11:56:28.144Z,6.66
2023-02-01T11:57:27.410Z,6.67
2023-02-01T11:58:28.266Z,6.68
2023-02-01T11:59:28.225Z,6.69
2023-02-01T12:00:30.226Z,6.70
2023-02-01T12:01:29.470Z,6.71
2023-02-01T12:02:29.717Z,6.71
2023-02-01T12:02:38.448Z,6.88
2023-02-01T12:03:38.552Z,6.88
2023-02-01T12:04:38.521Z,6.87
2023-02-01T12:05:39.101Z,6.86
2023-02-01T12:06:39.533Z,6.85
2023-02-01T12:07:39.730Z,6.85
2023-02-01T12:08:39.892Z,6.83
2023-02-01T12:09:40.297Z,6.82
2023-02-01T12:10:41.122Z,6.82
2023-02-01T12:11:41.380Z,6.81
2023-02-01T12:12:41.489Z,6.81
2023-02-01T12:13:42.848Z,6.80
2023-02-01T12:14:42.471Z,6.79
2023-02-01T12:15:42.822Z,6.78
2023-02-01T12:16:43.783Z,6.78
2023-02-01T12:17:44.112Z,6.77
2023-02-01T12:18:45.074Z,6.76
2023-02-01T12:19:45.174Z,6.75
2023-02-01T12:20:45.541Z,6.74
2023-02-01T12:21:46.149Z,6.74
2023-02-01T12:22:46.268Z,6.73
2023-02-01T12:23:46.765Z,6.73
2023-02-01T12:24:46.791Z,6.72
2023-02-01T12:25:47.169Z,6.72
2023-02-01T12:26:47.787Z,6.72
2023-02-01T12:27:47.831Z,6.72
2023-02-01T12:28:48.146Z,6.72
2023-02-01T12:29:48.413Z,6.72
2023-02-01T12:30:49.048Z,6.72
2023-02-01T12:31:49.556Z,6.71
2023-02-01T12:31:58.393Z,6.70
2023-02-01T12:32:58.327Z,6.70
2023-02-01T12:33:59.268Z,6.70
2023-02-01T12:34:59.924Z,6.70
2023-02-01T12:36:00.520Z,6.70
2023-02-01T12:37:00.964Z,6.70
2023-02-01T12:38:01.572Z,6.70
2023-02-01T12:39:02.405Z,6.70
2023-02-01T12:40:03.182Z,6.70
2023-02-01T12:41:03.958Z,6.71
2023-02-01T12:42:04.223Z,6.71
2023-02-01T12:43:04.842Z,6.71
2023-02-01T12:44:05.089Z,6.71
2023-02-01T12:45:05.824Z,6.71
2023-02-01T12:46:06.184Z,6.71
2023-02-01T12:47:06.883Z,6.72
2023-02-01T12:48:07.193Z,6.72
2023-02-01T12:49:07.328Z,6.72
2023-02-01T12:50:07.671Z,6.72
2023-02-01T12:51:07.870Z,6.72
2023-02-01T12:52:08.297Z,6.73
2023-02-01T12:53:09.009Z,6.73
2023-02-01T12:54:09.266Z,6.74
2023-02-01T12:55:09.431Z,6.74
2023-02-01T12:56:10.253Z,6.74
2023-02-01T12:57:10.295Z,6.74
2023-02-01T12:58:11.161Z,6.74
2023-02-01T12:59:12.066Z,6.74
2023-02-01T13:00:13.034Z,6.74
2023-02-01T13:01:13.510Z,6.74
2023-02-01T13:02:13.914Z,6.74
2023-02-01T13:03:14.150Z,6.74
2023-02-01T13:03:32.738Z,6.75
2023-02-01T13:04:35.062Z,6.75
2023-02-01T13:05:33.363Z,6.75
2023-02-01T13:06:35.949Z,6.74
2023-02-01T13:07:34.489Z,6.74
2023-02-01T13:08:34.638Z,6.74
2023-02-01T13:09:37.390Z,6.75
2023-02-01T13:10:35.346Z,6.75
2023-02-01T13:11:36.230Z,6.76
2023-02-01T13:12:36.582Z,6.76
2023-02-01T13:13:38.246Z,6.76
2023-02-01T13:14:37.864Z,6.77
2023-02-01T13:15:38.159Z,6.78
2023-02-01T13:16:44.322Z,6.79
2023-02-01T13:17:39.380Z,6.79
2023-02-01T13:18:39.540Z,6.80
2023-02-01T13:19:40.058Z,6.80
2023-02-01T13:20:40.445Z,6.81
2023-02-01T13:21:41.031Z,6.81
2023-02-01T13:22:41.826Z,6.82
2023-02-01T13:23:41.877Z,6.82
2023-02-01T13:24:42.514Z,6.83
2023-02-01T13:25:42.915Z,6.83
2023-02-01T13:26:42.874Z,6.84
2023-02-01T13:27:43.531Z,6.84
2023-02-01T13:28:43.597Z,6.84
2023-02-01T13:29:44.196Z,6.85
2023-02-01T13:30:44.390Z,6.85
2023-02-01T13:31:45.737Z,6.86
2023-02-01T13:33:51.719Z,6.86
2023-02-01T13:33:53.021Z,6.87
2023-02-01T13:34:45.152Z,6.87
2023-02-01T13:34:55.854Z,6.90
2023-02-01T13:35:56.719Z,6.90
2023-02-01T13:36:56.713Z,6.90
2023-02-01T13:37:57.546Z,6.89
2023-02-01T13:38:58.503Z,6.89
2023-02-01T13:39:58.819Z,6.89
2023-02-01T13:40:59.746Z,6.89
2023-02-01T13:42:00.512Z,6.89
2023-02-01T13:43:00.685Z,6.89
2023-02-01T13:44:01.426Z,6.89
2023-02-01T13:45:01.620Z,6.89
2023-02-01T13:46:02.365Z,6.89
2023-02-01T13:47:02.496Z,6.90
2023-02-01T13:48:03.226Z,6.90
2023-02-01T13:49:04.108Z,6.90
2023-02-01T13:50:04.418Z,6.90
2023-02-01T13:51:04.556Z,6.90
2023-02-01T13:52:05.062Z,6.90
2023-02-01T13:53:05.355Z,6.91
2023-02-01T13:54:05.511Z,6.91
2023-02-01T13:55:05.821Z,6.91
2023-02-01T13:56:06.466Z,6.91
2023-02-01T13:57:06.660Z,6.92
2023-02-01T13:58:07.523Z,6.92
2023-02-01T13:59:07.771Z,6.93
2023-02-01T14:00:08.140Z,6.94
2023-02-01T14:01:08.964Z,6.95
2023-02-01T14:02:09.974Z,6.96
2023-02-01T14:03:10.730Z,6.97
2023-02-01T14:04:11.399Z,6.98
2023-02-01T14:05:11.491Z,6.99
2023-02-01T14:06:11.620Z,7.00
2023-02-01T14:07:11.702Z,7.01
2023-02-01T14:07:23.955Z,7.10
2023-02-01T14:08:24.741Z,7.09
2023-02-01T14:09:25.702Z,7.10
2023-02-01T14:10:28.214Z,7.10
2023-02-01T14:11:26.576Z,7.10
2023-02-01T14:12:26.837Z,7.10
2023-02-01T14:13:27.180Z,7.11
2023-02-01T14:14:27.617Z,7.11
2023-02-01T14:15:30.899Z,7.11
2023-02-01T14:16:28.500Z,7.12
2023-02-01T14:17:28.765Z,7.12
2023-02-01T14:18:28.955Z,7.13
2023-02-01T14:19:29.458Z,7.14
2023-02-01T14:20:30.401Z,7.15
2023-02-01T14:21:31.226Z,7.15
2023-02-01T14:22:31.313Z,7.16
2023-02-01T14:23:34.180Z,7.17
2023-02-01T14:24:32.000Z,7.18
2023-02-01T14:25:32.113Z,7.18
2023-02-01T14:26:32.431Z,7.19
2023-02-01T14:27:32.673Z,7.20
2023-02-01T14:28:33.083Z,7.21
2023-02-01T14:29:33.903Z,7.22
2023-02-01T14:30:34.192Z,7.23
2023-02-01T14:31:35.016Z,7.24
2023-02-01T14:32:35.749Z,7.25
2023-02-01T14:33:35.878Z,7.26
2023-02-01T14:34:36.226Z,7.27
2023-02-01T14:35:36.477Z,7.28
2023-02-01T14:36:36.940Z,7.29
2023-02-01T14:37:37.419Z,7.30
2023-02-01T14:37:48.214Z,7.48
2023-02-01T14:38:48.840Z,7.47
2023-02-01T14:39:49.791Z,7.48
2023-02-01T14:40:50.146Z,7.48
2023-02-01T14:41:53.162Z,7.48
2023-02-01T14:42:53.855Z,7.48
2023-02-01T14:43:51.601Z,7.48
2023-02-01T14:44:59.536Z,7.48
2023-02-01T14:45:53.241Z,7.48
2023-02-01T14:46:53.419Z,7.48
2023-02-01T14:47:56.076Z,7.48
2023-02-01T14:48:53.646Z,7.48
2023-02-01T14:49:55.945Z,7.48
2023-02-01T14:50:54.037Z,7.49
2023-02-01T14:51:57.034Z,7.49
2023-02-01T14:52:55.519Z,7.49
2023-02-01T14:53:56.460Z,7.49
2023-02-01T14:54:56.823Z,7.50
2023-02-01T14:55:57.539Z,7.50
2023-02-01T14:56:57.709Z,7.51
2023-02-01T14:57:58.571Z,7.51
2023-02-01T14:58:59.504Z,7.52
2023-02-01T15:00:00.101Z,7.52
2023-02-01T15:01:00.357Z,7.52
2023-02-01T15:02:00.684Z,7.53
2023-02-01T15:03:00.963Z,7.53
2023-02-01T15:04:00.915Z,7.53
2023-02-01T15:05:01.241Z,7.53
2023-02-01T15:06:01.644Z,7.53
2023-02-01T15:07:01.803Z,7.54
2023-02-01T15:08:02.553Z,7.54
2023-02-01T15:09:02.676Z,7.54
2023-02-01T15:10:03.466Z,7.55
2023-02-01T15:11:15.518Z,7.64
2023-02-01T15:12:16.174Z,7.64
2023-02-01T15:13:16.653Z,7.63
2023-02-01T15:14:17.474Z,7.63
2023-02-01T15:15:17.830Z,7.63
2023-02-01T15:16:18.268Z,7.63
2023-02-01T15:17:18.663Z,7.62
2023-02-01T15:18:19.216Z,7.62
2023-02-01T15:19:19.438Z,7.62
2023-02-01T15:20:19.633Z,7.62
2023-02-01T15:21:30.469Z,7.61
2023-02-01T15:22:21.546Z,7.61
2023-02-01T15:23:21.932Z,7.61
2023-02-01T15:24:22.233Z,7.61
2023-02-01T15:25:22.927Z,7.60
2023-02-01T15:26:23.480Z,7.60
2023-02-01T15:27:23.656Z,7.60
2023-02-01T15:28:23.881Z,7.59
2023-02-01T15:29:23.977Z,7.59
2023-02-01T15:30:24.989Z,7.59
2023-02-01T15:31:25.482Z,7.59
2023-02-01T15:32:25.446Z,7.58
2023-02-01T15:33:25.671Z,7.58
2023-02-01T15:34:26.666Z,7.58
2023-02-01T15:35:27.222Z,7.58
2023-02-01T15:36:27.464Z,7.58
2023-02-01T15:37:27.878Z,7.57
2023-02-01T15:38:28.882Z,7.57
2023-02-01T15:39:28.893Z,7.57
2023-02-01T15:40:29.349Z,7.57
2023-02-01T15:41:29.809Z,7.57
2023-02-01T15:41:38.691Z,7.59
2023-02-01T15:42:38.814Z,7.59
2023-02-01T15:43:39.707Z,7.59
2023-02-01T15:44:40.125Z,7.59
2023-02-01T15:45:42.733Z,7.58
2023-02-01T15:46:40.953Z,7.58
2023-02-01T15:47:41.272Z,7.58
2023-02-01T15:48:44.574Z,7.58
2023-02-01T15:49:42.654Z,7.58
2023-02-01T15:50:45.196Z,7.57
2023-02-01T15:51:43.597Z,7.57
2023-02-01T15:52:44.634Z,7.57
2023-02-01T15:53:45.101Z,7.57
2023-02-01T15:54:45.553Z,7.57
2023-02-01T15:55:45.630Z,7.56
2023-02-01T15:56:46.574Z,7.56
2023-02-01T15:57:46.736Z,7.56
2023-02-01T15:58:47.034Z,7.55
2023-02-01T15:59:47.264Z,7.55
2023-02-01T16:00:47.357Z,7.55
2023-02-01T16:01:47.569Z,7.54
2023-02-01T16:02:47.620Z,7.54
2023-02-01T16:03:47.735Z,7.54
2023-02-01T16:04:48.150Z,7.53
2023-02-01T16:05:48.555Z,7.53
2023-02-01T16:06:50.920Z,7.53
2023-02-01T16:07:49.672Z,7.53
2023-02-01T16:08:50.376Z,7.52
2023-02-01T16:09:50.324Z,7.52
2023-02-01T16:10:51.310Z,7.52
2023-02-01T16:11:51.861Z,7.51
2023-02-01T16:12:52.160Z,7.51
2023-02-01T16:13:52.282Z,7.50
2023-02-01T16:14:52.514Z,7.50
2023-02-01T16:15:04.740Z,7.42
2023-02-01T16:16:04.917Z,7.42
2023-02-01T16:17:05.420Z,7.42
2023-02-01T16:18:13.475Z,7.42
2023-02-01T16:19:08.282Z,7.42
2023-02-01T16:20:06.413Z,7.42
2023-02-01T16:21:07.263Z,7.42
2023-02-01T16:22:07.945Z,7.42
2023-02-01T16:23:08.049Z,7.42
2023-02-01T16:24:08.954Z,7.42
2023-02-01T16:25:09.815Z,7.41
2023-02-01T16:26:10.068Z,7.41
2023-02-01T16:27:10.164Z,7.41
2023-02-01T16:28:11.189Z,7.40
2023-02-01T16:29:11.121Z,7.40
2023-02-01T16:30:11.389Z,7.40
2023-02-01T16:31:12.498Z,7.39
2023-02-01T16:32:12.451Z,7.39
2023-02-01T16:33:13.388Z,7.38
2023-02-01T16:34:13.453Z,7.38
2023-02-01T16:35:13.843Z,7.37
2023-02-01T16:36:13.895Z,7.37
2023-02-01T16:37:14.149Z,7.37
2023-02-01T16:38:14.964Z,7.36
2023-02-01T16:39:15.646Z,7.36
2023-02-01T16:40:15.767Z,7.36
2023-02-01T16:41:16.759Z,7.35
2023-02-01T16:42:17.638Z,7.35
2023-02-01T16:43:18.659Z,7.34
2023-02-01T16:44:19.367Z,7.34
2023-02-01T16:45:19.889Z,7.34
2023-02-01T16:46:20.748Z,7.34
2023-02-01T16:47:23.500Z,7.33
2023-02-01T16:47:33.689Z,7.31
2023-02-01T16:48:33.895Z,7.30
2023-02-01T16:49:34.196Z,7.30
2023-02-01T16:50:34.291Z,7.30
2023-02-01T16:51:35.140Z,7.30
2023-02-01T16:52:35.949Z,7.30
2023-02-01T16:53:48.335Z,7.29
2023-02-01T16:54:36.449Z,7.29
2023-02-01T16:55:36.607Z,7.28
2023-02-01T16:56:36.894Z,7.27
2023-02-01T16:57:36.868Z,7.27
2023-02-01T16:58:37.849Z,7.26
2023-02-01T16:59:38.174Z,7.26
2023-02-01T17:00:39.129Z,7.25
2023-02-01T17:01:39.314Z,7.25
2023-02-01T17:02:41.180Z,7.25
2023-02-01T17:03:40.596Z,7.25
2023-02-01T17:04:41.270Z,7.24
2023-02-01T17:05:41.539Z,7.24
2023-02-01T17:06:42.423Z,7.23
2023-02-01T17:07:42.526Z,7.23
2023-02-01T17:08:42.884Z,7.22
2023-02-01T17:09:43.797Z,7.22
2023-02-01T17:10:43.793Z,7.21
2023-02-01T17:11:44.372Z,7.20
2023-02-01T17:12:44.416Z,7.19
2023-02-01T17:13:44.776Z,7.18
2023-02-01T17:14:45.672Z,7.17
2023-02-01T17:15:46.557Z,7.16
2023-02-01T17:16:46.825Z,7.15
2023-02-01T17:17:46.853Z,7.14
2023-02-01T17:18:50.182Z,7.13
2023-02-01T17:19:47.774Z,7.12
2023-02-01T17:20:48.738Z,7.11
2023-02-01T17:21:48.826Z,7.10
2023-02-01T17:22:04.723Z,6.91
2023-02-01T17:23:02.781Z,6.91
2023-02-01T17:24:03.669Z,6.91
2023-02-01T17:25:04.478Z,6.90
2023-02-01T17:26:04.696Z,6.90
2023-02-01T17:27:05.578Z,6.90
2023-02-01T17:28:06.408Z,6.90
2023-02-01T17:29:06.758Z,6.90
2023-02-01T17:30:07.097Z,6.90
2023-02-01T17:31:06.977Z,6.90
2023-02-01T17:32:08.063Z,6.90
2023-02-01T17:33:21.604Z,6.89
2023-02-01T17:34:09.187Z,6.89
2023-02-01T17:35:09.545Z,6.88
2023-02-01T17:36:09.913Z,6.88
2023-02-01T17:37:12.450Z,6.88
2023-02-01T17:38:10.973Z,6.88
2023-02-01T17:39:12.303Z,6.88
2023-02-01T17:40:14.657Z,6.88
2023-02-01T17:41:14.781Z,6.87
2023-02-01T17:42:12.469Z,6.88
2023-02-01T17:43:20.506Z,6.88
2023-02-01T17:44:15.971Z,6.88
2023-02-01T17:45:17.078Z,6.88
2023-02-01T17:46:15.426Z,6.88
2023-02-01T17:47:18.699Z,6.88
2023-02-01T17:48:18.842Z,6.88
2023-02-01T17:49:17.278Z,6.88
2023-02-01T17:50:20.454Z,6.87
2023-02-01T17:51:18.322Z,6.87
2023-02-01T17:52:18.809Z,6.86
2023-02-01T17:53:21.979Z,6.86
2023-02-01T17:54:20.690Z,6.85
2023-02-01T17:55:21.799Z,6.85
2023-02-01T17:55:31.977Z,6.81
2023-02-01T17:56:39.944Z,6.81
2023-02-01T17:57:40.329Z,6.81
2023-02-01T17:58:33.093Z,6.81
2023-02-01T17:59:34.009Z,6.80
2023-02-01T18:00:34.078Z,6.80
2023-02-01T18:01:34.420Z,6.80
2023-02-01T18:02:42.555Z,6.79
2023-02-01T18:03:35.455Z,6.79
2023-02-01T18:04:35.995Z,6.79
2023-02-01T18:05:36.888Z,6.78
2023-02-01T18:06:45.473Z,6.78
2023-02-01T18:07:38.616Z,6.78
2023-02-01T18:08:39.404Z,6.78
2023-02-01T18:09:39.174Z,6.77
2023-02-01T18:10:39.449Z,6.77
2023-02-01T18:11:39.430Z,6.77
2023-02-01T18:12:39.632Z,6.77
2023-02-01T18:13:40.250Z,6.77
2023-02-01T18:14:43.135Z,6.77
2023-02-01T18:15:41.897Z,6.77
2023-02-01T18:16:44.630Z,6.77
2023-02-01T18:17:43.006Z,6.77
2023-02-01T18:19:43.523Z,6.78
2023-02-01T18:20:47.470Z,6.78
2023-02-01T18:21:44.964Z,6.78
2023-02-01T18:22:47.452Z,6.78
2023-02-01T18:23:45.312Z,6.78
2023-02-01T18:24:45.985Z,6.78
2023-02-01T18:24:58.232Z,6.83
2023-02-01T18:25:59.682Z,6.83
2023-02-01T18:26:57.626Z,6.83
2023-02-01T18:27:58.221Z,6.82
2023-02-01T18:28:58.728Z,6.82
2023-02-01T18:29:58.955Z,6.82
2023-02-01T18:30:59.580Z,6.82
2023-02-01T18:32:00.024Z,6.82
2023-02-01T18:33:03.103Z,6.82
2023-02-01T18:34:01.274Z,6.82
2023-02-01T18:35:01.752Z,6.82
2023-02-01T18:36:02.561Z,6.82
2023-02-01T18:37:02.416Z,6.81
2023-02-01T18:38:03.066Z,6.81
2023-02-01T18:39:03.058Z,6.81
2023-02-01T18:40:03.714Z,6.80
2023-02-01T18:41:05.104Z,6.80
2023-02-01T18:42:07.063Z,6.79
2023-02-01T18:43:04.600Z,6.79
2023-02-01T18:44:05.195Z,6.79
2023-02-01T18:45:05.554Z,6.79
2023-02-01T18:46:13.652Z,6.78
2023-02-01T18:47:06.374Z,6.78
2023-02-01T18:48:10.272Z,6.78
2023-02-01T18:49:07.615Z,6.78
2023-02-01T18:50:10.158Z,6.78
2023-02-01T18:51:07.975Z,6.77
2023-02-01T18:52:08.464Z,6.77
2023-02-01T18:53:08.437Z,6.77
2023-02-01T18:54:08.945Z,6.76
2023-02-01T18:55:16.915Z,6.76
2023-02-01T18:56:09.973Z,6.76
2023-02-01T18:57:10.947Z,6.75
2023-02-01T18:58:37.011Z,6.70
2023-02-01T18:59:36.990Z,6.70
2023-02-01T19:00:35.506Z,6.70
2023-02-01T19:01:35.833Z,6.70
2023-02-01T19:02:38.743Z,6.70
2023-02-01T19:03:40.952Z,6.70
2023-02-01T19:04:38.602Z,6.70
2023-02-01T19:05:37.783Z,6.70
2023-02-01T19:06:45.871Z,6.70
2023-02-01T19:07:39.130Z,6.69
2023-02-01T19:08:39.745Z,6.69
2023-02-01T19:09:42.866Z,6.69
2023-02-01T19:10:41.112Z,6.69
2023-02-01T19:11:41.668Z,6.68
2023-02-01T19:12:42.755Z,6.68
2023-02-01T19:13:42.852Z,6.68
2023-02-01T19:14:43.631Z,6.67
2023-02-01T19:15:43.884Z,6.67
2023-02-01T19:16:46.675Z,6.67
2023-02-01T19:17:45.234Z,6.67
2023-02-01T19:18:45.492Z,6.66
2023-02-01T19:19:45.705Z,6.66
2023-02-01T19:20:46.020Z,6.66
2023-02-01T19:21:46.843Z,6.66
2023-02-01T19:22:47.031Z,6.66
2023-02-01T19:23:49.386Z,6.66
2023-02-01T19:25:32.256Z,6.66
2023-02-01T19:26:32.788Z,6.66
2023-02-01T19:27:35.829Z,6.65
2023-02-01T19:28:41.462Z,6.65
2023-02-01T19:29:35.009Z,6.65
2023-02-01T19:30:46.910Z,6.62
2023-02-01T19:31:55.044Z,6.62
2023-02-01T19:32:47.915Z,6.62
2023-02-01T19:33:50.014Z,6.61
2023-02-01T19:34:48.420Z,6.61
2023-02-01T19:35:48.661Z,6.61
2023-02-01T19:36:51.136Z,6.61
2023-02-01T19:37:49.609Z,6.61
2023-02-01T19:38:50.465Z,6.61
2023-02-01T19:39:50.429Z,6.61
2023-02-01T19:40:51.511Z,6.61
2023-02-01T19:41:51.414Z,6.61
2023-02-01T19:42:53.540Z,6.61
2023-02-01T19:43:52.060Z,6.61
2023-02-01T19:44:52.934Z,6.60
2023-02-01T19:45:53.766Z,6.60
2023-02-01T19:46:54.427Z,6.60
2023-02-01T19:47:55.118Z,6.59
2023-02-01T19:48:56.062Z,6.59
2023-02-01T19:49:56.632Z,6.59
2023-02-01T19:50:56.902Z,6.58
2023-02-01T19:51:57.666Z,6.58
2023-02-01T19:52:58.064Z,6.57
2023-02-01T19:53:58.147Z,6.57
2023-02-01T19:54:58.549Z,6.57
2023-02-01T19:56:01.551Z,6.57
2023-02-01T19:56:58.815Z,6.57
2023-02-01T19:57:59.252Z,6.57
2023-02-01T19:59:01.623Z,6.56
2023-02-01T20:00:00.048Z,6.56
2023-02-01T20:00:59.307Z,6.56
2023-02-01T20:02:00.264Z,6.56
2023-02-01T20:03:00.666Z,6.56
2023-02-01T20:04:01.214Z,6.55
2023-02-01T20:04:13.099Z,6.56
2023-02-01T20:05:13.398Z,6.56
2023-02-01T20:06:13.430Z,6.56
2023-02-01T20:07:13.596Z,6.56
2023-02-01T20:08:14.356Z,6.56
2023-02-01T20:09:14.921Z,6.56
2023-02-01T20:10:15.177Z,6.55
2023-02-01T20:11:15.725Z,6.55
2023-02-01T20:12:19.337Z,6.55
2023-02-01T20:13:18.952Z,6.55
2023-02-01T20:14:16.851Z,6.55
2023-02-01T20:15:16.986Z,6.55
2023-02-01T20:16:17.053Z,6.55
2023-02-01T20:17:17.695Z,6.55
2023-02-01T20:18:20.412Z,6.56
2023-02-01T20:19:19.024Z,6.56
2023-02-01T20:20:19.727Z,6.56
2023-02-01T20:21:20.362Z,6.56
2023-02-01T20:22:20.915Z,6.57
2023-02-01T20:23:21.926Z,6.57
2023-02-01T20:24:22.215Z,6.57
2023-02-01T20:25:23.101Z,6.57
2023-02-01T20:26:24.592Z,6.57
2023-02-01T20:27:27.759Z,6.58
2023-02-01T20:28:28.217Z,6.58
2023-02-01T20:29:26.776Z,6.58
2023-02-01T20:30:31.277Z,6.58
2023-02-01T20:31:27.840Z,6.59
2023-02-01T20:32:27.822Z,6.59
2023-02-01T20:33:43.939Z,6.63
2023-02-01T20:34:44.570Z,6.63
2023-02-01T20:35:45.459Z,6.63
2023-02-01T20:36:46.114Z,6.63
2023-02-01T20:37:46.504Z,6.63
2023-02-01T20:38:47.285Z,6.63
2023-02-01T20:39:47.917Z,6.63
2023-02-01T20:40:48.724Z,6.63
2023-02-01T20:41:49.086Z,6.63
2023-02-01T20:42:49.181Z,6.63
2023-02-01T20:43:50.333Z,6.63
2023-02-01T20:44:49.475Z,6.63
2023-02-01T20:45:50.288Z,6.63
2023-02-01T20:46:57.878Z,6.63
2023-02-01T20:47:51.320Z,6.63
2023-02-01T20:48:51.775Z,6.63
2023-02-01T20:49:55.109Z,6.63
2023-02-01T20:50:52.689Z,6.63
2023-02-01T20:51:52.934Z,6.63
2023-02-01T20:52:52.901Z,6.63
2023-02-01T20:53:55.046Z,6.63
2023-02-01T20:54:53.690Z,6.63
2023-02-01T20:55:54.596Z,6.63
2023-02-01T20:56:54.711Z,6.63
2023-02-01T20:57:55.108Z,6.63
2023-02-01T20:58:55.699Z,6.63
2023-02-01T20:59:58.489Z,6.63
2023-02-01T21:00:56.614Z,6.62
2023-02-01T21:01:57.018Z,6.63
2023-02-01T21:03:00.307Z,6.63
2023-02-01T21:03:57.711Z,6.63
2023-02-01T21:05:00.607Z,6.64
2023-02-01T21:05:58.909Z,6.64
2023-02-01T21:06:59.164Z,6.65
2023-02-01T21:07:59.412Z,6.65
2023-02-01T21:09:00.306Z,6.66
2023-02-01T21:09:11.675Z,6.71
2023-02-01T21:10:11.575Z,6.71
2023-02-01T21:11:11.786Z,6.71
2023-02-01T21:12:11.953Z,6.71
2023-02-01T21:13:12.480Z,6.70
2023-02-01T21:14:13.178Z,6.71
2023-02-01T21:15:13.769Z,6.71
2023-02-01T21:16:14.133Z,6.71
2023-02-01T21:17:14.495Z,6.71
2023-02-01T21:18:14.892Z,6.71
2023-02-01T21:19:15.304Z,6.71
2023-02-01T21:20:15.643Z,6.71
2023-02-01T21:21:16.123Z,6.71
2023-02-01T21:22:17.006Z,6.71
2023-02-01T21:23:17.434Z,6.70
2023-02-01T21:24:18.168Z,6.70
2023-02-01T21:25:18.377Z,6.70
2023-02-01T21:26:21.737Z,6.70
2023-02-01T21:27:19.856Z,6.70
2023-02-01T21:28:20.124Z,6.70
2023-02-01T21:29:23.463Z,6.70
2023-02-01T21:30:21.926Z,6.70
2023-02-01T21:31:21.986Z,6.70
2023-02-01T21:32:22.447Z,6.70
2023-02-01T21:33:22.865Z,6.71
2023-02-01T21:34:23.410Z,6.71
2023-02-01T21:35:27.019Z,6.71
2023-02-01T21:36:24.574Z,6.71
2023-02-01T21:37:24.908Z,6.71
2023-02-01T21:38:25.038Z,6.71
2023-02-01T21:39:25.952Z,6.71
2023-02-01T21:40:25.906Z,6.71
2023-02-01T21:41:26.840Z,6.71
2023-02-01T21:42:27.192Z,6.72
2023-02-01T21:43:27.752Z,6.72
2023-02-01T21:44:28.321Z,6.72
2023-02-01T21:44:38.951Z,6.75
2023-02-01T21:45:46.142Z,6.75
2023-02-01T21:46:40.300Z,6.75
2023-02-01T21:47:40.775Z,6.75
2023-02-01T21:49:05.074Z,6.75
2023-02-01T21:49:41.388Z,6.75
2023-02-01T21:50:43.767Z,6.75
2023-02-01T21:51:41.846Z,6.76
2023-02-01T21:52:41.877Z,6.76
2023-02-01T21:53:42.418Z,6.76
2023-02-01T21:54:42.802Z,6.76
2023-02-01T21:55:43.113Z,6.76
2023-02-01T21:56:44.076Z,6.76
2023-02-01T21:57:52.565Z,6.77
2023-02-01T21:58:45.694Z,6.77
2023-02-01T21:59:46.389Z,6.77
2023-02-01T22:00:54.782Z,6.77
2023-02-01T22:01:47.389Z,6.77
2023-02-01T22:02:47.593Z,6.77
2023-02-01T22:03:48.072Z,6.77
2023-02-01T22:04:48.963Z,6.77
2023-02-01T22:05:49.782Z,6.77
2023-02-01T22:06:50.220Z,6.78
2023-02-01T22:07:50.859Z,6.77
2023-02-01T22:08:51.210Z,6.77
2023-02-01T22:09:51.644Z,6.76
2023-02-01T22:10:54.624Z,6.76
2023-02-01T22:11:53.060Z,6.75
2023-02-01T22:12:53.133Z,6.75
2023-02-01T22:13:53.433Z,6.74
2023-02-01T22:14:56.281Z,6.74
2023-02-01T22:15:54.518Z,6.73
2023-02-01T22:16:54.990Z,6.72
2023-02-01T22:17:03.751Z,6.57
2023-02-01T22:18:03.960Z,6.57
2023-02-01T22:19:04.666Z,6.57
2023-02-01T22:20:05.239Z,6.57
2023-02-01T22:21:08.336Z,6.57
2023-02-01T22:22:06.180Z,6.57
2023-02-01T22:23:07.853Z,6.57
2023-02-01T22:24:07.192Z,6.57
2023-02-01T22:25:10.059Z,6.58
2023-02-01T22:26:08.396Z,6.58
2023-02-01T22:27:14.193Z,6.58
2023-02-01T22:28:32.388Z,6.58
2023-02-01T22:29:08.861Z,6.58
2023-02-01T22:30:09.020Z,6.58
2023-02-01T22:31:09.550Z,6.58
2023-02-01T22:32:10.394Z,6.58
2023-02-01T22:33:09.444Z,6.58
2023-02-01T22:34:10.188Z,6.58
2023-02-01T22:35:10.456Z,6.58
2023-02-01T22:36:10.850Z,6.58
2023-02-01T22:37:12.040Z,6.59
2023-02-01T22:38:10.991Z,6.59
2023-02-01T22:39:12.356Z,6.59
2023-02-01T22:40:11.670Z,6.59
2023-02-01T22:41:11.760Z,6.59
2023-02-01T22:42:11.884Z,6.59
2023-02-01T22:43:12.715Z,6.59
2023-02-01T22:44:13.233Z,6.59
2023-02-01T22:45:13.885Z,6.60
2023-02-01T22:46:14.073Z,6.60
2023-02-01T22:47:17.215Z,6.60
2023-02-01T22:48:14.962Z,6.61
2023-02-01T22:49:16.525Z,6.61
2023-02-01T22:50:15.471Z,6.61
2023-02-01T22:50:27.168Z,6.63
2023-02-01T22:51:28.897Z,6.63
2023-02-01T22:52:31.263Z,6.63
2023-02-01T22:53:29.083Z,6.63
2023-02-01T22:54:32.108Z,6.63
2023-02-01T22:55:30.208Z,6.63
2023-02-01T22:56:30.480Z,6.63
2023-02-01T22:57:31.122Z,6.63
2023-02-01T22:58:31.812Z,6.63
2023-02-01T22:59:32.653Z,6.63
2023-02-01T23:00:33.553Z,6.63
2023-02-01T23:01:33.684Z,6.63
2023-02-01T23:02:34.638Z,6.63
2023-02-01T23:03:35.527Z,6.62
2023-02-01T23:04:35.643Z,6.62
2023-02-01T23:05:36.662Z,6.62
2023-02-01T23:06:39.487Z,6.62
2023-02-01T23:07:37.497Z,6.62
2023-02-01T23:08:37.547Z,6.62
2023-02-01T23:09:38.362Z,6.62
2023-02-01T23:10:38.642Z,6.62
2023-02-01T23:11:38.648Z,6.62
2023-02-01T23:12:38.770Z,6.62
2023-02-01T23:13:38.882Z,6.62
2023-02-01T23:14:39.254Z,6.62
2023-02-01T23:15:39.502Z,6.62
2023-02-01T23:16:39.380Z,6.62
2023-02-01T23:17:39.532Z,6.62
2023-02-01T23:18:40.359Z,6.63
2023-02-01T23:19:41.196Z,6.63
2023-02-01T23:20:42.119Z,6.64
2023-02-01T23:21:42.349Z,6.64
2023-02-01T23:22:42.646Z,6.65
2023-02-01T23:23:43.613Z,6.66
2023-02-01T23:23:53.281Z,6.80
2023-02-01T23:24:54.282Z,6.80
2023-02-01T23:25:54.322Z,6.80
2023-02-01T23:26:55.443Z,6.80
2023-02-01T23:27:55.601Z,6.79
2023-02-01T23:28:55.786Z,6.79
2023-02-01T23:29:56.772Z,6.79
2023-02-01T23:30:57.760Z,6.79
2023-02-01T23:31:57.974Z,6.79
2023-02-01T23:32:58.748Z,6.79
2023-02-01T23:33:58.978Z,6.79
2023-02-01T23:34:59.137Z,6.79
2023-02-01T23:36:00.101Z,6.79
2023-02-01T23:37:00.357Z,6.79
2023-02-01T23:38:01.240Z,6.79
2023-02-01T23:39:02.124Z,6.79
2023-02-01T23:40:02.720Z,6.79
2023-02-01T23:41:03.147Z,6.79
2023-02-01T23:42:03.916Z,6.79
2023-02-01T23:43:04.342Z,6.79
2023-02-01T23:44:05.096Z,6.79
2023-02-01T23:45:06.053Z,6.79
2023-02-01T23:46:07.228Z,6.79
2023-02-01T23:47:07.721Z,6.79
2023-02-01T23:48:08.927Z,6.80
2023-02-01T23:49:08.785Z,6.80
2023-02-01T23:50:09.581Z,6.80
2023-02-01T23:51:09.627Z,6.80
2023-02-01T23:52:09.633Z,6.80
2023-02-01T23:53:10.567Z,6.80
2023-02-01T23:54:11.558Z,6.80
2023-02-01T23:55:11.647Z,6.80
2023-02-01T23:56:12.469Z,6.80
2023-02-01T23:57:13.365Z,6.80
2023-02-01T23:57:23.582Z,6.82
2023-02-01T23:58:24.034Z,6.82
2023-02-01T23:59:24.136Z,6.82
