createdAt,value
2018-08-31T00:00:41.251Z,96.43
2018-08-31T00:01:41.237Z,96.47
2018-08-31T00:02:41.247Z,96.37
2018-08-31T00:03:41.216Z,96.37
2018-08-31T00:04:41.203Z,96.33
2018-08-31T00:05:41.195Z,96.22
2018-08-31T00:06:41.203Z,96.33
2018-08-31T00:07:41.169Z,96.02
2018-08-31T00:08:41.162Z,96.33
2018-08-31T00:09:41.147Z,96.06
2018-08-31T00:10:41.139Z,96.12
2018-08-31T00:11:41.146Z,96.33
2018-08-31T00:12:41.134Z,96.63
2018-08-31T00:13:41.102Z,96.33
2018-08-31T00:14:41.097Z,96.33
2018-08-31T00:15:41.100Z,96.37
2018-08-31T00:16:41.068Z,96.33
2018-08-31T00:17:41.058Z,96.47
2018-08-31T00:18:41.066Z,96.33
2018-08-31T00:19:41.034Z,95.92
2018-08-31T00:20:41.023Z,96.33
2018-08-31T00:21:41.014Z,96.33
2018-08-31T00:22:40.999Z,96.06
2018-08-31T00:23:41.011Z,96.22
2018-08-31T00:24:40.978Z,95.81
2018-08-31T00:25:40.965Z,96.12
2018-08-31T00:26:40.955Z,95.86
2018-08-31T00:27:40.944Z,95.61
2018-08-31T00:28:40.963Z,95.72
2018-08-31T00:29:40.921Z,95.65
2018-08-31T00:30:40.910Z,95.86
2018-08-31T00:31:40.897Z,95.86
2018-08-31T00:32:40.886Z,95.45
2018-08-31T00:33:40.898Z,95.45
2018-08-31T00:34:40.887Z,95.25
2018-08-31T00:35:40.853Z,95.25
2018-08-31T00:36:40.842Z,95.35
2018-08-31T00:37:40.831Z,95.25
2018-08-31T00:38:40.819Z,95.76
2018-08-31T00:39:40.821Z,95.45
2018-08-31T00:40:40.797Z,95.45
2018-08-31T00:41:40.808Z,95.45
2018-08-31T00:42:40.775Z,94.98
2018-08-31T00:43:40.762Z,95.80
2018-08-31T00:44:40.775Z,95.60
2018-08-31T00:45:40.747Z,95.70
2018-08-31T00:46:40.732Z,96.05
2018-08-31T00:47:40.717Z,96.21
2018-08-31T00:48:40.706Z,96.77
2018-08-31T00:49:40.733Z,96.36
2018-08-31T00:50:40.683Z,95.85
2018-08-31T00:51:40.672Z,96.15
2018-08-31T00:52:40.660Z,96.15
2018-08-31T00:53:40.650Z,96.56
2018-08-31T00:54:40.660Z,96.46
2018-08-31T00:55:40.648Z,96.36
2018-08-31T00:56:40.615Z,95.95
2018-08-31T00:57:40.606Z,95.64
2018-08-31T00:58:40.599Z,95.75
2018-08-31T00:59:40.583Z,95.95
2018-08-31T01:00:40.592Z,95.75
2018-08-31T01:01:40.560Z,95.85
2018-08-31T01:02:40.549Z,95.85
2018-08-31T01:03:40.544Z,96.26
2018-08-31T01:04:40.529Z,96.05
2018-08-31T01:05:40.539Z,96.36
2018-08-31T01:06:40.509Z,96.26
2018-08-31T01:07:40.524Z,95.75
2018-08-31T01:08:40.483Z,96.26
2018-08-31T01:09:40.471Z,96.51
2018-08-31T01:10:40.458Z,96.61
2018-08-31T01:11:40.448Z,96.36
2018-08-31T01:12:40.466Z,96.26
2018-08-31T01:13:40.425Z,96.46
2018-08-31T01:14:40.417Z,96.46
2018-08-31T01:15:40.403Z,96.51
2018-08-31T01:16:40.392Z,96.26
2018-08-31T01:17:40.410Z,96.51
2018-08-31T01:18:40.368Z,96.51
2018-08-31T01:19:40.357Z,96.51
2018-08-31T01:20:40.348Z,96.41
2018-08-31T01:21:40.334Z,96.51
2018-08-31T01:22:40.370Z,96.71
2018-08-31T01:23:40.313Z,96.10
2018-08-31T01:24:40.304Z,96.10
2018-08-31T01:25:40.294Z,96.51
2018-08-31T01:26:40.299Z,96.51
2018-08-31T01:27:40.297Z,96.92
2018-08-31T01:28:40.257Z,96.10
2018-08-31T01:29:40.246Z,96.25
2018-08-31T01:30:40.238Z,96.34
2018-08-31T01:31:40.223Z,96.25
2018-08-31T01:32:40.234Z,96.55
2018-08-31T01:33:40.230Z,96.75
2018-08-31T01:34:40.189Z,96.55
2018-08-31T01:35:40.178Z,96.55
2018-08-31T01:36:40.167Z,96.45
2018-08-31T01:37:40.157Z,96.55
2018-08-31T01:38:40.166Z,96.34
2018-08-31T01:39:40.171Z,96.55
2018-08-31T01:40:40.127Z,96.45
2018-08-31T01:41:40.109Z,96.55
2018-08-31T01:42:40.102Z,96.55
2018-08-31T01:43:40.093Z,96.66
2018-08-31T01:44:40.104Z,95.84
2018-08-31T01:45:40.108Z,96.45
2018-08-31T01:46:40.056Z,96.04
2018-08-31T01:47:40.043Z,95.94
2018-08-31T01:48:40.032Z,95.94
2018-08-31T01:49:40.021Z,95.94
2018-08-31T01:50:40.034Z,95.73
2018-08-31T01:51:39.997Z,95.94
2018-08-31T01:52:40.014Z,95.88
2018-08-31T01:53:39.975Z,96.14
2018-08-31T01:54:39.963Z,95.84
2018-08-31T01:55:39.952Z,96.04
2018-08-31T01:56:39.944Z,95.98
2018-08-31T01:57:39.952Z,95.98
2018-08-31T01:58:39.919Z,95.47
2018-08-31T01:59:39.907Z,95.88
2018-08-31T02:00:39.901Z,95.47
2018-08-31T02:01:39.886Z,95.78
2018-08-31T02:02:39.905Z,95.78
2018-08-31T02:03:39.863Z,95.88
2018-08-31T02:04:39.851Z,95.47
2018-08-31T02:05:39.840Z,95.57
2018-08-31T02:06:39.832Z,95.92
2018-08-31T02:07:39.840Z,96.03
2018-08-31T02:08:39.805Z,96.13
2018-08-31T02:09:39.794Z,95.88
2018-08-31T02:10:39.784Z,96.33
2018-08-31T02:11:39.795Z,95.92
2018-08-31T02:12:39.788Z,96.13
2018-08-31T02:13:39.750Z,95.88
2018-08-31T02:14:39.738Z,96.23
2018-08-31T02:15:39.729Z,95.78
2018-08-31T02:16:39.716Z,96.13
2018-08-31T02:17:39.724Z,95.82
2018-08-31T02:18:39.693Z,95.82
2018-08-31T02:19:39.682Z,95.92
2018-08-31T02:20:39.696Z,96.13
2018-08-31T02:21:39.661Z,96.17
2018-08-31T02:22:39.648Z,95.97
2018-08-31T02:23:39.638Z,95.82
2018-08-31T02:24:39.646Z,95.82
2018-08-31T02:25:39.614Z,96.23
2018-08-31T02:26:39.606Z,96.13
2018-08-31T02:27:39.593Z,96.99
2018-08-31T02:28:39.601Z,96.48
2018-08-31T02:29:39.575Z,96.44
2018-08-31T02:30:39.559Z,96.69
2018-08-31T02:31:39.568Z,96.79
2018-08-31T02:32:39.536Z,96.69
2018-08-31T02:33:39.524Z,96.69
2018-08-31T02:34:39.536Z,96.79
2018-08-31T02:35:39.502Z,96.79
2018-08-31T02:36:39.492Z,96.79
2018-08-31T02:37:39.501Z,96.38
2018-08-31T02:38:39.468Z,96.58
2018-08-31T02:39:39.478Z,96.79
2018-08-31T02:40:39.453Z,96.69
2018-08-31T02:41:39.437Z,95.97
2018-08-31T02:42:39.423Z,96.17
2018-08-31T02:43:39.412Z,96.69
2018-08-31T02:44:39.422Z,96.17
2018-08-31T02:45:39.389Z,96.53
2018-08-31T02:46:39.381Z,95.87
2018-08-31T02:47:39.366Z,96.07
2018-08-31T02:48:39.355Z,96.17
2018-08-31T02:49:39.371Z,95.97
2018-08-31T02:50:39.355Z,96.73
2018-08-31T02:51:39.326Z,96.63
2018-08-31T02:52:39.311Z,96.63
2018-08-31T02:53:39.299Z,96.83
2018-08-31T02:54:39.309Z,96.83
2018-08-31T02:55:39.277Z,96.83
2018-08-31T02:56:39.264Z,96.94
2018-08-31T02:57:39.254Z,96.89
2018-08-31T02:58:39.243Z,96.53
2018-08-31T02:59:39.262Z,96.12
2018-08-31T03:00:39.221Z,96.63
2018-08-31T03:01:39.208Z,96.73
2018-08-31T03:02:39.199Z,96.94
2018-08-31T03:03:39.187Z,96.73
2018-08-31T03:04:39.196Z,96.73
2018-08-31T03:05:39.163Z,96.73
2018-08-31T03:06:39.153Z,96.73
2018-08-31T03:07:39.162Z,96.63
2018-08-31T03:08:39.130Z,96.48
2018-08-31T03:09:39.120Z,96.94
2018-08-31T03:10:39.107Z,96.69
2018-08-31T03:11:39.141Z,96.42
2018-08-31T03:12:39.110Z,96.42
2018-08-31T03:13:39.077Z,96.53
2018-08-31T03:14:39.063Z,96.42
2018-08-31T03:15:39.050Z,96.42
2018-08-31T03:16:39.042Z,96.42
2018-08-31T03:17:39.051Z,96.73
2018-08-31T03:18:39.017Z,96.73
2018-08-31T03:19:39.005Z,96.63
2018-08-31T03:20:38.994Z,96.42
2018-08-31T03:21:38.983Z,97.34
2018-08-31T03:22:38.993Z,97.45
2018-08-31T03:23:38.960Z,97.04
2018-08-31T03:24:38.953Z,97.34
2018-08-31T03:25:38.950Z,97.14
2018-08-31T03:26:38.928Z,97.04
2018-08-31T03:27:38.916Z,96.83
2018-08-31T03:28:38.906Z,97.55
2018-08-31T03:29:38.914Z,97.45
2018-08-31T03:30:38.882Z,97.34
2018-08-31T03:31:38.870Z,97.75
2018-08-31T03:32:38.861Z,97.34
2018-08-31T03:33:38.847Z,97.45
2018-08-31T03:34:38.858Z,97.96
2018-08-31T03:35:38.825Z,97.96
2018-08-31T03:36:38.814Z,97.86
2018-08-31T03:37:38.817Z,97.65
2018-08-31T03:38:38.792Z,98.02
2018-08-31T03:39:38.805Z,97.96
2018-08-31T03:40:38.768Z,98.16
2018-08-31T03:41:38.757Z,97.45
2018-08-31T03:42:38.746Z,97.65
2018-08-31T03:43:38.735Z,97.45
2018-08-31T03:44:38.756Z,97.34
2018-08-31T03:45:38.712Z,97.45
2018-08-31T03:46:38.701Z,97.65
2018-08-31T03:47:38.692Z,97.75
2018-08-31T03:48:38.680Z,97.34
2018-08-31T03:49:38.697Z,97.75
2018-08-31T03:50:38.656Z,97.34
2018-08-31T03:51:38.644Z,97.75
2018-08-31T03:52:38.632Z,97.75
2018-08-31T03:53:38.622Z,97.34
2018-08-31T03:54:38.631Z,97.39
2018-08-31T03:55:38.600Z,97.08
2018-08-31T03:56:38.588Z,96.78
2018-08-31T03:57:38.577Z,97.19
2018-08-31T03:58:38.585Z,97.29
2018-08-31T03:59:38.555Z,97.39
2018-08-31T04:00:38.543Z,97.65
2018-08-31T04:01:38.532Z,98.07
2018-08-31T04:02:38.520Z,98.32
2018-08-31T04:03:38.530Z,97.86
2018-08-31T04:04:38.498Z,97.86
2018-08-31T04:05:38.487Z,98.07
2018-08-31T04:06:38.475Z,98.07
2018-08-31T04:07:38.463Z,97.96
2018-08-31T04:08:38.474Z,97.55
2018-08-31T04:09:38.441Z,98.07
2018-08-31T04:10:38.437Z,97.55
2018-08-31T04:11:38.442Z,97.91
2018-08-31T04:12:38.415Z,97.86
2018-08-31T04:13:38.397Z,98.07
2018-08-31T04:14:38.385Z,97.75
2018-08-31T04:15:38.395Z,97.75
2018-08-31T04:16:38.363Z,97.55
2018-08-31T04:17:38.353Z,97.91
2018-08-31T04:18:38.361Z,97.65
2018-08-31T04:19:38.330Z,97.80
2018-08-31T04:20:38.320Z,97.75
2018-08-31T04:21:38.313Z,97.80
2018-08-31T04:22:38.295Z,97.80
2018-08-31T04:23:38.307Z,97.80
2018-08-31T04:24:38.272Z,98.37
2018-08-31T04:25:38.261Z,98.32
2018-08-31T04:26:38.271Z,98.27
2018-08-31T04:27:38.239Z,98.52
2018-08-31T04:28:38.273Z,98.42
2018-08-31T04:29:38.238Z,98.62
2018-08-31T04:30:38.205Z,98.42
2018-08-31T04:31:38.226Z,98.32
2018-08-31T04:32:38.205Z,98.62
2018-08-31T04:33:38.172Z,98.62
2018-08-31T04:34:38.160Z,97.91
2018-08-31T04:35:38.169Z,97.70
2018-08-31T04:36:38.138Z,97.60
2018-08-31T04:37:38.147Z,98.11
2018-08-31T04:38:38.115Z,98.11
2018-08-31T04:39:38.104Z,98.11
2018-08-31T04:40:38.095Z,97.96
2018-08-31T04:41:38.103Z,97.75
2018-08-31T04:42:38.161Z,97.86
2018-08-31T04:43:38.061Z,97.86
2018-08-31T04:44:38.047Z,97.86
2018-08-31T04:45:38.036Z,97.71
2018-08-31T04:46:38.029Z,97.75
2018-08-31T04:47:38.038Z,97.81
2018-08-31T04:48:38.005Z,97.75
2018-08-31T04:49:37.992Z,97.75
2018-08-31T04:50:37.979Z,97.86
2018-08-31T04:51:37.969Z,98.07
2018-08-31T04:52:37.978Z,97.71
2018-08-31T04:53:37.947Z,97.81
2018-08-31T04:54:37.935Z,97.71
2018-08-31T04:55:37.926Z,97.61
2018-08-31T04:56:37.912Z,98.38
2018-08-31T04:57:37.922Z,98.12
2018-08-31T04:58:37.893Z,98.07
2018-08-31T04:59:37.891Z,98.07
2018-08-31T05:00:37.908Z,98.18
2018-08-31T05:01:37.886Z,98.38
2018-08-31T05:02:37.856Z,97.92
2018-08-31T05:03:37.834Z,98.33
2018-08-31T05:04:37.824Z,97.92
2018-08-31T05:05:37.811Z,98.13
2018-08-31T05:06:37.838Z,98.24
2018-08-31T05:07:37.791Z,98.85
2018-08-31T05:08:37.789Z,98.19
2018-08-31T05:09:37.768Z,98.24
2018-08-31T05:10:37.756Z,98.03
2018-08-31T05:11:37.764Z,97.78
2018-08-31T05:12:37.737Z,98.60
2018-08-31T05:13:37.720Z,97.88
2018-08-31T05:14:37.709Z,98.39
2018-08-31T05:15:37.701Z,98.39
2018-08-31T05:16:37.731Z,98.08
2018-08-31T05:17:37.676Z,98.39
2018-08-31T05:18:37.666Z,98.29
2018-08-31T05:19:37.653Z,98.29
2018-08-31T05:20:37.646Z,98.08
2018-08-31T05:21:37.678Z,97.88
2018-08-31T05:22:37.682Z,98.08
2018-08-31T05:23:37.643Z,98.08
2018-08-31T05:24:37.597Z,98.14
2018-08-31T05:25:37.588Z,97.94
2018-08-31T05:26:37.575Z,97.74
2018-08-31T05:27:37.585Z,97.42
2018-08-31T05:28:37.576Z,97.53
2018-08-31T05:29:37.543Z,97.74
2018-08-31T05:30:37.528Z,97.83
2018-08-31T05:31:37.518Z,97.63
2018-08-31T05:32:37.531Z,97.79
2018-08-31T05:33:37.498Z,97.69
2018-08-31T05:34:37.491Z,97.53
2018-08-31T05:35:37.472Z,97.08
2018-08-31T05:36:37.468Z,97.42
2018-08-31T05:37:37.473Z,96.97
2018-08-31T05:38:37.446Z,97.02
2018-08-31T05:39:37.558Z,96.77
2018-08-31T05:40:37.417Z,96.61
2018-08-31T05:41:37.405Z,96.87
2018-08-31T05:42:37.424Z,96.10
2018-08-31T05:43:37.384Z,96.51
2018-08-31T05:44:37.374Z,96.30
2018-08-31T05:45:37.363Z,96.30
2018-08-31T05:46:37.350Z,96.56
2018-08-31T05:47:37.359Z,96.26
2018-08-31T05:48:37.327Z,96.41
2018-08-31T05:49:37.318Z,96.20
2018-08-31T05:50:37.304Z,96.41
2018-08-31T05:51:37.295Z,95.89
2018-08-31T05:52:37.303Z,96.15
2018-08-31T05:53:37.387Z,96.56
2018-08-31T05:54:37.264Z,96.36
2018-08-31T05:55:37.251Z,96.26
2018-08-31T05:56:37.237Z,96.05
2018-08-31T05:57:37.225Z,95.75
2018-08-31T05:58:37.236Z,95.75
2018-08-31T05:59:37.224Z,95.64
2018-08-31T06:00:37.214Z,95.34
2018-08-31T06:01:37.225Z,95.23
2018-08-31T06:02:37.170Z,95.23
2018-08-31T06:03:37.159Z,95.54
2018-08-31T06:04:37.149Z,94.37
2018-08-31T06:05:37.157Z,94.98
2018-08-31T06:06:37.126Z,95.50
2018-08-31T06:07:37.117Z,94.53
2018-08-31T06:08:37.103Z,94.37
2018-08-31T06:09:37.092Z,93.62
2018-08-31T06:10:37.103Z,92.59
2018-08-31T06:11:37.070Z,91.98
2018-08-31T06:12:37.057Z,91.72
2018-08-31T06:13:37.047Z,91.88
2018-08-31T06:14:37.035Z,92.59
2018-08-31T06:15:37.062Z,93.10
2018-08-31T06:16:37.012Z,92.49
2018-08-31T06:17:37.000Z,92.08
2018-08-31T06:18:36.991Z,91.74
2018-08-31T06:19:36.977Z,91.94
2018-08-31T06:20:36.989Z,91.94
2018-08-31T06:21:36.957Z,92.14
2018-08-31T06:22:36.946Z,92.04
2018-08-31T06:23:36.936Z,91.83
2018-08-31T06:24:36.921Z,91.83
2018-08-31T06:25:36.940Z,92.10
2018-08-31T06:26:36.899Z,91.39
2018-08-31T06:27:36.888Z,91.49
2018-08-31T06:28:36.877Z,91.28
2018-08-31T06:29:36.866Z,91.18
2018-08-31T06:30:36.875Z,91.14
2018-08-31T06:31:36.842Z,91.44
2018-08-31T06:32:36.877Z,91.96
2018-08-31T06:33:36.848Z,90.63
2018-08-31T06:34:36.808Z,90.12
2018-08-31T06:35:36.798Z,89.92
2018-08-31T06:36:36.789Z,89.51
2018-08-31T06:37:36.775Z,89.40
2018-08-31T06:38:36.784Z,88.79
2018-08-31T06:39:36.751Z,88.59
2018-08-31T06:40:36.798Z,90.22
2018-08-31T06:41:36.733Z,89.20
2018-08-31T06:42:36.718Z,87.98
2018-08-31T06:43:36.729Z,88.49
2018-08-31T06:44:36.698Z,88.28
2018-08-31T06:45:36.685Z,88.18
2018-08-31T06:46:36.675Z,89.30
2018-08-31T06:47:36.665Z,89.10
2018-08-31T06:48:36.679Z,89.36
2018-08-31T06:49:36.640Z,89.77
2018-08-31T06:50:36.627Z,90.18
2018-08-31T06:51:36.644Z,89.94
2018-08-31T06:52:36.605Z,89.36
2018-08-31T06:53:36.635Z,87.38
2018-08-31T06:54:36.582Z,85.35
2018-08-31T06:55:36.571Z,85.75
2018-08-31T06:56:36.561Z,85.75
2018-08-31T06:57:36.570Z,86.02
2018-08-31T06:58:36.538Z,85.55
2018-08-31T06:59:36.526Z,86.33
2018-08-31T07:00:36.538Z,86.88
2018-08-31T07:01:36.506Z,86.02
2018-08-31T07:02:36.492Z,85.82
2018-08-31T07:03:36.484Z,86.33
2018-08-31T07:04:36.470Z,85.51
2018-08-31T07:05:36.497Z,85.72
2018-08-31T07:06:36.447Z,86.43
2018-08-31T07:07:36.436Z,85.11
2018-08-31T07:08:36.425Z,84.43
2018-08-31T07:09:36.413Z,85.25
2018-08-31T07:10:36.426Z,85.41
2018-08-31T07:11:36.392Z,85.82
2018-08-31T07:12:36.381Z,85.86
2018-08-31T07:13:36.388Z,84.70
2018-08-31T07:14:36.357Z,85.51
2018-08-31T07:15:36.347Z,86.59
2018-08-31T07:16:36.358Z,85.78
2018-08-31T07:17:36.323Z,85.06
2018-08-31T07:18:36.311Z,84.21
2018-08-31T07:19:36.304Z,85.84
2018-08-31T07:20:36.292Z,85.29
2018-08-31T07:21:36.304Z,84.28
2018-08-31T07:22:36.272Z,83.67
2018-08-31T07:23:36.255Z,83.22
2018-08-31T07:24:36.246Z,83.83
2018-08-31T07:25:36.255Z,83.18
2018-08-31T07:26:36.268Z,82.06
2018-08-31T07:27:36.211Z,81.92
2018-08-31T07:28:36.203Z,80.91
2018-08-31T07:29:36.187Z,80.26
2018-08-31T07:30:36.226Z,79.25
2018-08-31T07:31:36.165Z,78.44
2018-08-31T07:32:36.160Z,78.33
2018-08-31T07:33:36.146Z,77.42
2018-08-31T07:34:36.132Z,77.52
2018-08-31T07:35:36.142Z,77.12
2018-08-31T07:36:36.112Z,76.31
2018-08-31T07:37:36.123Z,77.42
2018-08-31T07:38:36.088Z,78.44
2018-08-31T07:39:36.082Z,75.46
2018-08-31T07:40:36.068Z,77.18
2018-08-31T07:41:36.054Z,76.54
2018-08-31T07:42:36.065Z,75.59
2018-08-31T07:43:36.031Z,74.13
2018-08-31T07:44:36.024Z,73.69
2018-08-31T07:45:36.031Z,73.32
2018-08-31T07:46:36.044Z,74.30
2018-08-31T07:47:36.058Z,72.51
2018-08-31T07:48:35.977Z,71.73
2018-08-31T07:49:35.963Z,72.21
2018-08-31T07:50:35.951Z,72.31
2018-08-31T07:51:35.964Z,72.11
2018-08-31T07:52:35.931Z,72.28
2018-08-31T07:53:35.919Z,71.57
2018-08-31T07:54:35.907Z,71.64
2018-08-31T07:55:35.895Z,71.44
2018-08-31T07:56:35.909Z,71.80
2018-08-31T07:57:35.995Z,70.86
2018-08-31T07:58:35.864Z,70.02
2018-08-31T07:59:35.855Z,70.12
2018-08-31T08:00:35.841Z,68.48
2018-08-31T08:01:35.836Z,70.19
2018-08-31T08:02:35.859Z,68.71
2018-08-31T08:03:35.806Z,68.71
2018-08-31T08:04:35.796Z,68.30
2018-08-31T08:05:36.009Z,68.61
2018-08-31T08:06:35.774Z,68.30
2018-08-31T08:07:35.807Z,67.47
2018-08-31T08:08:35.779Z,65.05
2018-08-31T08:09:35.738Z,66.66
2018-08-31T08:10:35.727Z,67.67
2018-08-31T08:11:35.717Z,68.07
2018-08-31T08:12:35.708Z,67.77
2018-08-31T08:13:35.715Z,66.46
2018-08-31T08:14:35.711Z,66.08
2018-08-31T08:15:35.671Z,68.07
2018-08-31T08:16:35.660Z,67.16
2018-08-31T08:17:35.673Z,65.15
2018-08-31T08:18:35.640Z,65.01
2018-08-31T08:19:35.636Z,67.20
2018-08-31T08:20:35.617Z,67.30
2018-08-31T08:21:35.604Z,65.26
2018-08-31T08:22:35.622Z,63.37
2018-08-31T08:23:35.582Z,64.38
2018-08-31T08:24:35.574Z,64.07
2018-08-31T08:25:35.562Z,64.28
2018-08-31T08:26:35.550Z,63.10
2018-08-31T08:27:35.566Z,65.35
2018-08-31T08:28:35.525Z,64.04
2018-08-31T08:29:35.514Z,66.66
2018-08-31T08:30:35.505Z,65.25
2018-08-31T08:31:35.494Z,65.22
2018-08-31T08:32:35.501Z,64.48
2018-08-31T08:33:35.470Z,63.60
2018-08-31T08:34:35.459Z,66.30
2018-08-31T08:35:35.455Z,64.69
2018-08-31T08:36:35.436Z,63.98
2018-08-31T08:37:35.454Z,63.87
2018-08-31T08:38:35.414Z,62.44
2018-08-31T08:39:35.401Z,62.34
2018-08-31T08:40:35.390Z,62.16
2018-08-31T08:41:35.378Z,62.46
2018-08-31T08:42:35.489Z,62.80
2018-08-31T08:43:35.355Z,65.85
2018-08-31T08:44:35.346Z,65.28
2018-08-31T08:45:35.334Z,64.75
2018-08-31T08:46:35.322Z,64.21
2018-08-31T08:47:35.333Z,64.28
2018-08-31T08:48:35.516Z,63.75
2018-08-31T08:49:35.291Z,63.17
2018-08-31T08:50:35.280Z,64.55
2018-08-31T08:51:35.271Z,65.56
2018-08-31T08:52:35.281Z,63.87
2018-08-31T08:53:35.244Z,64.35
2018-08-31T08:54:35.231Z,62.51
2018-08-31T08:55:35.222Z,63.15
2018-08-31T08:56:35.210Z,61.85
2018-08-31T08:57:35.219Z,60.21
2018-08-31T08:58:35.188Z,58.83
2018-08-31T08:59:35.204Z,61.87
2018-08-31T09:00:35.164Z,61.30
2018-08-31T09:01:35.154Z,62.10
2018-08-31T09:02:35.160Z,60.06
2018-08-31T09:03:35.151Z,62.41
2018-08-31T09:04:35.119Z,59.48
2018-08-31T09:05:35.149Z,60.12
2018-08-31T09:06:35.101Z,59.31
2018-08-31T09:07:35.084Z,59.66
2018-08-31T09:08:35.096Z,58.88
2018-08-31T09:09:35.064Z,59.52
2018-08-31T09:10:35.053Z,59.59
2018-08-31T09:11:35.083Z,59.69
2018-08-31T09:12:35.028Z,60.97
2018-08-31T09:13:35.018Z,58.75
2018-08-31T09:14:35.007Z,59.16
2018-08-31T09:15:35.021Z,60.36
2018-08-31T09:16:35.015Z,57.55
2018-08-31T09:17:34.973Z,58.35
2018-08-31T09:18:35.043Z,58.05
2018-08-31T09:19:34.951Z,58.80
2018-08-31T09:20:34.943Z,55.79
2018-08-31T09:21:34.950Z,54.91
2018-08-31T09:22:34.919Z,57.70
2018-08-31T09:23:34.908Z,55.88
2018-08-31T09:24:34.940Z,56.09
2018-08-31T09:25:34.887Z,55.79
2018-08-31T09:26:34.876Z,56.11
2018-08-31T09:27:34.885Z,56.92
2018-08-31T09:28:34.859Z,55.71
2018-08-31T09:29:34.844Z,54.28
2018-08-31T09:30:34.832Z,56.16
2018-08-31T09:31:34.823Z,55.30
2018-08-31T09:32:34.879Z,53.45
2018-08-31T09:33:34.816Z,50.44
2018-08-31T09:34:34.797Z,49.71
2018-08-31T09:35:34.777Z,51.29
2018-08-31T09:36:34.786Z,52.62
2018-08-31T09:37:34.751Z,52.84
2018-08-31T09:38:34.762Z,55.18
2018-08-31T09:39:34.736Z,52.87
2018-08-31T09:40:34.795Z,53.52
2018-08-31T09:41:34.878Z,53.09
2018-08-31T09:42:34.693Z,53.27
2018-08-31T09:43:34.707Z,53.17
2018-08-31T09:44:34.675Z,52.47
2018-08-31T09:45:34.665Z,52.57
2018-08-31T09:46:34.649Z,52.17
2018-08-31T09:47:34.639Z,53.50
2018-08-31T09:48:34.659Z,55.43
2018-08-31T09:49:34.639Z,55.08
2018-08-31T09:50:34.608Z,55.31
2018-08-31T09:51:34.599Z,56.21
2018-08-31T09:52:34.582Z,57.88
2018-08-31T09:53:34.595Z,57.81
2018-08-31T09:54:34.560Z,58.81
2018-08-31T09:55:34.572Z,59.14
2018-08-31T09:56:34.541Z,59.88
2018-08-31T09:57:34.614Z,60.41
2018-08-31T09:58:34.516Z,60.81
2018-08-31T09:59:34.526Z,61.01
2018-08-31T10:00:34.498Z,60.17
2018-08-31T10:01:34.483Z,60.10
2018-08-31T10:02:34.477Z,60.21
2018-08-31T10:03:34.460Z,60.38
2018-08-31T10:04:34.477Z,58.84
2018-08-31T10:05:34.438Z,56.87
2018-08-31T10:06:34.427Z,58.91
2018-08-31T10:07:34.486Z,60.12
2018-08-31T10:08:34.404Z,59.31
2018-08-31T10:09:34.426Z,58.58
2018-08-31T10:10:34.396Z,59.11
2018-08-31T10:11:34.373Z,60.02
2018-08-31T10:12:34.358Z,60.63
2018-08-31T10:13:34.347Z,61.33
2018-08-31T10:14:34.376Z,59.99
2018-08-31T10:15:34.324Z,59.19
2018-08-31T10:16:34.313Z,58.23
2018-08-31T10:17:34.306Z,59.62
2018-08-31T10:18:34.322Z,57.68
2018-08-31T10:19:34.306Z,57.52
2018-08-31T10:20:34.271Z,56.89
2018-08-31T10:21:34.258Z,53.12
2018-08-31T10:22:34.246Z,53.27
2018-08-31T10:23:34.238Z,53.65
2018-08-31T10:24:34.262Z,55.86
2018-08-31T10:25:34.220Z,54.80
2018-08-31T10:26:34.202Z,54.43
2018-08-31T10:27:34.189Z,55.22
2018-08-31T10:28:34.178Z,54.93
2018-08-31T10:29:34.197Z,53.45
2018-08-31T10:30:34.159Z,53.97
2018-08-31T10:31:34.147Z,57.44
2018-08-31T10:32:34.133Z,55.43
2018-08-31T10:33:34.123Z,53.55
2018-08-31T10:34:34.141Z,55.05
2018-08-31T10:35:34.101Z,53.20
2018-08-31T10:36:34.089Z,54.00
2018-08-31T10:37:34.077Z,55.21
2018-08-31T10:38:34.065Z,53.60
2018-08-31T10:39:34.076Z,54.93
2018-08-31T10:40:34.044Z,56.27
2018-08-31T10:41:34.054Z,55.79
2018-08-31T10:42:34.025Z,53.70
2018-08-31T10:43:34.018Z,57.05
2018-08-31T10:44:34.002Z,56.04
2018-08-31T10:45:33.989Z,55.64
2018-08-31T10:46:34.125Z,55.44
2018-08-31T10:47:33.968Z,55.87
2018-08-31T10:48:33.963Z,55.87
2018-08-31T10:49:33.944Z,56.37
2018-08-31T10:50:33.962Z,58.89
2018-08-31T10:51:33.925Z,58.32
2018-08-31T10:52:33.947Z,57.10
2018-08-31T10:53:33.902Z,60.64
2018-08-31T10:54:33.891Z,58.42
2018-08-31T10:55:33.876Z,59.42
2018-08-31T10:56:33.867Z,59.50
2018-08-31T10:57:33.884Z,57.58
2018-08-31T10:58:33.860Z,56.24
2018-08-31T10:59:33.831Z,56.37
2018-08-31T11:00:33.826Z,56.15
2018-08-31T11:01:33.810Z,55.54
2018-08-31T11:02:33.825Z,55.77
2018-08-31T11:03:33.789Z,57.18
2018-08-31T11:04:33.798Z,56.17
2018-08-31T11:05:33.767Z,58.59
2018-08-31T11:06:33.753Z,57.08
2018-08-31T11:07:33.741Z,59.80
2018-08-31T11:08:33.750Z,58.09
2018-08-31T11:09:33.720Z,56.55
2018-08-31T11:10:33.708Z,57.76
2018-08-31T11:11:33.698Z,57.63
2018-08-31T11:12:33.714Z,59.04
2018-08-31T11:13:33.704Z,59.24
2018-08-31T11:14:33.664Z,58.14
2018-08-31T11:15:33.652Z,56.72
2018-08-31T11:16:33.647Z,57.03
2018-08-31T11:17:33.632Z,58.61
2018-08-31T11:18:33.640Z,55.68
2018-08-31T11:19:33.641Z,55.26
2018-08-31T11:20:33.596Z,51.54
2018-08-31T11:21:33.587Z,50.86
2018-08-31T11:22:33.574Z,53.05
2018-08-31T11:23:33.567Z,50.51
2018-08-31T11:24:33.578Z,50.79
2018-08-31T11:25:33.542Z,49.46
2018-08-31T11:26:33.532Z,48.63
2018-08-31T11:27:33.519Z,48.66
2018-08-31T11:28:33.510Z,51.59
2018-08-31T11:29:33.518Z,50.91
2018-08-31T11:30:33.487Z,49.98
2018-08-31T11:31:33.508Z,49.68
2018-08-31T11:32:33.464Z,49.48
2018-08-31T11:33:33.455Z,48.58
2018-08-31T11:34:33.446Z,47.60
2018-08-31T11:35:33.431Z,48.80
2018-08-31T11:36:33.442Z,48.75
2018-08-31T11:37:33.409Z,49.85
2018-08-31T11:38:33.398Z,51.14
2018-08-31T11:39:33.390Z,51.51
2018-08-31T11:40:33.391Z,49.58
2018-08-31T11:41:33.366Z,47.80
2018-08-31T11:42:33.356Z,47.12
2018-08-31T11:43:33.404Z,47.12
2018-08-31T11:44:33.335Z,46.64
2018-08-31T11:45:33.349Z,48.75
2018-08-31T11:46:33.311Z,45.35
2018-08-31T11:47:33.298Z,45.53
2018-08-31T11:48:33.287Z,45.79
2018-08-31T11:49:33.276Z,45.51
2018-08-31T11:50:33.288Z,45.39
2018-08-31T11:51:33.254Z,45.39
2018-08-31T11:52:33.245Z,45.91
2018-08-31T11:53:33.265Z,44.31
2018-08-31T11:54:33.224Z,44.00
2018-08-31T11:55:33.213Z,44.23
2018-08-31T11:56:33.200Z,44.73
2018-08-31T11:57:33.189Z,47.32
2018-08-31T11:58:33.217Z,46.80
2018-08-31T11:59:33.167Z,47.19
2018-08-31T12:00:33.158Z,46.97
2018-08-31T12:01:33.239Z,45.47
2018-08-31T12:02:33.138Z,45.79
2018-08-31T12:03:33.159Z,46.07
2018-08-31T12:04:33.118Z,45.67
2018-08-31T12:05:33.101Z,47.12
2018-08-31T12:06:33.090Z,47.19
2018-08-31T12:07:33.078Z,47.38
2018-08-31T12:08:33.089Z,47.67
2018-08-31T12:09:33.059Z,45.57
2018-08-31T12:10:33.049Z,48.30
2018-08-31T12:11:33.034Z,46.31
2018-08-31T12:12:33.045Z,48.72
2018-08-31T12:13:33.018Z,47.12
2018-08-31T12:14:33.006Z,47.72
2018-08-31T12:15:32.989Z,48.40
2018-08-31T12:16:33.010Z,47.67
2018-08-31T12:17:32.966Z,46.55
2018-08-31T12:18:32.960Z,47.67
2018-08-31T12:19:34.747Z,47.09
2018-08-31T12:20:32.934Z,48.70
2018-08-31T12:21:32.946Z,47.19
2018-08-31T12:22:32.913Z,46.89
2018-08-31T12:23:32.902Z,45.79
2018-08-31T12:24:32.903Z,44.79
2018-08-31T12:25:32.903Z,44.96
2018-08-31T12:26:32.869Z,44.38
2018-08-31T12:27:32.865Z,46.01
2018-08-31T12:28:32.846Z,46.92
2018-08-31T12:29:32.835Z,46.01
2018-08-31T12:30:32.847Z,45.71
2018-08-31T12:31:32.817Z,44.81
2018-08-31T12:32:32.807Z,43.50
2018-08-31T12:33:32.794Z,43.90
2018-08-31T12:34:32.781Z,44.00
2018-08-31T12:35:32.798Z,43.32
2018-08-31T12:36:32.763Z,43.92
2018-08-31T12:37:32.752Z,44.23
2018-08-31T12:38:32.745Z,42.40
2018-08-31T12:39:32.727Z,42.82
2018-08-31T12:40:32.736Z,45.65
2018-08-31T12:41:32.729Z,46.03
2018-08-31T12:42:32.693Z,43.50
2018-08-31T12:43:32.685Z,44.10
2018-08-31T12:44:32.673Z,45.71
2018-08-31T12:45:32.666Z,44.31
2018-08-31T12:46:32.671Z,44.48
2018-08-31T12:47:32.638Z,44.10
2018-08-31T12:48:32.647Z,45.10
2018-08-31T12:49:32.615Z,45.18
2018-08-31T12:50:32.605Z,43.78
2018-08-31T12:51:32.596Z,43.30
2018-08-31T12:52:32.582Z,43.80