createdAt,value
2022-09-07T00:00:25.249Z,17.48
2022-09-07T00:02:55.884Z,17.49
2022-09-07T00:05:28.268Z,17.34
2022-09-07T00:07:59.486Z,17.49
2022-09-07T00:10:30.817Z,17.35
2022-09-07T00:13:01.016Z,17.47
2022-09-07T00:15:31.205Z,17.42
2022-09-07T00:18:01.607Z,17.43
2022-09-07T00:20:33.075Z,17.36
2022-09-07T00:23:03.272Z,17.32
2022-09-07T00:25:33.375Z,17.30
2022-09-07T00:28:03.796Z,17.21
2022-09-07T00:30:34.000Z,17.19
2022-09-07T00:33:04.252Z,17.31
2022-09-07T00:35:41.108Z,17.27
2022-09-07T00:38:11.671Z,17.35
2022-09-07T00:40:41.640Z,17.21
2022-09-07T00:43:16.019Z,17.12
2022-09-07T00:45:45.988Z,17.03
2022-09-07T00:48:19.980Z,16.79
2022-09-07T00:50:56.801Z,16.74
2022-09-07T00:53:31.250Z,16.60
2022-09-07T00:56:04.048Z,16.36
2022-09-07T00:58:37.188Z,16.40
2022-09-07T01:01:07.864Z,16.26
2022-09-07T01:03:41.247Z,16.06
2022-09-07T01:06:17.025Z,15.99
2022-09-07T01:08:51.305Z,15.76
2022-09-07T01:11:23.648Z,15.95
2022-09-07T01:13:55.080Z,15.93
2022-09-07T01:16:47.212Z,15.76
2022-09-07T01:20:03.876Z,15.65
2022-09-07T01:22:52.598Z,15.66
2022-09-07T01:25:38.072Z,15.40
2022-09-07T01:28:15.076Z,15.41
2022-09-07T01:30:53.073Z,15.30
2022-09-07T01:33:42.324Z,15.33
2022-09-07T01:36:23.061Z,15.32
2022-09-07T01:38:56.246Z,15.26
2022-09-07T01:41:31.784Z,15.14
2022-09-07T01:44:06.927Z,15.17
2022-09-07T01:46:44.568Z,15.26
2022-09-07T01:49:20.091Z,15.35
2022-09-07T01:51:57.122Z,15.17
2022-09-07T01:54:34.045Z,15.32
2022-09-07T01:57:09.164Z,15.39
2022-09-07T01:59:43.998Z,15.41
2022-09-07T02:02:18.395Z,15.49
2022-09-07T02:04:54.752Z,15.49
2022-09-07T02:07:29.117Z,15.47
2022-09-07T02:10:02.139Z,15.43
2022-09-07T02:12:38.896Z,15.36
2022-09-07T02:15:15.511Z,15.25
2022-09-07T02:17:49.692Z,15.27
2022-09-07T02:20:23.189Z,15.11
2022-09-07T02:22:57.426Z,15.13
2022-09-07T02:25:30.720Z,15.28
2022-09-07T02:28:06.420Z,15.39
2022-09-07T02:30:38.448Z,15.24
2022-09-07T02:33:08.735Z,15.19
2022-09-07T02:35:39.020Z,15.11
2022-09-07T02:38:10.062Z,15.24
2022-09-07T02:40:40.204Z,15.37
2022-09-07T02:43:12.385Z,15.27
2022-09-07T02:45:55.577Z,15.29
2022-09-07T02:48:38.805Z,15.26
2022-09-07T02:51:16.759Z,15.25
2022-09-07T02:54:15.432Z,15.43
2022-09-07T02:57:00.399Z,15.39
2022-09-07T02:59:41.617Z,15.18
2022-09-07T03:02:20.014Z,15.17
2022-09-07T03:04:57.980Z,15.19
2022-09-07T03:07:35.979Z,15.23
2022-09-07T03:10:08.515Z,15.23
2022-09-07T03:12:44.899Z,15.18
2022-09-07T03:15:17.548Z,15.12
2022-09-07T03:17:49.003Z,15.22
2022-09-07T03:20:19.454Z,15.30
2022-09-07T03:22:51.105Z,15.41
2022-09-07T03:25:23.132Z,15.31
2022-09-07T03:27:53.225Z,15.21
2022-09-07T03:30:23.381Z,15.23
2022-09-07T03:32:55.579Z,14.84
2022-09-07T03:35:26.976Z,14.99
2022-09-07T03:37:57.079Z,14.99
2022-09-07T03:40:27.148Z,14.96
2022-09-07T03:42:57.290Z,14.83
2022-09-07T03:45:27.685Z,14.89
2022-09-07T03:47:59.219Z,14.75
2022-09-07T03:50:29.386Z,14.85
2022-09-07T03:52:59.356Z,14.92
2022-09-07T03:55:29.264Z,14.91
2022-09-07T03:57:59.261Z,14.70
2022-09-07T04:00:29.302Z,14.75
2022-09-07T04:03:00.583Z,14.68
2022-09-07T04:05:30.575Z,14.90
2022-09-07T04:08:01.435Z,14.92
2022-09-07T04:10:31.295Z,14.87
2022-09-07T04:13:01.199Z,14.93
2022-09-07T04:15:31.829Z,14.88
2022-09-07T04:18:03.387Z,14.86
2022-09-07T04:20:33.652Z,14.90
2022-09-07T04:23:03.576Z,14.73
2022-09-07T04:25:34.867Z,14.88
2022-09-07T04:28:05.331Z,14.85
2022-09-07T04:30:36.164Z,14.87
2022-09-07T04:33:07.639Z,14.87
2022-09-07T04:35:38.233Z,14.74
2022-09-07T04:38:09.772Z,14.78
2022-09-07T04:40:39.836Z,14.74
2022-09-07T04:43:13.056Z,14.84
2022-09-07T04:45:43.133Z,14.83
2022-09-07T04:48:14.398Z,15.04
2022-09-07T04:50:44.334Z,15.14
2022-09-07T04:53:14.273Z,15.14
2022-09-07T04:55:44.289Z,15.20
2022-09-07T04:58:14.476Z,15.13
2022-09-07T05:00:44.439Z,15.26
2022-09-07T05:03:15.799Z,15.33
2022-09-07T05:05:46.371Z,15.31
2022-09-07T05:08:16.407Z,15.39
2022-09-07T05:10:53.023Z,15.58
2022-09-07T05:13:24.644Z,15.71
2022-09-07T05:15:55.214Z,15.84
2022-09-07T05:18:27.246Z,15.95
2022-09-07T05:20:57.196Z,16.10
2022-09-07T05:23:27.327Z,16.29
2022-09-07T05:25:57.490Z,16.44
2022-09-07T05:28:27.442Z,16.49
2022-09-07T05:31:19.994Z,16.72
2022-09-07T05:36:43.722Z,17.18
2022-09-07T05:39:14.142Z,17.18
2022-09-07T05:41:44.114Z,17.33
2022-09-07T05:47:04.393Z,17.66
2022-09-07T05:49:35.951Z,17.70
2022-09-07T05:52:05.921Z,17.92
2022-09-07T05:54:35.997Z,18.00
2022-09-07T05:57:07.324Z,18.13
2022-09-07T05:59:37.264Z,17.99
2022-09-07T06:02:08.366Z,18.18
2022-09-07T06:04:39.867Z,18.33
2022-09-07T06:07:28.223Z,18.22
2022-09-07T06:12:49.277Z,18.49
2022-09-07T06:15:19.766Z,18.73
2022-09-07T06:17:49.703Z,18.77
2022-09-07T06:20:21.231Z,18.90
2022-09-07T06:22:51.212Z,18.86
2022-09-07T06:25:21.149Z,19.02
2022-09-07T06:27:53.925Z,19.05
2022-09-07T06:30:25.393Z,18.89
2022-09-07T06:32:55.280Z,19.14
2022-09-07T06:35:26.890Z,19.33
2022-09-07T06:37:56.826Z,19.25
2022-09-07T06:40:26.856Z,19.28
2022-09-07T06:42:56.720Z,19.37
2022-09-07T06:45:26.910Z,19.48
2022-09-07T06:47:57.141Z,19.64
2022-09-07T06:50:28.951Z,19.71
2022-09-07T06:55:48.967Z,19.74
2022-09-07T06:58:19.053Z,19.87
2022-09-07T07:00:49.298Z,19.95
2022-09-07T07:03:19.329Z,19.84
2022-09-07T07:05:56.209Z,19.85
2022-09-07T07:08:27.232Z,19.91
2022-09-07T07:11:02.006Z,20.07
2022-09-07T07:13:32.408Z,20.10
2022-09-07T07:16:05.958Z,20.16
2022-09-07T07:18:36.416Z,20.31
2022-09-07T07:21:09.883Z,20.16
2022-09-07T07:23:40.241Z,20.34
2022-09-07T07:26:13.549Z,20.39
2022-09-07T07:29:00.802Z,20.52
2022-09-07T07:31:33.293Z,20.31
2022-09-07T07:34:03.856Z,20.42
2022-09-07T07:36:35.794Z,20.59
2022-09-07T07:39:06.027Z,20.55
2022-09-07T07:44:26.058Z,20.84
2022-09-07T07:46:55.973Z,20.78
2022-09-07T07:49:26.237Z,20.82
2022-09-07T07:54:49.715Z,20.90
2022-09-07T07:57:19.928Z,20.96
2022-09-07T07:59:50.412Z,20.90
2022-09-07T08:02:22.948Z,21.07
2022-09-07T08:04:53.899Z,21.19
2022-09-07T08:07:25.198Z,21.22
2022-09-07T08:09:55.091Z,21.07
2022-09-07T08:12:29.595Z,21.39
2022-09-07T08:15:00.408Z,21.55
2022-09-07T08:17:30.785Z,21.56
2022-09-07T08:20:01.460Z,21.72
2022-09-07T08:22:34.838Z,21.85
2022-09-07T08:25:07.093Z,21.82
2022-09-07T08:27:37.326Z,21.92
2022-09-07T08:30:08.936Z,21.91
2022-09-07T08:32:38.965Z,21.82
2022-09-07T08:35:09.309Z,21.81
2022-09-07T08:37:40.669Z,21.97
2022-09-07T08:40:13.598Z,22.09
2022-09-07T08:42:56.901Z,21.89
2022-09-07T08:45:33.360Z,21.94
2022-09-07T08:48:05.955Z,21.98
2022-09-07T08:50:46.902Z,21.85
2022-09-07T08:53:21.119Z,21.78
2022-09-07T08:55:54.103Z,21.76
2022-09-07T08:58:48.284Z,21.91
2022-09-07T09:01:36.698Z,22.16
2022-09-07T09:04:18.718Z,22.30
2022-09-07T09:07:02.277Z,22.34
2022-09-07T09:09:46.038Z,22.30
2022-09-07T09:12:26.346Z,22.28
2022-09-07T09:15:11.032Z,22.33
2022-09-07T09:17:48.124Z,22.43
2022-09-07T09:20:25.148Z,22.53
2022-09-07T09:22:58.427Z,22.60
2022-09-07T09:25:34.687Z,22.59
2022-09-07T09:28:04.904Z,22.68
2022-09-07T09:30:34.912Z,22.70
2022-09-07T09:33:16.768Z,22.72
2022-09-07T09:35:51.360Z,22.77
2022-09-07T09:38:35.704Z,22.81
2022-09-07T09:41:08.841Z,22.79
2022-09-07T09:43:45.808Z,22.71
2022-09-07T09:46:23.277Z,22.71
2022-09-07T09:48:59.616Z,22.65
2022-09-07T09:54:27.217Z,22.76
2022-09-07T09:56:58.780Z,22.93
2022-09-07T10:05:29.541Z,23.20
2022-09-07T10:07:59.585Z,23.08
2022-09-07T10:10:31.471Z,23.04
2022-09-07T10:13:04.449Z,23.20
2022-09-07T10:15:40.649Z,23.31
2022-09-07T10:18:23.666Z,23.38
2022-09-07T10:20:53.604Z,23.11
2022-09-07T10:23:25.804Z,23.24
2022-09-07T10:25:56.919Z,23.16
2022-09-07T10:29:06.439Z,23.39
2022-09-07T10:31:26.298Z,23.57
2022-09-07T10:37:00.253Z,23.69
2022-09-07T10:39:35.854Z,23.70
2022-09-07T10:42:23.255Z,23.78
2022-09-07T10:45:04.723Z,23.87
2022-09-07T10:47:46.945Z,23.76
2022-09-07T10:50:31.853Z,23.71
2022-09-07T10:53:39.107Z,23.74
2022-09-07T10:56:10.055Z,23.93
2022-09-07T10:59:06.847Z,24.09
2022-09-07T11:01:50.800Z,24.01
2022-09-07T11:04:36.488Z,24.05
2022-09-07T11:07:16.561Z,24.08
2022-09-07T11:09:58.168Z,24.06
2022-09-07T11:12:32.551Z,23.91
2022-09-07T11:15:11.061Z,24.03
2022-09-07T11:17:50.629Z,24.15
2022-09-07T11:20:30.987Z,24.12
2022-09-07T11:23:13.530Z,24.03
2022-09-07T11:25:55.557Z,24.19
2022-09-07T11:28:29.255Z,24.25
2022-09-07T11:31:05.356Z,24.24
2022-09-07T11:34:23.723Z,24.20
2022-09-07T11:36:39.699Z,24.14
2022-09-07T11:39:17.499Z,24.15
2022-09-07T11:41:55.161Z,24.20
2022-09-07T11:44:29.795Z,24.25
2022-09-07T11:47:09.066Z,24.21
2022-09-07T11:49:40.356Z,24.28
2022-09-07T11:52:21.652Z,24.36
2022-09-07T11:54:56.616Z,24.26
2022-09-07T11:57:40.933Z,24.31
2022-09-07T12:00:17.538Z,24.35
2022-09-07T12:03:24.799Z,24.33
2022-09-07T12:06:28.173Z,24.16
2022-09-07T12:09:10.634Z,24.27
2022-09-07T12:12:12.705Z,24.11
2022-09-07T12:14:57.035Z,24.24
2022-09-07T12:17:47.204Z,24.38
2022-09-07T12:20:19.237Z,24.52
2022-09-07T12:23:05.352Z,24.33
2022-09-07T12:25:36.499Z,24.34
2022-09-07T12:28:06.845Z,24.27
2022-09-07T12:30:59.137Z,23.97
2022-09-07T12:33:34.699Z,24.36
2022-09-07T12:36:42.425Z,24.39
2022-09-07T12:39:28.537Z,24.27
2022-09-07T12:42:37.801Z,24.35
2022-09-07T12:45:50.238Z,24.45
2022-09-07T12:48:34.589Z,24.38
2022-09-07T12:51:11.010Z,24.47
2022-09-07T12:53:52.133Z,24.44
2022-09-07T12:56:39.662Z,24.39
2022-09-07T12:59:32.207Z,24.33
2022-09-07T13:02:18.234Z,24.36
2022-09-07T13:04:58.870Z,24.45
2022-09-07T13:07:49.177Z,24.36
2022-09-07T13:10:30.888Z,24.35
2022-09-07T13:13:08.197Z,24.56
2022-09-07T13:15:43.097Z,24.57
2022-09-07T13:18:41.666Z,24.48
2022-09-07T13:21:33.175Z,24.37
2022-09-07T13:24:47.411Z,24.28
2022-09-07T13:27:52.219Z,24.23
2022-09-07T13:30:28.972Z,24.27
2022-09-07T13:33:52.723Z,24.29
2022-09-07T13:36:34.788Z,24.34
2022-09-07T13:39:08.936Z,24.40
2022-09-07T13:41:44.456Z,24.49
2022-09-07T13:44:26.213Z,24.50
2022-09-07T13:47:07.902Z,24.51
2022-09-07T13:50:13.201Z,24.47
2022-09-07T13:53:02.507Z,24.24
2022-09-07T13:55:39.528Z,24.29
2022-09-07T13:58:17.946Z,24.16
2022-09-07T14:00:54.167Z,24.13
2022-09-07T14:03:27.123Z,24.29
2022-09-07T14:06:28.289Z,24.24
2022-09-07T14:09:02.424Z,24.13
2022-09-07T14:11:41.621Z,24.19
2022-09-07T14:14:17.783Z,24.27
2022-09-07T14:16:50.694Z,24.38
2022-09-07T14:19:24.453Z,24.42
2022-09-07T14:21:59.064Z,24.34
2022-09-07T14:24:35.907Z,24.31
2022-09-07T14:27:07.191Z,24.30
2022-09-07T14:29:37.943Z,24.31
2022-09-07T14:32:14.617Z,24.36
2022-09-07T14:34:45.765Z,24.30
2022-09-07T14:37:18.204Z,24.26
2022-09-07T14:39:51.261Z,24.33
2022-09-07T14:42:23.968Z,24.23
2022-09-07T14:45:18.518Z,24.15
2022-09-07T14:47:52.301Z,24.20
2022-09-07T14:50:24.726Z,24.16
2022-09-07T14:55:48.171Z,24.10
2022-09-07T14:58:24.728Z,24.10
2022-09-07T15:04:01.367Z,24.03
2022-09-07T15:09:31.046Z,23.88
2022-09-07T15:12:29.749Z,24.13
2022-09-07T15:15:24.443Z,24.09
2022-09-07T15:17:58.998Z,24.06
2022-09-07T15:20:43.307Z,24.03
2022-09-07T15:23:14.616Z,23.98
2022-09-07T15:25:51.095Z,24.00
2022-09-07T15:34:12.174Z,23.87
2022-09-07T15:36:43.498Z,23.79
2022-09-07T15:39:20.402Z,23.84
2022-09-07T15:41:51.582Z,23.81
2022-09-07T15:44:26.047Z,23.84
2022-09-07T15:49:50.589Z,23.73
2022-09-07T15:52:21.647Z,23.74
2022-09-07T15:54:51.599Z,23.73
2022-09-07T16:00:14.186Z,23.71
2022-09-07T16:05:34.186Z,23.54
2022-09-07T16:10:55.682Z,23.47
2022-09-07T16:13:34.301Z,23.44
2022-09-07T16:16:07.997Z,23.41
2022-09-07T16:18:39.268Z,23.33
2022-09-07T16:21:12.308Z,23.33
2022-09-07T16:23:44.856Z,23.29
2022-09-07T16:26:16.447Z,23.19
2022-09-07T16:28:48.728Z,23.14
2022-09-07T16:31:21.869Z,23.24
2022-09-07T16:33:52.183Z,23.18
2022-09-07T16:36:23.603Z,23.11
2022-09-07T16:38:56.883Z,23.05
2022-09-07T16:41:29.308Z,23.04
2022-09-07T16:44:00.112Z,22.98
2022-09-07T16:46:34.876Z,22.92
2022-09-07T16:49:07.197Z,22.88
2022-09-07T16:51:37.267Z,22.88
2022-09-07T16:54:07.918Z,22.83
2022-09-07T16:56:39.261Z,22.81
2022-09-07T16:59:16.039Z,22.74
2022-09-07T17:01:48.257Z,22.69
2022-09-07T17:04:18.708Z,22.65
2022-09-07T17:06:48.620Z,22.59
2022-09-07T17:09:18.627Z,22.58
2022-09-07T17:11:48.428Z,22.54
2022-09-07T17:14:18.328Z,22.48
2022-09-07T17:16:49.571Z,22.41
2022-09-07T17:19:36.216Z,22.39
2022-09-07T17:22:06.075Z,22.35
2022-09-07T17:24:35.863Z,22.29
2022-09-07T17:27:06.272Z,22.26
2022-09-07T17:29:37.762Z,22.26
2022-09-07T17:32:25.377Z,22.21
2022-09-07T17:34:56.286Z,22.14
2022-09-07T17:37:26.183Z,22.07
2022-09-07T17:39:56.897Z,22.03
2022-09-07T17:43:38.862Z,21.98
2022-09-07T17:45:18.415Z,21.97
2022-09-07T17:47:50.397Z,21.90
2022-09-07T17:50:20.755Z,21.86
2022-09-07T17:52:52.968Z,21.88
2022-09-07T17:55:23.224Z,21.90
2022-09-07T17:57:53.059Z,21.96
2022-09-07T18:00:22.973Z,21.96
2022-09-07T18:02:54.098Z,22.02
2022-09-07T18:05:24.438Z,22.00
2022-09-07T18:07:54.515Z,21.95
2022-09-07T18:10:24.850Z,21.88
2022-09-07T18:12:55.642Z,21.84
2022-09-07T18:15:25.672Z,21.83
2022-09-07T18:17:58.541Z,21.83
2022-09-07T18:20:28.345Z,21.80
2022-09-07T18:22:58.084Z,21.81
2022-09-07T18:25:28.335Z,21.78
2022-09-07T18:30:49.211Z,21.72
2022-09-07T18:33:21.179Z,21.69
2022-09-07T18:35:51.082Z,21.63
2022-09-07T18:38:20.892Z,21.56
2022-09-07T18:40:51.119Z,21.56
2022-09-07T18:43:21.255Z,21.59
2022-09-07T18:45:51.202Z,21.55
2022-09-07T18:48:22.370Z,21.54
2022-09-07T18:50:55.002Z,21.47
2022-09-07T18:53:25.089Z,21.46
2022-09-07T18:55:55.288Z,21.40
2022-09-07T18:58:25.064Z,21.34
2022-09-07T19:00:58.348Z,21.32
2022-09-07T19:03:29.683Z,21.28
2022-09-07T19:06:05.068Z,21.33
2022-09-07T19:08:36.535Z,21.21
2022-09-07T19:11:07.930Z,21.19
2022-09-07T19:13:38.820Z,21.08
2022-09-07T19:16:12.567Z,21.12
2022-09-07T19:18:47.940Z,21.11
2022-09-07T19:21:20.778Z,21.04
2022-09-07T19:23:56.512Z,21.01
2022-09-07T19:26:28.151Z,21.01
2022-09-07T19:29:00.946Z,20.96
2022-09-07T19:31:32.351Z,20.95
2022-09-07T19:34:04.056Z,20.90
2022-09-07T19:36:35.119Z,20.88
2022-09-07T19:39:05.624Z,20.82
2022-09-07T19:41:35.565Z,20.78
2022-09-07T19:44:06.501Z,20.75
2022-09-07T19:46:36.522Z,20.68
2022-09-07T19:49:12.068Z,20.64
2022-09-07T19:51:42.432Z,20.61
2022-09-07T19:54:13.681Z,20.60
2022-09-07T19:56:44.836Z,20.60
2022-09-07T19:59:14.850Z,20.50
2022-09-07T20:01:47.281Z,20.53
2022-09-07T20:04:20.565Z,20.51
2022-09-07T20:06:51.594Z,20.45
2022-09-07T20:09:21.608Z,20.38
2022-09-07T20:11:51.439Z,20.38
2022-09-07T20:14:21.228Z,20.38
2022-09-07T20:16:51.443Z,20.35
2022-09-07T20:19:22.687Z,20.42
2022-09-07T20:21:55.720Z,20.39
2022-09-07T20:24:25.577Z,20.33
2022-09-07T20:26:55.589Z,20.30
2022-09-07T20:29:28.218Z,20.28
2022-09-07T20:32:00.464Z,20.29
2022-09-07T20:34:32.365Z,20.28
2022-09-07T20:37:02.396Z,20.21
2022-09-07T20:39:36.973Z,20.22
2022-09-07T20:42:09.073Z,20.24
2022-09-07T20:44:39.019Z,20.20
2022-09-07T20:47:09.034Z,20.19
2022-09-07T20:49:40.617Z,20.16
2022-09-07T20:52:10.830Z,20.12
2022-09-07T20:54:40.636Z,20.05
2022-09-07T20:57:10.578Z,20.11
2022-09-07T20:59:40.354Z,20.09
2022-09-07T21:02:10.807Z,20.07
2022-09-07T21:04:43.406Z,20.01
2022-09-07T21:07:13.358Z,20.08
2022-09-07T21:09:43.217Z,20.08
2022-09-07T21:12:12.978Z,19.96
2022-09-07T21:14:42.784Z,19.94
2022-09-07T21:17:12.912Z,19.93
2022-09-07T21:19:44.308Z,19.97
2022-09-07T21:22:14.231Z,19.94
2022-09-07T21:24:44.079Z,19.97
2022-09-07T21:27:14.240Z,19.95
2022-09-07T21:29:44.091Z,19.94
2022-09-07T21:32:13.807Z,19.87
2022-09-07T21:34:45.009Z,19.74
2022-09-07T21:37:15.065Z,19.80
2022-09-07T21:39:44.815Z,19.61
2022-09-07T21:42:14.909Z,19.70
2022-09-07T21:44:44.652Z,19.69
2022-09-07T21:47:14.458Z,19.72
2022-09-07T21:49:45.993Z,19.52
2022-09-07T21:52:15.790Z,19.41
2022-09-07T21:54:45.612Z,19.47
2022-09-07T21:57:15.621Z,19.57
2022-09-07T21:59:45.653Z,19.65
2022-09-07T22:02:15.477Z,19.65
2022-09-07T22:04:46.764Z,19.61
2022-09-07T22:07:16.635Z,19.50
2022-09-07T22:09:47.624Z,19.51
2022-09-07T22:12:17.762Z,19.40
2022-09-07T22:14:47.799Z,19.41
2022-09-07T22:17:17.695Z,19.46
2022-09-07T22:19:48.942Z,19.46
2022-09-07T22:22:18.796Z,19.42
2022-09-07T22:24:49.214Z,19.38
2022-09-07T22:27:19.102Z,19.41
2022-09-07T22:29:48.873Z,19.39
2022-09-07T22:32:18.694Z,19.35
2022-09-07T22:34:51.689Z,19.31
2022-09-07T22:37:21.675Z,19.26
2022-09-07T22:39:51.614Z,19.24
2022-09-07T22:42:21.467Z,19.18
2022-09-07T22:44:51.269Z,19.13
2022-09-07T22:47:21.163Z,19.01
2022-09-07T22:49:52.662Z,18.99
2022-09-07T22:52:22.535Z,18.99
2022-09-07T22:54:52.363Z,18.96
2022-09-07T22:57:23.424Z,18.77
2022-09-07T22:59:53.480Z,18.73
2022-09-07T23:02:23.305Z,18.60
2022-09-07T23:04:54.729Z,18.61
2022-09-07T23:07:24.692Z,18.64
2022-09-07T23:09:54.759Z,18.53
2022-09-07T23:12:25.011Z,18.48
2022-09-07T23:14:55.065Z,18.48
2022-09-07T23:17:24.968Z,18.47
2022-09-07T23:19:56.803Z,18.48
2022-09-07T23:22:26.691Z,18.48
2022-09-07T23:24:56.524Z,18.43
2022-09-07T23:27:26.706Z,18.41
2022-09-07T23:29:56.616Z,18.41
2022-09-07T23:32:26.384Z,18.07
2022-09-07T23:34:57.559Z,18.07
2022-09-07T23:37:27.407Z,18.02
2022-09-07T23:39:57.713Z,17.97
2022-09-07T23:42:27.757Z,17.96
2022-09-07T23:44:57.586Z,17.82
2022-09-07T23:47:27.627Z,17.82
2022-09-07T23:49:58.823Z,17.59
2022-09-07T23:52:28.782Z,17.64
2022-09-07T23:54:58.757Z,17.58
2022-09-07T23:57:28.964Z,17.58
2022-09-07T23:59:59.434Z,17.60
