createdAt,value
2019-05-11T00:01:35.402Z,10.41
2019-05-11T00:04:04.463Z,10.37
2019-05-11T00:06:33.465Z,10.28
2019-05-11T00:09:02.451Z,10.20
2019-05-11T00:11:31.355Z,10.21
2019-05-11T00:14:00.413Z,10.21
2019-05-11T00:16:29.381Z,10.41
2019-05-11T00:18:58.363Z,10.35
2019-05-11T00:21:27.236Z,10.32
2019-05-11T00:23:56.235Z,10.22
2019-05-11T00:26:25.101Z,10.29
2019-05-11T00:28:53.880Z,10.47
2019-05-11T00:31:22.875Z,10.53
2019-05-11T00:33:51.861Z,10.65
2019-05-11T00:36:20.885Z,10.58
2019-05-11T00:38:49.866Z,10.33
2019-05-11T00:41:18.954Z,10.18
2019-05-11T00:43:47.885Z,10.05
2019-05-11T00:46:17.131Z,10.00
2019-05-11T00:48:46.097Z,10.04
2019-05-11T00:51:15.095Z,9.97
2019-05-11T00:53:44.117Z,10.20
2019-05-11T00:56:13.204Z,10.22
2019-05-11T00:58:42.136Z,10.21
2019-05-11T01:01:11.397Z,10.27
2019-05-11T01:03:40.471Z,10.23
2019-05-11T01:06:09.427Z,10.09
2019-05-11T01:08:38.417Z,10.16
2019-05-11T01:11:07.480Z,10.20
2019-05-11T01:13:36.348Z,10.15
2019-05-11T01:16:05.808Z,10.15
2019-05-11T01:18:34.663Z,10.05
2019-05-11T01:21:03.584Z,9.99
2019-05-11T01:23:32.501Z,10.03
2019-05-11T01:26:01.461Z,9.98
2019-05-11T01:28:30.586Z,9.93
2019-05-11T01:30:59.348Z,9.92
2019-05-11T01:33:28.214Z,9.85
2019-05-11T01:35:57.628Z,9.97
2019-05-11T01:38:26.528Z,9.92
2019-05-11T01:40:59.049Z,9.96
2019-05-11T01:43:27.037Z,10.04
2019-05-11T01:45:56.248Z,9.97
2019-05-11T01:48:25.088Z,9.84
2019-05-11T01:50:53.874Z,9.92
2019-05-11T01:53:22.819Z,9.83
2019-05-11T01:55:51.791Z,9.85
2019-05-11T01:58:20.713Z,9.84
2019-05-11T02:00:49.697Z,9.82
2019-05-11T02:03:18.718Z,9.82
2019-05-11T02:05:47.617Z,9.80
2019-05-11T02:08:18.145Z,9.78
2019-05-11T02:10:46.997Z,9.78
2019-05-11T02:13:15.966Z,10.01
2019-05-11T02:15:44.827Z,9.89
2019-05-11T02:18:13.820Z,9.93
2019-05-11T02:20:42.695Z,9.80
2019-05-11T02:23:11.534Z,9.89
2019-05-11T02:25:40.496Z,9.92
2019-05-11T02:28:09.440Z,9.85
2019-05-11T02:30:38.308Z,9.78
2019-05-11T02:33:07.220Z,9.70
2019-05-11T02:35:36.098Z,9.70
2019-05-11T02:38:05.159Z,9.65
2019-05-11T02:40:34.201Z,9.71
2019-05-11T02:43:03.163Z,9.71
2019-05-11T02:45:42.050Z,9.64
2019-05-11T02:48:11.539Z,9.64
2019-05-11T02:50:40.349Z,9.57
2019-05-11T02:53:09.888Z,9.68
2019-05-11T02:55:39.189Z,9.60
2019-05-11T02:58:09.050Z,9.62
2019-05-11T03:00:43.272Z,9.64
2019-05-11T03:03:12.211Z,9.62
2019-05-11T03:05:41.142Z,9.60
2019-05-11T03:08:10.479Z,9.65
2019-05-11T03:10:39.425Z,9.63
2019-05-11T03:13:08.396Z,9.63
2019-05-11T03:15:37.421Z,9.57
2019-05-11T03:18:06.468Z,9.57
2019-05-11T03:20:36.265Z,9.57
2019-05-11T03:23:05.373Z,9.63
2019-05-11T03:25:34.422Z,9.53
2019-05-11T03:28:03.541Z,9.67
2019-05-11T03:30:32.630Z,9.56
2019-05-11T03:33:01.603Z,9.66
2019-05-11T03:35:30.526Z,9.56
2019-05-11T03:37:59.396Z,9.51
2019-05-11T03:40:28.431Z,9.53
2019-05-11T03:42:57.324Z,9.56
2019-05-11T03:45:26.273Z,9.52
2019-05-11T03:47:55.200Z,9.54
2019-05-11T03:50:24.171Z,9.59
2019-05-11T03:52:53.056Z,9.52
2019-05-11T03:55:21.963Z,9.49
2019-05-11T03:57:51.047Z,9.44
2019-05-11T04:00:20.269Z,9.52
2019-05-11T04:02:49.225Z,9.54
2019-05-11T04:05:18.229Z,9.55
2019-05-11T04:07:47.468Z,9.59
2019-05-11T04:10:16.495Z,9.62
2019-05-11T04:12:45.451Z,9.62
2019-05-11T04:15:16.045Z,9.67
2019-05-11T04:17:44.985Z,9.59
2019-05-11T04:20:14.125Z,9.58
2019-05-11T04:22:43.015Z,9.62
2019-05-11T04:25:12.022Z,9.68
2019-05-11T04:27:41.640Z,9.71
2019-05-11T04:30:10.718Z,9.60
2019-05-11T04:32:39.691Z,9.68
2019-05-11T04:35:08.709Z,9.66
2019-05-11T04:37:37.598Z,9.61
2019-05-11T04:40:07.022Z,9.74
2019-05-11T04:42:53.430Z,9.66
2019-05-11T04:45:07.503Z,9.77
2019-05-11T04:47:36.884Z,9.80
2019-05-11T04:50:06.402Z,9.79
2019-05-11T04:52:35.362Z,9.71
2019-05-11T04:55:04.600Z,9.75
2019-05-11T04:57:33.526Z,9.85
2019-05-11T05:00:02.307Z,9.69
2019-05-11T05:02:31.127Z,9.68
2019-05-11T05:05:00.298Z,9.65
2019-05-11T05:07:29.130Z,9.62
2019-05-11T05:09:58.144Z,9.68
2019-05-11T05:12:27.014Z,9.62
2019-05-11T05:14:56.019Z,9.60
2019-05-11T05:17:25.017Z,9.59
2019-05-11T05:19:53.956Z,9.74
2019-05-11T05:22:22.888Z,9.67
2019-05-11T05:24:51.862Z,9.66
2019-05-11T05:27:20.688Z,9.78
2019-05-11T05:29:49.813Z,9.78
2019-05-11T05:32:18.695Z,9.83
2019-05-11T05:34:47.611Z,9.74
2019-05-11T05:37:16.656Z,9.71
2019-05-11T05:39:45.654Z,9.63
2019-05-11T05:42:14.648Z,9.80
2019-05-11T05:44:43.617Z,9.83
2019-05-11T05:47:12.446Z,9.83
2019-05-11T05:49:41.447Z,9.76
2019-05-11T05:52:10.463Z,9.88
2019-05-11T05:54:39.339Z,9.95
2019-05-11T05:57:08.337Z,9.83
2019-05-11T05:59:37.204Z,9.92
2019-05-11T06:02:06.237Z,9.84
2019-05-11T06:04:35.093Z,9.74
2019-05-11T06:07:04.117Z,9.74
2019-05-11T06:09:32.955Z,9.74
2019-05-11T06:12:01.885Z,9.80
2019-05-11T06:14:30.720Z,9.91
2019-05-11T06:16:59.789Z,9.87
2019-05-11T06:19:28.894Z,9.84
2019-05-11T06:21:57.879Z,9.83
2019-05-11T06:24:26.760Z,9.89
2019-05-11T06:26:55.679Z,9.91
2019-05-11T06:29:24.502Z,9.85
2019-05-11T06:31:53.475Z,9.91
2019-05-11T06:34:22.327Z,10.00
2019-05-11T06:36:51.205Z,10.01
2019-05-11T06:39:20.005Z,10.12
2019-05-11T06:41:48.817Z,10.15
2019-05-11T06:44:17.794Z,10.12
2019-05-11T06:46:46.630Z,10.12
2019-05-11T06:49:15.616Z,10.08
2019-05-11T06:51:44.489Z,10.07
2019-05-11T06:54:13.471Z,10.20
2019-05-11T06:56:42.471Z,10.33
2019-05-11T06:59:11.292Z,10.21
2019-05-11T07:01:40.224Z,10.24
2019-05-11T07:04:09.094Z,10.17
2019-05-11T07:06:38.057Z,10.21
2019-05-11T07:09:07.767Z,10.25
2019-05-11T07:11:36.832Z,10.35
2019-05-11T07:14:19.402Z,10.47
2019-05-11T07:16:36.267Z,10.24
2019-05-11T07:19:05.282Z,10.22
2019-05-11T07:21:34.239Z,10.39
2019-05-11T07:24:03.168Z,10.29
2019-05-11T07:26:32.239Z,10.29
2019-05-11T07:29:01.046Z,10.31
2019-05-11T07:31:30.094Z,10.34
2019-05-11T07:33:58.930Z,10.32
2019-05-11T07:36:28.372Z,10.32
2019-05-11T07:38:58.034Z,10.48
2019-05-11T07:41:28.080Z,10.67
2019-05-11T07:43:58.971Z,10.68
2019-05-11T07:46:28.783Z,10.67
2019-05-11T07:48:58.429Z,10.64
2019-05-11T07:51:28.722Z,10.72
2019-05-11T07:53:58.107Z,10.79
2019-05-11T07:56:28.562Z,10.74
2019-05-11T07:58:58.197Z,10.68
2019-05-11T08:01:28.180Z,10.74
2019-05-11T08:03:58.651Z,10.74
2019-05-11T08:06:28.596Z,11.00
2019-05-11T08:08:58.835Z,11.04
2019-05-11T08:11:31.359Z,11.03
2019-05-11T08:13:58.749Z,11.10
2019-05-11T08:16:28.723Z,11.05
2019-05-11T08:18:58.934Z,11.12
2019-05-11T08:21:28.519Z,11.33
2019-05-11T08:23:58.688Z,11.46
2019-05-11T08:26:28.405Z,11.35
2019-05-11T08:28:58.035Z,11.29
2019-05-11T08:31:27.902Z,11.35
2019-05-11T08:33:58.351Z,11.47
2019-05-11T08:36:28.890Z,11.56
2019-05-11T08:38:58.718Z,11.60
2019-05-11T08:41:28.085Z,11.57
2019-05-11T08:43:58.620Z,11.36
2019-05-11T08:46:28.108Z,11.41
2019-05-11T08:48:59.377Z,11.43
2019-05-11T08:51:28.186Z,11.34
2019-05-11T08:53:58.344Z,11.38
2019-05-11T08:56:28.920Z,11.38
2019-05-11T08:58:58.865Z,11.25
2019-05-11T09:01:28.713Z,11.16
2019-05-11T09:03:58.481Z,11.13
2019-05-11T09:06:28.356Z,11.04
2019-05-11T09:08:58.292Z,11.18
2019-05-11T09:11:28.382Z,11.00
2019-05-11T09:13:57.921Z,11.05
2019-05-11T09:16:29.019Z,10.93
2019-05-11T09:18:58.227Z,11.02
2019-05-11T09:21:28.157Z,10.89
2019-05-11T09:23:57.834Z,10.94
2019-05-11T09:26:28.627Z,10.94
2019-05-11T09:29:00.622Z,10.93
2019-05-11T09:31:29.495Z,10.87
2019-05-11T09:33:58.564Z,10.74
2019-05-11T09:36:28.661Z,10.74
2019-05-11T09:38:58.202Z,10.75
2019-05-11T09:41:28.935Z,10.99
2019-05-11T09:43:58.801Z,11.02
2019-05-11T09:46:27.946Z,10.99
2019-05-11T09:48:59.022Z,10.77
2019-05-11T09:51:28.742Z,10.87
2019-05-11T09:53:58.818Z,11.01
2019-05-11T09:56:28.796Z,10.88
2019-05-11T09:58:58.227Z,10.98
2019-05-11T10:01:29.490Z,11.00
2019-05-11T10:03:58.590Z,11.01
2019-05-11T10:06:28.222Z,11.11
2019-05-11T10:08:57.945Z,11.13
2019-05-11T10:11:28.243Z,11.13
2019-05-11T10:13:57.897Z,11.10
2019-05-11T10:16:28.057Z,11.12
2019-05-11T10:18:59.139Z,11.23
2019-05-11T10:21:28.236Z,11.23
2019-05-11T10:23:58.095Z,11.21
2019-05-11T10:26:27.892Z,11.20
2019-05-11T10:28:58.572Z,11.19
2019-05-11T10:31:29.756Z,11.09
2019-05-11T10:33:58.693Z,11.05
2019-05-11T10:36:28.078Z,11.08
2019-05-11T10:38:58.791Z,11.17
2019-05-11T10:41:28.574Z,11.29
2019-05-11T10:43:58.165Z,11.32
2019-05-11T10:46:28.661Z,11.46
2019-05-11T10:48:58.687Z,11.79
2019-05-11T10:51:28.806Z,12.12
2019-05-11T10:53:57.901Z,12.33
2019-05-11T10:56:28.391Z,12.27
2019-05-11T10:58:58.598Z,12.42
2019-05-11T11:01:28.522Z,12.55
2019-05-11T11:03:58.713Z,12.41
2019-05-11T11:06:28.256Z,12.60
2019-05-11T11:08:57.882Z,12.51
2019-05-11T11:11:27.797Z,12.49
2019-05-11T11:13:58.447Z,12.38
2019-05-11T11:16:36.996Z,12.37
2019-05-11T11:18:58.813Z,12.22
2019-05-11T11:21:28.098Z,10.78
2019-05-11T11:23:58.758Z,11.86
2019-05-11T11:26:48.572Z,11.82
2019-05-11T11:29:18.145Z,11.77
2019-05-11T11:31:48.107Z,11.72
2019-05-11T11:34:18.755Z,11.76
2019-05-11T11:36:48.287Z,11.93
2019-05-11T11:39:18.711Z,12.06
2019-05-11T11:41:48.551Z,11.97
2019-05-11T11:44:18.542Z,11.69
2019-05-11T11:46:54.742Z,11.53
2019-05-11T11:49:19.006Z,11.23
2019-05-11T11:51:48.558Z,11.23
2019-05-11T11:54:18.231Z,11.05
2019-05-11T11:56:48.490Z,10.91
2019-05-11T11:59:18.016Z,10.89
2019-05-11T12:01:48.739Z,10.83
2019-05-11T12:04:18.851Z,10.71
2019-05-11T12:06:49.007Z,10.42
2019-05-11T12:09:18.336Z,10.42
2019-05-11T12:11:48.669Z,10.33
2019-05-11T12:14:18.687Z,10.38
2019-05-11T12:16:56.657Z,10.34
2019-05-11T12:19:18.858Z,10.33
2019-05-11T12:21:48.412Z,10.19
2019-05-11T12:24:18.719Z,10.18
2019-05-11T12:26:48.227Z,10.27
2019-05-11T12:29:18.866Z,10.29
2019-05-11T12:31:48.471Z,10.39
2019-05-11T12:34:18.040Z,10.32
2019-05-11T12:36:48.041Z,10.27
2019-05-11T12:39:19.140Z,10.44
2019-05-11T12:41:48.102Z,10.36
2019-05-11T12:44:18.748Z,10.52
2019-05-11T12:46:48.908Z,10.43
2019-05-11T12:49:18.676Z,10.41
2019-05-11T12:51:48.743Z,10.57
2019-05-11T12:54:18.710Z,10.48
2019-05-11T12:56:48.942Z,10.45
2019-05-11T12:59:18.797Z,10.35
2019-05-11T13:01:48.564Z,10.58
2019-05-11T13:04:18.283Z,10.49
2019-05-11T13:06:47.933Z,10.38
2019-05-11T13:09:18.286Z,10.47
2019-05-11T13:11:48.226Z,10.41
2019-05-11T13:14:18.505Z,10.51
2019-05-11T13:16:48.345Z,10.58
2019-05-11T13:19:17.720Z,10.56
2019-05-11T13:21:48.638Z,10.44
2019-05-11T13:24:18.740Z,10.54
2019-05-11T13:26:48.534Z,10.60
2019-05-11T13:29:18.173Z,10.44
2019-05-11T13:31:48.665Z,10.34
2019-05-11T13:34:18.059Z,10.27
2019-05-11T13:36:48.950Z,10.43
2019-05-11T13:39:18.190Z,10.42
2019-05-11T13:41:47.622Z,10.33
2019-05-11T13:44:18.611Z,10.17
2019-05-11T13:46:48.162Z,10.29
2019-05-11T13:49:17.864Z,10.17
2019-05-11T13:51:48.111Z,10.04
2019-05-11T13:54:18.418Z,10.02
2019-05-11T13:56:48.595Z,10.05
2019-05-11T13:59:18.800Z,9.99
2019-05-11T14:01:48.100Z,10.01
2019-05-11T14:04:18.230Z,10.14
2019-05-11T14:06:48.213Z,10.13
2019-05-11T14:09:18.439Z,10.11
2019-05-11T14:11:47.953Z,10.10
2019-05-11T14:14:18.356Z,10.16
2019-05-11T14:16:48.484Z,10.10
2019-05-11T14:19:18.182Z,10.07
2019-05-11T14:21:48.963Z,10.19
2019-05-11T14:24:18.489Z,10.25
2019-05-11T14:26:48.809Z,10.19
2019-05-11T14:29:18.051Z,10.23
2019-05-11T14:31:48.823Z,10.20
2019-05-11T14:34:18.339Z,10.19
2019-05-11T14:36:48.002Z,10.20
2019-05-11T14:39:18.928Z,10.20
2019-05-11T14:41:48.757Z,10.23
2019-05-11T14:44:18.271Z,10.21
2019-05-11T14:46:47.896Z,10.24
2019-05-11T14:49:18.369Z,10.24
2019-05-11T14:51:48.460Z,10.19
2019-05-11T14:54:18.821Z,10.15
2019-05-11T14:56:48.313Z,10.20
2019-05-11T14:59:18.325Z,10.09
2019-05-11T15:01:48.981Z,9.99
2019-05-11T15:04:18.254Z,10.09
2019-05-11T15:06:49.036Z,10.02
2019-05-11T15:09:18.526Z,10.04
2019-05-11T15:11:48.156Z,10.02
2019-05-11T15:14:19.651Z,10.03
2019-05-11T15:16:48.677Z,10.01
2019-05-11T15:19:18.473Z,9.98
2019-05-11T15:21:47.758Z,10.08
2019-05-11T15:24:18.493Z,10.00
2019-05-11T15:26:48.598Z,10.06
2019-05-11T15:29:18.441Z,10.08
2019-05-11T15:31:48.567Z,10.07
2019-05-11T15:34:18.535Z,9.96
2019-05-11T15:36:49.101Z,10.17
2019-05-11T15:39:18.502Z,10.18
2019-05-11T15:41:48.105Z,10.20
2019-05-11T15:44:18.265Z,10.20
2019-05-11T15:46:48.021Z,10.34
2019-05-11T15:49:17.969Z,10.42
2019-05-11T15:51:48.849Z,10.39
2019-05-11T15:54:18.653Z,10.50
2019-05-11T15:56:47.656Z,10.47
2019-05-11T15:59:16.506Z,10.28
2019-05-11T16:01:45.386Z,10.67
2019-05-11T16:04:15.030Z,10.29
2019-05-11T16:06:43.853Z,10.29
2019-05-11T16:09:12.976Z,10.58
2019-05-11T16:11:41.863Z,10.59
2019-05-11T16:14:10.869Z,10.59
2019-05-11T16:16:39.819Z,10.54
2019-05-11T16:19:14.633Z,10.60
2019-05-11T16:21:39.671Z,10.64
2019-05-11T16:24:08.679Z,10.64
2019-05-11T16:26:37.656Z,10.70
2019-05-11T16:29:11.022Z,10.65
2019-05-11T16:31:38.010Z,10.62
2019-05-11T16:34:08.071Z,10.62
2019-05-11T16:36:38.969Z,10.64
2019-05-11T16:39:10.497Z,10.73
2019-05-11T16:41:39.450Z,10.69
2019-05-11T16:44:08.604Z,10.77
2019-05-11T16:46:38.915Z,10.74
2019-05-11T16:49:10.735Z,10.71
2019-05-11T16:51:38.965Z,10.75
2019-05-11T16:54:08.125Z,10.79
2019-05-11T16:56:38.252Z,10.85
2019-05-11T16:59:08.197Z,10.78
2019-05-11T17:01:37.900Z,10.87
2019-05-11T17:04:07.189Z,10.86
2019-05-11T17:06:38.612Z,10.89
2019-05-11T17:09:08.963Z,11.07
2019-05-11T17:11:38.577Z,11.16
2019-05-11T17:14:08.385Z,11.13
2019-05-11T17:16:59.258Z,11.28
2019-05-11T17:19:42.513Z,11.30
2019-05-11T17:21:59.136Z,11.36
2019-05-11T17:24:28.579Z,11.41
2019-05-11T17:26:58.355Z,11.41
2019-05-11T17:29:27.734Z,11.36
2019-05-11T17:31:57.964Z,11.43
2019-05-11T17:34:28.520Z,11.46
2019-05-11T17:37:00.050Z,11.40
2019-05-11T17:39:28.332Z,11.48
2019-05-11T17:41:58.270Z,11.44
2019-05-11T17:44:27.459Z,11.31
2019-05-11T17:46:57.870Z,11.41
2019-05-11T17:49:27.711Z,11.19
2019-05-11T17:51:56.744Z,11.24
2019-05-11T17:54:28.081Z,11.23
2019-05-11T17:56:57.786Z,11.26
2019-05-11T17:59:28.040Z,11.31
2019-05-11T18:01:58.086Z,11.31
2019-05-11T18:04:27.347Z,11.31
2019-05-11T18:06:58.866Z,11.25
2019-05-11T18:09:27.909Z,11.77
2019-05-11T18:11:58.565Z,12.17
2019-05-11T18:14:28.246Z,12.18
2019-05-11T18:16:58.982Z,12.11
2019-05-11T18:19:28.289Z,12.16
2019-05-11T18:21:57.741Z,12.13
2019-05-11T18:24:28.556Z,12.28
2019-05-11T18:26:59.085Z,12.30
2019-05-11T18:29:28.937Z,12.07
2019-05-11T18:31:58.060Z,11.89
2019-05-11T18:34:26.900Z,11.83
2019-05-11T18:36:57.861Z,11.54
2019-05-11T18:39:28.635Z,11.23
2019-05-11T18:41:58.666Z,11.14
2019-05-11T18:44:27.918Z,10.98
2019-05-11T18:46:59.110Z,10.92
2019-05-11T18:49:30.446Z,10.93
2019-05-11T18:51:59.412Z,10.84
2019-05-11T18:54:28.556Z,10.79
2019-05-11T18:56:58.905Z,10.63
2019-05-11T18:59:28.370Z,10.62
2019-05-11T19:01:58.669Z,10.55
2019-05-11T19:04:28.707Z,10.54
2019-05-11T19:06:57.911Z,10.47
2019-05-11T19:09:28.440Z,10.45
2019-05-11T19:11:57.855Z,10.42
2019-05-11T19:14:28.153Z,10.37
2019-05-11T19:16:57.183Z,10.29
2019-05-11T19:19:26.975Z,10.26
2019-05-11T19:21:58.555Z,10.15
2019-05-11T19:24:27.827Z,10.25
2019-05-11T19:26:58.803Z,10.10
2019-05-11T19:29:28.321Z,10.02
2019-05-11T19:32:00.154Z,9.99
2019-05-11T19:34:29.212Z,10.04
2019-05-11T19:36:58.338Z,10.06
2019-05-11T19:39:28.014Z,9.91
2019-05-11T19:42:00.034Z,9.94
2019-05-11T19:44:28.930Z,9.84
2019-05-11T19:46:58.237Z,9.88
2019-05-11T19:49:27.853Z,9.67
2019-05-11T19:51:57.972Z,9.50
2019-05-11T19:54:28.897Z,9.48
2019-05-11T19:56:57.873Z,9.36
2019-05-11T19:59:27.990Z,9.23
2019-05-11T20:01:59.837Z,9.11
2019-05-11T20:04:28.364Z,8.95
2019-05-11T20:06:58.224Z,8.94
2019-05-11T20:09:28.291Z,8.90
2019-05-11T20:11:58.250Z,9.08
2019-05-11T20:14:28.343Z,8.99
2019-05-11T20:16:59.465Z,8.88
2019-05-11T20:19:28.438Z,8.84
2019-05-11T20:21:57.860Z,8.89
2019-05-11T20:24:27.855Z,8.95
2019-05-11T20:26:56.863Z,8.92
2019-05-11T20:29:27.270Z,8.86
2019-05-11T20:31:57.825Z,8.73
2019-05-11T20:34:28.769Z,8.72
2019-05-11T20:36:58.692Z,8.69
2019-05-11T20:39:28.728Z,8.64
2019-05-11T20:41:58.195Z,8.66
2019-05-11T20:44:28.686Z,8.66
2019-05-11T20:46:58.147Z,8.68
2019-05-11T20:49:28.281Z,8.64
2019-05-11T20:51:58.039Z,8.59
2019-05-11T20:54:28.169Z,8.52
2019-05-11T20:56:58.474Z,8.39
2019-05-11T20:59:29.022Z,8.36
2019-05-11T21:01:58.839Z,8.36
2019-05-11T21:04:28.343Z,8.26
2019-05-11T21:06:58.186Z,8.26
2019-05-11T21:09:29.020Z,8.20
2019-05-11T21:11:58.788Z,8.14
2019-05-11T21:14:28.806Z,8.17
2019-05-11T21:16:58.808Z,7.90
2019-05-11T21:19:28.438Z,7.85
2019-05-11T21:21:59.058Z,7.82
2019-05-11T21:24:28.281Z,7.72
2019-05-11T21:26:58.455Z,7.63
2019-05-11T21:29:31.088Z,7.49
2019-05-11T21:31:59.114Z,7.41
2019-05-11T21:34:28.173Z,7.37
2019-05-11T21:36:57.113Z,7.18
2019-05-11T21:39:28.534Z,7.02
2019-05-11T21:41:58.321Z,6.94
2019-05-11T21:44:27.883Z,6.80
2019-05-11T21:46:56.907Z,6.63
2019-05-11T21:49:25.833Z,6.60
2019-05-11T21:52:04.063Z,6.56
2019-05-11T21:54:25.471Z,6.56
2019-05-11T21:56:54.330Z,6.67
2019-05-11T21:59:23.254Z,6.63
2019-05-11T22:01:52.124Z,6.54
2019-05-11T22:04:21.105Z,6.46
2019-05-11T22:06:49.996Z,6.44
2019-05-11T22:09:19.142Z,6.35
2019-05-11T22:11:48.664Z,6.41
2019-05-11T22:14:17.811Z,6.37
2019-05-11T22:16:47.984Z,6.45
2019-05-11T22:19:17.759Z,6.66
2019-05-11T22:21:49.444Z,6.91
2019-05-11T22:24:18.238Z,6.81
2019-05-11T22:26:47.176Z,6.70
2019-05-11T22:29:18.055Z,6.60
2019-05-11T22:31:48.665Z,6.58
2019-05-11T22:34:18.123Z,6.47
2019-05-11T22:36:47.942Z,6.45
2019-05-11T22:39:20.570Z,6.55
2019-05-11T22:41:48.210Z,6.91
2019-05-11T22:44:18.621Z,7.00
2019-05-11T22:46:47.933Z,7.10
2019-05-11T22:49:17.778Z,7.10
2019-05-11T22:51:46.888Z,7.27
2019-05-11T22:54:18.430Z,7.20
2019-05-11T22:56:48.160Z,7.36
2019-05-11T22:59:18.455Z,7.45
2019-05-11T23:01:48.320Z,7.50
2019-05-11T23:04:19.693Z,7.41
2019-05-11T23:06:48.355Z,7.42
2019-05-11T23:09:18.417Z,7.48
2019-05-11T23:11:48.226Z,7.62
2019-05-11T23:14:17.693Z,7.60
2019-05-11T23:16:49.863Z,7.57
2019-05-11T23:19:18.651Z,7.61
2019-05-11T23:21:48.162Z,7.61
2019-05-11T23:24:18.086Z,7.48
2019-05-11T23:29:16.481Z,7.50
2019-05-11T23:31:47.600Z,7.50
2019-05-11T23:34:17.681Z,7.42
2019-05-11T23:36:48.654Z,7.45
2019-05-11T23:39:17.960Z,7.39
2019-05-11T23:41:48.298Z,7.44
2019-05-11T23:44:17.986Z,7.40
2019-05-11T23:46:47.818Z,7.45
2019-05-11T23:49:18.029Z,7.46
2019-05-11T23:51:47.789Z,7.43
2019-05-11T23:54:18.499Z,7.33
2019-05-11T23:56:47.964Z,7.31
2019-05-11T23:59:18.839Z,7.29
