createdAt,value
2022-09-16T00:00:45.377Z,98388.00
2022-09-16T00:03:13.476Z,98388.00
2022-09-16T00:05:43.101Z,98388.34
2022-09-16T00:08:10.384Z,98394.03
2022-09-16T00:10:37.350Z,98357.41
2022-09-16T00:13:05.316Z,98384.34
2022-09-16T00:15:32.303Z,98379.34
2022-09-16T00:17:59.648Z,98371.88
2022-09-16T00:20:26.773Z,98338.06
2022-09-16T00:22:54.199Z,98363.56
2022-09-16T00:25:21.043Z,98344.91
2022-09-16T00:27:49.427Z,98361.31
2022-09-16T00:30:16.509Z,98372.22
2022-09-16T00:32:44.405Z,98362.97
2022-09-16T00:35:11.343Z,98379.69
2022-09-16T00:37:38.176Z,98356.56
2022-09-16T00:40:05.690Z,98368.66
2022-09-16T00:42:39.032Z,98363.22
2022-09-16T00:45:24.833Z,98389.91
2022-09-16T00:47:58.087Z,98371.63
2022-09-16T00:50:57.463Z,98380.28
2022-09-16T00:53:34.388Z,98378.13
2022-09-16T00:56:06.352Z,98384.91
2022-09-16T00:59:04.431Z,98393.34
2022-09-16T01:01:32.669Z,98383.88
2022-09-16T01:04:07.070Z,98388.56
2022-09-16T01:06:39.077Z,98388.56
2022-09-16T01:09:06.709Z,98387.16
2022-09-16T01:11:33.565Z,98392.16
2022-09-16T01:14:21.192Z,98397.38
2022-09-16T01:17:06.648Z,98390.72
2022-09-16T01:20:16.812Z,98387.41
2022-09-16T01:23:11.296Z,98381.94
2022-09-16T01:26:14.250Z,98379.34
2022-09-16T01:29:02.072Z,98379.56
2022-09-16T01:31:46.877Z,98389.66
2022-09-16T01:34:54.281Z,98360.34
2022-09-16T01:37:58.569Z,98389.56
2022-09-16T01:40:55.646Z,98351.69
2022-09-16T01:43:54.603Z,98390.38
2022-09-16T01:46:39.803Z,98390.84
2022-09-16T01:49:26.530Z,98370.69
2022-09-16T01:52:22.164Z,98367.34
2022-09-16T01:55:05.496Z,98383.16
2022-09-16T01:57:59.939Z,98354.41
2022-09-16T02:00:27.641Z,98356.78
2022-09-16T02:03:09.415Z,98377.34
2022-09-16T02:05:36.053Z,98383.00
2022-09-16T02:08:10.210Z,98377.78
2022-09-16T02:10:56.553Z,98375.91
2022-09-16T02:13:37.251Z,98370.31
2022-09-16T02:16:17.792Z,98379.09
2022-09-16T02:18:51.470Z,98365.78
2022-09-16T02:21:19.725Z,98369.47
2022-09-16T02:23:52.858Z,98381.00
2022-09-16T02:26:26.668Z,98359.16
2022-09-16T02:28:56.086Z,98388.94
2022-09-16T02:31:30.523Z,98382.56
2022-09-16T02:34:13.086Z,98374.34
2022-09-16T02:36:44.730Z,98356.75
2022-09-16T02:39:17.233Z,98357.25
2022-09-16T02:41:44.175Z,98357.72
2022-09-16T02:44:11.768Z,98362.59
2022-09-16T02:46:50.115Z,98361.66
2022-09-16T02:49:28.312Z,98355.34
2022-09-16T02:52:05.549Z,98377.19
2022-09-16T02:54:49.337Z,98380.50
2022-09-16T02:57:16.526Z,98358.44
2022-09-16T02:59:44.157Z,98361.28
2022-09-16T03:02:11.433Z,98378.25
2022-09-16T03:04:38.317Z,98353.94
2022-09-16T03:07:08.392Z,98361.53
2022-09-16T03:09:41.736Z,98367.47
2022-09-16T03:12:45.480Z,98378.63
2022-09-16T03:15:41.324Z,98385.28
2022-09-16T03:18:56.449Z,98375.06
2022-09-16T03:21:44.272Z,98362.38
2022-09-16T03:24:32.728Z,98369.59
2022-09-16T03:27:04.251Z,98372.69
2022-09-16T03:29:52.762Z,98369.63
2022-09-16T03:32:26.828Z,98366.19
2022-09-16T03:35:07.581Z,98368.78
2022-09-16T03:37:37.728Z,98363.56
2022-09-16T03:40:11.778Z,98358.34
2022-09-16T03:42:40.818Z,98361.06
2022-09-16T03:45:09.994Z,98353.59
2022-09-16T03:47:36.910Z,98349.44
2022-09-16T03:50:04.573Z,98358.91
2022-09-16T03:52:31.429Z,98348.84
2022-09-16T03:54:58.248Z,98364.63
2022-09-16T03:57:25.267Z,98361.06
2022-09-16T03:59:52.071Z,98340.53
2022-09-16T04:02:18.921Z,98347.19
2022-09-16T04:04:46.087Z,98344.91
2022-09-16T04:07:12.902Z,98337.56
2022-09-16T04:09:39.710Z,98315.41
2022-09-16T04:12:07.571Z,98355.97
2022-09-16T04:14:35.423Z,98344.22
2022-09-16T04:17:02.636Z,98354.09
2022-09-16T04:19:29.500Z,98330.00
2022-09-16T04:21:56.291Z,98337.56
2022-09-16T04:24:23.104Z,98346.59
2022-09-16T04:26:50.009Z,98334.97
2022-09-16T04:29:17.387Z,98339.25
2022-09-16T04:31:44.371Z,98325.50
2022-09-16T04:34:12.030Z,98324.78
2022-09-16T04:36:39.640Z,98325.13
2022-09-16T04:39:06.851Z,98334.75
2022-09-16T04:41:33.906Z,98333.69
2022-09-16T04:44:01.238Z,98303.44
2022-09-16T04:46:30.368Z,98309.00
2022-09-16T04:48:57.388Z,98321.81
2022-09-16T04:51:27.316Z,98338.06
2022-09-16T04:53:56.371Z,98340.22
2022-09-16T04:56:26.678Z,98333.56
2022-09-16T04:58:56.205Z,98340.22
2022-09-16T05:01:27.338Z,98327.75
2022-09-16T05:03:59.030Z,98338.53
2022-09-16T05:06:32.901Z,98341.84
2022-09-16T05:09:01.064Z,98349.56
2022-09-16T05:11:31.814Z,98348.03
2022-09-16T05:14:00.398Z,98360.59
2022-09-16T05:16:27.820Z,98335.00
2022-09-16T05:18:57.371Z,98351.72
2022-09-16T05:21:28.074Z,98354.91
2022-09-16T05:23:59.137Z,98329.19
2022-09-16T05:26:29.471Z,98341.59
2022-09-16T05:28:56.295Z,98331.06
2022-09-16T05:31:30.419Z,98325.00
2022-09-16T05:34:04.339Z,98327.16
2022-09-16T05:36:34.827Z,98335.09
2022-09-16T05:39:22.142Z,98338.66
2022-09-16T05:41:49.424Z,98342.81
2022-09-16T05:44:16.340Z,98324.31
2022-09-16T05:46:43.795Z,98346.13
2022-09-16T05:49:11.174Z,98329.78
2022-09-16T05:51:41.184Z,98341.59
2022-09-16T05:54:08.317Z,98345.91
2022-09-16T05:56:35.299Z,98354.06
2022-09-16T05:59:02.616Z,98359.53
2022-09-16T06:01:35.558Z,98369.75
2022-09-16T06:04:05.709Z,98366.16
2022-09-16T06:06:35.899Z,98367.50
2022-09-16T06:09:12.175Z,98368.66
2022-09-16T06:11:43.038Z,98360.59
2022-09-16T06:14:11.396Z,98340.91
2022-09-16T06:16:38.921Z,98365.22
2022-09-16T06:19:10.600Z,98364.03
2022-09-16T06:21:38.504Z,98364.03
2022-09-16T06:24:10.041Z,98370.78
2022-09-16T06:26:40.019Z,98373.28
2022-09-16T06:29:08.128Z,98377.44
2022-09-16T06:31:36.707Z,98368.44
2022-09-16T06:34:05.455Z,98371.03
2022-09-16T06:36:42.620Z,98372.22
2022-09-16T06:39:16.366Z,98339.59
2022-09-16T06:41:43.723Z,98331.03
2022-09-16T06:44:10.624Z,98352.41
2022-09-16T06:46:37.722Z,98352.28
2022-09-16T06:49:06.356Z,98364.25
2022-09-16T06:51:34.989Z,98354.19
2022-09-16T06:54:05.597Z,98346.59
2022-09-16T06:56:35.868Z,98360.72
2022-09-16T06:59:02.917Z,98344.69
2022-09-16T07:01:31.346Z,98356.78
2022-09-16T07:04:02.840Z,98365.09
2022-09-16T07:07:04.799Z,98382.88
2022-09-16T07:09:17.976Z,98374.56
2022-09-16T07:11:45.046Z,98372.69
2022-09-16T07:14:12.369Z,98375.78
2022-09-16T07:16:39.279Z,98389.91
2022-09-16T07:19:06.486Z,98372.31
2022-09-16T07:21:33.594Z,98392.50
2022-09-16T07:24:02.805Z,98390.63
2022-09-16T07:26:35.452Z,98386.69
2022-09-16T07:29:05.093Z,98378.94
2022-09-16T07:31:36.900Z,98379.63
2022-09-16T07:34:07.493Z,98383.13
2022-09-16T07:36:46.352Z,98406.56
2022-09-16T07:39:16.141Z,98408.88
2022-09-16T07:41:44.972Z,98408.66
2022-09-16T07:44:14.996Z,98400.78
2022-09-16T07:46:42.074Z,98397.44
2022-09-16T07:49:13.109Z,98403.38
2022-09-16T07:51:39.975Z,98414.03
2022-09-16T07:54:14.576Z,98401.19
2022-09-16T07:56:42.866Z,98408.59
2022-09-16T07:59:18.403Z,98404.09
2022-09-16T08:01:46.031Z,98403.91
2022-09-16T08:04:13.673Z,98415.13
2022-09-16T08:06:40.633Z,98417.63
2022-09-16T08:09:27.384Z,98425.19
2022-09-16T08:11:54.597Z,98426.75
2022-09-16T08:14:21.508Z,98414.88
2022-09-16T08:16:51.382Z,98409.69
2022-09-16T08:19:19.270Z,98395.41
2022-09-16T08:21:46.229Z,98422.59
2022-09-16T08:24:13.152Z,98413.31
2022-09-16T08:26:40.407Z,98407.19
2022-09-16T08:29:09.341Z,98422.84
2022-09-16T08:31:38.125Z,98432.00
2022-09-16T08:34:06.044Z,98433.47
2022-09-16T08:36:33.843Z,98438.28
2022-09-16T08:39:01.055Z,98416.53
2022-09-16T08:42:20.963Z,98443.50
2022-09-16T08:45:09.896Z,98435.19
2022-09-16T08:47:48.180Z,98421.88
2022-09-16T08:50:39.551Z,98443.94
2022-09-16T08:53:16.060Z,98443.09
2022-09-16T08:55:50.187Z,98443.34
2022-09-16T08:58:32.148Z,98426.28
2022-09-16T09:01:05.184Z,98448.28
2022-09-16T09:03:44.435Z,98449.25
2022-09-16T09:06:46.798Z,98448.53
2022-09-16T09:09:41.010Z,98448.44
2022-09-16T09:12:44.133Z,98452.94
2022-09-16T09:15:41.916Z,98448.50
2022-09-16T09:18:37.805Z,98437.22
2022-09-16T09:21:27.253Z,98458.66
2022-09-16T09:24:03.013Z,98454.97
2022-09-16T09:26:57.039Z,98453.56
2022-09-16T09:29:48.622Z,98451.53
2022-09-16T09:32:25.508Z,98449.78
2022-09-16T09:35:18.234Z,98440.19
2022-09-16T09:37:58.988Z,98444.34
2022-09-16T09:40:46.049Z,98438.56
2022-09-16T09:43:37.432Z,98434.84
2022-09-16T09:46:31.096Z,98433.91
2022-09-16T09:49:08.479Z,98409.09
2022-09-16T09:51:42.637Z,98410.78
2022-09-16T09:54:26.102Z,98429.34
2022-09-16T09:57:03.328Z,98435.53
2022-09-16T09:59:36.109Z,98428.56
2022-09-16T10:02:03.154Z,98422.75
2022-09-16T10:04:38.143Z,98424.66
2022-09-16T10:07:07.206Z,98410.50
2022-09-16T10:09:36.181Z,98414.03
2022-09-16T10:12:04.629Z,98404.00
2022-09-16T10:14:36.521Z,98414.19
2022-09-16T10:17:12.147Z,98424.03
2022-09-16T10:20:05.980Z,98424.91
2022-09-16T10:22:35.455Z,98420.50
2022-09-16T10:25:18.608Z,98398.66
2022-09-16T10:27:58.256Z,98425.25
2022-09-16T10:30:25.122Z,98406.03
2022-09-16T10:33:01.393Z,98424.19
2022-09-16T10:35:37.728Z,98406.28
2022-09-16T10:38:21.477Z,98418.63
2022-09-16T10:41:16.187Z,98407.81
2022-09-16T10:43:59.738Z,98405.81
2022-09-16T10:46:28.067Z,98394.06
2022-09-16T10:49:02.163Z,98427.88
2022-09-16T10:51:31.344Z,98422.78
2022-09-16T10:54:02.129Z,98410.56
2022-09-16T10:56:35.632Z,98423.63
2022-09-16T10:59:13.377Z,98421.00
2022-09-16T11:02:07.913Z,98406.28
2022-09-16T11:05:10.165Z,98427.19
2022-09-16T11:08:04.219Z,98428.13
2022-09-16T11:11:19.680Z,98434.19
2022-09-16T11:14:01.844Z,98416.81
2022-09-16T11:17:03.169Z,98420.75
2022-09-16T11:20:00.163Z,98442.22
2022-09-16T11:22:42.132Z,98441.19
2022-09-16T11:25:42.821Z,98446.16
2022-09-16T11:28:38.318Z,98447.47
2022-09-16T11:31:50.674Z,98452.47
2022-09-16T11:34:48.362Z,98447.94
2022-09-16T11:37:35.154Z,98454.22
2022-09-16T11:40:33.683Z,98431.34
2022-09-16T11:43:36.551Z,98438.22
2022-09-16T11:46:47.241Z,98448.88
2022-09-16T11:49:39.654Z,98445.78
2022-09-16T11:52:20.309Z,98442.72
2022-09-16T11:55:20.883Z,98445.31
2022-09-16T11:57:55.159Z,98426.56
2022-09-16T12:00:22.407Z,98425.88
2022-09-16T12:03:11.761Z,98441.53
2022-09-16T12:05:53.508Z,98429.06
2022-09-16T12:08:37.501Z,98427.75
2022-09-16T12:11:21.968Z,98411.16
2022-09-16T12:14:05.330Z,98426.22
2022-09-16T12:16:55.301Z,98424.91
2022-09-16T12:19:42.313Z,98424.66
2022-09-16T12:22:17.170Z,98414.38
2022-09-16T12:24:51.962Z,98400.22
2022-09-16T12:27:49.985Z,98411.25
2022-09-16T12:30:25.385Z,98405.75
2022-09-16T12:33:20.906Z,98410.94
2022-09-16T12:36:04.285Z,98396.38
2022-09-16T12:38:31.431Z,98386.16
2022-09-16T12:41:36.781Z,98402.78
2022-09-16T12:44:34.027Z,98417.03
2022-09-16T12:47:23.591Z,98407.78
2022-09-16T12:50:27.885Z,98412.06
2022-09-16T12:53:19.221Z,98412.50
2022-09-16T12:56:14.209Z,98400.06
2022-09-16T12:59:01.879Z,98395.81
2022-09-16T13:01:44.962Z,98399.72
2022-09-16T13:04:40.402Z,98408.16
2022-09-16T13:07:07.758Z,98408.91
2022-09-16T13:09:39.101Z,98415.19
2022-09-16T13:15:24.277Z,98400.22
2022-09-16T13:17:53.220Z,98395.00
2022-09-16T13:20:38.193Z,98384.75
2022-09-16T13:23:18.126Z,98364.38
2022-09-16T13:26:03.764Z,98370.91
2022-09-16T13:28:41.673Z,98358.44
2022-09-16T13:31:11.739Z,98394.03
2022-09-16T13:33:45.061Z,98384.53
2022-09-16T13:36:30.894Z,98366.00
2022-09-16T13:39:02.006Z,98391.66
2022-09-16T13:41:41.410Z,98388.28
2022-09-16T13:44:42.109Z,98386.59
2022-09-16T13:47:14.442Z,98384.06
2022-09-16T13:50:00.433Z,98380.84
2022-09-16T13:52:34.602Z,98378.03
2022-09-16T13:55:16.891Z,98377.31
2022-09-16T13:57:56.407Z,98378.59
2022-09-16T14:00:36.197Z,98356.97
2022-09-16T14:03:29.007Z,98377.16
2022-09-16T14:06:41.731Z,98369.47
2022-09-16T14:09:36.247Z,98376.88
2022-09-16T14:12:24.048Z,98365.34
2022-09-16T14:14:51.334Z,98341.03
2022-09-16T14:17:27.758Z,98364.59
2022-09-16T14:19:59.809Z,98346.91
2022-09-16T14:22:27.976Z,98361.13
2022-09-16T14:25:06.210Z,98353.72
2022-09-16T14:27:39.656Z,98347.09
2022-09-16T14:30:18.702Z,98344.03
2022-09-16T14:32:48.141Z,98342.38
2022-09-16T14:35:26.526Z,98342.13
2022-09-16T14:38:01.120Z,98332.84
2022-09-16T14:40:29.401Z,98327.88
2022-09-16T14:43:07.784Z,98333.38
2022-09-16T14:45:37.352Z,98343.41
2022-09-16T14:48:09.418Z,98345.94
2022-09-16T14:50:44.477Z,98323.41
2022-09-16T14:53:34.823Z,98336.63
2022-09-16T14:56:02.731Z,98334.41
2022-09-16T14:58:32.690Z,98335.38
2022-09-16T15:01:11.939Z,98325.53
2022-09-16T15:03:53.518Z,98345.88
2022-09-16T15:06:29.804Z,98325.09
2022-09-16T15:09:19.531Z,98327.44
2022-09-16T15:11:51.758Z,98336.97
2022-09-16T15:14:19.076Z,98312.91
2022-09-16T15:16:50.369Z,98329.22
2022-09-16T15:19:26.520Z,98327.19
2022-09-16T15:21:54.293Z,98321.50
2022-09-16T15:24:28.390Z,98334.34
2022-09-16T15:26:56.115Z,98303.41
2022-09-16T15:29:29.880Z,98323.31
2022-09-16T15:32:18.362Z,98312.84
2022-09-16T15:34:45.797Z,98322.75
2022-09-16T15:37:35.540Z,98322.84
2022-09-16T15:40:23.039Z,98323.31
2022-09-16T15:43:03.065Z,98327.13
2022-09-16T15:45:30.197Z,98312.03
2022-09-16T15:48:02.521Z,98311.75
2022-09-16T15:50:39.074Z,98297.94
2022-09-16T15:53:43.576Z,98314.56
2022-09-16T15:56:29.349Z,98325.00
2022-09-16T15:59:06.259Z,98324.44
2022-09-16T16:01:42.635Z,98303.66
2022-09-16T16:04:13.355Z,98329.13
2022-09-16T16:06:54.982Z,98309.97
2022-09-16T16:09:28.805Z,98319.88
2022-09-16T16:12:02.656Z,98324.69
2022-09-16T16:14:32.493Z,98297.66
2022-09-16T16:17:14.597Z,98310.47
2022-09-16T16:19:44.439Z,98312.91
2022-09-16T16:22:12.536Z,98318.84
2022-09-16T16:24:39.679Z,98328.47
2022-09-16T16:27:06.786Z,98323.69
2022-09-16T16:29:33.768Z,98320.25
2022-09-16T16:32:09.246Z,98336.50
2022-09-16T16:34:40.551Z,98321.81
2022-09-16T16:37:08.907Z,98325.94
2022-09-16T16:39:37.251Z,98344.91
2022-09-16T16:42:08.651Z,98339.94
2022-09-16T16:44:36.403Z,98329.63
2022-09-16T16:47:04.068Z,98318.97
2022-09-16T16:49:31.008Z,98299.66
2022-09-16T16:51:57.961Z,98311.44
2022-09-16T16:54:25.253Z,98333.00
2022-09-16T16:56:53.173Z,98332.75
2022-09-16T16:59:20.860Z,98345.44
2022-09-16T17:01:51.699Z,98334.44
2022-09-16T17:04:18.582Z,98340.25
2022-09-16T17:06:45.440Z,98322.59
2022-09-16T17:09:15.895Z,98334.22
2022-09-16T17:12:25.033Z,98347.97
2022-09-16T17:14:51.882Z,98358.09
2022-09-16T17:17:18.765Z,98335.00
2022-09-16T17:19:45.601Z,98330.03
2022-09-16T17:22:12.471Z,98343.94
2022-09-16T17:24:39.444Z,98341.94
2022-09-16T17:27:06.675Z,98339.47
2022-09-16T17:29:33.522Z,98357.63
2022-09-16T17:32:02.632Z,98347.22
2022-09-16T17:34:30.085Z,98358.59
2022-09-16T17:36:58.240Z,98321.97
2022-09-16T17:39:25.148Z,98374.66
2022-09-16T17:41:52.031Z,98383.56
2022-09-16T17:44:19.687Z,98389.38
2022-09-16T17:46:47.469Z,98409.00
2022-09-16T17:49:17.349Z,98411.75
2022-09-16T17:51:45.626Z,98367.94
2022-09-16T17:54:12.729Z,98414.72
2022-09-16T17:56:43.500Z,98422.09
2022-09-16T17:59:15.394Z,98403.66
2022-09-16T18:01:42.436Z,98422.66
2022-09-16T18:04:09.487Z,98420.16
2022-09-16T18:06:45.934Z,98426.22
2022-09-16T18:09:13.333Z,98436.75
2022-09-16T18:11:40.528Z,98444.81
2022-09-16T18:14:10.667Z,98459.53
2022-09-16T18:16:37.722Z,98455.00
2022-09-16T18:19:05.743Z,98435.97
2022-09-16T18:21:33.482Z,98445.69
2022-09-16T18:24:03.651Z,98475.22
2022-09-16T18:26:32.000Z,98466.13
2022-09-16T18:29:10.903Z,98457.47
2022-09-16T18:31:42.006Z,98416.03
2022-09-16T18:34:09.062Z,98440.41
2022-09-16T18:36:37.591Z,98452.66
2022-09-16T18:39:06.325Z,98465.81
2022-09-16T18:41:39.354Z,98438.41
2022-09-16T18:44:15.354Z,98461.09
2022-09-16T18:46:42.586Z,98450.63
2022-09-16T18:49:13.361Z,98472.38
2022-09-16T18:51:50.517Z,98467.56
2022-09-16T18:54:28.889Z,98473.75
2022-09-16T18:56:58.968Z,98466.94
2022-09-16T18:59:30.036Z,98474.78
2022-09-16T19:02:00.168Z,98470.16
2022-09-16T19:04:31.032Z,98474.53
2022-09-16T19:07:05.999Z,98474.13
2022-09-16T19:09:36.043Z,98474.13
2022-09-16T19:12:03.627Z,98455.00
2022-09-16T19:14:30.669Z,98448.84
2022-09-16T19:16:57.473Z,98464.38
2022-09-16T19:19:24.311Z,98466.44
2022-09-16T19:21:51.584Z,98475.16
2022-09-16T19:24:21.979Z,98473.63
2022-09-16T19:26:52.734Z,98413.88
2022-09-16T19:29:20.923Z,98474.50
2022-09-16T19:31:54.299Z,98458.75
2022-09-16T19:34:22.378Z,98470.91
2022-09-16T19:36:49.656Z,98461.97
2022-09-16T19:39:16.856Z,98489.25
2022-09-16T19:41:43.677Z,98469.16
2022-09-16T19:44:16.088Z,98480.19
2022-09-16T19:46:44.815Z,98458.88
2022-09-16T19:49:20.183Z,98486.16
2022-09-16T19:51:52.776Z,98493.75
2022-09-16T19:54:20.371Z,98492.38
2022-09-16T19:56:50.700Z,98488.25
2022-09-16T19:59:19.369Z,98496.38
2022-09-16T20:01:46.627Z,98488.25
2022-09-16T20:04:14.610Z,98488.03
2022-09-16T20:06:42.311Z,98490.22
2022-09-16T20:09:12.473Z,98490.97
2022-09-16T20:11:44.717Z,98499.50
2022-09-16T20:14:16.853Z,98500.25
2022-09-16T20:16:48.524Z,98496.16
2022-09-16T20:19:25.226Z,98483.59
2022-09-16T20:21:52.568Z,98491.19
2022-09-16T20:24:23.416Z,98499.09
2022-09-16T20:26:53.952Z,98500.66
2022-09-16T20:29:22.274Z,98494.59
2022-09-16T20:31:52.616Z,98485.31
2022-09-16T20:34:20.490Z,98505.63
2022-09-16T20:36:47.345Z,98500.75
2022-09-16T20:39:14.803Z,98496.13
2022-09-16T20:41:42.359Z,98502.16
2022-09-16T20:44:14.694Z,98516.84
2022-09-16T20:46:48.884Z,98526.13
2022-09-16T20:49:19.799Z,98529.63
2022-09-16T20:51:46.755Z,98513.19
2022-09-16T20:54:15.398Z,98536.31
2022-09-16T20:56:45.944Z,98534.66
2022-09-16T20:59:16.335Z,98516.00
2022-09-16T21:01:44.038Z,98544.94
2022-09-16T21:04:18.210Z,98527.44
2022-09-16T21:06:45.824Z,98525.13
2022-09-16T21:09:15.441Z,98540.34
2022-09-16T21:11:45.798Z,98549.22
2022-09-16T21:14:15.224Z,98552.03
2022-09-16T21:16:43.577Z,98556.06
2022-09-16T21:19:12.683Z,98539.81
2022-09-16T21:21:44.044Z,98561.19
2022-09-16T21:24:11.151Z,98554.03
2022-09-16T21:26:40.468Z,98567.31
2022-09-16T21:29:15.379Z,98538.75
2022-09-16T21:31:43.476Z,98559.50
2022-09-16T21:34:17.065Z,98558.59
2022-09-16T21:36:45.146Z,98543.78
2022-09-16T21:39:17.080Z,98555.25
2022-09-16T21:41:45.166Z,98559.22
2022-09-16T21:44:13.248Z,98536.91
2022-09-16T21:46:45.298Z,98538.75
2022-09-16T21:49:29.085Z,98556.59
2022-09-16T21:51:58.567Z,98557.72
2022-09-16T21:54:26.655Z,98562.91
2022-09-16T21:56:53.707Z,98550.31
2022-09-16T21:59:21.075Z,98540.09
2022-09-16T22:01:50.011Z,98563.31
2022-09-16T22:04:22.859Z,98572.09
2022-09-16T22:06:51.330Z,98563.31
2022-09-16T22:09:18.532Z,98569.25
2022-09-16T22:11:45.529Z,98572.56
2022-09-16T22:14:12.532Z,98571.25
2022-09-16T22:16:41.424Z,98557.72
2022-09-16T22:19:12.637Z,98566.47
2022-09-16T22:21:43.100Z,98571.88
2022-09-16T22:24:10.643Z,98568.09
2022-09-16T22:26:38.316Z,98589.88
2022-09-16T22:29:06.452Z,98558.91
2022-09-16T22:31:34.185Z,98567.63
2022-09-16T22:34:02.245Z,98566.63
2022-09-16T22:36:33.240Z,98583.94
2022-09-16T22:39:20.736Z,98569.53
2022-09-16T22:41:47.829Z,98560.34
2022-09-16T22:44:14.812Z,98554.06
2022-09-16T22:46:45.442Z,98580.63
2022-09-16T22:49:13.806Z,98581.16
2022-09-16T22:51:41.556Z,98582.13
2022-09-16T22:54:14.045Z,98550.97
2022-09-16T22:56:42.239Z,98567.47
2022-09-16T22:59:18.099Z,98570.34
2022-09-16T23:01:45.465Z,98551.56
2022-09-16T23:04:13.791Z,98561.16
2022-09-16T23:06:41.327Z,98560.25
2022-09-16T23:09:10.438Z,98576.38
2022-09-16T23:11:37.345Z,98561.16
2022-09-16T23:14:06.352Z,98570.22
2022-09-16T23:16:36.466Z,98565.88
2022-09-16T23:19:10.152Z,98570.09
2022-09-16T23:21:38.084Z,98551.75
2022-09-16T23:24:06.814Z,98567.34
2022-09-16T23:26:38.014Z,98563.19
2022-09-16T23:29:08.343Z,98563.63
2022-09-16T23:31:42.001Z,98552.28
2022-09-16T23:34:13.050Z,98556.94
2022-09-16T23:36:40.243Z,98534.22
2022-09-16T23:39:07.619Z,98553.06
2022-09-16T23:41:35.477Z,98568.28
2022-09-16T23:44:02.867Z,98574.97
2022-09-16T23:46:31.218Z,98578.88
2022-09-16T23:48:59.002Z,98569.59
2022-09-16T23:51:28.718Z,98544.09
2022-09-16T23:53:57.574Z,98554.59
2022-09-16T23:56:25.285Z,98557.34
2022-09-16T23:58:52.817Z,98564.94
