createdAt,value
2019-03-16T00:00:53.352Z,3.37
2019-03-16T00:03:25.106Z,1.77
2019-03-16T00:05:56.875Z,1.87
2019-03-16T00:08:29.913Z,1.97
2019-03-16T00:11:02.627Z,2.40
2019-03-16T00:13:40.771Z,2.27
2019-03-16T00:16:14.758Z,2.70
2019-03-16T00:18:47.524Z,1.73
2019-03-16T00:21:21.597Z,2.10
2019-03-16T00:24:06.475Z,2.70
2019-03-16T00:26:37.889Z,2.23
2019-03-16T00:29:08.971Z,1.80
2019-03-16T00:31:40.662Z,2.10
2019-03-16T00:34:13.126Z,2.43
2019-03-16T00:36:44.513Z,2.17
2019-03-16T00:39:17.732Z,2.93
2019-03-16T00:41:52.107Z,2.20
2019-03-16T00:44:23.943Z,1.93
2019-03-16T00:46:56.580Z,2.43
2019-03-16T00:49:28.246Z,2.47
2019-03-16T00:51:59.290Z,1.90
2019-03-16T00:54:31.116Z,3.03
2019-03-16T00:57:02.590Z,2.47
2019-03-16T00:59:36.807Z,1.70
2019-03-16T01:02:08.450Z,2.00
2019-03-16T01:04:39.654Z,2.00
2019-03-16T01:07:11.720Z,2.33
2019-03-16T01:09:43.750Z,2.07
2019-03-16T01:12:15.476Z,1.80
2019-03-16T01:14:46.535Z,1.93
2019-03-16T01:17:17.496Z,1.47
2019-03-16T01:19:48.856Z,2.40
2019-03-16T01:22:20.052Z,1.80
2019-03-16T01:24:56.010Z,1.67
2019-03-16T01:27:30.329Z,1.90
2019-03-16T01:30:01.683Z,2.17
2019-03-16T01:32:40.623Z,1.53
2019-03-16T01:35:19.688Z,1.70
2019-03-16T01:37:51.004Z,2.07
2019-03-16T01:40:28.753Z,1.53
2019-03-16T01:43:02.811Z,1.53
2019-03-16T01:45:33.999Z,1.50
2019-03-16T01:48:05.868Z,2.10
2019-03-16T01:50:36.858Z,2.00
2019-03-16T01:53:08.161Z,1.37
2019-03-16T01:55:39.322Z,1.90
2019-03-16T01:58:12.955Z,2.07
2019-03-16T02:00:44.217Z,2.23
2019-03-16T02:03:17.088Z,1.77
2019-03-16T02:05:49.374Z,1.70
2019-03-16T02:08:21.146Z,2.40
2019-03-16T02:10:52.552Z,1.80
2019-03-16T02:13:24.490Z,1.70
2019-03-16T02:16:10.284Z,1.97
2019-03-16T02:18:30.154Z,2.10
2019-03-16T02:21:01.698Z,2.33
2019-03-16T02:23:33.411Z,1.70
2019-03-16T02:26:04.503Z,2.10
2019-03-16T02:28:35.908Z,2.17
2019-03-16T02:31:09.631Z,2.23
2019-03-16T02:33:41.160Z,1.90
2019-03-16T02:36:12.894Z,2.17
2019-03-16T02:38:43.933Z,1.57
2019-03-16T02:41:15.001Z,2.20
2019-03-16T02:43:46.244Z,1.70
2019-03-16T02:46:17.274Z,1.80
2019-03-16T02:48:48.823Z,1.70
2019-03-16T02:51:20.127Z,2.30
2019-03-16T02:53:51.231Z,1.77
2019-03-16T02:56:23.662Z,1.77
2019-03-16T02:58:55.426Z,1.70
2019-03-16T03:01:26.677Z,2.17
2019-03-16T03:03:57.700Z,2.40
2019-03-16T03:06:28.772Z,1.80
2019-03-16T03:09:00.575Z,1.83
2019-03-16T03:11:33.776Z,2.97
2019-03-16T03:14:05.032Z,1.50
2019-03-16T03:16:36.636Z,2.10
2019-03-16T03:19:09.063Z,2.53
2019-03-16T03:21:41.695Z,1.90
2019-03-16T03:24:12.990Z,2.00
2019-03-16T03:26:45.605Z,2.00
2019-03-16T03:29:16.715Z,1.73
2019-03-16T03:31:50.747Z,1.80
2019-03-16T03:34:22.371Z,1.90
2019-03-16T03:36:55.167Z,1.63
2019-03-16T03:39:26.241Z,2.90
2019-03-16T03:41:57.359Z,2.03
2019-03-16T03:44:28.336Z,1.87
2019-03-16T03:46:59.478Z,1.60
2019-03-16T03:49:30.679Z,2.17
2019-03-16T03:52:02.269Z,1.57
2019-03-16T03:54:33.439Z,1.83
2019-03-16T03:57:04.682Z,1.60
2019-03-16T03:59:35.702Z,2.37
2019-03-16T04:02:07.128Z,2.00
2019-03-16T04:04:38.887Z,2.07
2019-03-16T04:07:10.225Z,2.13
2019-03-16T04:09:41.404Z,2.00
2019-03-16T04:12:13.102Z,1.70
2019-03-16T04:14:44.429Z,2.30
2019-03-16T04:17:15.457Z,2.33
2019-03-16T04:19:46.601Z,2.30
2019-03-16T04:22:17.508Z,2.47
2019-03-16T04:24:49.169Z,2.17
2019-03-16T04:27:22.989Z,2.23
2019-03-16T04:29:54.567Z,1.93
2019-03-16T04:32:26.270Z,2.23
2019-03-16T04:34:57.448Z,2.10
2019-03-16T04:37:28.600Z,1.80
2019-03-16T04:39:59.797Z,2.10
2019-03-16T04:42:31.201Z,1.83
2019-03-16T04:45:02.166Z,1.63
2019-03-16T04:47:34.823Z,1.70
2019-03-16T04:50:06.050Z,2.40
2019-03-16T04:52:37.335Z,1.40
2019-03-16T04:55:08.739Z,1.97
2019-03-16T04:57:39.765Z,2.43
2019-03-16T05:00:11.215Z,2.93
2019-03-16T05:02:42.671Z,1.80
2019-03-16T05:05:14.063Z,2.03
2019-03-16T05:07:45.220Z,3.07
2019-03-16T05:10:16.363Z,2.20
2019-03-16T05:12:47.508Z,2.20
2019-03-16T05:15:21.697Z,2.13
2019-03-16T05:17:53.143Z,1.73
2019-03-16T05:20:24.218Z,1.80
2019-03-16T05:22:55.975Z,2.07
2019-03-16T05:25:27.163Z,2.23
2019-03-16T05:27:58.242Z,2.80
2019-03-16T05:30:29.361Z,2.13
2019-03-16T05:33:01.336Z,2.00
2019-03-16T05:35:32.664Z,1.70
2019-03-16T05:38:03.992Z,2.00
2019-03-16T05:40:36.402Z,2.10
2019-03-16T05:43:07.754Z,2.07
2019-03-16T05:45:38.777Z,1.70
2019-03-16T05:48:09.850Z,1.90
2019-03-16T05:50:41.403Z,1.90
2019-03-16T05:53:12.967Z,1.80
2019-03-16T05:55:44.042Z,1.83
2019-03-16T05:58:14.990Z,1.73
2019-03-16T06:00:46.669Z,2.37
2019-03-16T06:03:17.935Z,1.93
2019-03-16T06:05:49.012Z,1.87
2019-03-16T06:08:20.310Z,1.70
2019-03-16T06:10:51.664Z,1.90
2019-03-16T06:13:23.304Z,2.00
2019-03-16T06:15:56.057Z,1.60
2019-03-16T06:18:27.096Z,2.30
2019-03-16T06:21:01.498Z,2.27
2019-03-16T06:23:32.661Z,2.13
2019-03-16T06:26:03.968Z,1.57
2019-03-16T06:28:36.911Z,2.07
2019-03-16T06:31:08.407Z,2.10
2019-03-16T06:33:39.566Z,2.40
2019-03-16T06:36:11.300Z,1.70
2019-03-16T06:38:43.826Z,1.97
2019-03-16T06:41:15.501Z,3.47
2019-03-16T06:43:46.566Z,1.50
2019-03-16T06:46:20.714Z,2.27
2019-03-16T06:48:52.726Z,1.93
2019-03-16T06:51:24.288Z,2.67
2019-03-16T06:53:55.332Z,2.03
2019-03-16T06:56:26.372Z,2.00
2019-03-16T06:58:58.573Z,1.63
2019-03-16T07:01:32.384Z,2.07
2019-03-16T07:04:08.262Z,1.97
2019-03-16T07:06:43.177Z,2.33
2019-03-16T07:09:14.680Z,2.80
2019-03-16T07:11:45.902Z,1.87
2019-03-16T07:14:17.227Z,2.60
2019-03-16T07:17:01.093Z,2.23
2019-03-16T07:19:21.433Z,2.17
2019-03-16T07:21:54.248Z,2.73
2019-03-16T07:24:29.879Z,1.83
2019-03-16T07:27:00.998Z,2.73
2019-03-16T07:29:32.287Z,2.57
2019-03-16T07:32:04.030Z,3.17
2019-03-16T07:34:37.442Z,2.27
2019-03-16T07:37:09.278Z,3.00
2019-03-16T07:39:40.563Z,3.03
2019-03-16T07:42:12.340Z,3.07
2019-03-16T07:44:43.564Z,2.90
2019-03-16T07:47:14.680Z,2.53
2019-03-16T07:49:48.106Z,3.40
2019-03-16T07:52:28.062Z,3.63
2019-03-16T07:55:00.871Z,3.63
2019-03-16T07:57:40.096Z,2.47
2019-03-16T08:00:07.274Z,2.57
2019-03-16T08:02:41.567Z,3.73
2019-03-16T08:05:18.687Z,2.83
2019-03-16T08:07:45.955Z,2.17
2019-03-16T08:10:18.212Z,2.53
2019-03-16T08:12:54.832Z,2.73
2019-03-16T08:15:31.201Z,2.70
2019-03-16T08:18:07.808Z,2.40
2019-03-16T08:20:50.159Z,2.13
2019-03-16T08:23:21.800Z,3.00
2019-03-16T08:25:54.669Z,3.50
2019-03-16T08:28:26.212Z,3.23
2019-03-16T08:31:03.122Z,3.50
2019-03-16T08:33:35.156Z,2.60
2019-03-16T08:36:06.226Z,2.53
2019-03-16T08:38:39.071Z,2.17
2019-03-16T08:41:14.489Z,2.70
2019-03-16T08:43:45.857Z,2.43
2019-03-16T08:46:17.097Z,2.60
2019-03-16T08:48:48.990Z,2.23
2019-03-16T08:51:20.045Z,2.97
2019-03-16T08:53:53.742Z,2.80
2019-03-16T08:56:26.487Z,2.73
2019-03-16T08:58:59.397Z,3.43
2019-03-16T09:01:30.296Z,3.27
2019-03-16T09:04:01.262Z,2.80
2019-03-16T09:06:36.016Z,3.03
2019-03-16T09:09:08.620Z,3.00
2019-03-16T09:11:39.985Z,2.90
2019-03-16T09:14:12.741Z,2.80
2019-03-16T09:16:43.918Z,3.37
2019-03-16T09:19:17.069Z,3.23
2019-03-16T09:21:50.305Z,2.50
2019-03-16T09:24:22.208Z,3.10
2019-03-16T09:27:02.995Z,2.00
2019-03-16T09:29:34.275Z,2.37
2019-03-16T09:32:05.273Z,2.37
2019-03-16T09:34:38.035Z,2.50
2019-03-16T09:37:08.947Z,2.90
2019-03-16T09:39:49.469Z,2.33
2019-03-16T09:42:33.531Z,2.60
2019-03-16T09:45:06.120Z,2.47
2019-03-16T09:47:41.687Z,2.90
2019-03-16T09:50:18.205Z,2.43
2019-03-16T09:52:53.976Z,2.37
2019-03-16T09:55:29.980Z,2.53
2019-03-16T09:58:03.287Z,2.77
2019-03-16T10:00:34.597Z,2.63
2019-03-16T10:03:09.544Z,2.20
2019-03-16T10:05:40.825Z,2.57
2019-03-16T10:08:20.620Z,2.33
2019-03-16T10:10:55.196Z,2.13
2019-03-16T10:13:29.341Z,2.00
2019-03-16T10:16:03.271Z,2.37
2019-03-16T10:18:37.569Z,2.47
2019-03-16T10:21:18.806Z,2.27
2019-03-16T10:23:53.998Z,2.33
2019-03-16T10:26:26.851Z,1.67
2019-03-16T10:29:00.926Z,2.20
2019-03-16T10:31:40.257Z,2.00
2019-03-16T10:34:12.215Z,1.97
2019-03-16T10:36:47.999Z,1.90
2019-03-16T10:39:26.141Z,1.67
2019-03-16T10:41:58.017Z,2.10
2019-03-16T10:44:34.614Z,1.70
2019-03-16T10:47:24.580Z,2.00
2019-03-16T10:49:57.035Z,2.07
2019-03-16T10:52:30.856Z,1.70
2019-03-16T10:55:02.414Z,1.57
2019-03-16T10:57:33.666Z,1.70
2019-03-16T11:00:16.968Z,1.80
2019-03-16T11:02:51.935Z,2.00
2019-03-16T11:06:20.734Z,2.10
2019-03-16T11:09:01.701Z,2.07
2019-03-16T11:11:48.336Z,2.20
2019-03-16T11:14:22.686Z,2.70
2019-03-16T11:17:10.640Z,4.10
2019-03-16T11:19:37.082Z,2.83
2019-03-16T11:22:13.115Z,2.20
2019-03-16T11:25:01.400Z,2.93
2019-03-16T11:27:47.099Z,1.20
2019-03-16T11:30:24.180Z,1.23
2019-03-16T11:32:57.719Z,1.30
2019-03-16T11:35:35.184Z,1.23
2019-03-16T11:42:24.414Z,0.70
2019-03-16T11:45:07.150Z,0.60
2019-03-16T11:47:41.471Z,0.90
2019-03-16T11:50:14.762Z,0.60
2019-03-16T11:52:50.132Z,1.00
2019-03-16T11:55:22.438Z,0.60
2019-03-16T11:58:15.682Z,0.93
2019-03-16T12:00:50.361Z,0.90
2019-03-16T12:03:25.238Z,0.80
2019-03-16T12:06:03.100Z,0.77
2019-03-16T12:08:40.331Z,1.13
2019-03-16T12:11:16.423Z,1.10
2019-03-16T12:13:54.637Z,0.83
2019-03-16T12:16:29.311Z,1.30
2019-03-16T12:19:26.655Z,0.90
2019-03-16T12:22:01.997Z,0.80
2019-03-16T12:24:38.244Z,1.37
2019-03-16T12:27:13.084Z,1.23
2019-03-16T12:29:47.271Z,1.03
2019-03-16T12:32:31.348Z,0.90
2019-03-16T12:35:06.885Z,1.10
2019-03-16T12:37:44.060Z,1.27
2019-03-16T12:40:48.860Z,1.43
2019-03-16T12:43:54.068Z,1.20
2019-03-16T12:46:28.275Z,1.70
2019-03-16T12:49:00.007Z,1.70
2019-03-16T12:51:42.231Z,1.50
2019-03-16T12:54:15.714Z,1.63
2019-03-16T12:56:50.273Z,1.50
2019-03-16T12:59:26.862Z,2.17
2019-03-16T13:02:06.931Z,1.73
2019-03-16T13:04:52.169Z,1.70
2019-03-16T13:07:47.743Z,2.03
2019-03-16T13:10:21.354Z,1.80
2019-03-16T13:13:05.385Z,1.80
2019-03-16T13:15:54.134Z,2.27
2019-03-16T13:18:31.047Z,1.63
2019-03-16T13:21:02.770Z,1.70
2019-03-16T13:23:38.104Z,1.70
2019-03-16T13:26:10.046Z,1.93
2019-03-16T13:28:44.590Z,1.80
2019-03-16T13:31:17.176Z,2.10
2019-03-16T13:33:48.375Z,1.87
2019-03-16T13:36:38.092Z,1.83
2019-03-16T13:39:12.258Z,1.90
2019-03-16T13:41:46.455Z,1.93
2019-03-16T13:44:21.261Z,2.23
2019-03-16T13:46:55.223Z,2.13
2019-03-16T13:49:26.406Z,2.13
2019-03-16T13:52:00.406Z,2.33
2019-03-16T13:54:37.681Z,2.13
2019-03-16T13:57:13.650Z,2.20
2019-03-16T13:59:48.302Z,2.20
2019-03-16T14:02:29.443Z,2.00
2019-03-16T14:05:01.020Z,2.10
2019-03-16T14:07:35.349Z,1.70
2019-03-16T14:10:11.351Z,2.20
2019-03-16T14:12:45.563Z,1.70
2019-03-16T14:15:17.803Z,1.70
2019-03-16T14:17:49.167Z,1.67
2019-03-16T14:20:22.450Z,1.70
2019-03-16T14:22:53.562Z,1.97
2019-03-16T14:25:29.355Z,1.70
2019-03-16T14:28:07.153Z,1.73
2019-03-16T14:30:41.366Z,1.57
2019-03-16T14:33:27.821Z,1.40
2019-03-16T14:36:03.781Z,1.70
2019-03-16T14:38:36.819Z,1.43
2019-03-16T14:41:11.093Z,1.47
2019-03-16T14:43:42.245Z,1.13
2019-03-16T14:46:14.361Z,1.30
2019-03-16T14:48:45.628Z,1.50
2019-03-16T14:51:16.685Z,1.70
2019-03-16T14:53:54.097Z,1.40
2019-03-16T14:56:30.157Z,1.57
2019-03-16T14:59:02.001Z,1.20
2019-03-16T15:01:39.345Z,1.40
2019-03-16T15:04:10.655Z,1.37
2019-03-16T15:06:48.497Z,1.10
2019-03-16T15:09:27.937Z,1.27
2019-03-16T15:11:59.379Z,1.03
2019-03-16T15:14:34.438Z,0.97
2019-03-16T15:17:05.306Z,1.10
2019-03-16T15:19:36.672Z,0.90
2019-03-16T15:22:12.747Z,1.03
2019-03-16T15:24:50.697Z,1.30
2019-03-16T15:27:26.728Z,1.47
2019-03-16T15:30:00.115Z,0.90
2019-03-16T15:32:32.699Z,1.13
2019-03-16T15:35:05.879Z,1.30
2019-03-16T15:37:37.910Z,1.20
2019-03-16T15:40:11.647Z,1.40
2019-03-16T15:42:43.677Z,2.07
2019-03-16T15:45:16.816Z,1.53
2019-03-16T15:47:48.468Z,1.50
2019-03-16T15:50:34.250Z,1.00
2019-03-16T15:53:09.765Z,1.43
2019-03-16T15:55:42.999Z,1.53
2019-03-16T15:58:18.170Z,1.60
2019-03-16T16:01:02.688Z,1.37
2019-03-16T16:03:23.576Z,1.60
2019-03-16T16:06:02.584Z,1.30
2019-03-16T16:08:34.042Z,1.03
2019-03-16T16:11:07.390Z,1.40
2019-03-16T16:13:41.490Z,1.33
2019-03-16T16:16:14.830Z,1.13
2019-03-16T16:18:51.733Z,1.20
2019-03-16T16:21:26.283Z,1.20
2019-03-16T16:24:03.276Z,1.00
2019-03-16T16:26:42.362Z,1.20
2019-03-16T16:29:34.124Z,1.00
2019-03-16T16:32:05.096Z,1.30
2019-03-16T16:34:39.429Z,1.30
2019-03-16T16:37:17.078Z,1.30
2019-03-16T16:40:05.294Z,1.23
2019-03-16T16:42:39.437Z,1.00
2019-03-16T16:45:12.534Z,1.17
2019-03-16T16:47:47.281Z,1.10
2019-03-16T16:50:21.578Z,1.17
2019-03-16T16:52:52.648Z,0.87
2019-03-16T16:55:24.645Z,1.10
2019-03-16T16:58:01.009Z,1.07
2019-03-16T17:00:36.084Z,1.17
2019-03-16T17:03:10.278Z,1.07
2019-03-16T17:05:43.530Z,1.07
2019-03-16T17:08:19.276Z,1.03
2019-03-16T17:11:10.129Z,0.93
2019-03-16T17:14:03.616Z,1.30
2019-03-16T17:16:37.646Z,1.20
2019-03-16T17:19:10.934Z,1.10
2019-03-16T17:21:42.029Z,1.40
2019-03-16T17:24:14.350Z,0.97
2019-03-16T17:26:49.163Z,1.37
2019-03-16T17:29:20.946Z,1.20
2019-03-16T17:31:53.512Z,0.97
2019-03-16T17:34:25.375Z,1.73
2019-03-16T17:36:57.340Z,1.10
2019-03-16T17:39:32.270Z,1.60
2019-03-16T17:42:07.964Z,1.40
2019-03-16T17:44:39.262Z,1.40
2019-03-16T17:47:10.420Z,1.20
2019-03-16T17:49:42.680Z,1.30
2019-03-16T17:52:17.361Z,1.60
2019-03-16T17:54:51.316Z,1.63
2019-03-16T17:57:24.503Z,1.27
2019-03-16T17:59:59.720Z,1.70
2019-03-16T18:02:31.034Z,1.70
2019-03-16T18:05:30.107Z,1.70
2019-03-16T18:08:31.843Z,1.33
2019-03-16T18:11:07.999Z,1.47
2019-03-16T18:13:38.872Z,1.50
2019-03-16T18:16:15.344Z,1.47
2019-03-16T18:18:46.608Z,1.60
2019-03-16T18:21:18.345Z,1.30
2019-03-16T18:23:49.547Z,2.57
2019-03-16T18:26:25.302Z,1.10
2019-03-16T18:28:58.842Z,1.20
2019-03-16T18:31:30.545Z,1.13
2019-03-16T18:34:05.663Z,1.07
2019-03-16T18:36:42.167Z,1.43
2019-03-16T18:39:16.727Z,1.23
2019-03-16T18:41:54.329Z,1.50
2019-03-16T18:44:26.314Z,1.63
2019-03-16T18:46:57.945Z,1.47
2019-03-16T18:49:32.486Z,1.50
2019-03-16T18:52:04.140Z,1.30
2019-03-16T18:54:38.502Z,1.93
2019-03-16T18:57:11.701Z,1.33
2019-03-16T18:59:53.226Z,1.70
2019-03-16T19:02:26.022Z,1.20
2019-03-16T19:04:59.222Z,1.20
2019-03-16T19:07:35.957Z,1.30
2019-03-16T19:10:17.454Z,1.40
2019-03-16T19:12:49.894Z,1.70
2019-03-16T19:15:22.449Z,1.13
2019-03-16T19:17:59.003Z,1.10
2019-03-16T19:20:30.675Z,1.20
2019-03-16T19:23:06.964Z,1.40
2019-03-16T19:25:47.053Z,1.70
2019-03-16T19:28:18.678Z,1.40
2019-03-16T19:30:50.580Z,1.50
2019-03-16T19:33:24.866Z,1.80
2019-03-16T19:36:01.414Z,1.33
2019-03-16T19:38:45.612Z,1.50
2019-03-16T19:41:25.178Z,1.57
2019-03-16T19:43:59.187Z,1.50
2019-03-16T19:46:35.859Z,1.40
2019-03-16T19:49:13.391Z,1.30
2019-03-16T19:51:44.489Z,0.83
2019-03-16T19:54:20.011Z,1.00
2019-03-16T19:56:56.199Z,1.20
2019-03-16T19:59:30.752Z,1.07
2019-03-16T20:02:04.745Z,1.33
2019-03-16T20:04:45.499Z,1.10
2019-03-16T20:07:24.131Z,1.63
2019-03-16T20:09:57.476Z,1.13
2019-03-16T20:12:31.445Z,1.13
2019-03-16T20:15:25.199Z,1.00
2019-03-16T20:17:59.076Z,0.97
2019-03-16T20:20:32.185Z,1.10
2019-03-16T20:23:06.470Z,1.30
2019-03-16T20:25:48.824Z,1.20
2019-03-16T20:28:21.375Z,1.10
2019-03-16T20:30:57.787Z,0.90
2019-03-16T20:33:31.265Z,1.27
2019-03-16T20:36:05.595Z,1.37
2019-03-16T20:38:37.279Z,1.30
2019-03-16T20:41:08.579Z,1.20
2019-03-16T20:43:44.811Z,1.40
2019-03-16T20:46:21.929Z,1.10
2019-03-16T20:48:56.089Z,1.13
2019-03-16T20:51:36.594Z,1.07
2019-03-16T20:54:08.205Z,1.23
2019-03-16T20:56:39.887Z,1.00
2019-03-16T20:59:12.483Z,1.40
2019-03-16T21:01:49.116Z,1.10
2019-03-16T21:04:25.862Z,1.37
2019-03-16T21:06:57.381Z,1.20
2019-03-16T21:09:29.016Z,1.47
2019-03-16T21:12:06.349Z,1.37
2019-03-16T21:17:30.669Z,1.30
2019-03-16T21:20:12.148Z,1.33
2019-03-16T21:22:45.627Z,1.20
2019-03-16T21:25:17.783Z,1.30
2019-03-16T21:27:51.601Z,1.10
2019-03-16T21:30:44.380Z,1.47
2019-03-16T21:33:12.324Z,1.17
2019-03-16T21:35:48.658Z,1.00
2019-03-16T21:38:20.247Z,1.00
2019-03-16T21:40:52.976Z,1.60
2019-03-16T21:43:24.393Z,1.13
2019-03-16T21:45:55.959Z,0.97
2019-03-16T21:48:33.952Z,0.90
2019-03-16T21:51:12.335Z,1.10
2019-03-16T21:53:45.414Z,1.30
2019-03-16T21:56:19.786Z,1.00
2019-03-16T21:59:08.225Z,1.00
2019-03-16T22:01:40.531Z,1.00
2019-03-16T22:04:14.869Z,1.27
2019-03-16T22:06:59.188Z,1.17
2019-03-16T22:09:35.302Z,0.97
2019-03-16T22:12:09.084Z,1.23
2019-03-16T22:14:46.140Z,0.90
2019-03-16T22:17:17.353Z,1.00
2019-03-16T22:20:21.719Z,1.00
2019-03-16T22:22:26.262Z,1.10
2019-03-16T22:25:00.470Z,1.20
2019-03-16T22:27:34.339Z,0.63
2019-03-16T22:30:06.327Z,0.93
2019-03-16T22:32:41.497Z,1.07
2019-03-16T22:35:15.362Z,0.87
2019-03-16T22:37:48.739Z,0.90
2019-03-16T22:40:22.680Z,0.93
2019-03-16T22:43:10.015Z,1.00
2019-03-16T22:45:53.405Z,1.20
2019-03-16T22:48:26.630Z,1.10
2019-03-16T22:50:58.105Z,1.20
2019-03-16T22:53:31.271Z,1.33
2019-03-16T22:56:03.500Z,0.83
2019-03-16T22:58:35.255Z,1.10
2019-03-16T23:01:10.023Z,1.20
2019-03-16T23:03:43.890Z,1.07
2019-03-16T23:06:15.502Z,1.40
2019-03-16T23:08:46.831Z,1.20
2019-03-16T23:11:18.352Z,1.60
2019-03-16T23:13:50.376Z,1.23
2019-03-16T23:16:21.906Z,1.40
2019-03-16T23:18:56.492Z,1.17
2019-03-16T23:21:31.948Z,0.97
2019-03-16T23:24:10.773Z,1.30
2019-03-16T23:26:47.694Z,1.17
2019-03-16T23:29:29.877Z,1.27
2019-03-16T23:32:01.412Z,1.50
2019-03-16T23:34:33.288Z,1.43
2019-03-16T23:37:05.103Z,1.20
2019-03-16T23:39:37.078Z,1.40
2019-03-16T23:42:11.180Z,1.13
2019-03-16T23:44:45.647Z,1.77
2019-03-16T23:47:22.816Z,1.37
2019-03-16T23:50:01.652Z,1.50
2019-03-16T23:52:41.692Z,1.37
2019-03-16T23:55:18.369Z,1.20
2019-03-16T23:57:56.314Z,1.30
