createdAt,value
2019-05-12T00:00:58.807Z,9.47
2019-05-12T00:03:05.365Z,9.48
2019-05-12T00:05:13.097Z,9.51
2019-05-12T00:07:19.558Z,9.53
2019-05-12T00:09:28.291Z,9.56
2019-05-12T00:11:34.125Z,9.58
2019-05-12T00:13:40.579Z,9.62
2019-05-12T00:15:47.636Z,9.67
2019-05-12T00:17:54.293Z,9.75
2019-05-12T00:20:00.732Z,9.82
2019-05-12T00:22:07.726Z,9.88
2019-05-12T00:24:14.266Z,9.91
2019-05-12T00:26:20.771Z,9.95
2019-05-12T00:28:28.355Z,9.99
2019-05-12T00:30:38.836Z,10.06
2019-05-12T00:32:44.961Z,10.10
2019-05-12T00:34:51.438Z,10.12
2019-05-12T00:36:58.247Z,10.14
2019-05-12T00:39:08.665Z,10.13
2019-05-12T00:41:15.164Z,10.12
2019-05-12T00:43:21.616Z,10.12
2019-05-12T00:45:29.233Z,10.11
2019-05-12T00:47:36.010Z,10.12
2019-05-12T00:49:42.434Z,10.12
2019-05-12T00:51:48.911Z,10.15
2019-05-12T00:53:55.322Z,10.16
2019-05-12T00:56:01.798Z,10.20
2019-05-12T00:58:09.099Z,10.19
2019-05-12T01:00:17.854Z,10.22
2019-05-12T01:02:24.527Z,10.24
2019-05-12T01:04:30.951Z,10.24
2019-05-12T01:06:38.682Z,10.20
2019-05-12T01:08:45.686Z,10.19
2019-05-12T01:10:52.189Z,10.14
2019-05-12T01:12:58.739Z,10.14
2019-05-12T01:15:07.672Z,10.11
2019-05-12T01:17:14.066Z,10.13
2019-05-12T01:19:20.512Z,10.11
2019-05-12T01:21:28.690Z,10.11
2019-05-12T01:23:35.236Z,10.10
2019-05-12T01:25:41.730Z,10.10
2019-05-12T01:27:48.370Z,10.11
2019-05-12T01:29:54.946Z,10.11
2019-05-12T01:32:18.373Z,10.10
2019-05-12T01:34:24.917Z,10.10
2019-05-12T01:36:31.352Z,10.11
2019-05-12T01:38:38.064Z,10.10
2019-05-12T01:40:44.629Z,10.11
2019-05-12T01:42:51.116Z,10.13
2019-05-12T01:44:58.448Z,10.14
2019-05-12T01:47:05.029Z,10.16
2019-05-12T01:49:11.489Z,10.19
2019-05-12T01:51:18.061Z,10.22
2019-05-12T01:53:24.534Z,10.23
2019-05-12T01:55:31.022Z,10.24
2019-05-12T01:57:38.475Z,10.24
2019-05-12T01:59:45.427Z,10.22
2019-05-12T02:01:51.835Z,10.20
2019-05-12T02:03:58.630Z,10.21
2019-05-12T02:06:08.247Z,10.20
2019-05-12T02:08:18.575Z,10.18
2019-05-12T02:10:25.662Z,10.16
2019-05-12T02:12:32.111Z,10.14
2019-05-12T02:14:38.508Z,10.13
2019-05-12T02:16:47.748Z,10.13
2019-05-12T02:18:54.089Z,10.13
2019-05-12T02:21:00.504Z,10.12
2019-05-12T02:23:08.840Z,10.14
2019-05-12T02:25:18.512Z,10.15
2019-05-12T02:27:24.660Z,10.17
2019-05-12T02:29:31.226Z,10.19
2019-05-12T02:31:39.645Z,10.18
2019-05-12T02:33:45.860Z,10.19
2019-05-12T02:35:54.835Z,10.20
2019-05-12T02:38:00.365Z,10.22
2019-05-12T02:40:09.998Z,10.24
2019-05-12T02:42:17.569Z,10.25
2019-05-12T02:44:24.897Z,10.29
2019-05-12T02:46:34.555Z,10.33
2019-05-12T02:48:39.932Z,10.37
2019-05-12T02:50:47.038Z,10.38
2019-05-12T02:52:54.599Z,10.39
2019-05-12T02:55:05.625Z,10.38
2019-05-12T02:57:14.480Z,10.39
2019-05-12T02:59:25.309Z,10.36
2019-05-12T03:01:35.231Z,10.36
2019-05-12T03:03:45.520Z,10.34
2019-05-12T03:05:55.927Z,10.31
2019-05-12T03:08:05.297Z,10.31
2019-05-12T03:10:14.603Z,10.29
2019-05-12T03:12:20.292Z,10.29
2019-05-12T03:14:26.771Z,10.30
2019-05-12T03:16:34.876Z,10.28
2019-05-12T03:18:44.677Z,10.30
2019-05-12T03:20:49.670Z,10.30
2019-05-12T03:22:56.170Z,10.29
2019-05-12T03:25:14.739Z,10.32
2019-05-12T03:27:10.858Z,10.34
2019-05-12T03:29:17.250Z,10.38
2019-05-12T03:31:30.975Z,10.43
2019-05-12T03:33:41.503Z,10.50
2019-05-12T03:35:50.166Z,10.54
2019-05-12T03:37:49.403Z,10.57
2019-05-12T03:39:55.855Z,10.61
2019-05-12T03:42:04.841Z,10.68
2019-05-12T03:44:10.484Z,10.70
2019-05-12T03:46:16.894Z,10.74
2019-05-12T03:48:25.297Z,10.80
2019-05-12T03:50:34.899Z,10.87
2019-05-12T03:52:39.769Z,10.91
2019-05-12T03:54:46.185Z,10.97
2019-05-12T03:56:55.705Z,11.01
2019-05-12T03:59:00.881Z,11.06
2019-05-12T04:01:07.457Z,11.15
2019-05-12T04:03:15.279Z,11.18
2019-05-12T04:05:24.408Z,11.25
2019-05-12T04:07:30.473Z,11.37
2019-05-12T04:09:36.879Z,11.46
2019-05-12T04:11:44.419Z,11.54
2019-05-12T04:13:51.176Z,11.60
2019-05-12T04:15:57.600Z,11.67
2019-05-12T04:18:05.664Z,11.74
2019-05-12T04:20:15.175Z,11.79
2019-05-12T04:22:20.620Z,11.87
2019-05-12T04:24:27.061Z,11.92
2019-05-12T04:26:36.516Z,11.99
2019-05-12T04:28:41.674Z,12.00
2019-05-12T04:30:48.126Z,12.06
2019-05-12T04:32:55.395Z,12.11
2019-05-12T04:35:04.677Z,12.14
2019-05-12T04:37:10.071Z,12.18
2019-05-12T04:39:16.483Z,12.21
2019-05-12T04:41:26.019Z,12.27
2019-05-12T04:43:31.223Z,12.33
2019-05-12T04:45:37.696Z,12.35
2019-05-12T04:47:45.103Z,12.38
2019-05-12T04:49:54.649Z,12.44
2019-05-12T04:51:59.825Z,12.48
2019-05-12T04:54:06.630Z,12.56
2019-05-12T04:56:19.176Z,12.62
2019-05-12T04:58:21.532Z,12.70
2019-05-12T05:00:28.180Z,12.74
2019-05-12T05:02:36.317Z,12.82
2019-05-12T05:04:44.097Z,12.88
2019-05-12T05:06:50.864Z,12.95
2019-05-12T05:08:57.271Z,13.01
2019-05-12T05:11:04.131Z,13.07
2019-05-12T05:13:10.765Z,13.14
2019-05-12T05:15:17.541Z,13.21
2019-05-12T05:17:24.538Z,13.30
2019-05-12T05:19:31.109Z,13.37
2019-05-12T05:21:37.523Z,13.43
2019-05-12T05:23:44.384Z,13.45
2019-05-12T05:25:50.925Z,13.54
2019-05-12T05:27:57.399Z,13.63
2019-05-12T05:30:04.923Z,13.65
2019-05-12T05:32:11.420Z,13.79
2019-05-12T05:34:17.816Z,13.84
2019-05-12T05:36:25.014Z,13.90
2019-05-12T05:38:34.160Z,14.02
2019-05-12T05:40:39.899Z,14.05
2019-05-12T05:42:46.291Z,14.17
2019-05-12T05:44:54.365Z,14.31
2019-05-12T05:47:00.868Z,14.41
2019-05-12T05:49:07.345Z,14.52
2019-05-12T05:51:13.859Z,14.67
2019-05-12T05:53:20.214Z,14.75
2019-05-12T05:55:26.787Z,14.88
2019-05-12T05:57:33.647Z,14.96
2019-05-12T05:59:40.405Z,15.10
2019-05-12T06:01:51.690Z,15.26
2019-05-12T06:03:58.315Z,15.41
2019-05-12T06:06:10.784Z,15.60
2019-05-12T06:08:16.223Z,15.77
2019-05-12T06:10:19.713Z,15.99
2019-05-12T06:12:26.310Z,16.25
2019-05-12T06:14:34.203Z,16.23
2019-05-12T06:16:43.204Z,16.17
2019-05-12T06:18:49.183Z,16.21
2019-05-12T06:20:55.719Z,16.39
2019-05-12T06:23:03.807Z,16.64
2019-05-12T06:25:10.548Z,16.79
2019-05-12T06:27:21.029Z,16.91
2019-05-12T06:29:25.276Z,16.83
2019-05-12T06:31:33.520Z,17.01
2019-05-12T06:33:40.057Z,17.09
2019-05-12T06:35:46.526Z,17.38
2019-05-12T06:38:00.207Z,17.55
2019-05-12T06:40:03.406Z,17.67
2019-05-12T06:42:14.260Z,17.51
2019-05-12T06:44:19.516Z,17.86
2019-05-12T06:46:27.359Z,18.15
2019-05-12T06:48:33.903Z,18.20
2019-05-12T06:50:40.327Z,18.10
2019-05-12T06:52:49.052Z,18.12
2019-05-12T06:54:56.768Z,18.47
2019-05-12T06:57:18.667Z,18.61
2019-05-12T06:59:14.453Z,18.67
2019-05-12T07:01:20.647Z,18.76
2019-05-12T07:03:30.763Z,18.95
2019-05-12T07:05:38.539Z,19.00
2019-05-12T07:07:46.192Z,19.23
2019-05-12T07:10:07.952Z,19.40
2019-05-12T07:12:07.301Z,19.66
2019-05-12T07:14:22.553Z,19.70
2019-05-12T07:16:29.796Z,19.88
2019-05-12T07:18:32.866Z,19.68
2019-05-12T07:20:39.147Z,20.49
2019-05-12T07:22:48.469Z,20.77
2019-05-12T07:24:54.755Z,21.08
2019-05-12T07:27:04.228Z,21.44
2019-05-12T07:29:09.515Z,21.91
2019-05-12T07:31:16.148Z,22.72
2019-05-12T07:33:23.307Z,23.24
2019-05-12T07:35:30.670Z,23.57
2019-05-12T07:37:39.917Z,23.69
2019-05-12T07:39:49.385Z,23.92
2019-05-12T07:41:57.462Z,23.68
2019-05-12T07:44:04.246Z,24.23
2019-05-12T07:46:13.432Z,24.18
2019-05-12T07:48:20.165Z,23.65
2019-05-12T07:50:27.454Z,24.18
2019-05-12T07:52:34.001Z,23.84
2019-05-12T07:54:41.605Z,23.82
2019-05-12T07:56:48.065Z,24.05
2019-05-12T07:58:57.082Z,24.01
2019-05-12T08:01:07.734Z,23.59
2019-05-12T08:03:20.911Z,23.45
2019-05-12T08:05:23.892Z,23.66
2019-05-12T08:07:30.198Z,23.61
2019-05-12T08:09:36.822Z,23.46
2019-05-12T08:11:44.035Z,23.60
2019-05-12T08:13:50.471Z,23.68
2019-05-12T08:15:56.946Z,24.30
2019-05-12T08:18:07.436Z,24.96
2019-05-12T08:20:13.452Z,24.88
2019-05-12T08:22:25.110Z,24.85
2019-05-12T08:24:28.446Z,24.51
2019-05-12T08:26:34.886Z,23.96
2019-05-12T08:28:41.286Z,23.96
2019-05-12T08:30:52.151Z,23.98
2019-05-12T08:33:02.642Z,23.91
2019-05-12T08:35:05.194Z,23.71
2019-05-12T08:37:13.941Z,23.50
2019-05-12T08:39:23.144Z,23.62
2019-05-12T08:41:28.791Z,23.32
2019-05-12T08:43:44.132Z,23.19
2019-05-12T08:45:44.327Z,22.87
2019-05-12T08:47:51.049Z,23.30
2019-05-12T08:49:58.758Z,23.36
2019-05-12T08:52:08.353Z,23.76
2019-05-12T08:54:14.818Z,23.53
2019-05-12T08:56:25.526Z,23.37
2019-05-12T08:58:34.022Z,23.56
2019-05-12T09:00:46.562Z,23.67
2019-05-12T09:02:50.646Z,23.73
2019-05-12T09:04:57.209Z,23.75
2019-05-12T09:07:07.140Z,23.34
2019-05-12T09:09:14.026Z,23.05
2019-05-12T09:11:24.290Z,23.26
2019-05-12T09:13:30.655Z,23.53
2019-05-12T09:15:37.332Z,23.88
2019-05-12T09:17:54.619Z,23.93
2019-05-12T09:20:06.856Z,23.85
2019-05-12T09:22:18.486Z,23.57
2019-05-12T09:24:26.753Z,23.71
2019-05-12T09:26:34.175Z,23.96
2019-05-12T09:28:47.492Z,23.27
2019-05-12T09:30:49.530Z,23.28
2019-05-12T09:32:56.210Z,23.01
2019-05-12T09:35:03.964Z,23.03
2019-05-12T09:37:10.753Z,23.07
2019-05-12T09:39:17.633Z,23.22
2019-05-12T09:41:24.280Z,23.40
2019-05-12T09:43:30.729Z,23.46
2019-05-12T09:45:40.242Z,23.40
2019-05-12T09:47:45.811Z,23.69
2019-05-12T09:49:53.561Z,24.06
2019-05-12T09:52:00.071Z,24.16
2019-05-12T09:54:06.569Z,24.53
2019-05-12T09:56:13.729Z,24.12
2019-05-12T09:58:27.301Z,24.31
2019-05-12T10:00:35.902Z,24.50
2019-05-12T10:02:40.602Z,24.39
2019-05-12T10:04:50.214Z,24.56
2019-05-12T10:06:55.366Z,24.60
2019-05-12T10:09:03.427Z,24.13
2019-05-12T10:11:16.677Z,24.21
2019-05-12T10:13:30.207Z,23.97
2019-05-12T10:15:36.578Z,24.06
2019-05-12T10:17:43.485Z,23.74
2019-05-12T10:19:54.188Z,24.15
2019-05-12T10:21:59.658Z,24.04
2019-05-12T10:24:06.400Z,24.00
2019-05-12T10:26:14.667Z,24.32
2019-05-12T10:28:21.062Z,24.31
2019-05-12T10:30:27.742Z,24.39
2019-05-12T10:32:34.300Z,24.35
2019-05-12T10:34:44.211Z,24.26
2019-05-12T10:36:53.857Z,24.46
2019-05-12T10:38:59.820Z,24.35
2019-05-12T10:41:06.383Z,23.65
2019-05-12T10:43:12.854Z,23.95
2019-05-12T10:45:23.302Z,24.12
2019-05-12T10:47:31.114Z,24.07
2019-05-12T10:49:37.581Z,23.68
2019-05-12T10:51:47.529Z,23.85
2019-05-12T10:53:59.852Z,23.97
2019-05-12T10:56:00.798Z,23.88
2019-05-12T10:58:09.696Z,23.74
2019-05-12T11:00:19.630Z,23.94
2019-05-12T11:02:29.226Z,23.86
2019-05-12T11:04:38.919Z,24.20
2019-05-12T11:06:44.745Z,23.84
2019-05-12T11:08:51.318Z,23.78
2019-05-12T11:11:01.111Z,24.00
2019-05-12T11:13:08.306Z,24.37
2019-05-12T11:15:14.659Z,24.56
2019-05-12T11:17:21.141Z,24.54
2019-05-12T11:19:30.798Z,24.43
2019-05-12T11:21:47.280Z,24.29
2019-05-12T11:23:54.316Z,24.29
2019-05-12T11:26:03.712Z,24.30
2019-05-12T11:28:09.846Z,24.52
2019-05-12T11:30:16.844Z,24.68
2019-05-12T11:32:23.321Z,24.68
2019-05-12T11:34:29.736Z,24.58
2019-05-12T11:36:36.275Z,24.46
2019-05-12T11:38:44.433Z,24.42
2019-05-12T11:40:51.131Z,24.55
2019-05-12T11:43:00.938Z,24.31
2019-05-12T11:45:08.445Z,24.21
2019-05-12T11:47:23.916Z,23.95
2019-05-12T11:49:26.334Z,23.87
2019-05-12T11:51:31.275Z,23.84
2019-05-12T11:53:44.364Z,23.94
2019-05-12T11:55:49.773Z,23.70
2019-05-12T11:58:00.446Z,23.70
2019-05-12T12:00:08.156Z,23.70
2019-05-12T12:02:20.109Z,23.76
2019-05-12T12:04:29.789Z,23.74
2019-05-12T12:06:36.740Z,23.67
2019-05-12T12:08:44.167Z,23.82
2019-05-12T12:10:50.868Z,23.65
2019-05-12T12:12:57.312Z,23.50
2019-05-12T12:15:04.759Z,23.76
2019-05-12T12:17:13.614Z,23.93
2019-05-12T12:19:20.146Z,24.07
2019-05-12T12:21:26.613Z,24.14
2019-05-12T12:23:33.512Z,23.95
2019-05-12T12:25:43.022Z,23.88
2019-05-12T12:27:48.671Z,23.62
2019-05-12T12:29:55.140Z,23.49
2019-05-12T12:32:01.646Z,23.50
2019-05-12T12:34:08.052Z,23.35
2019-05-12T12:36:14.613Z,23.41
2019-05-12T12:38:22.185Z,23.25
2019-05-12T12:40:28.893Z,23.16
2019-05-12T12:42:39.707Z,23.18
2019-05-12T12:44:43.698Z,23.15
2019-05-12T12:46:51.129Z,23.30
2019-05-12T12:49:00.453Z,23.37
2019-05-12T12:51:06.421Z,23.63
2019-05-12T12:53:12.815Z,23.79
2019-05-12T12:55:19.401Z,23.60
2019-05-12T12:57:26.889Z,23.47
2019-05-12T12:59:33.478Z,23.24
2019-05-12T13:01:39.992Z,23.31
2019-05-12T13:03:46.393Z,23.14
2019-05-12T13:05:54.297Z,22.91
2019-05-12T13:08:04.091Z,22.80
2019-05-12T13:10:10.506Z,22.78
2019-05-12T13:12:19.528Z,22.93
2019-05-12T13:14:28.608Z,23.07
2019-05-12T13:16:34.334Z,23.29
2019-05-12T13:18:40.913Z,23.50
2019-05-12T13:20:47.387Z,23.55
2019-05-12T13:22:53.962Z,23.74
2019-05-12T13:25:04.460Z,23.90
2019-05-12T13:27:08.608Z,23.70
2019-05-12T13:29:14.979Z,23.50
2019-05-12T13:31:21.370Z,23.40
2019-05-12T13:33:27.874Z,23.41
2019-05-12T13:35:36.081Z,23.46
2019-05-12T13:37:43.314Z,23.55
2019-05-12T13:39:58.522Z,23.48
2019-05-12T13:42:00.238Z,23.38
2019-05-12T13:44:07.232Z,23.33
2019-05-12T13:46:13.739Z,23.28
2019-05-12T13:48:20.236Z,23.17
2019-05-12T13:50:26.748Z,23.18
2019-05-12T13:52:33.365Z,23.13
2019-05-12T13:54:39.727Z,22.96
2019-05-12T13:56:46.336Z,22.96
2019-05-12T13:58:54.063Z,22.91
2019-05-12T14:01:13.498Z,22.92
2019-05-12T14:03:09.818Z,22.98
2019-05-12T14:05:16.543Z,23.28
2019-05-12T14:07:23.667Z,23.61
2019-05-12T14:09:30.412Z,23.74
2019-05-12T14:11:36.798Z,23.71
2019-05-12T14:13:44.268Z,23.64
2019-05-12T14:15:50.729Z,23.78
2019-05-12T14:17:57.148Z,23.81
2019-05-12T14:20:09.144Z,23.85
2019-05-12T14:22:21.020Z,23.77
2019-05-12T14:24:23.190Z,23.64
2019-05-12T14:26:29.235Z,23.39
2019-05-12T14:28:39.489Z,22.98
2019-05-12T14:30:49.666Z,22.92
2019-05-12T14:32:55.170Z,22.94
2019-05-12T14:35:00.857Z,22.84
2019-05-12T14:37:10.453Z,22.67
2019-05-12T14:39:15.745Z,22.69
2019-05-12T14:41:26.323Z,22.63
2019-05-12T14:43:30.442Z,22.58
2019-05-12T14:45:36.922Z,22.60
2019-05-12T14:47:43.864Z,22.57
2019-05-12T14:49:50.368Z,22.55
2019-05-12T14:51:56.759Z,22.43
2019-05-12T14:54:04.053Z,22.36
2019-05-12T14:56:10.616Z,22.27
2019-05-12T14:58:20.596Z,22.21
2019-05-12T15:00:25.111Z,22.21
2019-05-12T15:02:33.247Z,22.19
2019-05-12T15:04:39.819Z,22.25
2019-05-12T15:06:46.215Z,22.27
2019-05-12T15:08:54.084Z,22.29
2019-05-12T15:11:01.189Z,22.31
2019-05-12T15:13:08.556Z,22.34
2019-05-12T15:15:20.247Z,22.36
2019-05-12T15:17:24.562Z,22.33
2019-05-12T15:19:33.431Z,22.35
2019-05-12T15:21:39.517Z,22.36
2019-05-12T15:23:46.056Z,22.34
2019-05-12T15:25:53.833Z,22.32
2019-05-12T15:28:00.491Z,22.31
2019-05-12T15:30:22.147Z,22.39
2019-05-12T15:32:17.819Z,22.45
2019-05-12T15:34:24.276Z,22.52
2019-05-12T15:36:30.732Z,22.60
2019-05-12T15:38:37.254Z,22.63
2019-05-12T15:40:43.882Z,22.73
2019-05-12T15:42:55.001Z,22.84
2019-05-12T15:44:58.639Z,22.89
2019-05-12T15:47:05.175Z,22.88
2019-05-12T15:49:11.576Z,22.68
2019-05-12T15:51:18.150Z,22.01
2019-05-12T15:53:26.870Z,20.85
2019-05-12T15:55:34.493Z,19.89
2019-05-12T15:57:41.067Z,19.73
2019-05-12T15:59:47.493Z,19.32
2019-05-12T16:02:08.686Z,19.11
2019-05-12T16:04:03.696Z,18.97
2019-05-12T16:06:14.112Z,18.51
2019-05-12T16:08:18.661Z,18.23
2019-05-12T16:10:25.251Z,18.06
2019-05-12T16:12:34.203Z,18.03
2019-05-12T16:14:41.316Z,17.74
2019-05-12T16:16:47.884Z,17.66
2019-05-12T16:18:54.433Z,17.68
2019-05-12T16:21:07.217Z,17.69
2019-05-12T16:23:17.118Z,17.63
2019-05-12T16:25:20.661Z,17.56
2019-05-12T16:27:33.116Z,17.27
2019-05-12T16:29:38.985Z,17.27
2019-05-12T16:31:48.243Z,17.28
2019-05-12T16:33:52.878Z,17.20
2019-05-12T16:36:00.021Z,17.20
2019-05-12T16:38:17.303Z,17.21
2019-05-12T16:40:16.358Z,17.13
2019-05-12T16:42:23.614Z,17.08
2019-05-12T16:44:30.177Z,16.99
2019-05-12T16:46:36.725Z,16.98
2019-05-12T16:48:48.302Z,16.95
2019-05-12T16:50:52.551Z,17.00
2019-05-12T16:52:59.090Z,17.04
2019-05-12T16:55:07.801Z,17.03
2019-05-12T16:57:17.940Z,16.93
2019-05-12T16:59:24.611Z,16.93
2019-05-12T17:01:30.622Z,16.90
2019-05-12T17:03:37.064Z,16.89
2019-05-12T17:05:43.871Z,16.91
2019-05-12T17:07:55.863Z,16.86
2019-05-12T17:10:03.032Z,16.73
2019-05-12T17:12:07.948Z,16.66
2019-05-12T17:14:14.367Z,16.65
2019-05-12T17:16:20.824Z,16.61
2019-05-12T17:18:27.318Z,16.58
2019-05-12T17:20:33.785Z,16.57
2019-05-12T17:22:45.544Z,16.55
2019-05-12T17:24:48.520Z,16.54
2019-05-12T17:26:54.908Z,16.47
2019-05-12T17:29:01.805Z,16.43
2019-05-12T17:31:08.387Z,16.44
2019-05-12T17:33:22.394Z,16.44
2019-05-12T17:35:29.395Z,16.42
2019-05-12T17:37:36.587Z,16.39
2019-05-12T17:39:39.421Z,16.33
2019-05-12T17:41:46.097Z,16.24
2019-05-12T17:44:00.913Z,16.19
2019-05-12T17:46:03.668Z,16.18
2019-05-12T17:48:09.929Z,16.13
2019-05-12T17:50:16.642Z,16.08
2019-05-12T17:52:23.506Z,16.01
2019-05-12T17:54:29.936Z,15.95
2019-05-12T17:56:38.532Z,15.83
2019-05-12T17:58:47.457Z,15.78
2019-05-12T18:00:52.664Z,15.73
2019-05-12T18:03:14.580Z,15.74
2019-05-12T18:05:12.232Z,15.67
2019-05-12T18:07:19.243Z,15.57
2019-05-12T18:09:25.997Z,15.56
2019-05-12T18:11:33.977Z,15.52
2019-05-12T18:13:40.687Z,15.32
2019-05-12T18:15:47.296Z,15.23
2019-05-12T18:17:53.818Z,15.09
2019-05-12T18:20:01.107Z,15.04
2019-05-12T18:22:09.386Z,15.03
2019-05-12T18:24:16.039Z,14.98
2019-05-12T18:26:24.616Z,14.96
2019-05-12T18:28:33.681Z,14.89
2019-05-12T18:30:42.159Z,14.88
2019-05-12T18:32:54.986Z,14.90
2019-05-12T18:35:01.223Z,14.92
2019-05-12T18:37:08.849Z,14.91
2019-05-12T18:39:15.496Z,14.89
2019-05-12T18:41:24.363Z,14.87
2019-05-12T18:43:30.539Z,14.84
2019-05-12T18:45:37.138Z,14.82
2019-05-12T18:47:44.159Z,14.74
2019-05-12T18:49:53.699Z,14.67
2019-05-12T18:51:59.900Z,14.56
2019-05-12T18:54:10.605Z,14.49
2019-05-12T18:56:21.403Z,14.44
2019-05-12T18:58:30.764Z,14.32
2019-05-12T19:00:33.903Z,14.24
2019-05-12T19:02:40.619Z,14.13
2019-05-12T19:04:48.433Z,14.12
2019-05-12T19:06:54.984Z,14.03
2019-05-12T19:09:01.534Z,14.02
2019-05-12T19:11:19.877Z,13.89
2019-05-12T19:13:17.706Z,13.84
2019-05-12T19:15:24.304Z,13.77
2019-05-12T19:17:31.086Z,13.66
2019-05-12T19:19:37.693Z,13.60
2019-05-12T19:21:46.803Z,13.52
2019-05-12T19:23:54.303Z,13.45
2019-05-12T19:26:04.123Z,13.41
2019-05-12T19:28:10.700Z,13.43
2019-05-12T19:30:19.501Z,13.35
2019-05-12T19:32:28.078Z,13.34
2019-05-12T19:34:37.283Z,13.27
2019-05-12T19:36:44.851Z,13.21
2019-05-12T19:38:50.593Z,13.14
2019-05-12T19:41:00.653Z,12.98
2019-05-12T19:43:08.195Z,12.90
2019-05-12T19:45:19.852Z,12.85
2019-05-12T19:47:33.029Z,12.82
2019-05-12T19:49:45.962Z,12.81
2019-05-12T19:51:38.866Z,12.72
2019-05-12T19:53:46.909Z,12.64
2019-05-12T19:55:53.378Z,12.56
2019-05-12T19:58:05.446Z,12.47
2019-05-12T20:00:09.143Z,12.46
2019-05-12T20:02:15.587Z,12.36
2019-05-12T20:04:30.839Z,12.29
2019-05-12T20:06:33.446Z,12.31
2019-05-12T20:08:38.969Z,12.29
2019-05-12T20:10:49.345Z,12.21
2019-05-12T20:12:54.935Z,12.18
2019-05-12T20:15:04.008Z,12.16
2019-05-12T20:17:10.539Z,12.16
2019-05-12T20:19:19.954Z,12.06
2019-05-12T20:21:26.091Z,12.05
2019-05-12T20:23:34.694Z,12.03
2019-05-12T20:25:41.117Z,12.02
2019-05-12T20:27:47.686Z,11.98
2019-05-12T20:29:54.161Z,11.97
2019-05-12T20:32:00.698Z,11.92
2019-05-12T20:34:11.013Z,11.87
2019-05-12T20:36:15.293Z,11.84
2019-05-12T20:38:25.441Z,11.78
2019-05-12T20:40:32.221Z,11.73
2019-05-12T20:42:44.039Z,11.67
2019-05-12T20:44:46.434Z,11.63
2019-05-12T20:46:55.989Z,11.56
2019-05-12T20:49:06.026Z,11.49
2019-05-12T20:51:15.428Z,11.45
2019-05-12T20:53:24.865Z,11.43
2019-05-12T20:55:30.137Z,11.38
2019-05-12T20:57:40.173Z,11.32
2019-05-12T20:59:44.604Z,11.32
2019-05-12T21:01:51.141Z,11.28
2019-05-12T21:03:57.586Z,11.20
2019-05-12T21:06:04.501Z,11.11
2019-05-12T21:08:12.182Z,11.04
2019-05-12T21:10:26.431Z,11.02
2019-05-12T21:12:29.448Z,10.97
2019-05-12T21:14:35.970Z,10.90
2019-05-12T21:16:44.932Z,10.84
2019-05-12T21:19:02.212Z,10.81
2019-05-12T21:20:59.888Z,10.80
2019-05-12T21:23:06.459Z,10.79
2019-05-12T21:25:13.593Z,10.79
2019-05-12T21:27:20.088Z,10.76
2019-05-12T21:29:29.808Z,10.65
2019-05-12T21:31:34.646Z,10.58
2019-05-12T21:33:41.799Z,10.50
2019-05-12T21:35:48.474Z,10.40
2019-05-12T21:37:54.987Z,10.34
2019-05-12T21:40:03.670Z,10.30
2019-05-12T21:42:09.721Z,10.23
2019-05-12T21:44:16.161Z,10.20
2019-05-12T21:46:24.402Z,10.18
2019-05-12T21:48:30.958Z,10.20
2019-05-12T21:50:38.275Z,10.19
2019-05-12T21:52:45.035Z,10.17
2019-05-12T21:54:51.401Z,10.09
2019-05-12T21:56:57.982Z,10.03
2019-05-12T21:59:04.591Z,9.96
2019-05-12T22:01:13.585Z,9.84
2019-05-12T22:03:20.611Z,9.78
2019-05-12T22:05:47.104Z,9.75
2019-05-12T22:07:39.693Z,9.70
2019-05-12T22:09:46.811Z,9.68
2019-05-12T22:11:54.179Z,9.63
2019-05-12T22:14:00.198Z,9.64
2019-05-12T22:16:06.918Z,9.60
2019-05-12T22:18:13.470Z,9.57
2019-05-12T22:20:20.173Z,9.57
2019-05-12T22:22:29.921Z,9.52
2019-05-12T22:24:38.699Z,9.50
2019-05-12T22:26:45.883Z,9.51
2019-05-12T22:28:53.548Z,9.52
2019-05-12T22:30:59.494Z,9.49
2019-05-12T22:33:10.641Z,9.47
2019-05-12T22:35:21.492Z,9.43
2019-05-12T22:37:23.980Z,9.38
2019-05-12T22:39:33.818Z,9.33
2019-05-12T22:41:41.403Z,9.27
2019-05-12T22:43:46.901Z,9.26
2019-05-12T22:45:54.791Z,9.20
2019-05-12T22:48:04.037Z,9.17
2019-05-12T22:50:13.625Z,9.16
2019-05-12T22:52:19.446Z,9.14
2019-05-12T22:54:25.955Z,9.16
2019-05-12T22:56:34.304Z,9.17
2019-05-12T22:58:44.055Z,9.11
2019-05-12T23:00:51.163Z,9.05
2019-05-12T23:03:00.478Z,9.03
2019-05-12T23:05:10.385Z,8.98
2019-05-12T23:07:19.174Z,8.98
2019-05-12T23:09:25.910Z,8.95
2019-05-12T23:11:35.956Z,8.97
2019-05-12T23:13:42.733Z,8.92
2019-05-12T23:15:49.488Z,8.93
2019-05-12T23:17:56.191Z,8.90
2019-05-12T23:20:04.776Z,8.81
2019-05-12T23:22:11.094Z,8.77
2019-05-12T23:24:17.480Z,8.73
2019-05-12T23:26:24.472Z,8.73
2019-05-12T23:28:31.179Z,8.72
2019-05-12T23:30:37.673Z,8.70
2019-05-12T23:32:51.515Z,8.67
2019-05-12T23:34:56.826Z,8.64
2019-05-12T23:37:00.684Z,8.65
2019-05-12T23:39:08.118Z,8.62
2019-05-12T23:41:14.518Z,8.64
2019-05-12T23:43:20.952Z,8.68
2019-05-12T23:45:27.492Z,8.66
2019-05-12T23:47:34.430Z,8.67
2019-05-12T23:49:41.075Z,8.64
2019-05-12T23:51:47.488Z,8.57
2019-05-12T23:53:53.862Z,8.60
2019-05-12T23:56:00.260Z,8.63
2019-05-12T23:58:06.764Z,8.60
