createdAt,value
2019-03-26T00:01:03.303Z,30.59
2019-03-26T00:03:04.571Z,30.64
2019-03-26T00:05:05.770Z,30.72
2019-03-26T00:07:06.956Z,30.71
2019-03-26T00:09:08.151Z,30.71
2019-03-26T00:11:09.343Z,30.73
2019-03-26T00:13:10.533Z,30.88
2019-03-26T00:15:11.722Z,30.79
2019-03-26T00:17:12.909Z,30.83
2019-03-26T00:19:14.103Z,30.81
2019-03-26T00:21:15.295Z,30.89
2019-03-26T00:23:16.483Z,30.94
2019-03-26T00:25:17.678Z,31.00
2019-03-26T00:27:18.871Z,31.00
2019-03-26T00:29:20.061Z,30.94
2019-03-26T00:31:21.256Z,31.02
2019-03-26T00:33:35.380Z,31.07
2019-03-26T00:35:28.612Z,31.06
2019-03-26T00:37:37.922Z,31.01
2019-03-26T00:39:40.122Z,31.14
2019-03-26T00:41:42.315Z,31.06
2019-03-26T00:43:44.515Z,31.11
2019-03-26T00:45:46.708Z,31.02
2019-03-26T00:47:48.911Z,31.09
2019-03-26T00:49:51.115Z,31.14
2019-03-26T00:51:53.309Z,31.14
2019-03-26T00:53:55.502Z,31.11
2019-03-26T00:55:57.697Z,31.05
2019-03-26T00:58:01.697Z,31.11
2019-03-26T01:00:04.114Z,31.10
2019-03-26T01:02:06.312Z,31.09
2019-03-26T01:04:08.515Z,31.17
2019-03-26T01:06:10.723Z,31.19
2019-03-26T01:08:12.920Z,31.15
2019-03-26T01:10:15.195Z,31.13
2019-03-26T01:12:17.395Z,31.10
2019-03-26T01:14:19.588Z,31.13
2019-03-26T01:16:21.798Z,31.04
2019-03-26T01:18:23.991Z,31.13
2019-03-26T01:20:26.185Z,31.13
2019-03-26T01:22:28.379Z,31.11
2019-03-26T01:24:30.578Z,31.14
2019-03-26T01:26:32.780Z,31.08
2019-03-26T01:28:34.971Z,31.08
2019-03-26T01:30:37.175Z,31.09
2019-03-26T01:32:39.365Z,31.12
2019-03-26T01:34:46.138Z,31.08
2019-03-26T01:36:48.601Z,31.13
2019-03-26T01:38:50.795Z,31.17
2019-03-26T01:40:52.988Z,31.14
2019-03-26T01:42:55.182Z,31.11
2019-03-26T01:44:57.375Z,31.18
2019-03-26T01:46:59.565Z,31.22
2019-03-26T01:49:01.773Z,31.17
2019-03-26T01:51:03.967Z,31.09
2019-03-26T01:53:06.165Z,31.18
2019-03-26T01:55:08.371Z,31.17
2019-03-26T01:57:10.563Z,31.21
2019-03-26T01:59:12.796Z,31.19
2019-03-26T02:01:14.992Z,31.19
2019-03-26T02:03:17.184Z,31.21
2019-03-26T02:05:26.497Z,31.16
2019-03-26T02:07:28.695Z,31.16
2019-03-26T02:09:30.903Z,31.16
2019-03-26T02:11:40.587Z,31.14
2019-03-26T02:13:42.781Z,31.22
2019-03-26T02:15:52.039Z,31.26
2019-03-26T02:17:54.231Z,31.17
2019-03-26T02:19:56.427Z,31.18
2019-03-26T02:21:58.633Z,31.23
2019-03-26T02:24:00.828Z,31.21
2019-03-26T02:26:03.039Z,31.21
2019-03-26T02:28:05.245Z,31.23
2019-03-26T02:30:07.448Z,31.15
2019-03-26T02:32:09.655Z,31.15
2019-03-26T02:34:11.870Z,31.25
2019-03-26T02:36:14.070Z,31.18
2019-03-26T02:38:16.277Z,31.24
2019-03-26T02:40:18.499Z,31.10
2019-03-26T02:42:20.697Z,31.17
2019-03-26T02:44:22.894Z,31.18
2019-03-26T02:46:25.096Z,31.18
2019-03-26T02:48:27.653Z,31.14
2019-03-26T02:50:29.857Z,31.16
2019-03-26T02:52:32.073Z,31.14
2019-03-26T02:54:34.287Z,31.14
2019-03-26T02:56:36.486Z,31.13
2019-03-26T02:58:38.676Z,31.14
2019-03-26T03:00:40.871Z,31.13
2019-03-26T03:02:43.067Z,31.13
2019-03-26T03:04:45.272Z,31.12
2019-03-26T03:06:47.471Z,31.12
2019-03-26T03:08:49.664Z,31.15
2019-03-26T03:10:51.861Z,31.11
2019-03-26T03:12:54.058Z,31.11
2019-03-26T03:14:56.249Z,31.06
2019-03-26T03:16:58.467Z,31.03
2019-03-26T03:19:00.671Z,31.09
2019-03-26T03:21:02.915Z,31.15
2019-03-26T03:23:05.125Z,31.10
2019-03-26T03:25:07.319Z,31.07
2019-03-26T03:27:09.528Z,31.13
2019-03-26T03:29:11.722Z,31.09
2019-03-26T03:31:13.935Z,31.10
2019-03-26T03:33:16.152Z,31.04
2019-03-26T03:35:18.355Z,31.10
2019-03-26T03:37:20.549Z,31.15
2019-03-26T03:39:22.744Z,31.05
2019-03-26T03:41:24.947Z,31.02
2019-03-26T03:43:27.151Z,31.04
2019-03-26T03:45:29.394Z,31.05
2019-03-26T03:47:31.590Z,31.02
2019-03-26T03:49:33.794Z,31.00
2019-03-26T03:51:35.988Z,31.05
2019-03-26T03:53:38.185Z,31.06
2019-03-26T03:55:40.373Z,31.03
2019-03-26T03:57:42.570Z,31.11
2019-03-26T03:59:44.772Z,31.06
2019-03-26T04:01:46.970Z,31.06
2019-03-26T04:03:49.177Z,31.03
2019-03-26T04:06:07.730Z,31.02
2019-03-26T04:07:58.539Z,31.02
2019-03-26T04:10:00.740Z,31.11
2019-03-26T04:12:02.962Z,31.06
2019-03-26T04:14:05.164Z,31.03
2019-03-26T04:16:07.378Z,31.04
2019-03-26T04:18:09.575Z,31.09
2019-03-26T04:20:11.768Z,31.07
2019-03-26T04:22:13.977Z,31.07
2019-03-26T04:24:16.177Z,31.15
2019-03-26T04:26:18.381Z,31.09
2019-03-26T04:28:20.584Z,31.04
2019-03-26T04:30:22.779Z,31.10
2019-03-26T04:32:24.982Z,31.10
2019-03-26T04:34:27.184Z,31.03
2019-03-26T04:36:29.385Z,31.07
2019-03-26T04:38:31.577Z,31.13
2019-03-26T04:40:33.770Z,31.13
2019-03-26T04:42:35.965Z,31.18
2019-03-26T04:44:38.160Z,31.14
2019-03-26T04:46:40.361Z,31.13
2019-03-26T04:48:42.556Z,31.14
2019-03-26T04:50:45.557Z,31.11
2019-03-26T04:52:47.745Z,31.13
2019-03-26T04:54:49.938Z,31.14
2019-03-26T04:56:52.134Z,31.18
2019-03-26T04:58:54.326Z,31.11
2019-03-26T05:00:56.521Z,31.16
2019-03-26T05:02:58.728Z,31.12
2019-03-26T05:05:00.919Z,31.17
2019-03-26T05:07:03.123Z,31.18
2019-03-26T05:09:05.317Z,31.17
2019-03-26T05:11:07.510Z,31.14
2019-03-26T05:13:09.707Z,31.18
2019-03-26T05:15:11.901Z,31.17
2019-03-26T05:17:14.102Z,31.27
2019-03-26T05:19:16.303Z,31.18
2019-03-26T05:21:18.497Z,31.27
2019-03-26T05:23:20.691Z,31.27
2019-03-26T05:25:22.883Z,31.33
2019-03-26T05:27:25.087Z,31.82
2019-03-26T05:29:27.289Z,31.93
2019-03-26T05:31:29.491Z,32.17
2019-03-26T05:33:31.685Z,32.40
2019-03-26T05:35:33.896Z,32.17
2019-03-26T05:37:36.095Z,32.30
2019-03-26T05:39:38.289Z,32.28
2019-03-26T05:41:40.488Z,32.14
2019-03-26T05:43:42.680Z,32.35
2019-03-26T05:45:44.872Z,32.28
2019-03-26T05:47:47.082Z,32.35
2019-03-26T05:49:49.268Z,32.41
2019-03-26T05:51:51.465Z,32.18
2019-03-26T05:53:53.667Z,32.47
2019-03-26T05:55:55.870Z,32.59
2019-03-26T05:57:58.075Z,32.48
2019-03-26T06:00:00.375Z,32.57
2019-03-26T06:02:13.463Z,32.87
2019-03-26T06:04:09.768Z,32.92
2019-03-26T06:06:11.971Z,32.74
2019-03-26T06:08:14.175Z,33.08
2019-03-26T06:10:16.373Z,33.02
2019-03-26T06:12:18.582Z,33.13
2019-03-26T06:14:20.777Z,33.08
2019-03-26T06:16:22.977Z,33.19
2019-03-26T06:18:25.180Z,33.22
2019-03-26T06:20:27.369Z,33.22
2019-03-26T06:22:29.594Z,33.33
2019-03-26T06:24:31.828Z,33.56
2019-03-26T06:26:34.022Z,33.50
2019-03-26T06:28:36.218Z,33.36
2019-03-26T06:30:38.420Z,33.60
2019-03-26T06:32:40.614Z,33.08
2019-03-26T06:34:42.806Z,33.07
2019-03-26T06:36:45.001Z,33.13
2019-03-26T06:38:47.205Z,33.10
2019-03-26T06:40:49.402Z,33.13
2019-03-26T06:42:51.602Z,32.56
2019-03-26T06:44:53.798Z,32.31
2019-03-26T06:46:56.006Z,32.24
2019-03-26T06:48:58.204Z,31.56
2019-03-26T06:51:00.397Z,31.54
2019-03-26T06:53:02.594Z,31.16
2019-03-26T06:55:04.787Z,31.46
2019-03-26T06:57:06.983Z,31.92
2019-03-26T06:59:09.177Z,32.20
2019-03-26T07:01:11.370Z,32.33
2019-03-26T07:03:13.561Z,32.47
2019-03-26T07:05:15.757Z,32.52
2019-03-26T07:07:30.558Z,32.83
2019-03-26T07:09:25.124Z,32.32
2019-03-26T07:11:27.318Z,32.21
2019-03-26T07:13:29.517Z,32.26
2019-03-26T07:15:31.727Z,32.42
2019-03-26T07:17:33.925Z,32.09
2019-03-26T07:19:36.118Z,32.20
2019-03-26T07:21:49.097Z,32.21
2019-03-26T07:23:45.492Z,32.23
2019-03-26T07:25:47.684Z,32.25
2019-03-26T07:27:49.886Z,32.16
2019-03-26T07:29:52.094Z,32.32
2019-03-26T07:31:54.289Z,32.26
2019-03-26T07:33:56.486Z,32.13
2019-03-26T07:35:58.680Z,32.29
2019-03-26T07:38:00.880Z,32.09
2019-03-26T07:40:03.081Z,32.27
2019-03-26T07:42:05.283Z,32.26
2019-03-26T07:44:07.526Z,32.14
2019-03-26T07:46:09.764Z,32.33
2019-03-26T07:48:11.998Z,32.10
2019-03-26T07:50:14.202Z,31.95
2019-03-26T07:52:16.422Z,32.21
2019-03-26T07:54:18.688Z,32.33
2019-03-26T07:56:20.961Z,32.26
2019-03-26T07:58:23.222Z,32.39
2019-03-26T08:00:25.418Z,32.21
2019-03-26T08:02:27.607Z,32.26
2019-03-26T08:04:29.831Z,32.21
2019-03-26T08:06:32.022Z,32.18
2019-03-26T08:08:34.245Z,32.14
2019-03-26T08:10:36.454Z,32.29
2019-03-26T08:12:38.765Z,32.26
2019-03-26T08:14:41.117Z,32.18
2019-03-26T08:16:43.347Z,32.18
2019-03-26T08:18:45.617Z,32.20
2019-03-26T08:20:47.869Z,32.17
2019-03-26T08:22:50.155Z,32.35
2019-03-26T08:24:52.438Z,32.27
2019-03-26T08:26:54.728Z,32.27
2019-03-26T08:28:56.968Z,32.21
2019-03-26T08:30:59.179Z,32.23
2019-03-26T08:33:01.378Z,32.28
2019-03-26T08:35:03.609Z,32.22
2019-03-26T08:37:05.829Z,32.25
2019-03-26T08:39:08.047Z,32.16
2019-03-26T08:41:10.242Z,32.20
2019-03-26T08:43:12.451Z,32.18
2019-03-26T08:45:14.659Z,32.27
2019-03-26T08:47:16.868Z,32.33
2019-03-26T08:49:19.061Z,32.18
2019-03-26T08:51:21.281Z,31.97
2019-03-26T08:53:23.496Z,31.69
2019-03-26T08:55:25.710Z,31.81
2019-03-26T08:57:27.946Z,31.93
2019-03-26T08:59:30.183Z,32.11
2019-03-26T09:01:32.376Z,32.28
2019-03-26T09:03:34.570Z,32.19
2019-03-26T09:05:36.771Z,32.31
2019-03-26T09:07:38.977Z,32.24
2019-03-26T09:09:41.210Z,32.18
2019-03-26T09:11:43.413Z,32.18
2019-03-26T09:13:45.607Z,32.18
2019-03-26T09:15:47.810Z,32.22
2019-03-26T09:17:50.018Z,32.13
2019-03-26T09:19:52.237Z,32.25
2019-03-26T09:21:54.445Z,32.12
2019-03-26T09:23:56.666Z,32.17
2019-03-26T09:25:58.885Z,32.03
2019-03-26T09:28:01.112Z,31.94
2019-03-26T09:30:03.316Z,31.85
2019-03-26T09:32:05.525Z,31.78
2019-03-26T09:34:09.940Z,31.70
2019-03-26T09:36:12.343Z,31.69
2019-03-26T09:38:14.578Z,31.60
2019-03-26T09:40:16.773Z,31.72
2019-03-26T09:42:19.012Z,31.77
2019-03-26T09:44:21.216Z,31.69
2019-03-26T09:46:23.439Z,31.65
2019-03-26T09:48:25.692Z,31.62
2019-03-26T09:50:27.899Z,31.68
2019-03-26T09:52:30.132Z,31.64
2019-03-26T09:54:32.326Z,31.46
2019-03-26T09:56:34.524Z,31.43
2019-03-26T09:58:36.715Z,30.52
2019-03-26T10:00:39.050Z,29.45
2019-03-26T10:02:43.364Z,28.49
2019-03-26T10:04:45.849Z,28.24
2019-03-26T10:06:48.053Z,28.08
2019-03-26T10:08:52.555Z,28.15
2019-03-26T10:10:55.182Z,28.23
2019-03-26T10:12:57.400Z,28.24
2019-03-26T10:14:59.616Z,28.04
2019-03-26T10:17:01.850Z,27.88
2019-03-26T10:19:04.124Z,27.89
2019-03-26T10:21:06.369Z,27.95
2019-03-26T10:23:08.629Z,28.01
2019-03-26T10:25:11.556Z,27.86
2019-03-26T10:27:13.858Z,27.64
2019-03-26T10:29:29.511Z,27.66
2019-03-26T10:31:23.241Z,27.73
2019-03-26T10:33:25.491Z,27.38
2019-03-26T10:35:27.707Z,27.10
2019-03-26T10:37:29.934Z,26.97
2019-03-26T10:39:32.125Z,27.04
2019-03-26T10:41:34.353Z,26.84
2019-03-26T10:43:36.555Z,26.94
2019-03-26T10:45:38.787Z,27.05
2019-03-26T10:47:40.981Z,28.03
2019-03-26T10:49:43.273Z,28.87
2019-03-26T10:51:45.479Z,28.94
2019-03-26T10:53:47.675Z,29.12
2019-03-26T10:55:49.869Z,28.86
2019-03-26T10:57:52.076Z,29.30
2019-03-26T10:59:54.269Z,28.98
2019-03-26T11:01:56.465Z,29.32
2019-03-26T11:03:58.698Z,29.36
2019-03-26T11:06:00.957Z,29.41
2019-03-26T11:08:03.213Z,29.40
2019-03-26T11:10:05.471Z,29.52
2019-03-26T11:12:07.739Z,28.98
2019-03-26T11:14:10.027Z,28.81
2019-03-26T11:16:12.272Z,28.92
2019-03-26T11:18:14.495Z,29.48
2019-03-26T11:20:16.703Z,29.64
2019-03-26T11:22:18.906Z,29.76
2019-03-26T11:24:21.113Z,29.58
2019-03-26T11:26:23.327Z,29.49
2019-03-26T11:28:25.544Z,29.23
2019-03-26T11:30:27.738Z,29.27
2019-03-26T11:32:29.927Z,28.94
2019-03-26T11:34:32.197Z,28.89
2019-03-26T11:36:34.425Z,28.80
2019-03-26T11:38:36.627Z,28.75
2019-03-26T11:40:38.861Z,28.77
2019-03-26T11:42:41.114Z,28.76
2019-03-26T11:44:43.324Z,27.07
2019-03-26T11:46:45.534Z,26.51
2019-03-26T11:48:47.748Z,26.36
2019-03-26T11:50:49.943Z,26.19
2019-03-26T11:52:52.154Z,26.43
2019-03-26T11:54:54.386Z,26.58
2019-03-26T11:56:56.606Z,27.76
2019-03-26T11:58:58.876Z,28.90
2019-03-26T12:01:01.148Z,29.07
2019-03-26T12:03:03.420Z,29.03
2019-03-26T12:05:05.653Z,29.09
2019-03-26T12:07:07.860Z,29.02
2019-03-26T12:09:10.069Z,28.74
2019-03-26T12:11:12.320Z,28.45
2019-03-26T12:13:14.640Z,28.21
2019-03-26T12:15:16.964Z,28.16
2019-03-26T12:17:19.256Z,28.35
2019-03-26T12:19:21.504Z,28.55
2019-03-26T12:21:23.719Z,28.66
2019-03-26T12:23:25.929Z,28.68
2019-03-26T12:25:28.126Z,28.77
2019-03-26T12:27:30.320Z,29.09
2019-03-26T12:29:32.527Z,28.80
2019-03-26T12:31:34.727Z,28.76
2019-03-26T12:33:36.932Z,28.57
2019-03-26T12:35:39.134Z,28.66
2019-03-26T12:37:41.328Z,28.47
2019-03-26T12:39:44.345Z,28.58
2019-03-26T12:41:46.663Z,28.65
2019-03-26T12:43:48.881Z,28.41
2019-03-26T12:45:51.089Z,28.41
2019-03-26T12:47:53.324Z,28.46
2019-03-26T12:49:55.557Z,28.51
2019-03-26T12:51:57.759Z,28.35
2019-03-26T12:53:59.976Z,28.51
2019-03-26T12:56:02.187Z,28.36
2019-03-26T12:58:04.411Z,28.69
2019-03-26T13:00:06.681Z,28.62
2019-03-26T13:02:08.887Z,28.40
2019-03-26T13:04:12.925Z,28.11
2019-03-26T13:06:16.357Z,28.42
2019-03-26T13:08:18.549Z,28.36
2019-03-26T13:10:20.745Z,27.86
2019-03-26T13:12:22.950Z,28.10
2019-03-26T13:14:25.145Z,28.31
2019-03-26T13:16:27.351Z,28.38
2019-03-26T13:18:29.546Z,28.07
2019-03-26T13:20:31.742Z,28.05
2019-03-26T13:22:33.948Z,27.88
2019-03-26T13:24:36.164Z,28.27
2019-03-26T13:26:38.365Z,28.24
2019-03-26T13:28:40.605Z,28.13
2019-03-26T13:30:42.867Z,28.04
2019-03-26T13:32:46.416Z,27.91
2019-03-26T13:34:48.675Z,27.61
2019-03-26T13:36:50.933Z,27.42
2019-03-26T13:38:53.132Z,27.74
2019-03-26T13:40:55.331Z,27.83
2019-03-26T13:42:57.534Z,27.66
2019-03-26T13:44:59.733Z,27.70
2019-03-26T13:47:01.940Z,27.72
2019-03-26T13:49:04.149Z,27.86
2019-03-26T13:51:06.342Z,27.83
2019-03-26T13:53:08.534Z,27.55
2019-03-26T13:55:10.738Z,27.67
2019-03-26T13:57:12.937Z,27.80
2019-03-26T13:59:15.143Z,27.79
2019-03-26T14:01:17.340Z,27.61
2019-03-26T14:03:19.549Z,27.38
2019-03-26T14:05:21.772Z,27.37
2019-03-26T14:07:23.995Z,27.20
2019-03-26T14:09:26.201Z,27.40
2019-03-26T14:11:28.396Z,27.46
2019-03-26T14:13:30.591Z,27.33
2019-03-26T14:15:32.786Z,27.14
2019-03-26T14:17:34.990Z,27.25
2019-03-26T14:19:37.197Z,27.28
2019-03-26T14:21:39.388Z,27.08
2019-03-26T14:23:41.582Z,27.09
2019-03-26T14:25:43.858Z,27.12
2019-03-26T14:27:46.068Z,27.21
2019-03-26T14:29:48.268Z,27.30
2019-03-26T14:31:50.470Z,26.86
2019-03-26T14:33:52.685Z,27.06
2019-03-26T14:35:54.874Z,27.37
2019-03-26T14:37:57.063Z,27.11
2019-03-26T14:39:59.261Z,27.12
2019-03-26T14:42:01.488Z,26.92
2019-03-26T14:44:03.698Z,27.00
2019-03-26T14:46:05.901Z,26.94
2019-03-26T14:48:08.093Z,26.74
2019-03-26T14:50:10.289Z,26.83
2019-03-26T14:52:12.492Z,26.68
2019-03-26T14:54:14.701Z,26.41
2019-03-26T14:56:16.909Z,26.81
2019-03-26T14:58:19.111Z,27.01
2019-03-26T15:00:21.313Z,26.75
2019-03-26T15:02:23.514Z,26.41
2019-03-26T15:04:25.721Z,26.51
2019-03-26T15:06:27.912Z,26.06
2019-03-26T15:08:30.107Z,26.41
2019-03-26T15:10:32.318Z,26.23
2019-03-26T15:12:34.523Z,26.25
2019-03-26T15:14:36.732Z,26.18
2019-03-26T15:16:38.938Z,26.32
2019-03-26T15:18:41.132Z,26.29
2019-03-26T15:20:43.325Z,26.20
2019-03-26T15:22:45.521Z,26.71
2019-03-26T15:24:47.730Z,26.45
2019-03-26T15:26:49.961Z,26.60
2019-03-26T15:28:52.150Z,26.59
2019-03-26T15:30:54.351Z,26.86
2019-03-26T15:32:56.546Z,26.74
2019-03-26T15:34:58.743Z,26.50
2019-03-26T15:37:00.954Z,26.60
2019-03-26T15:39:03.171Z,26.56
2019-03-26T15:41:05.365Z,26.46
2019-03-26T15:43:07.560Z,26.34
2019-03-26T15:45:09.764Z,26.37
2019-03-26T15:47:11.958Z,26.45
2019-03-26T15:49:14.163Z,26.33
2019-03-26T15:51:16.358Z,26.28
2019-03-26T15:53:18.561Z,26.13
2019-03-26T15:55:20.768Z,26.25
2019-03-26T15:57:22.982Z,26.30
2019-03-26T15:59:25.188Z,26.23
2019-03-26T16:01:27.387Z,26.39
2019-03-26T16:03:29.586Z,26.34
2019-03-26T16:05:31.798Z,26.08
2019-03-26T16:07:33.999Z,26.19
2019-03-26T16:09:36.201Z,26.11
2019-03-26T16:11:38.395Z,26.06
2019-03-26T16:13:40.604Z,26.00
2019-03-26T16:15:44.856Z,25.82
2019-03-26T16:17:47.301Z,25.93
2019-03-26T16:19:49.505Z,25.96
2019-03-26T16:21:51.712Z,25.90
2019-03-26T16:23:53.906Z,25.94
2019-03-26T16:25:56.111Z,25.80
2019-03-26T16:27:58.297Z,25.89
2019-03-26T16:30:00.497Z,25.62
2019-03-26T16:32:02.696Z,25.57
2019-03-26T16:34:04.886Z,25.46
2019-03-26T16:36:07.091Z,25.46
2019-03-26T16:38:09.301Z,25.38
2019-03-26T16:40:11.508Z,25.31
2019-03-26T16:42:13.705Z,25.21
2019-03-26T16:44:15.910Z,25.17
2019-03-26T16:46:18.117Z,25.25
2019-03-26T16:48:20.311Z,25.44
2019-03-26T16:50:22.526Z,25.33
2019-03-26T16:52:26.688Z,25.28
2019-03-26T16:54:29.078Z,25.29
2019-03-26T16:56:31.270Z,25.29
2019-03-26T16:58:33.467Z,25.26
2019-03-26T17:00:35.677Z,25.07
2019-03-26T17:02:37.873Z,24.99
2019-03-26T17:04:40.072Z,25.05
2019-03-26T17:06:42.266Z,25.03
2019-03-26T17:08:44.471Z,25.05
2019-03-26T17:10:48.591Z,25.02
2019-03-26T17:12:50.971Z,25.11
2019-03-26T17:14:53.175Z,25.03
2019-03-26T17:16:55.371Z,25.06
2019-03-26T17:18:57.565Z,25.05
2019-03-26T17:20:59.773Z,25.13
2019-03-26T17:23:01.971Z,24.98
2019-03-26T17:25:04.167Z,24.98
2019-03-26T17:27:06.377Z,25.06
2019-03-26T17:29:08.575Z,25.14
2019-03-26T17:31:10.772Z,24.86
2019-03-26T17:33:12.969Z,24.83
2019-03-26T17:35:15.175Z,24.81
2019-03-26T17:37:17.370Z,24.93
2019-03-26T17:39:19.572Z,25.02
2019-03-26T17:41:21.782Z,24.95
2019-03-26T17:43:23.980Z,24.82
2019-03-26T17:45:26.181Z,24.99
2019-03-26T17:47:28.376Z,24.84
2019-03-26T17:49:30.580Z,24.86
2019-03-26T17:51:32.780Z,24.92
2019-03-26T17:53:34.975Z,24.76
2019-03-26T17:55:37.179Z,24.77
2019-03-26T17:57:39.373Z,24.86
2019-03-26T17:59:41.575Z,24.84
2019-03-26T18:01:43.769Z,24.77
2019-03-26T18:03:45.966Z,24.69
2019-03-26T18:05:48.221Z,24.69
2019-03-26T18:07:50.435Z,24.72
2019-03-26T18:09:52.639Z,24.63
2019-03-26T18:11:54.837Z,24.86
2019-03-26T18:13:57.032Z,24.73
2019-03-26T18:15:59.234Z,24.89
2019-03-26T18:18:01.426Z,24.66
2019-03-26T18:20:03.626Z,24.68
2019-03-26T18:22:05.827Z,24.72
2019-03-26T18:24:08.027Z,24.89
2019-03-26T18:26:10.223Z,24.75
2019-03-26T18:28:12.419Z,24.69
2019-03-26T18:30:14.613Z,24.72
2019-03-26T18:32:16.814Z,24.65
2019-03-26T18:34:19.017Z,24.78
2019-03-26T18:36:21.213Z,24.77
2019-03-26T18:38:23.409Z,24.84
2019-03-26T18:40:25.614Z,24.79
2019-03-26T18:42:27.809Z,24.70
2019-03-26T18:44:30.004Z,24.76
2019-03-26T18:46:32.219Z,24.75
2019-03-26T18:48:34.458Z,24.79
2019-03-26T18:50:36.658Z,24.76
2019-03-26T18:52:38.852Z,24.74
2019-03-26T18:54:41.046Z,24.76
2019-03-26T18:56:43.255Z,24.85
2019-03-26T18:58:45.445Z,25.03
2019-03-26T19:00:47.659Z,24.85
2019-03-26T19:02:49.862Z,25.01
2019-03-26T19:04:52.060Z,24.96
2019-03-26T19:06:54.264Z,25.02
2019-03-26T19:08:56.462Z,25.08
2019-03-26T19:10:58.772Z,25.19
2019-03-26T19:13:00.981Z,25.09
2019-03-26T19:15:03.184Z,25.16
2019-03-26T19:17:05.378Z,25.10
2019-03-26T19:19:07.570Z,25.06
2019-03-26T19:21:09.772Z,25.03
2019-03-26T19:23:11.972Z,25.10
2019-03-26T19:25:14.166Z,25.18
2019-03-26T19:27:16.371Z,25.18
2019-03-26T19:29:18.562Z,25.17
2019-03-26T19:31:20.765Z,25.17
2019-03-26T19:33:22.975Z,25.13
2019-03-26T19:35:25.174Z,25.23
2019-03-26T19:37:27.372Z,25.12
2019-03-26T19:39:29.561Z,25.15
2019-03-26T19:41:31.760Z,25.16
2019-03-26T19:43:33.952Z,25.17
2019-03-26T19:45:36.146Z,25.20
2019-03-26T19:47:38.338Z,25.17
2019-03-26T19:49:40.533Z,25.22
2019-03-26T19:51:42.737Z,25.12
2019-03-26T19:53:44.934Z,25.19
2019-03-26T19:55:47.139Z,25.21
2019-03-26T19:57:49.349Z,25.16
2019-03-26T19:59:51.546Z,25.19
2019-03-26T20:01:53.740Z,25.13
2019-03-26T20:03:55.955Z,25.18
2019-03-26T20:05:58.153Z,25.11
2019-03-26T20:08:00.347Z,25.08
2019-03-26T20:10:02.592Z,25.02
2019-03-26T20:12:04.836Z,24.84
2019-03-26T20:14:07.029Z,24.86
2019-03-26T20:16:09.227Z,24.83
2019-03-26T20:18:11.421Z,24.83
2019-03-26T20:20:13.612Z,24.87
2019-03-26T20:22:15.811Z,24.96
2019-03-26T20:24:18.002Z,24.86
2019-03-26T20:26:20.201Z,24.92
2019-03-26T20:28:22.405Z,24.89
2019-03-26T20:30:24.610Z,24.88
2019-03-26T20:32:26.809Z,24.89
2019-03-26T20:34:29.012Z,24.85
2019-03-26T20:36:31.209Z,24.87
2019-03-26T20:38:33.411Z,24.87
2019-03-26T20:40:35.605Z,24.85
2019-03-26T20:42:37.807Z,24.97
2019-03-26T20:44:40.013Z,24.88
2019-03-26T20:46:42.223Z,25.07
2019-03-26T20:48:44.422Z,24.93
2019-03-26T20:50:46.627Z,25.04
2019-03-26T20:52:48.821Z,24.92
2019-03-26T20:54:51.009Z,24.98
2019-03-26T20:56:53.205Z,24.95
2019-03-26T20:58:55.401Z,24.99
2019-03-26T21:00:57.604Z,24.96
2019-03-26T21:02:59.805Z,25.02
2019-03-26T21:05:01.997Z,24.93
2019-03-26T21:07:04.208Z,25.00
2019-03-26T21:09:06.408Z,24.94
2019-03-26T21:11:08.605Z,24.99
2019-03-26T21:13:10.797Z,24.92
2019-03-26T21:15:12.992Z,24.95
2019-03-26T21:17:15.282Z,25.01
2019-03-26T21:19:17.477Z,24.99
2019-03-26T21:21:19.672Z,25.02
2019-03-26T21:23:21.870Z,25.05
2019-03-26T21:25:24.106Z,25.02
2019-03-26T21:27:26.299Z,25.14
2019-03-26T21:29:28.496Z,25.08
2019-03-26T21:31:30.706Z,25.08
2019-03-26T21:33:32.899Z,25.04
2019-03-26T21:35:35.111Z,25.08
2019-03-26T21:37:37.313Z,25.15
2019-03-26T21:39:39.511Z,25.06
2019-03-26T21:41:41.711Z,25.09
2019-03-26T21:43:43.904Z,25.05
2019-03-26T21:45:46.101Z,25.08
2019-03-26T21:47:48.305Z,25.10
2019-03-26T21:49:50.495Z,25.13
2019-03-26T21:51:52.690Z,25.13
2019-03-26T21:53:54.895Z,25.16
2019-03-26T21:56:06.283Z,25.10
2019-03-26T21:58:04.254Z,24.99
2019-03-26T22:00:06.447Z,25.02
2019-03-26T22:02:08.642Z,25.06
2019-03-26T22:04:10.832Z,25.02
2019-03-26T22:06:13.030Z,25.08
2019-03-26T22:08:15.232Z,25.09
2019-03-26T22:10:17.429Z,25.07
2019-03-26T22:12:21.027Z,25.06
2019-03-26T22:14:23.309Z,25.06
2019-03-26T22:16:25.510Z,25.04
2019-03-26T22:18:27.702Z,25.03
2019-03-26T22:20:29.895Z,25.07
2019-03-26T22:22:32.098Z,25.04
2019-03-26T22:24:34.290Z,25.10
2019-03-26T22:26:36.488Z,25.02
2019-03-26T22:28:38.688Z,25.11
2019-03-26T22:30:49.057Z,25.11
2019-03-26T22:32:51.266Z,25.17
2019-03-26T22:34:53.476Z,25.18
2019-03-26T22:36:55.670Z,25.21
2019-03-26T22:38:57.873Z,25.18
2019-03-26T22:41:00.070Z,25.15
2019-03-26T22:43:02.269Z,25.14
2019-03-26T22:45:04.472Z,25.33
2019-03-26T22:47:06.673Z,25.21
2019-03-26T22:49:08.868Z,25.26
2019-03-26T22:51:11.072Z,25.15
2019-03-26T22:53:13.266Z,25.22
2019-03-26T22:55:15.539Z,25.16
2019-03-26T22:57:17.736Z,25.27
2019-03-26T22:59:19.934Z,25.10
2019-03-26T23:01:22.139Z,25.31
2019-03-26T23:03:24.331Z,25.34
2019-03-26T23:05:26.534Z,25.36
2019-03-26T23:07:28.734Z,25.36
2019-03-26T23:09:30.928Z,25.28
2019-03-26T23:11:33.126Z,25.25
2019-03-26T23:13:35.329Z,25.26
2019-03-26T23:15:37.522Z,25.25
2019-03-26T23:17:39.713Z,25.35
2019-03-26T23:19:41.907Z,25.32
2019-03-26T23:21:44.100Z,25.24
2019-03-26T23:23:46.293Z,25.39
2019-03-26T23:25:48.486Z,25.42
2019-03-26T23:27:50.687Z,25.38
2019-03-26T23:29:52.884Z,25.39
2019-03-26T23:31:55.081Z,25.42
2019-03-26T23:33:57.278Z,25.34
2019-03-26T23:35:59.479Z,25.41
2019-03-26T23:38:01.682Z,25.37
2019-03-26T23:40:03.876Z,25.34
2019-03-26T23:42:06.078Z,25.37
2019-03-26T23:44:08.275Z,25.43
2019-03-26T23:46:10.464Z,25.52
2019-03-26T23:48:12.661Z,25.40
2019-03-26T23:50:14.856Z,25.44
2019-03-26T23:52:17.057Z,25.55
2019-03-26T23:54:19.253Z,25.37
2019-03-26T23:56:21.455Z,25.46
2019-03-26T23:58:23.655Z,25.65
