createdAt,value
2023-04-17T00:04:53.273Z,103.2
2023-04-17T00:11:06.878Z,102.7
2023-04-17T00:17:02.019Z,101.1
2023-04-17T00:23:26.720Z,106.5
2023-04-17T00:29:33.446Z,108.7
2023-04-17T00:41:45.225Z,120.2
2023-04-17T00:47:41.921Z,125.4
2023-04-17T00:54:02.560Z,126.9
2023-04-17T01:00:12.381Z,146.4
2023-04-17T01:06:07.833Z,143.8
2023-04-17T01:12:20.090Z,152
2023-04-17T01:18:14.998Z,143.9
2023-04-17T01:24:11.638Z,148.3
2023-04-17T01:30:10.013Z,147.6
2023-04-17T01:36:35.541Z,159.9
2023-04-17T01:42:42.091Z,148.2
2023-04-17T01:49:03.268Z,157.3
2023-04-17T01:55:04.117Z,160.7
2023-04-17T02:01:15.882Z,162.1
2023-04-17T02:19:35.829Z,170.5
2023-04-17T02:25:40.472Z,168.8
2023-04-17T02:31:58.385Z,168.9
2023-04-17T02:38:02.842Z,172.8
2023-04-17T02:44:10.493Z,185.1
2023-04-17T02:50:25.191Z,177.2
2023-04-17T02:56:48.292Z,179.6
2023-04-17T03:03:30.695Z,183.3
2023-04-17T03:09:37.396Z,181.3
2023-04-17T03:15:29.530Z,188.2
2023-04-17T03:21:21.511Z,180.8
2023-04-17T03:27:45.175Z,191.9
2023-04-17T03:41:12.455Z,195.7
2023-04-17T03:54:07.246Z,206
2023-04-17T04:00:19.194Z,207
2023-04-17T04:06:29.546Z,198.6
2023-04-17T04:12:32.478Z,193.5
2023-04-17T04:18:35.604Z,189.6
2023-04-17T04:24:35.750Z,189.4
2023-04-17T04:30:47.498Z,179.9
2023-04-17T04:37:13.653Z,180.4
2023-04-17T04:43:22.629Z,181.8
2023-04-17T04:49:27.060Z,191.1
2023-04-17T04:55:35.120Z,185.4
2023-04-17T05:01:28.516Z,194.3
2023-04-17T05:07:27.695Z,187.6
2023-04-17T05:13:20.687Z,170.3
2023-04-17T05:19:16.036Z,174.1
2023-04-17T05:25:08.710Z,168.9
2023-04-17T05:31:16.122Z,161.7
2023-04-17T05:37:15.543Z,164
2023-04-17T05:43:09.226Z,157
2023-04-17T05:49:04.462Z,152.8
2023-04-17T05:54:59.141Z,150.4
2023-04-17T06:00:51.514Z,152.7
2023-04-17T06:06:45.826Z,144.3
2023-04-17T06:12:40.039Z,137.3
2023-04-17T06:18:35.097Z,127.3
2023-04-17T06:24:26.894Z,121.6
2023-04-17T06:30:19.283Z,116.2
2023-04-17T06:36:11.264Z,118.3
2023-04-17T06:42:07.000Z,113.5
2023-04-17T06:48:00.285Z,109.7
2023-04-17T06:53:57.913Z,100
2023-04-17T06:59:51.754Z,100.6
2023-04-17T07:05:45.618Z,89.6
2023-04-17T07:11:37.699Z,90.5
2023-04-17T07:17:29.414Z,91.6
2023-04-17T07:23:20.658Z,81.1
2023-04-17T07:29:16.731Z,79.2
2023-04-17T07:35:07.911Z,73.9
2023-04-17T07:41:02.254Z,73
2023-04-17T07:46:55.049Z,77
2023-04-17T07:52:47.996Z,68.7
2023-04-17T07:58:39.578Z,66.3
2023-04-17T08:04:33.311Z,59.2
2023-04-17T08:10:31.750Z,57.9
2023-04-17T08:16:42.049Z,55.4
2023-04-17T08:22:36.515Z,53.3
2023-04-17T08:28:42.125Z,53.6
2023-04-17T08:34:51.104Z,55.1
2023-04-17T08:40:53.666Z,50.7
2023-04-17T08:46:50.312Z,49.2
2023-04-17T08:52:55.489Z,47.2
2023-04-17T08:59:20.117Z,43.7
2023-04-17T09:05:27.239Z,42.5
2023-04-17T09:11:21.180Z,41.8
2023-04-17T09:17:15.490Z,39.6
2023-04-17T09:23:08.632Z,39
2023-04-17T09:29:12.248Z,36
2023-04-17T09:35:08.184Z,34.4
2023-04-17T09:40:58.539Z,37.2
2023-04-17T09:46:52.651Z,30
2023-04-17T09:52:54.976Z,33.1
2023-04-17T09:58:58.058Z,31.4
2023-04-17T10:04:53.229Z,27.9
2023-04-17T10:10:46.882Z,28.3
2023-04-17T10:16:39.684Z,26.6
2023-04-17T10:22:32.139Z,26.7
2023-04-17T10:28:23.534Z,23.9
2023-04-17T10:36:13.172Z,23
2023-04-17T10:42:50.906Z,20.6
2023-04-17T11:01:17.551Z,17.3
2023-04-17T11:14:56.883Z,16.6
2023-04-17T12:21:51.495Z,13.3
2023-04-17T12:27:58.102Z,11.5
2023-04-17T12:33:59.255Z,10.7
2023-04-17T12:40:35.735Z,10.3
2023-04-17T12:46:41.831Z,11.4
2023-04-17T12:52:56.873Z,13.1
2023-04-17T12:59:16.661Z,14.4
2023-04-17T13:12:00.289Z,8.9
2023-04-17T13:37:51.916Z,10
2023-04-17T14:06:44.047Z,8.1
2023-04-17T16:37:00.540Z,11.6
2023-04-17T17:03:55.653Z,12.5
2023-04-17T17:36:33.866Z,13.5
2023-04-17T17:48:39.751Z,12
2023-04-17T17:54:59.305Z,13.5
2023-04-17T18:31:40.377Z,12.3
2023-04-17T18:50:38.265Z,11.6
2023-04-17T19:17:00.769Z,15
2023-04-17T19:22:55.643Z,14.8
2023-04-17T19:29:07.671Z,15.6
2023-04-17T19:35:16.730Z,14.6
2023-04-17T19:48:13.356Z,16.7
2023-04-17T19:54:39.175Z,17.8
2023-04-17T20:00:34.729Z,14.8
2023-04-17T20:13:07.907Z,19.3
2023-04-17T20:19:10.334Z,21.3
2023-04-17T20:25:05.905Z,17.4
2023-04-17T20:37:30.989Z,17.6
2023-04-17T20:50:36.387Z,18.3
2023-04-17T20:57:04.093Z,17.1
2023-04-17T21:17:09.373Z,20.7
2023-04-17T21:23:41.592Z,17.1
2023-04-17T21:37:01.255Z,20.7
2023-04-17T21:43:52.210Z,23.6
2023-04-17T21:50:17.179Z,26.6
2023-04-17T21:56:16.746Z,30.5
2023-04-17T22:02:28.481Z,20
2023-04-17T22:35:39.346Z,17.2
2023-04-17T22:42:00.049Z,17.8
2023-04-17T22:54:57.864Z,19.7
2023-04-17T23:00:58.104Z,24.8
2023-04-17T23:14:05.348Z,16.3
2023-04-17T23:41:21.009Z,46
