createdAt,value
2017-07-02T00:02:30.890Z,0
2017-07-02T00:03:11.343Z,0
2017-07-02T00:03:51.881Z,0
2017-07-02T00:04:32.364Z,0
2017-07-02T00:05:12.804Z,0
2017-07-02T00:07:50.860Z,0
2017-07-02T00:08:31.309Z,0
2017-07-02T00:09:11.760Z,0
2017-07-02T00:09:52.237Z,0
2017-07-02T00:10:32.690Z,0
2017-07-02T00:11:13.258Z,0
2017-07-02T00:11:53.692Z,0
2017-07-02T00:12:34.067Z,0
2017-07-02T00:13:14.527Z,0
2017-07-02T00:13:54.998Z,0
2017-07-02T00:14:35.435Z,0
2017-07-02T00:15:15.889Z,0
2017-07-02T00:15:56.320Z,0
2017-07-02T00:16:36.778Z,0
2017-07-02T00:17:17.232Z,0
2017-07-02T00:17:57.727Z,0
2017-07-02T00:18:38.176Z,0
2017-07-02T00:19:18.642Z,0
2017-07-02T00:19:59.070Z,0
2017-07-02T00:20:39.515Z,0
2017-07-02T00:21:20.008Z,0
2017-07-02T00:22:00.555Z,0
2017-07-02T00:22:41.080Z,0
2017-07-02T00:23:21.497Z,0
2017-07-02T00:25:49.426Z,0
2017-07-02T00:26:29.826Z,0
2017-07-02T00:27:10.308Z,0
2017-07-02T00:27:50.757Z,0
2017-07-02T00:28:31.272Z,0
2017-07-02T00:29:11.763Z,0
2017-07-02T00:29:52.217Z,0
2017-07-02T00:34:07.833Z,0
2017-07-02T00:34:48.254Z,0
2017-07-02T00:35:28.720Z,0
2017-07-02T00:36:09.160Z,0
2017-07-02T00:36:49.618Z,0
2017-07-02T00:39:07.461Z,0
2017-07-02T00:39:47.855Z,0
2017-07-02T00:40:28.424Z,0
2017-07-02T00:41:08.883Z,0
2017-07-02T00:41:49.336Z,0
2017-07-02T00:42:29.779Z,0
2017-07-02T00:43:10.435Z,0
2017-07-02T00:43:50.894Z,0
2017-07-02T00:44:31.338Z,0
2017-07-02T00:45:11.790Z,0
2017-07-02T00:45:52.230Z,0
2017-07-02T00:46:32.659Z,0
2017-07-02T00:47:13.094Z,0
2017-07-02T00:47:53.549Z,0
2017-07-02T00:48:34.021Z,0
2017-07-02T00:49:14.530Z,0
2017-07-02T00:49:54.939Z,0
2017-07-02T00:50:35.381Z,0
2017-07-02T00:53:08.453Z,0
2017-07-02T00:53:48.946Z,0
2017-07-02T00:54:29.475Z,0
2017-07-02T00:55:09.922Z,0
2017-07-02T00:55:50.412Z,0
2017-07-02T00:56:30.902Z,0
2017-07-02T00:57:11.414Z,0
2017-07-02T00:59:49.587Z,0
2017-07-02T01:02:27.644Z,0
2017-07-02T01:03:08.112Z,0
2017-07-02T01:03:48.576Z,0
2017-07-02T01:04:29.073Z,0
2017-07-02T01:05:09.493Z,0
2017-07-02T01:05:49.949Z,0
2017-07-02T01:06:30.459Z,0
2017-07-02T01:07:10.961Z,0
2017-07-02T01:07:51.465Z,0
2017-07-02T01:08:31.925Z,0
2017-07-02T01:09:12.444Z,0
2017-07-02T01:09:52.853Z,0
2017-07-02T01:10:33.252Z,0
2017-07-02T01:11:13.708Z,0
2017-07-02T01:11:54.247Z,0
2017-07-02T01:12:34.692Z,0
2017-07-02T01:13:15.192Z,0
2017-07-02T01:13:55.642Z,0
2017-07-02T01:16:28.676Z,0
2017-07-02T01:17:09.164Z,0
2017-07-02T01:17:49.676Z,0
2017-07-02T01:18:30.148Z,0
2017-07-02T01:19:10.594Z,0
2017-07-02T01:19:51.049Z,0
2017-07-02T01:20:31.588Z,0
2017-07-02T01:21:11.967Z,0
2017-07-02T01:21:52.469Z,0
2017-07-02T01:22:32.957Z,0
2017-07-02T01:23:13.456Z,0
2017-07-02T01:23:53.900Z,0
2017-07-02T01:26:21.919Z,0
2017-07-02T01:27:02.402Z,0
2017-07-02T01:27:42.885Z,0
2017-07-02T01:28:23.366Z,0
2017-07-02T01:29:03.899Z,0
2017-07-02T01:29:44.351Z,0
2017-07-02T01:30:24.850Z,0
2017-07-02T01:31:05.295Z,0
2017-07-02T01:31:45.782Z,0
2017-07-02T01:32:26.265Z,0
2017-07-02T01:33:06.758Z,0
2017-07-02T01:33:47.251Z,0
2017-07-02T01:34:27.734Z,0
2017-07-02T01:35:08.232Z,0
2017-07-02T01:35:48.711Z,0
2017-07-02T01:36:29.181Z,0
2017-07-02T01:37:09.638Z,0
2017-07-02T01:37:50.119Z,0
2017-07-02T01:40:23.149Z,0
2017-07-02T01:41:03.603Z,0
2017-07-02T01:41:44.113Z,0
2017-07-02T01:42:24.597Z,0
2017-07-02T01:43:05.031Z,0
2017-07-02T01:43:45.440Z,0
2017-07-02T01:44:25.902Z,0
2017-07-02T01:45:06.346Z,0
2017-07-02T01:45:46.818Z,0
2017-07-02T01:48:04.722Z,0
2017-07-02T01:48:45.211Z,0
2017-07-02T01:51:03.026Z,0
2017-07-02T01:51:43.553Z,0
2017-07-02T01:52:23.979Z,0
2017-07-02T01:53:04.432Z,0
2017-07-02T01:53:44.939Z,0
2017-07-02T01:56:23.109Z,0
2017-07-02T01:57:03.584Z,0
2017-07-02T01:59:41.654Z,0
2017-07-02T02:00:22.109Z,0
2017-07-02T02:01:02.504Z,0
2017-07-02T02:01:42.935Z,0
2017-07-02T02:02:23.493Z,0
2017-07-02T02:03:03.944Z,0
2017-07-02T02:03:44.390Z,0
2017-07-02T02:04:24.920Z,0
2017-07-02T02:05:05.391Z,0
2017-07-02T02:07:33.423Z,0
2017-07-02T02:08:13.910Z,0
2017-07-02T02:08:54.406Z,0
2017-07-02T02:09:34.904Z,0
2017-07-02T02:10:15.333Z,0
2017-07-02T02:10:55.794Z,0
2017-07-02T02:11:36.192Z,0
2017-07-02T02:12:16.658Z,0
2017-07-02T02:12:57.148Z,0
2017-07-02T02:15:10.035Z,0
2017-07-02T02:15:50.413Z,0
2017-07-02T02:16:31.240Z,0
2017-07-02T02:17:11.408Z,0
2017-07-02T02:19:49.554Z,0
2017-07-02T02:20:30.062Z,0
2017-07-02T02:21:10.513Z,0
2017-07-02T02:21:51.000Z,0
2017-07-02T02:22:31.468Z,0
2017-07-02T02:23:11.880Z,0
2017-07-02T02:25:50.298Z,0
2017-07-02T02:26:30.695Z,0
2017-07-02T02:27:11.097Z,0
2017-07-02T02:27:51.540Z,0
2017-07-02T02:28:32.042Z,0
2017-07-02T02:29:12.607Z,0
2017-07-02T02:29:53.064Z,0
2017-07-02T02:30:33.514Z,0
2017-07-02T02:31:13.963Z,0
2017-07-02T02:31:54.417Z,0
2017-07-02T02:32:34.813Z,0
2017-07-02T02:35:02.790Z,0
2017-07-02T02:35:43.219Z,0
2017-07-02T02:36:23.679Z,0
2017-07-02T02:37:04.084Z,0
2017-07-02T02:37:44.550Z,0
2017-07-02T02:38:24.991Z,0
2017-07-02T02:39:05.534Z,0
2017-07-02T02:39:45.974Z,0
2017-07-02T02:40:26.478Z,0
2017-07-02T02:41:06.918Z,0
2017-07-02T02:41:47.377Z,0
2017-07-02T02:42:27.837Z,0
2017-07-02T02:43:08.313Z,0
2017-07-02T02:43:48.806Z,0
2017-07-02T02:44:29.228Z,0
2017-07-02T02:45:09.727Z,0
2017-07-02T02:45:50.133Z,0
2017-07-02T02:48:07.960Z,0
2017-07-02T02:48:48.426Z,0
2017-07-02T02:49:28.825Z,0
2017-07-02T02:50:09.285Z,0
2017-07-02T02:50:49.742Z,0
2017-07-02T02:51:30.176Z,0
2017-07-02T02:52:10.662Z,0
2017-07-02T02:52:51.108Z,0
2017-07-02T02:53:31.568Z,0
2017-07-02T02:55:49.545Z,0
2017-07-02T02:56:29.981Z,0
2017-07-02T02:57:10.604Z,0
2017-07-02T02:57:50.986Z,0
2017-07-02T02:58:31.438Z,0
2017-07-02T02:59:11.990Z,0
2017-07-02T02:59:52.348Z,0
2017-07-02T03:00:32.740Z,0
2017-07-02T03:01:13.237Z,0
2017-07-02T03:01:53.748Z,0
2017-07-02T03:02:34.114Z,0
2017-07-02T03:03:14.637Z,0
2017-07-02T03:03:55.112Z,0
2017-07-02T03:06:07.920Z,0
2017-07-02T03:06:48.437Z,0
2017-07-02T03:07:28.899Z,0
2017-07-02T03:08:09.409Z,0
2017-07-02T03:08:49.863Z,0
2017-07-02T03:09:30.269Z,0
2017-07-02T03:10:10.716Z,0
2017-07-02T03:10:51.248Z,0
2017-07-02T03:11:31.640Z,0
2017-07-02T03:12:12.107Z,0
2017-07-02T03:12:52.585Z,0
2017-07-02T03:13:33.080Z,0
2017-07-02T03:14:13.481Z,0
2017-07-02T03:14:53.914Z,0
2017-07-02T03:15:34.352Z,0
2017-07-02T03:16:14.802Z,0
2017-07-02T03:16:55.249Z,0
2017-07-02T03:17:35.722Z,0
2017-07-02T03:18:16.190Z,0
2017-07-02T03:18:56.762Z,0
2017-07-02T03:19:37.253Z,0
2017-07-02T03:20:17.703Z,0
2017-07-02T03:20:58.229Z,0
2017-07-02T03:21:38.675Z,0
2017-07-02T03:22:19.158Z,0
2017-07-02T03:22:59.585Z,0
2017-07-02T03:23:40.030Z,0
2017-07-02T03:25:52.817Z,0
2017-07-02T03:26:33.247Z,0
2017-07-02T03:27:13.728Z,0
2017-07-02T03:27:54.117Z,0
2017-07-02T03:28:34.574Z,0
2017-07-02T03:29:15.025Z,5
2017-07-02T03:29:55.533Z,5
2017-07-02T03:30:35.985Z,5
2017-07-02T03:31:16.404Z,5
2017-07-02T03:31:56.845Z,5
2017-07-02T03:32:37.448Z,5
2017-07-02T03:33:17.880Z,5
2017-07-02T03:33:58.314Z,5
2017-07-02T03:34:38.815Z,5
2017-07-02T03:35:19.216Z,5
2017-07-02T03:35:59.693Z,5
2017-07-02T03:36:40.134Z,5
2017-07-02T03:37:20.589Z,5
2017-07-02T03:38:01.047Z,5
2017-07-02T03:38:41.521Z,5
2017-07-02T03:39:21.947Z,5
2017-07-02T03:40:02.399Z,10
2017-07-02T03:40:42.820Z,10
2017-07-02T03:41:23.272Z,10
2017-07-02T03:42:03.783Z,10
2017-07-02T03:42:44.308Z,10
2017-07-02T03:43:24.754Z,10
2017-07-02T03:44:05.218Z,10
2017-07-02T03:44:45.650Z,10
2017-07-02T03:45:26.131Z,10
2017-07-02T03:46:06.636Z,10
2017-07-02T03:46:47.129Z,10
2017-07-02T03:47:27.598Z,10
2017-07-02T03:48:08.171Z,10
2017-07-02T03:48:48.719Z,10
2017-07-02T03:49:29.161Z,10
2017-07-02T03:50:09.611Z,10
2017-07-02T03:50:50.062Z,10
2017-07-02T03:51:30.488Z,10
2017-07-02T03:52:10.899Z,10
2017-07-02T03:52:51.350Z,10
2017-07-02T03:53:31.809Z,10
2017-07-02T03:54:12.277Z,15
2017-07-02T03:54:52.739Z,15
2017-07-02T03:55:33.183Z,15
2017-07-02T03:57:51.164Z,20
2017-07-02T03:58:31.638Z,20
2017-07-02T03:59:12.138Z,20
2017-07-02T03:59:52.653Z,20
2017-07-02T04:00:33.087Z,20
2017-07-02T04:01:13.626Z,25
2017-07-02T04:01:54.099Z,25
2017-07-02T04:02:34.548Z,25
2017-07-02T04:03:15.025Z,25
2017-07-02T04:03:55.466Z,25
2017-07-02T04:04:35.925Z,25
2017-07-02T04:05:16.375Z,25
2017-07-02T04:07:34.174Z,25
2017-07-02T04:08:14.709Z,25
2017-07-02T04:08:55.172Z,25
2017-07-02T04:09:35.600Z,25
2017-07-02T04:10:16.090Z,25
2017-07-02T04:10:56.587Z,25
2017-07-02T04:11:37.029Z,25
2017-07-02T04:12:17.470Z,30
2017-07-02T04:12:57.940Z,30
2017-07-02T04:13:38.467Z,35
2017-07-02T04:14:18.840Z,35
2017-07-02T04:14:59.311Z,35
2017-07-02T04:15:39.763Z,40
2017-07-02T04:16:20.220Z,35
2017-07-02T04:17:00.714Z,40
2017-07-02T04:17:41.153Z,40
2017-07-02T04:18:21.616Z,40
2017-07-02T04:20:59.693Z,45
2017-07-02T04:21:40.094Z,45
2017-07-02T04:22:20.549Z,50
2017-07-02T04:23:00.970Z,50
2017-07-02T04:23:41.452Z,50
2017-07-02T04:24:21.893Z,50
2017-07-02T04:25:02.374Z,50
2017-07-02T04:25:42.793Z,50
2017-07-02T04:26:23.216Z,50
2017-07-02T04:27:03.664Z,50
2017-07-02T04:27:44.274Z,50
2017-07-02T04:28:24.694Z,50
2017-07-02T04:29:05.238Z,55
2017-07-02T04:29:45.763Z,55
2017-07-02T04:30:26.235Z,55
2017-07-02T04:31:06.677Z,55
2017-07-02T04:31:47.086Z,60
2017-07-02T04:32:27.535Z,65
2017-07-02T04:33:07.984Z,65
2017-07-02T04:33:48.431Z,65
2017-07-02T04:36:26.606Z,70
2017-07-02T04:37:07.105Z,70
2017-07-02T04:37:47.538Z,70
2017-07-02T04:38:28.026Z,65
2017-07-02T04:39:08.524Z,65
2017-07-02T04:41:21.257Z,70
2017-07-02T04:42:01.709Z,70
2017-07-02T04:42:42.165Z,70
2017-07-02T04:45:10.095Z,70
2017-07-02T04:45:50.557Z,70
2017-07-02T04:46:31.019Z,75
2017-07-02T04:47:11.456Z,75
2017-07-02T04:47:51.925Z,80
2017-07-02T04:48:32.398Z,85
2017-07-02T04:49:12.889Z,90
2017-07-02T04:49:53.368Z,90
2017-07-02T04:50:33.821Z,100
2017-07-02T04:51:14.301Z,95
2017-07-02T04:51:54.759Z,95
2017-07-02T04:52:35.237Z,95
2017-07-02T04:53:15.653Z,95
2017-07-02T04:53:56.108Z,100
2017-07-02T04:54:36.550Z,100
2017-07-02T04:55:17.015Z,100
2017-07-02T04:55:57.520Z,105
2017-07-02T04:56:37.868Z,100
2017-07-02T04:57:18.339Z,105
2017-07-02T04:57:58.817Z,100
2017-07-02T04:58:39.242Z,100
2017-07-02T05:01:07.164Z,95
2017-07-02T05:01:47.672Z,95
2017-07-02T05:02:28.088Z,95
2017-07-02T05:03:08.545Z,95
2017-07-02T05:03:48.992Z,100
2017-07-02T05:04:29.507Z,95
2017-07-02T05:05:09.990Z,95
2017-07-02T05:05:50.413Z,90
2017-07-02T05:06:30.937Z,85
2017-07-02T05:07:11.385Z,85
2017-07-02T05:07:51.844Z,85
2017-07-02T05:08:32.342Z,85
2017-07-02T05:09:12.849Z,85
2017-07-02T05:09:53.454Z,85
2017-07-02T05:10:33.940Z,85
2017-07-02T05:11:14.403Z,85
2017-07-02T05:11:54.894Z,85
2017-07-02T05:12:35.364Z,90
2017-07-02T05:13:15.852Z,90
2017-07-02T05:13:56.349Z,90
2017-07-02T05:16:14.216Z,85
2017-07-02T05:16:54.652Z,85
2017-07-02T05:17:35.112Z,90
2017-07-02T05:18:15.559Z,90
2017-07-02T05:18:56.021Z,90
2017-07-02T05:19:36.480Z,90
2017-07-02T05:20:16.885Z,85
2017-07-02T05:20:57.385Z,90
2017-07-02T05:21:37.784Z,95
2017-07-02T05:22:18.236Z,95
2017-07-02T05:22:58.727Z,95
2017-07-02T05:23:39.240Z,95
2017-07-02T05:24:19.639Z,95
2017-07-02T05:25:00.086Z,95
2017-07-02T05:25:40.541Z,95
2017-07-02T05:26:21.021Z,95
2017-07-02T05:27:01.468Z,95
2017-07-02T05:27:41.982Z,95
2017-07-02T05:30:20.021Z,95
2017-07-02T05:31:00.521Z,90
2017-07-02T05:31:40.998Z,95
2017-07-02T05:32:21.525Z,95
2017-07-02T05:33:01.890Z,95
2017-07-02T05:33:42.356Z,100
2017-07-02T05:34:22.883Z,105
2017-07-02T05:35:03.371Z,105
2017-07-02T05:35:43.794Z,110
2017-07-02T05:36:24.250Z,115
2017-07-02T05:37:04.725Z,125
2017-07-02T05:37:45.206Z,135
2017-07-02T05:38:25.632Z,140
2017-07-02T05:39:06.213Z,155
2017-07-02T05:39:46.697Z,165
2017-07-02T05:40:27.145Z,175
2017-07-02T05:41:07.604Z,185
2017-07-02T05:41:48.059Z,200
2017-07-02T05:42:28.522Z,205
2017-07-02T05:43:09.015Z,215
2017-07-02T05:43:49.570Z,215
2017-07-02T05:44:30.016Z,225
2017-07-02T05:45:10.450Z,225
2017-07-02T05:45:50.906Z,210
2017-07-02T05:46:31.379Z,210
2017-07-02T05:47:11.841Z,210
2017-07-02T05:47:52.302Z,220
2017-07-02T05:48:32.738Z,245
2017-07-02T05:49:13.199Z,220
2017-07-02T05:49:53.673Z,220
2017-07-02T05:50:34.393Z,220
2017-07-02T05:51:14.791Z,230
2017-07-02T05:51:55.254Z,235
2017-07-02T05:52:35.715Z,230
2017-07-02T05:53:16.152Z,220
2017-07-02T05:53:56.627Z,215
2017-07-02T05:56:29.702Z,185
2017-07-02T05:57:10.181Z,190
2017-07-02T05:57:50.705Z,190
2017-07-02T05:58:31.119Z,210
2017-07-02T06:00:59.211Z,230
2017-07-02T06:01:39.656Z,235
2017-07-02T06:02:20.102Z,230
2017-07-02T06:03:00.582Z,220
2017-07-02T06:03:41.009Z,220
2017-07-02T06:04:21.462Z,240
2017-07-02T06:05:01.874Z,235
2017-07-02T06:05:42.344Z,230
2017-07-02T06:06:22.828Z,235
2017-07-02T06:07:03.248Z,240
2017-07-02T06:07:43.723Z,235
2017-07-02T06:10:16.742Z,230
2017-07-02T06:10:57.197Z,230
2017-07-02T06:11:37.644Z,225
2017-07-02T06:12:18.105Z,235
2017-07-02T06:12:58.592Z,255
2017-07-02T06:13:39.013Z,240
2017-07-02T06:14:19.463Z,240
2017-07-02T06:14:59.869Z,240
2017-07-02T06:15:40.380Z,235
2017-07-02T06:17:58.190Z,240
2017-07-02T06:18:38.665Z,235
2017-07-02T06:19:19.137Z,220
2017-07-02T06:19:59.593Z,210
2017-07-02T06:20:40.099Z,225
2017-07-02T06:21:20.617Z,235
2017-07-02T06:22:01.103Z,240
2017-07-02T06:22:41.632Z,245
2017-07-02T06:23:22.088Z,245
2017-07-02T06:24:02.648Z,245
2017-07-02T06:24:43.078Z,250
2017-07-02T06:25:23.537Z,245
2017-07-02T06:26:04.037Z,240
2017-07-02T06:26:44.549Z,235
2017-07-02T06:27:24.984Z,225
2017-07-02T06:28:05.443Z,220
2017-07-02T06:28:45.960Z,210
2017-07-02T06:29:26.407Z,200
2017-07-02T06:30:06.950Z,200
2017-07-02T06:32:45.156Z,220
2017-07-02T06:33:25.648Z,230
2017-07-02T06:34:06.104Z,245
2017-07-02T06:34:46.567Z,240
2017-07-02T06:35:27.041Z,245
2017-07-02T06:36:07.501Z,240
2017-07-02T06:36:48.054Z,230
2017-07-02T06:37:28.605Z,245
2017-07-02T06:38:09.073Z,245
2017-07-02T06:38:49.497Z,240
2017-07-02T06:39:29.983Z,225
2017-07-02T06:40:10.457Z,205
2017-07-02T06:40:50.861Z,190
2017-07-02T06:41:31.303Z,185
2017-07-02T06:42:11.798Z,185
2017-07-02T06:42:52.311Z,190
2017-07-02T06:43:32.733Z,190
2017-07-02T06:44:13.194Z,185
2017-07-02T06:44:53.696Z,180
2017-07-02T06:45:34.053Z,160
2017-07-02T06:46:14.484Z,150
2017-07-02T06:46:55.061Z,140
2017-07-02T06:47:35.666Z,150
2017-07-02T06:48:16.025Z,160
2017-07-02T06:48:56.469Z,170
2017-07-02T06:49:36.924Z,185
2017-07-02T06:50:17.359Z,190
2017-07-02T06:50:57.828Z,175
2017-07-02T06:51:38.274Z,160
2017-07-02T06:52:18.807Z,155
2017-07-02T06:52:59.267Z,155
2017-07-02T06:53:39.738Z,150
2017-07-02T06:54:20.176Z,170
2017-07-02T06:55:00.643Z,195
2017-07-02T06:55:41.159Z,195
2017-07-02T06:56:21.643Z,195
2017-07-02T06:57:02.106Z,190
2017-07-02T06:57:42.517Z,190
2017-07-02T07:00:20.703Z,155
2017-07-02T07:01:01.196Z,145
2017-07-02T07:01:41.678Z,145
2017-07-02T07:02:22.164Z,165
2017-07-02T07:03:02.643Z,155
2017-07-02T07:03:43.179Z,155
2017-07-02T07:04:23.615Z,150
2017-07-02T07:05:04.119Z,140
2017-07-02T07:05:44.620Z,140
2017-07-02T07:06:25.094Z,140
2017-07-02T07:07:05.573Z,135
2017-07-02T07:07:46.051Z,120
2017-07-02T07:08:26.562Z,115
2017-07-02T07:09:07.077Z,115
2017-07-02T07:09:47.544Z,110
2017-07-02T07:10:28.054Z,110
2017-07-02T07:11:08.507Z,110
2017-07-02T07:11:49.006Z,120
2017-07-02T07:12:29.486Z,125
2017-07-02T07:13:09.977Z,120
2017-07-02T07:13:50.478Z,125
2017-07-02T07:14:30.994Z,130
2017-07-02T07:15:11.471Z,140
2017-07-02T07:15:51.966Z,155
2017-07-02T07:16:32.455Z,165
2017-07-02T07:17:12.941Z,160
2017-07-02T07:17:53.411Z,145
2017-07-02T07:18:33.899Z,125
2017-07-02T07:19:14.389Z,130
2017-07-02T07:19:54.890Z,140
2017-07-02T07:20:35.378Z,160
2017-07-02T07:21:15.867Z,190
2017-07-02T07:21:56.367Z,210
2017-07-02T07:22:36.838Z,210
2017-07-02T07:23:17.330Z,200
2017-07-02T07:23:57.822Z,180
2017-07-02T07:24:38.310Z,170
2017-07-02T07:25:18.811Z,180
2017-07-02T07:25:59.300Z,190
2017-07-02T07:26:39.804Z,205
2017-07-02T07:27:20.294Z,205
2017-07-02T07:28:00.799Z,205
2017-07-02T07:28:41.287Z,200
2017-07-02T07:29:21.779Z,200
2017-07-02T07:30:02.273Z,195
2017-07-02T07:30:42.786Z,195
2017-07-02T07:31:23.260Z,195
2017-07-02T07:32:03.750Z,195
2017-07-02T07:32:44.246Z,185
2017-07-02T07:33:24.739Z,180
2017-07-02T07:34:05.191Z,180
2017-07-02T07:34:45.664Z,180
2017-07-02T07:35:26.163Z,180
2017-07-02T07:36:06.661Z,180
2017-07-02T07:36:47.130Z,180
2017-07-02T07:37:27.593Z,175
2017-07-02T07:38:08.087Z,175
2017-07-02T07:38:48.560Z,175
2017-07-02T07:39:29.067Z,175
2017-07-02T07:40:09.539Z,180
2017-07-02T07:42:37.504Z,185
2017-07-02T07:43:17.956Z,185
2017-07-02T07:43:58.423Z,190
2017-07-02T07:44:38.875Z,190
2017-07-02T07:45:19.300Z,195
2017-07-02T07:45:59.735Z,190
2017-07-02T07:46:40.183Z,190
2017-07-02T07:47:20.653Z,195
2017-07-02T07:48:01.267Z,200
2017-07-02T07:48:41.767Z,200
2017-07-02T07:49:22.291Z,185
2017-07-02T07:50:02.735Z,175
2017-07-02T07:50:43.210Z,165
2017-07-02T07:51:23.668Z,160
2017-07-02T07:53:36.408Z,150
2017-07-02T07:54:16.905Z,145
2017-07-02T07:54:57.373Z,145
2017-07-02T07:55:37.827Z,145
2017-07-02T07:56:18.286Z,145
2017-07-02T07:56:58.774Z,145
2017-07-02T07:57:39.210Z,150
2017-07-02T07:58:19.749Z,155
2017-07-02T07:59:00.287Z,155
2017-07-02T08:01:13.060Z,175
2017-07-02T08:01:53.526Z,180
2017-07-02T08:02:33.977Z,185
2017-07-02T08:03:14.490Z,190
2017-07-02T08:03:54.970Z,190
2017-07-02T08:04:35.392Z,195
2017-07-02T08:05:15.872Z,200
2017-07-02T08:05:56.337Z,210
2017-07-02T08:06:36.805Z,215
2017-07-02T08:07:17.252Z,220
2017-07-02T08:07:57.788Z,230
2017-07-02T08:08:38.265Z,240
2017-07-02T08:09:18.701Z,245
2017-07-02T08:09:59.171Z,250
2017-07-02T08:10:39.620Z,250
2017-07-02T08:11:20.030Z,250
2017-07-02T08:12:00.543Z,250
2017-07-02T08:12:41.006Z,245
2017-07-02T08:13:21.466Z,245
2017-07-02T08:14:01.955Z,250
2017-07-02T08:14:42.524Z,260
2017-07-02T08:15:22.982Z,275
2017-07-02T08:16:03.444Z,275
2017-07-02T08:16:43.910Z,290
2017-07-02T08:17:24.363Z,305
2017-07-02T08:18:04.913Z,300
2017-07-02T08:18:45.334Z,295
2017-07-02T08:19:25.908Z,295
2017-07-02T08:20:06.343Z,310
2017-07-02T08:20:46.755Z,305
2017-07-02T08:21:27.219Z,350
2017-07-02T08:23:45.166Z,460
2017-07-02T08:26:23.365Z,510
2017-07-02T08:27:03.811Z,465
2017-07-02T08:27:44.284Z,445
2017-07-02T08:28:24.846Z,485
2017-07-02T08:29:05.249Z,430
2017-07-02T08:29:45.751Z,390
2017-07-02T08:30:26.169Z,370
2017-07-02T08:31:06.612Z,335
2017-07-02T08:31:47.062Z,325
2017-07-02T08:32:27.514Z,310
2017-07-02T08:33:08.090Z,325
2017-07-02T08:33:48.439Z,300
2017-07-02T08:34:28.924Z,280
2017-07-02T08:35:09.452Z,295
2017-07-02T08:35:49.910Z,360
2017-07-02T08:36:30.402Z,400
2017-07-02T08:37:10.850Z,395
2017-07-02T08:37:51.279Z,375
2017-07-02T08:38:31.780Z,350
2017-07-02T08:39:12.182Z,330
2017-07-02T08:39:52.633Z,315
2017-07-02T08:40:33.117Z,305
2017-07-02T08:41:13.563Z,325
2017-07-02T08:41:54.056Z,340
2017-07-02T08:42:34.491Z,340
2017-07-02T08:43:14.948Z,330
2017-07-02T08:43:55.478Z,320
2017-07-02T08:44:35.976Z,315
2017-07-02T08:47:09.092Z,350
2017-07-02T08:47:49.506Z,365
2017-07-02T08:48:29.993Z,380
2017-07-02T08:49:10.610Z,390
2017-07-02T08:49:50.909Z,395
2017-07-02T08:50:31.457Z,405
2017-07-02T08:51:11.928Z,425
2017-07-02T08:51:52.406Z,455
2017-07-02T08:52:32.934Z,475
2017-07-02T08:53:13.403Z,525
2017-07-02T08:53:53.912Z,575
2017-07-02T08:54:34.432Z,610
2017-07-02T08:55:14.904Z,620
2017-07-02T08:55:55.345Z,610
2017-07-02T08:56:35.742Z,625
2017-07-02T08:57:16.192Z,780
2017-07-02T08:57:56.644Z,675
2017-07-02T08:58:37.117Z,780
2017-07-02T09:01:10.478Z,725
2017-07-02T09:01:50.917Z,1995
2017-07-02T09:02:31.362Z,1425
2017-07-02T09:03:11.813Z,675
2017-07-02T09:03:52.323Z,665
2017-07-02T09:04:32.720Z,680
2017-07-02T09:05:13.271Z,795
2017-07-02T09:07:46.361Z,680
2017-07-02T09:08:26.852Z,635
2017-07-02T09:09:07.274Z,575
2017-07-02T09:09:47.745Z,495
2017-07-02T09:10:28.161Z,440
2017-07-02T09:11:08.603Z,390
2017-07-02T09:11:49.075Z,365
2017-07-02T09:12:29.537Z,375
2017-07-02T09:13:10.024Z,385
2017-07-02T09:13:50.488Z,400
2017-07-02T09:14:30.947Z,425
2017-07-02T09:15:11.364Z,480
2017-07-02T09:15:51.825Z,565
2017-07-02T09:16:32.327Z,660
2017-07-02T09:17:12.787Z,725
2017-07-02T09:17:53.250Z,680
2017-07-02T09:18:33.691Z,585
2017-07-02T09:19:14.207Z,545
2017-07-02T09:19:54.722Z,555
2017-07-02T09:20:35.139Z,545
2017-07-02T09:21:15.643Z,600
2017-07-02T09:21:56.070Z,645
2017-07-02T09:22:36.505Z,750
2017-07-02T09:23:16.970Z,885
2017-07-02T09:23:57.429Z,1035
2017-07-02T09:24:37.882Z,1260
2017-07-02T09:25:18.323Z,1285
2017-07-02T09:27:46.288Z,1430
2017-07-02T09:28:26.803Z,1335
2017-07-02T09:29:07.267Z,1535
2017-07-02T09:29:47.758Z,1500
2017-07-02T09:30:28.251Z,885
2017-07-02T09:31:08.712Z,820
2017-07-02T09:31:49.177Z,840
2017-07-02T09:32:29.644Z,1055
2017-07-02T09:34:57.599Z,1115
2017-07-02T09:35:38.078Z,980
2017-07-02T09:36:18.525Z,890
2017-07-02T09:36:58.990Z,930
2017-07-02T09:37:39.380Z,1280
2017-07-02T09:38:19.835Z,1120
2017-07-02T09:39:00.337Z,1310
2017-07-02T09:39:40.745Z,1855
2017-07-02T09:40:21.261Z,1385
2017-07-02T09:41:01.683Z,1535
2017-07-02T09:41:42.169Z,1160
2017-07-02T09:42:22.578Z,1055
2017-07-02T09:43:03.069Z,2490
2017-07-02T09:43:43.613Z,2285
2017-07-02T09:44:24.141Z,2020
2017-07-02T09:45:04.531Z,2145
2017-07-02T09:45:44.980Z,1930
2017-07-02T09:46:25.466Z,2820
2017-07-02T09:47:05.947Z,3880
2017-07-02T09:47:46.356Z,2350
2017-07-02T09:50:14.316Z,2205
2017-07-02T09:50:54.781Z,2770
2017-07-02T09:51:35.265Z,1770
2017-07-02T09:52:15.789Z,1615
2017-07-02T09:52:56.265Z,1315
2017-07-02T09:53:36.732Z,1200
2017-07-02T09:54:17.110Z,1550
2017-07-02T09:54:57.546Z,1180
2017-07-02T09:55:37.994Z,1120
2017-07-02T09:56:18.469Z,1060
2017-07-02T09:56:58.925Z,1155
2017-07-02T09:57:39.363Z,1115
2017-07-02T09:58:19.841Z,1075
2017-07-02T09:59:00.372Z,1120
2017-07-02T09:59:40.766Z,995
2017-07-02T10:00:21.220Z,1020
2017-07-02T10:02:54.245Z,1280
2017-07-02T10:03:34.757Z,1420
2017-07-02T10:04:15.252Z,1655
2017-07-02T10:04:55.725Z,1435
2017-07-02T10:07:33.920Z,1585
2017-07-02T10:08:14.375Z,2005
2017-07-02T10:08:54.885Z,1705
2017-07-02T10:09:35.434Z,1790
2017-07-02T10:10:15.907Z,1590
2017-07-02T10:10:56.425Z,1930
2017-07-02T10:11:36.821Z,1860
2017-07-02T10:12:17.288Z,1710
2017-07-02T10:12:57.742Z,2355
2017-07-02T10:15:10.472Z,720
2017-07-02T10:15:51.060Z,755
2017-07-02T10:16:31.413Z,850
2017-07-02T10:17:11.850Z,955
2017-07-02T10:17:52.371Z,3255
2017-07-02T10:18:32.841Z,3485
2017-07-02T10:19:13.314Z,3445
2017-07-02T10:19:53.763Z,3445
2017-07-02T10:20:34.225Z,3495
2017-07-02T10:21:14.815Z,3590
2017-07-02T10:21:55.235Z,1205
2017-07-02T10:22:35.718Z,3280
2017-07-02T10:23:16.159Z,2190
2017-07-02T10:23:56.655Z,915
2017-07-02T10:24:37.093Z,3005
2017-07-02T10:25:17.566Z,2430
2017-07-02T10:25:58.087Z,2400
2017-07-02T10:26:38.565Z,650
2017-07-02T10:27:19.187Z,545
2017-07-02T10:27:59.543Z,510
2017-07-02T10:28:39.972Z,500
2017-07-02T10:29:20.420Z,460
2017-07-02T10:30:00.876Z,405
2017-07-02T10:30:41.350Z,360
2017-07-02T10:31:21.794Z,295
2017-07-02T10:32:02.314Z,270
2017-07-02T10:34:20.216Z,425
2017-07-02T10:35:00.735Z,515
2017-07-02T10:35:41.174Z,545
2017-07-02T10:36:21.636Z,535
2017-07-02T10:37:02.149Z,570
2017-07-02T10:37:42.535Z,610
2017-07-02T10:38:23.010Z,620
2017-07-02T10:39:03.487Z,565
2017-07-02T10:39:43.899Z,505
2017-07-02T10:40:24.335Z,495
2017-07-02T10:41:04.796Z,560
2017-07-02T10:41:45.283Z,555
2017-07-02T10:42:25.718Z,615
2017-07-02T10:43:06.232Z,740
2017-07-02T10:43:46.684Z,830
2017-07-02T10:44:27.090Z,855
2017-07-02T10:45:07.625Z,955
2017-07-02T10:47:40.725Z,975
2017-07-02T10:48:21.156Z,965
2017-07-02T10:49:01.705Z,970
2017-07-02T10:49:42.192Z,1095
2017-07-02T10:50:22.608Z,865
2017-07-02T10:51:03.113Z,810
2017-07-02T10:51:43.519Z,890
2017-07-02T10:52:23.951Z,940
2017-07-02T10:53:04.416Z,925
2017-07-02T10:53:44.853Z,1195
2017-07-02T10:54:25.324Z,1325
2017-07-02T10:55:05.912Z,800
2017-07-02T10:55:46.393Z,710
2017-07-02T10:56:26.831Z,680
2017-07-02T10:57:07.319Z,615
2017-07-02T10:59:20.148Z,400
2017-07-02T11:00:00.679Z,370
2017-07-02T11:00:41.201Z,340
2017-07-02T11:01:21.607Z,330
2017-07-02T11:02:02.102Z,325
2017-07-02T11:02:42.575Z,340
2017-07-02T11:03:23.052Z,360
2017-07-02T11:04:03.525Z,380
2017-07-02T11:04:43.959Z,390
2017-07-02T11:05:24.429Z,405
2017-07-02T11:06:04.928Z,445
2017-07-02T11:06:45.428Z,480
2017-07-02T11:07:25.827Z,515
2017-07-02T11:08:06.309Z,545
2017-07-02T11:08:46.757Z,560
2017-07-02T11:09:27.222Z,640
2017-07-02T11:10:07.674Z,1910
2017-07-02T11:10:48.116Z,3275
2017-07-02T11:11:28.548Z,3450
2017-07-02T11:12:09.026Z,3375