createdAt,value
2017-09-14T00:03:08.393Z,5
2017-09-14T00:13:08.340Z,6
2017-09-14T00:23:08.410Z,4
2017-09-14T00:33:08.374Z,3
2017-09-14T00:43:08.277Z,2
2017-09-14T00:53:08.297Z,4
2017-09-14T01:03:08.273Z,7
2017-09-14T01:13:08.265Z,10
2017-09-14T01:23:08.333Z,7
2017-09-14T01:33:08.304Z,12
2017-09-14T01:43:08.323Z,13
2017-09-14T01:53:08.305Z,14
2017-09-14T02:03:08.301Z,13
2017-09-14T02:13:08.339Z,16
2017-09-14T02:23:08.333Z,14
2017-09-14T02:33:08.350Z,13
2017-09-14T02:43:08.294Z,10
2017-09-14T02:53:08.271Z,9
2017-09-14T03:03:08.340Z,5
2017-09-14T03:13:08.271Z,5
2017-09-14T03:23:08.222Z,9
2017-09-14T03:33:08.267Z,11
2017-09-14T03:43:08.313Z,10
2017-09-14T03:53:08.345Z,12
2017-09-14T04:03:08.335Z,13
2017-09-14T04:13:08.282Z,9
2017-09-14T04:23:08.326Z,9
2017-09-14T04:33:08.292Z,11
2017-09-14T04:43:08.255Z,12
2017-09-14T04:53:08.304Z,13
2017-09-14T05:03:08.300Z,16
2017-09-14T05:13:08.403Z,9
2017-09-14T05:23:08.294Z,14
2017-09-14T05:33:08.242Z,13
2017-09-14T05:43:08.317Z,9
2017-09-14T05:53:08.280Z,14
2017-09-14T06:03:08.213Z,10
2017-09-14T06:13:08.297Z,8
2017-09-14T06:23:08.285Z,9
2017-09-14T06:33:08.317Z,12
2017-09-14T06:43:08.284Z,9
2017-09-14T06:53:08.196Z,8
2017-09-14T07:03:08.281Z,9
2017-09-14T07:13:08.257Z,12
2017-09-14T07:23:08.486Z,11
2017-09-14T07:33:08.352Z,10
2017-09-14T07:43:08.452Z,9
2017-09-14T07:53:08.538Z,1
2017-09-14T08:03:08.932Z,1
2017-09-14T08:13:09.566Z,1
2017-09-14T08:23:08.368Z,2
2017-09-14T08:33:08.452Z,4
2017-09-14T08:43:08.428Z,5
2017-09-14T08:53:08.570Z,4
2017-09-14T09:03:08.429Z,3
2017-09-14T09:13:08.798Z,7
2017-09-14T09:23:10.774Z,3
2017-09-14T09:33:08.560Z,1
2017-09-14T09:43:08.343Z,2
2017-09-14T09:53:08.340Z,1
2017-09-14T10:03:10.975Z,2
2017-09-14T10:13:10.046Z,1
2017-09-14T10:23:08.509Z,2
2017-09-14T10:33:11.243Z,2
2017-09-14T10:43:09.099Z,0
2017-09-14T10:53:08.406Z,1
2017-09-14T11:03:09.467Z,1
2017-09-14T11:13:11.817Z,1
2017-09-14T11:23:14.811Z,1
2017-09-14T11:33:08.330Z,4
2017-09-14T11:43:08.350Z,1
2017-09-14T11:53:08.338Z,4
2017-09-14T12:03:08.290Z,2
2017-09-14T12:13:08.333Z,2
2017-09-14T12:23:08.297Z,4
2017-09-14T12:33:08.361Z,5
2017-09-14T12:43:09.758Z,1
2017-09-14T12:53:08.563Z,2
2017-09-14T13:03:08.351Z,2
2017-09-14T13:13:08.266Z,2
2017-09-14T13:23:09.273Z,3
2017-09-14T13:33:08.393Z,1
2017-09-14T13:43:08.345Z,2
2017-09-14T13:53:08.336Z,1
2017-09-14T14:03:08.322Z,4
2017-09-14T14:13:08.272Z,2
2017-09-14T14:23:08.342Z,2
2017-09-14T14:33:08.346Z,3
2017-09-14T14:43:08.407Z,3
2017-09-14T14:53:08.317Z,2
2017-09-14T15:03:08.330Z,1
2017-09-14T15:13:10.293Z,1
2017-09-14T15:23:08.300Z,1
2017-09-14T15:33:08.827Z,2
2017-09-14T15:43:08.252Z,3
2017-09-14T15:53:08.307Z,1
2017-09-14T16:03:08.256Z,1
2017-09-14T16:13:08.245Z,1
2017-09-14T16:23:08.246Z,1
2017-09-14T16:33:08.265Z,2
2017-09-14T16:43:08.296Z,1
2017-09-14T16:53:08.293Z,1
2017-09-14T17:03:08.272Z,1
2017-09-14T17:13:08.281Z,1
2017-09-14T17:23:08.303Z,1
2017-09-14T17:33:08.329Z,1
2017-09-14T17:43:08.335Z,4
2017-09-14T17:53:08.387Z,1
2017-09-14T18:03:08.390Z,2
2017-09-14T18:13:08.364Z,1
2017-09-14T18:23:08.323Z,2
2017-09-14T18:33:08.399Z,2
2017-09-14T18:43:08.608Z,2
2017-09-14T18:53:08.614Z,3
2017-09-14T19:03:08.890Z,3
2017-09-14T19:13:08.399Z,2
2017-09-14T19:23:08.493Z,5
2017-09-14T19:33:08.527Z,3
2017-09-14T19:43:08.659Z,6
2017-09-14T19:53:08.460Z,5
2017-09-14T20:03:09.193Z,4
2017-09-14T20:13:24.171Z,5
2017-09-14T20:23:08.672Z,5
2017-09-14T20:33:09.093Z,6
2017-09-14T20:43:08.579Z,8
2017-09-14T20:53:08.722Z,3
2017-09-14T21:03:08.535Z,6
2017-09-14T21:13:08.630Z,6
2017-09-14T21:23:08.490Z,8
2017-09-14T21:33:08.639Z,7
2017-09-14T21:43:09.434Z,9
2017-09-14T21:53:08.616Z,11
2017-09-14T22:03:08.669Z,10
2017-09-14T22:13:08.901Z,13
2017-09-14T22:23:09.437Z,9
2017-09-14T22:33:09.055Z,8
2017-09-14T22:43:08.907Z,9
2017-09-14T22:53:09.492Z,7
2017-09-14T23:03:08.693Z,10
2017-09-14T23:13:08.646Z,9
2017-09-14T23:23:08.695Z,11
2017-09-14T23:33:08.627Z,7
2017-09-14T23:43:08.697Z,6
2017-09-14T23:53:08.716Z,13
