createdAt,value
2023-01-13T00:00:45.652Z,1.30
2023-01-13T00:03:40.883Z,1.40
2023-01-13T00:06:33.509Z,1.30
2023-01-13T00:09:31.170Z,1.20
2023-01-13T00:12:30.102Z,1.00
2023-01-13T00:18:28.276Z,1.40
2023-01-13T00:21:04.384Z,1.20
2023-01-13T00:23:56.005Z,1.20
2023-01-13T00:26:48.724Z,1.40
2023-01-13T00:29:46.994Z,1.50
2023-01-13T00:35:28.691Z,1.60
2023-01-13T00:38:19.903Z,1.50
2023-01-13T00:41:08.152Z,1.50
2023-01-13T00:43:58.564Z,1.40
2023-01-13T00:46:50.104Z,1.10
2023-01-13T00:49:33.265Z,1.20
2023-01-13T00:52:29.048Z,1.30
2023-01-13T00:55:25.485Z,1.40
2023-01-13T00:58:22.074Z,1.30
2023-01-13T01:01:16.013Z,1.30
2023-01-13T01:04:10.003Z,1.40
2023-01-13T01:06:52.661Z,1.20
2023-01-13T01:09:57.404Z,1.30
2023-01-13T01:13:10.064Z,1.70
2023-01-13T01:15:51.151Z,1.50
2023-01-13T01:19:04.408Z,1.50
2023-01-13T01:21:59.920Z,1.30
2023-01-13T01:24:55.545Z,1.30
2023-01-13T01:27:47.240Z,1.40
2023-01-13T01:30:45.585Z,1.30
2023-01-13T01:33:20.135Z,1.30
2023-01-13T01:36:17.448Z,1.40
2023-01-13T01:39:10.665Z,1.30
2023-01-13T01:42:34.121Z,1.60
2023-01-13T01:45:28.226Z,1.30
2023-01-13T01:48:23.821Z,1.20
2023-01-13T01:51:28.921Z,1.30
2023-01-13T01:54:25.806Z,1.20
2023-01-13T01:57:18.434Z,1.20
2023-01-13T02:00:13.732Z,1.40
2023-01-13T02:03:07.400Z,2.00
2023-01-13T02:06:01.259Z,1.40
2023-01-13T02:08:55.462Z,1.20
2023-01-13T02:12:03.308Z,1.00
2023-01-13T02:17:42.284Z,0.90
2023-01-13T02:20:45.505Z,1.40
2023-01-13T02:24:35.369Z,1.00
2023-01-13T02:27:35.740Z,1.20
2023-01-13T02:30:36.292Z,1.20
2023-01-13T02:33:42.438Z,1.20
2023-01-13T02:36:47.871Z,1.60
2023-01-13T02:39:49.800Z,1.10
2023-01-13T02:42:51.591Z,1.10
2023-01-13T02:45:55.322Z,1.20
2023-01-13T02:48:59.326Z,1.10
2023-01-13T02:51:54.815Z,1.00
2023-01-13T02:54:52.994Z,1.20
2023-01-13T02:57:34.604Z,1.10
2023-01-13T03:00:29.300Z,1.30
2023-01-13T03:03:32.381Z,1.30
2023-01-13T03:06:39.569Z,1.10
2023-01-13T03:09:40.787Z,1.10
2023-01-13T03:12:44.964Z,0.90
2023-01-13T03:15:42.691Z,1.20
2023-01-13T03:18:44.596Z,1.10
2023-01-13T03:21:50.611Z,0.90
2023-01-13T03:24:34.877Z,0.90
2023-01-13T03:27:39.013Z,1.00
2023-01-13T03:30:47.784Z,1.10
2023-01-13T03:33:45.529Z,0.70
2023-01-13T03:36:49.125Z,1.00
2023-01-13T03:39:55.677Z,1.00
2023-01-13T03:43:09.595Z,1.00
2023-01-13T03:46:11.155Z,1.00
2023-01-13T03:48:53.705Z,1.10
2023-01-13T03:51:55.230Z,1.00
2023-01-13T03:54:33.637Z,1.00
2023-01-13T03:57:35.298Z,0.70
2023-01-13T04:00:43.968Z,1.00
2023-01-13T04:03:40.197Z,0.90
2023-01-13T04:06:47.054Z,0.80
2023-01-13T04:09:51.118Z,1.00
2023-01-13T04:13:02.865Z,0.80
2023-01-13T04:15:38.359Z,0.80
2023-01-13T04:18:48.147Z,1.00
2023-01-13T04:21:41.466Z,0.90
2023-01-13T04:24:36.537Z,0.70
2023-01-13T04:27:31.234Z,0.90
2023-01-13T04:30:35.480Z,1.00
2023-01-13T04:33:46.083Z,0.90
2023-01-13T04:36:25.345Z,1.10
2023-01-13T04:39:18.828Z,1.10
2023-01-13T04:42:13.802Z,1.00
2023-01-13T04:45:05.866Z,1.10
2023-01-13T04:48:05.546Z,1.00
2023-01-13T04:50:56.555Z,1.10
2023-01-13T04:53:47.082Z,1.10
2023-01-13T04:56:39.847Z,1.10
2023-01-13T04:59:37.090Z,1.20
2023-01-13T05:02:32.432Z,1.10
2023-01-13T05:05:07.359Z,1.00
2023-01-13T05:08:05.132Z,1.20
2023-01-13T05:11:27.575Z,0.90
2023-01-13T05:14:18.271Z,1.00
2023-01-13T05:17:09.598Z,0.90
2023-01-13T05:20:03.467Z,0.90
2023-01-13T05:23:11.803Z,1.20
2023-01-13T05:26:05.272Z,0.90
2023-01-13T05:28:57.144Z,1.10
2023-01-13T05:31:49.511Z,0.70
2023-01-13T05:34:46.533Z,1.00
2023-01-13T05:37:24.445Z,1.10
2023-01-13T05:43:24.943Z,0.80
2023-01-13T05:46:18.098Z,1.00
2023-01-13T05:49:08.423Z,0.90
2023-01-13T05:52:00.049Z,1.10
2023-01-13T05:54:59.009Z,0.90
2023-01-13T05:57:52.844Z,0.80
2023-01-13T06:01:08.296Z,0.90
2023-01-13T06:04:04.744Z,0.90
2023-01-13T06:07:01.195Z,1.20
2023-01-13T06:09:57.731Z,1.10
2023-01-13T06:12:50.557Z,1.20
2023-01-13T06:15:22.242Z,1.20
2023-01-13T06:18:10.098Z,0.70
2023-01-13T06:20:37.694Z,0.60
2023-01-13T06:23:08.317Z,0.80
2023-01-13T06:25:44.109Z,0.80
2023-01-13T06:28:11.926Z,0.90
2023-01-13T06:30:45.091Z,1.00
2023-01-13T06:33:15.483Z,0.80
2023-01-13T06:35:46.260Z,0.90
2023-01-13T06:38:16.682Z,0.90
2023-01-13T06:40:44.371Z,1.10
2023-01-13T06:43:16.317Z,1.00
2023-01-13T06:45:48.628Z,0.70
2023-01-13T06:48:18.113Z,0.80
2023-01-13T06:50:45.775Z,0.70
2023-01-13T06:53:13.402Z,0.90
2023-01-13T06:55:41.005Z,1.00
2023-01-13T06:58:08.506Z,1.00
2023-01-13T07:00:37.317Z,1.20
2023-01-13T07:03:13.367Z,1.10
2023-01-13T07:05:42.732Z,1.00
2023-01-13T07:08:10.854Z,1.10
2023-01-13T07:10:38.811Z,1.00
2023-01-13T07:13:24.915Z,1.00
2023-01-13T07:15:59.236Z,1.00
2023-01-13T07:18:32.093Z,1.00
2023-01-13T07:21:01.869Z,1.00
2023-01-13T07:23:33.569Z,0.70
2023-01-13T07:26:05.961Z,0.70
2023-01-13T07:28:35.143Z,0.80
2023-01-13T07:31:04.945Z,0.80
2023-01-13T07:33:32.864Z,1.00
2023-01-13T07:36:03.194Z,0.80
2023-01-13T07:38:31.608Z,0.80
2023-01-13T07:41:21.279Z,0.80
2023-01-13T07:43:54.338Z,0.80
2023-01-13T07:46:22.593Z,0.90
2023-01-13T07:48:51.598Z,1.10
2023-01-13T07:51:19.656Z,0.90
2023-01-13T07:53:47.230Z,0.80
2023-01-13T07:56:15.008Z,0.90
2023-01-13T07:58:44.468Z,0.80
2023-01-13T08:01:16.270Z,1.20
2023-01-13T08:03:44.311Z,0.90
2023-01-13T08:06:12.872Z,0.90
2023-01-13T08:08:40.758Z,1.20
2023-01-13T08:11:09.317Z,1.10
2023-01-13T08:13:37.641Z,0.80
2023-01-13T08:16:17.374Z,0.90
2023-01-13T08:18:45.193Z,0.90
2023-01-13T08:21:16.813Z,0.90
2023-01-13T08:23:46.469Z,0.80
2023-01-13T08:26:17.322Z,0.80
2023-01-13T08:28:46.152Z,0.80
2023-01-13T08:31:16.764Z,1.00
2023-01-13T08:33:44.756Z,0.70
2023-01-13T08:36:13.150Z,0.90
2023-01-13T08:38:42.892Z,1.00
2023-01-13T08:41:12.551Z,1.00
2023-01-13T08:43:41.426Z,1.00
2023-01-13T08:46:09.250Z,1.10
2023-01-13T08:48:37.350Z,0.90
2023-01-13T08:51:07.760Z,1.10
2023-01-13T08:53:56.823Z,1.00
2023-01-13T08:59:34.215Z,1.40
2023-01-13T09:02:02.883Z,1.00
2023-01-13T09:04:31.312Z,1.20
2023-01-13T09:06:59.026Z,1.10
2023-01-13T09:09:30.037Z,1.40
2023-01-13T09:12:17.648Z,1.00
2023-01-13T09:14:45.695Z,1.00
2023-01-13T09:17:14.748Z,1.10
2023-01-13T09:19:42.337Z,0.90
2023-01-13T09:22:15.189Z,1.10
2023-01-13T09:24:47.067Z,1.00
2023-01-13T09:27:16.119Z,1.40
2023-01-13T09:29:43.750Z,1.40
2023-01-13T09:32:13.817Z,1.00
2023-01-13T09:35:00.065Z,1.10
2023-01-13T09:37:29.137Z,1.40
2023-01-13T09:39:57.821Z,1.20
2023-01-13T09:42:51.383Z,1.30
2023-01-13T09:45:25.930Z,1.10
2023-01-13T09:48:03.610Z,1.50
2023-01-13T09:50:47.084Z,1.20
2023-01-13T09:53:20.114Z,1.60
2023-01-13T09:55:48.072Z,1.00
2023-01-13T09:58:18.895Z,1.20
2023-01-13T10:01:00.516Z,1.20
2023-01-13T10:03:30.920Z,1.20
2023-01-13T10:06:04.174Z,1.20
2023-01-13T10:08:34.794Z,1.30
2023-01-13T10:11:31.483Z,1.20
2023-01-13T10:14:02.053Z,1.10
2023-01-13T10:16:41.906Z,1.30
2023-01-13T10:19:18.552Z,1.00
2023-01-13T10:22:18.683Z,0.70
2023-01-13T10:25:08.866Z,0.90
2023-01-13T10:27:39.060Z,1.00
2023-01-13T10:30:21.637Z,0.80
2023-01-13T10:32:54.800Z,0.80
2023-01-13T10:35:53.549Z,0.90
2023-01-13T10:38:23.461Z,1.00
2023-01-13T10:40:54.730Z,1.10
2023-01-13T10:43:28.956Z,0.90
2023-01-13T10:46:04.460Z,1.10
2023-01-13T10:48:43.405Z,0.90
2023-01-13T10:51:23.591Z,1.20
2023-01-13T10:53:55.526Z,1.30
2023-01-13T10:56:32.832Z,0.90
2023-01-13T10:59:22.518Z,1.50
2023-01-13T11:02:03.825Z,1.20
2023-01-13T11:04:36.722Z,1.30
2023-01-13T11:07:16.211Z,1.00
2023-01-13T11:09:43.794Z,0.90
2023-01-13T11:12:31.833Z,1.20
2023-01-13T11:15:01.853Z,1.30
2023-01-13T11:17:38.464Z,1.10
2023-01-13T11:20:17.803Z,1.00
2023-01-13T11:23:01.169Z,1.20
2023-01-13T11:25:41.478Z,1.20
2023-01-13T11:28:24.024Z,1.20
2023-01-13T11:30:57.468Z,1.30
2023-01-13T11:33:35.347Z,1.10
2023-01-13T11:36:10.838Z,1.10
2023-01-13T11:38:45.413Z,1.00
2023-01-13T11:41:26.636Z,1.50
2023-01-13T11:43:59.568Z,1.30
2023-01-13T11:46:28.286Z,1.10
2023-01-13T11:48:56.696Z,1.00
2023-01-13T11:51:33.361Z,1.00
2023-01-13T11:54:14.677Z,0.90
2023-01-13T11:57:02.824Z,1.10
2023-01-13T11:59:49.492Z,1.20
2023-01-13T12:02:33.072Z,1.10
2023-01-13T12:05:14.540Z,1.10
2023-01-13T12:07:51.111Z,1.10
2023-01-13T12:10:42.555Z,1.40
2023-01-13T12:13:21.860Z,1.10
2023-01-13T12:16:13.441Z,1.20
2023-01-13T12:19:04.896Z,1.20
2023-01-13T12:21:37.184Z,0.90
2023-01-13T12:24:17.081Z,1.10
2023-01-13T12:26:49.961Z,1.00
2023-01-13T12:29:19.568Z,0.90
2023-01-13T12:31:48.939Z,0.80
2023-01-13T12:34:41.898Z,1.30
2023-01-13T12:37:17.028Z,1.30
2023-01-13T12:39:58.267Z,1.20
2023-01-13T12:42:52.107Z,0.70
2023-01-13T12:45:28.675Z,1.00
2023-01-13T12:47:57.836Z,1.20
2023-01-13T12:50:41.386Z,1.20
2023-01-13T12:53:30.453Z,1.20
2023-01-13T12:56:36.590Z,1.30
2023-01-13T12:59:48.136Z,1.10
2023-01-13T13:02:34.879Z,1.20
2023-01-13T13:05:44.757Z,1.30
2023-01-13T13:08:20.241Z,1.50
2023-01-13T13:11:01.687Z,1.20
2023-01-13T13:13:45.291Z,1.10
2023-01-13T13:16:45.797Z,1.10
2023-01-13T13:19:43.900Z,1.30
2023-01-13T13:22:41.853Z,1.10
2023-01-13T13:25:23.386Z,1.10
2023-01-13T13:28:15.587Z,1.10
2023-01-13T13:30:53.324Z,1.30
2023-01-13T13:33:39.274Z,1.30
2023-01-13T13:36:20.445Z,1.50
2023-01-13T13:39:23.181Z,1.20
2023-01-13T13:42:13.026Z,1.50
2023-01-13T13:45:03.833Z,1.70
2023-01-13T13:47:36.579Z,1.90
2023-01-13T13:50:09.168Z,1.60
2023-01-13T13:52:42.801Z,1.50
2023-01-13T13:55:18.668Z,1.50
2023-01-13T13:57:48.444Z,1.40
2023-01-13T14:00:26.394Z,1.40
2023-01-13T14:02:58.098Z,1.60
2023-01-13T14:05:28.302Z,1.40
2023-01-13T14:08:01.297Z,1.60
2023-01-13T14:10:32.831Z,1.90
2023-01-13T14:13:03.283Z,1.80
2023-01-13T14:15:34.903Z,1.80
2023-01-13T14:18:06.118Z,1.40
2023-01-13T14:20:35.243Z,1.40
2023-01-13T14:23:05.031Z,1.40
2023-01-13T14:25:37.646Z,1.10
2023-01-13T14:28:18.556Z,1.70
2023-01-13T14:30:46.966Z,1.80
2023-01-13T14:33:18.079Z,2.30
2023-01-13T14:36:04.880Z,1.50
2023-01-13T14:38:32.655Z,1.20
2023-01-13T14:41:11.190Z,1.20
2023-01-13T14:43:45.756Z,1.00
2023-01-13T14:46:14.659Z,0.90
2023-01-13T14:48:46.553Z,1.10
2023-01-13T14:51:22.599Z,1.00
2023-01-13T14:53:50.875Z,0.80
2023-01-13T14:56:37.649Z,0.90
2023-01-13T14:59:32.009Z,0.90
2023-01-13T15:02:00.169Z,1.00
2023-01-13T15:04:36.725Z,1.10
2023-01-13T15:07:05.408Z,1.20
2023-01-13T15:09:41.409Z,1.10
2023-01-13T15:12:22.628Z,1.40
2023-01-13T15:14:53.552Z,3.20
2023-01-13T15:17:21.186Z,2.80
2023-01-13T15:19:48.795Z,2.30
2023-01-13T15:22:16.341Z,1.80
2023-01-13T15:24:44.648Z,2.30
2023-01-13T15:27:19.336Z,2.00
2023-01-13T15:29:47.346Z,1.60
2023-01-13T15:32:19.146Z,2.30
2023-01-13T15:34:47.411Z,2.40
2023-01-13T15:37:16.207Z,3.40
2023-01-13T15:39:44.138Z,3.60
2023-01-13T15:42:32.475Z,3.90
2023-01-13T15:45:25.642Z,3.30
2023-01-13T15:48:00.627Z,3.10
2023-01-13T15:50:33.030Z,3.40
2023-01-13T15:53:05.864Z,3.10
2023-01-13T15:56:00.581Z,3.30
2023-01-13T15:59:03.632Z,3.90
2023-01-13T16:01:36.234Z,4.00
2023-01-13T16:04:08.877Z,3.70
2023-01-13T16:07:08.045Z,4.10
2023-01-13T16:09:36.936Z,3.90
2023-01-13T16:12:07.861Z,4.70
2023-01-13T16:15:01.333Z,3.50
2023-01-13T16:17:47.245Z,3.70
2023-01-13T16:20:36.949Z,4.20
2023-01-13T16:23:29.857Z,4.50
2023-01-13T16:26:23.164Z,3.70
2023-01-13T16:29:18.359Z,4.10
2023-01-13T16:31:57.775Z,5.10
2023-01-13T16:34:51.605Z,4.10
2023-01-13T16:37:35.710Z,4.30
2023-01-13T16:40:39.392Z,3.90
2023-01-13T16:43:34.750Z,4.50
2023-01-13T16:46:25.669Z,3.60
2023-01-13T16:49:16.390Z,4.50
2023-01-13T16:52:06.725Z,8.10
2023-01-13T16:55:09.867Z,6.00
2023-01-13T16:57:44.687Z,5.30
2023-01-13T17:00:18.001Z,5.20
2023-01-13T17:03:27.579Z,7.50
2023-01-13T17:06:25.396Z,7.70
2023-01-13T17:09:21.260Z,9.30
2023-01-13T17:12:10.267Z,9.90
2023-01-13T17:14:43.009Z,10.10
2023-01-13T17:17:33.962Z,10.60
2023-01-13T17:20:25.620Z,8.80
2023-01-13T17:22:58.764Z,8.00
2023-01-13T17:25:54.023Z,8.80
2023-01-13T17:28:34.222Z,7.20
2023-01-13T17:31:28.118Z,7.80
2023-01-13T17:34:21.660Z,7.70
2023-01-13T17:36:49.870Z,8.50
2023-01-13T17:39:19.597Z,8.50
2023-01-13T17:41:50.246Z,7.40
2023-01-13T17:44:23.511Z,8.10
2023-01-13T17:46:51.345Z,7.00
2023-01-13T17:49:21.198Z,8.30
2023-01-13T17:51:50.831Z,9.20
2023-01-13T17:54:20.112Z,8.10
2023-01-13T17:56:48.030Z,8.60
2023-01-13T17:59:19.322Z,11.00
2023-01-13T18:01:47.263Z,9.20
2023-01-13T18:04:19.511Z,8.20
2023-01-13T18:06:49.674Z,9.40
2023-01-13T18:09:17.559Z,9.70
2023-01-13T18:11:47.312Z,9.30
2023-01-13T18:14:18.673Z,9.50
2023-01-13T18:16:47.009Z,9.10
2023-01-13T18:19:49.684Z,8.90
2023-01-13T18:22:36.348Z,8.60
2023-01-13T18:25:24.437Z,7.90
2023-01-13T18:28:13.055Z,7.80
2023-01-13T18:30:44.743Z,7.30
2023-01-13T18:33:33.362Z,7.20
2023-01-13T18:36:07.051Z,7.70
2023-01-13T18:38:35.155Z,7.10
2023-01-13T18:41:26.541Z,9.30
2023-01-13T18:43:55.079Z,7.20
2023-01-13T18:46:23.405Z,7.00
2023-01-13T18:48:58.686Z,6.40
2023-01-13T18:51:44.111Z,6.00
2023-01-13T18:57:17.858Z,6.10
2023-01-13T18:59:45.839Z,7.00
2023-01-13T19:02:20.148Z,6.50
2023-01-13T19:04:49.344Z,7.90
2023-01-13T19:07:22.669Z,8.60
2023-01-13T19:09:54.530Z,7.80
2023-01-13T19:12:29.716Z,9.10
2023-01-13T19:15:00.544Z,9.90
2023-01-13T19:17:35.509Z,10.10
2023-01-13T19:20:05.376Z,10.30
2023-01-13T19:22:34.813Z,10.30
2023-01-13T19:25:14.285Z,10.40
2023-01-13T19:27:42.394Z,9.10
2023-01-13T19:30:15.140Z,10.20
2023-01-13T19:32:45.332Z,9.40
2023-01-13T19:35:17.419Z,9.60
2023-01-13T19:37:46.174Z,9.40
2023-01-13T19:40:14.250Z,10.10
2023-01-13T19:43:01.466Z,9.80
2023-01-13T19:45:31.505Z,8.00
2023-01-13T19:48:01.772Z,7.90
2023-01-13T19:50:30.384Z,8.20
2023-01-13T19:52:58.454Z,8.50
2023-01-13T19:55:27.435Z,8.40
2023-01-13T19:57:58.196Z,8.30
2023-01-13T20:00:26.224Z,9.10
2023-01-13T20:02:56.027Z,8.80
2023-01-13T20:05:25.464Z,7.80
2023-01-13T20:07:54.015Z,7.80
2023-01-13T20:10:23.409Z,7.80
2023-01-13T20:12:53.804Z,8.10
2023-01-13T20:15:21.851Z,7.60
2023-01-13T20:17:51.131Z,7.40
2023-01-13T20:20:19.893Z,7.70
2023-01-13T20:22:51.445Z,7.10
2023-01-13T20:25:20.067Z,6.70
2023-01-13T20:27:51.693Z,6.70
2023-01-13T20:30:21.997Z,6.00
2023-01-13T20:32:51.527Z,6.80
2023-01-13T20:35:19.490Z,7.00
2023-01-13T20:37:47.319Z,6.60
2023-01-13T20:40:17.764Z,5.20
2023-01-13T20:42:48.775Z,5.40
2023-01-13T20:45:20.259Z,5.30
2023-01-13T20:47:48.065Z,4.40
2023-01-13T20:50:21.215Z,4.60
2023-01-13T20:52:52.091Z,4.90
2023-01-13T20:55:20.126Z,4.30
2023-01-13T20:57:49.578Z,4.10
2023-01-13T21:00:19.773Z,3.50
2023-01-13T21:02:51.159Z,2.30
2023-01-13T21:05:19.496Z,2.40
2023-01-13T21:07:47.683Z,2.40
2023-01-13T21:10:17.090Z,2.90
2023-01-13T21:13:03.165Z,2.30
2023-01-13T21:15:31.213Z,2.20
2023-01-13T21:18:17.622Z,2.30
2023-01-13T21:20:45.360Z,2.90
2023-01-13T21:23:13.856Z,2.50
2023-01-13T21:25:49.332Z,2.40
2023-01-13T21:28:26.211Z,2.40
2023-01-13T21:31:25.809Z,2.20
2023-01-13T21:38:14.881Z,2.00
2023-01-13T21:41:37.895Z,2.50
2023-01-13T21:44:37.933Z,2.00
2023-01-13T21:48:00.020Z,1.70
2023-01-13T21:50:48.287Z,1.70
2023-01-13T21:53:31.683Z,1.80
2023-01-13T22:00:20.049Z,2.10
2023-01-13T22:03:09.763Z,2.10
2023-01-13T22:06:09.050Z,2.30
2023-01-13T22:09:01.222Z,1.60
2023-01-13T22:11:42.609Z,2.20
2023-01-13T22:14:20.931Z,2.10
2023-01-13T22:17:04.834Z,2.10
2023-01-13T22:19:42.720Z,2.60
2023-01-13T22:22:36.379Z,2.40
2023-01-13T22:25:15.221Z,2.30
2023-01-13T22:27:48.473Z,2.20
2023-01-13T22:30:25.352Z,2.50
2023-01-13T22:33:12.806Z,2.40
2023-01-13T22:36:00.237Z,2.10
2023-01-13T22:38:47.691Z,1.80
2023-01-13T22:41:26.201Z,2.20
2023-01-13T22:44:04.081Z,2.30
2023-01-13T22:46:38.404Z,2.10
2023-01-13T22:49:18.137Z,2.50
2023-01-13T22:51:55.125Z,2.70
2023-01-13T22:57:26.213Z,2.50
2023-01-13T23:00:41.387Z,2.30
2023-01-13T23:03:34.881Z,2.10
2023-01-13T23:06:19.965Z,2.40
2023-01-13T23:09:13.352Z,2.00
2023-01-13T23:11:51.165Z,2.20
2023-01-13T23:14:30.546Z,2.60
2023-01-13T23:17:02.382Z,2.80
2023-01-13T23:19:36.112Z,2.30
2023-01-13T23:22:29.750Z,3.00
2023-01-13T23:25:19.737Z,2.30
2023-01-13T23:27:51.383Z,3.00
2023-01-13T23:30:23.855Z,2.70
2023-01-13T23:33:05.682Z,2.50
2023-01-13T23:35:38.013Z,2.30
2023-01-13T23:38:12.231Z,2.40
2023-01-13T23:40:50.614Z,2.40
2023-01-13T23:43:27.601Z,2.10
2023-01-13T23:46:11.835Z,2.70
2023-01-13T23:48:52.564Z,2.10
2023-01-13T23:51:43.026Z,2.20
2023-01-13T23:54:21.859Z,2.00
2023-01-13T23:57:21.829Z,2.00
