createdAt,value
2018-02-02T00:00:43.533Z,9.80
2018-02-02T00:01:43.523Z,8.70
2018-02-02T00:02:43.512Z,11.50
2018-02-02T00:03:43.500Z,9.00
2018-02-02T00:04:43.485Z,10.60
2018-02-02T00:05:43.476Z,9.20
2018-02-02T00:06:43.473Z,12.60
2018-02-02T00:07:43.466Z,7.50
2018-02-02T00:08:43.447Z,10.50
2018-02-02T00:09:43.437Z,11.30
2018-02-02T00:10:43.431Z,12.30
2018-02-02T00:11:43.421Z,11.80
2018-02-02T00:12:43.409Z,13.60
2018-02-02T00:13:43.398Z,12.80
2018-02-02T00:14:43.389Z,11.40
2018-02-02T00:15:43.382Z,11.90
2018-02-02T00:16:43.369Z,12.60
2018-02-02T00:17:43.403Z,11.80
2018-02-02T00:18:43.347Z,11.10
2018-02-02T00:19:43.339Z,11.50
2018-02-02T00:20:43.327Z,4.90
2018-02-02T00:21:43.315Z,10.20
2018-02-02T00:22:43.309Z,11.00
2018-02-02T00:23:43.301Z,12.50
2018-02-02T00:24:43.281Z,15.20
2018-02-02T00:25:43.278Z,13.90
2018-02-02T00:26:43.266Z,14.40
2018-02-02T00:27:43.257Z,6.20
2018-02-02T00:28:43.247Z,8.00
2018-02-02T00:29:43.240Z,6.60
2018-02-02T00:30:43.223Z,10.90
2018-02-02T00:31:43.221Z,7.30
2018-02-02T00:32:43.207Z,12.50
2018-02-02T00:33:43.201Z,5.90
2018-02-02T00:34:43.334Z,12.10
2018-02-02T00:35:43.176Z,8.80
2018-02-02T00:36:43.159Z,8.40
2018-02-02T00:37:43.149Z,12.60
2018-02-02T00:38:43.149Z,8.50
2018-02-02T00:39:43.136Z,13.00
2018-02-02T00:40:43.120Z,10.30
2018-02-02T00:41:43.113Z,15.50
2018-02-02T00:42:43.106Z,15.70
2018-02-02T00:43:43.110Z,13.90
2018-02-02T00:44:43.084Z,10.30
2018-02-02T00:45:43.075Z,8.00
2018-02-02T00:46:43.059Z,9.80
2018-02-02T00:47:43.050Z,13.00
2018-02-02T00:48:43.049Z,9.70
2018-02-02T00:49:43.060Z,15.90
2018-02-02T00:50:43.016Z,15.10
2018-02-02T00:51:43.005Z,16.60
2018-02-02T00:52:42.997Z,17.60
2018-02-02T00:53:42.997Z,10.20
2018-02-02T00:54:42.984Z,14.10
2018-02-02T00:55:42.983Z,14.10
2018-02-02T00:56:42.956Z,7.50
2018-02-02T00:57:42.945Z,9.40
2018-02-02T00:58:42.939Z,13.40
2018-02-02T00:59:42.932Z,17.30
2018-02-02T01:00:42.926Z,11.40
2018-02-02T01:01:42.931Z,12.60
2018-02-02T01:02:42.897Z,17.50
2018-02-02T01:03:42.889Z,16.20
2018-02-02T01:04:42.883Z,8.90
2018-02-02T01:05:42.933Z,17.40
2018-02-02T01:06:42.854Z,14.60
2018-02-02T01:07:42.844Z,15.70
2018-02-02T01:08:42.858Z,13.90
2018-02-02T01:09:42.930Z,17.40
2018-02-02T01:10:42.821Z,18.20
2018-02-02T01:11:42.814Z,11.90
2018-02-02T01:12:42.792Z,14.60
2018-02-02T01:13:42.782Z,13.70
2018-02-02T01:14:42.784Z,8.50
2018-02-02T01:15:42.769Z,12.20
2018-02-02T01:16:42.758Z,10.80
2018-02-02T01:17:42.772Z,8.80
2018-02-02T01:18:42.769Z,10.70
2018-02-02T01:19:42.724Z,13.40
2018-02-02T01:20:42.718Z,16.90
2018-02-02T01:21:42.713Z,15.00
2018-02-02T01:22:42.695Z,9.90
2018-02-02T01:23:42.685Z,8.20
2018-02-02T01:24:42.682Z,15.70
2018-02-02T01:25:42.663Z,13.40
2018-02-02T01:26:42.663Z,9.20
2018-02-02T01:27:42.650Z,7.10
2018-02-02T01:28:42.635Z,15.50
2018-02-02T01:29:42.623Z,12.50
2018-02-02T01:30:42.622Z,15.60
2018-02-02T01:31:42.617Z,7.80
2018-02-02T01:32:42.625Z,12.10
2018-02-02T01:33:42.585Z,7.40
2018-02-02T01:34:42.572Z,13.10
2018-02-02T01:35:42.565Z,8.10
2018-02-02T01:36:42.558Z,8.90
2018-02-02T01:37:42.583Z,8.90
2018-02-02T01:38:42.557Z,14.20
2018-02-02T01:39:42.526Z,9.90
2018-02-02T01:40:42.523Z,16.50
2018-02-02T01:41:42.504Z,16.60
2018-02-02T01:42:42.497Z,13.70
2018-02-02T01:43:42.488Z,9.80
2018-02-02T01:44:42.473Z,6.70
2018-02-02T01:45:42.458Z,6.50
2018-02-02T01:46:42.459Z,6.60
2018-02-02T01:47:42.444Z,5.80
2018-02-02T01:48:42.440Z,9.20
2018-02-02T01:49:42.424Z,8.90
2018-02-02T01:50:42.415Z,6.10
2018-02-02T01:51:42.401Z,11.30
2018-02-02T01:52:42.394Z,7.00
2018-02-02T01:53:42.387Z,12.20
2018-02-02T01:54:42.372Z,13.10
2018-02-02T01:55:42.360Z,6.70
2018-02-02T01:56:42.347Z,9.70
2018-02-02T01:57:42.343Z,11.00
2018-02-02T01:58:42.332Z,6.40
2018-02-02T01:59:42.328Z,12.40
2018-02-02T02:00:42.312Z,8.90
2018-02-02T02:01:42.550Z,8.80
2018-02-02T02:02:42.296Z,10.10
2018-02-02T02:03:42.284Z,7.40
2018-02-02T02:04:42.269Z,13.80
2018-02-02T02:05:42.310Z,15.60
2018-02-02T02:06:42.255Z,15.40
2018-02-02T02:07:42.238Z,13.90
2018-02-02T02:08:42.229Z,15.90
2018-02-02T02:09:42.231Z,13.30
2018-02-02T02:10:42.217Z,11.40
2018-02-02T02:11:42.199Z,13.20
2018-02-02T02:12:42.192Z,14.90
2018-02-02T02:13:42.180Z,16.40
2018-02-02T02:14:42.168Z,12.30
2018-02-02T02:15:42.160Z,12.70
2018-02-02T02:16:42.152Z,10.60
2018-02-02T02:17:42.140Z,13.10
2018-02-02T02:18:42.143Z,13.50
2018-02-02T02:19:42.114Z,14.70
2018-02-02T02:20:42.106Z,6.60
2018-02-02T02:21:42.099Z,11.30
2018-02-02T02:22:42.095Z,7.90
2018-02-02T02:23:42.085Z,9.10
2018-02-02T02:24:42.072Z,12.20
2018-02-02T02:25:42.073Z,16.90
2018-02-02T02:26:42.055Z,7.10
2018-02-02T02:27:42.069Z,14.30
2018-02-02T02:28:42.029Z,7.70
2018-02-02T02:29:42.078Z,15.00
2018-02-02T02:30:42.013Z,6.90
2018-02-02T02:31:42.013Z,13.60
2018-02-02T02:32:41.991Z,14.10
2018-02-02T02:33:41.983Z,16.80
2018-02-02T02:34:41.971Z,10.30
2018-02-02T02:35:42.056Z,7.10
2018-02-02T02:36:41.947Z,9.80
2018-02-02T02:37:41.940Z,13.40
2018-02-02T02:38:41.928Z,13.40
2018-02-02T02:39:41.919Z,8.60
2018-02-02T02:40:41.910Z,12.60
2018-02-02T02:41:41.905Z,10.60
2018-02-02T02:42:41.890Z,8.70
2018-02-02T02:43:41.879Z,6.80
2018-02-02T02:44:41.870Z,11.20
2018-02-02T02:45:41.863Z,12.60
2018-02-02T02:46:41.847Z,14.10
2018-02-02T02:47:41.840Z,15.10
2018-02-02T02:48:41.832Z,11.70
2018-02-02T02:49:41.816Z,10.10
2018-02-02T02:50:41.866Z,9.40
2018-02-02T02:51:41.792Z,17.70
2018-02-02T02:52:41.783Z,18.10
2018-02-02T02:53:41.775Z,10.90
2018-02-02T02:54:41.767Z,13.20
2018-02-02T02:55:41.755Z,17.40
2018-02-02T02:56:41.762Z,8.60
2018-02-02T02:57:41.732Z,8.70
2018-02-02T02:58:41.721Z,19.60
2018-02-02T02:59:41.714Z,24.30
2018-02-02T03:00:41.702Z,8.70
2018-02-02T03:01:41.745Z,14.20
2018-02-02T03:02:41.671Z,13.90
2018-02-02T03:03:41.660Z,19.70
2018-02-02T03:04:41.706Z,26.10
2018-02-02T03:05:41.644Z,16.90
2018-02-02T03:06:41.662Z,25.00
2018-02-02T03:07:41.618Z,17.80
2018-02-02T03:08:41.603Z,13.00
2018-02-02T03:09:41.592Z,10.80
2018-02-02T03:10:41.585Z,17.20
2018-02-02T03:11:41.572Z,14.20
2018-02-02T03:12:41.561Z,16.60
2018-02-02T03:13:41.547Z,25.50
2018-02-02T03:14:41.551Z,27.60
2018-02-02T03:15:41.532Z,23.00
2018-02-02T03:16:41.514Z,22.80
2018-02-02T03:17:41.505Z,25.50
2018-02-02T03:18:41.493Z,30.00
2018-02-02T03:19:41.476Z,26.00
2018-02-02T03:20:41.471Z,19.00
2018-02-02T03:21:41.462Z,27.60
2018-02-02T03:22:41.444Z,11.50
2018-02-02T03:23:41.433Z,14.50
2018-02-02T03:24:41.423Z,24.60
2018-02-02T03:25:41.407Z,22.80
2018-02-02T03:26:41.400Z,14.30
2018-02-02T03:27:41.394Z,18.20
2018-02-02T03:28:41.371Z,8.40
2018-02-02T03:29:41.363Z,26.60
2018-02-02T03:30:41.353Z,28.00
2018-02-02T03:31:41.341Z,16.10
2018-02-02T03:32:41.330Z,13.30
2018-02-02T03:33:41.320Z,15.20
2018-02-02T03:34:41.303Z,19.80
2018-02-02T03:35:41.292Z,15.70
2018-02-02T03:36:41.290Z,12.00
2018-02-02T03:37:41.270Z,11.80
2018-02-02T03:38:41.299Z,7.40
2018-02-02T03:39:41.243Z,21.20
2018-02-02T03:40:41.233Z,19.60
2018-02-02T03:41:41.227Z,21.90
2018-02-02T03:42:41.221Z,30.10
2018-02-02T03:43:41.227Z,24.50
2018-02-02T03:44:41.187Z,21.70
2018-02-02T03:45:41.175Z,10.70
2018-02-02T03:46:41.171Z,16.20
2018-02-02T03:47:41.162Z,16.60
2018-02-02T03:48:41.143Z,21.70
2018-02-02T03:49:41.131Z,24.60
2018-02-02T03:50:41.120Z,19.30
2018-02-02T03:51:41.109Z,24.50
2018-02-02T03:52:41.113Z,6.60
2018-02-02T03:53:41.086Z,9.50
2018-02-02T03:54:41.071Z,13.20
2018-02-02T03:55:41.061Z,16.00
2018-02-02T03:56:41.048Z,21.70
2018-02-02T03:57:41.033Z,24.60
2018-02-02T03:58:41.030Z,13.20
2018-02-02T03:59:41.014Z,20.10
2018-02-02T04:00:40.998Z,23.80
2018-02-02T04:01:40.987Z,8.80
2018-02-02T04:02:40.980Z,27.50
2018-02-02T04:03:40.968Z,22.60
2018-02-02T04:04:40.957Z,7.70
2018-02-02T04:05:40.976Z,12.50
2018-02-02T04:06:40.931Z,9.90
2018-02-02T04:07:40.920Z,15.60
2018-02-02T04:08:40.951Z,17.70
2018-02-02T04:09:40.904Z,10.90
2018-02-02T04:10:40.888Z,19.60
2018-02-02T04:11:40.872Z,19.40
2018-02-02T04:12:40.865Z,7.50
2018-02-02T04:13:40.849Z,5.70
2018-02-02T04:14:40.846Z,8.40
2018-02-02T04:15:40.868Z,15.80
2018-02-02T04:16:40.818Z,13.10
2018-02-02T04:17:40.808Z,25.40
2018-02-02T04:18:40.791Z,30.80
2018-02-02T04:19:40.781Z,20.90
2018-02-02T04:20:40.771Z,33.70
2018-02-02T04:21:40.755Z,31.00
2018-02-02T04:22:40.747Z,35.70
2018-02-02T04:23:40.773Z,29.80
2018-02-02T04:24:40.727Z,30.50
2018-02-02T04:25:40.714Z,36.00
2018-02-02T04:26:40.704Z,32.10
2018-02-02T04:27:40.692Z,18.60
2018-02-02T04:28:40.684Z,18.70
2018-02-02T04:29:40.671Z,21.30
2018-02-02T04:30:40.657Z,30.30
2018-02-02T04:31:40.682Z,32.60
2018-02-02T04:32:40.639Z,31.10
2018-02-02T04:33:40.623Z,29.70
2018-02-02T04:34:40.631Z,26.20
2018-02-02T04:35:40.599Z,14.50
2018-02-02T04:36:40.587Z,19.00
2018-02-02T04:37:40.676Z,20.60
2018-02-02T04:38:40.573Z,27.60
2018-02-02T04:39:40.626Z,32.60
2018-02-02T04:40:40.562Z,28.80
2018-02-02T04:41:40.532Z,30.50
2018-02-02T04:42:40.522Z,24.60
2018-02-02T04:43:40.509Z,13.10
2018-02-02T04:44:40.500Z,21.40
2018-02-02T04:45:40.489Z,30.20
2018-02-02T04:46:40.475Z,29.40
2018-02-02T04:47:40.467Z,18.60
2018-02-02T04:48:40.459Z,16.80
2018-02-02T04:49:40.446Z,9.50
2018-02-02T04:50:40.435Z,18.40
2018-02-02T04:51:40.419Z,15.70
2018-02-02T04:52:40.408Z,13.80
2018-02-02T04:53:40.399Z,30.40
2018-02-02T04:54:40.387Z,9.20
2018-02-02T04:55:40.375Z,8.20
2018-02-02T04:56:40.362Z,23.50
2018-02-02T04:57:40.353Z,29.50
2018-02-02T04:58:40.343Z,31.20
2018-02-02T04:59:40.336Z,32.40
2018-02-02T05:00:40.318Z,33.80
2018-02-02T05:01:40.313Z,29.40
2018-02-02T05:02:40.292Z,33.70
2018-02-02T05:03:40.286Z,23.50
2018-02-02T05:04:40.277Z,19.00
2018-02-02T05:05:40.268Z,25.80
2018-02-02T05:06:40.270Z,33.80
2018-02-02T05:07:40.242Z,25.50
2018-02-02T05:08:40.225Z,24.00
2018-02-02T05:09:40.215Z,28.00
2018-02-02T05:10:40.207Z,29.40
2018-02-02T05:11:40.198Z,28.90
2018-02-02T05:12:40.208Z,21.00
2018-02-02T05:13:40.191Z,9.50
2018-02-02T05:14:40.160Z,9.30
2018-02-02T05:15:40.155Z,32.10
2018-02-02T05:16:40.139Z,15.50
2018-02-02T05:17:40.128Z,12.80
2018-02-02T05:18:40.113Z,9.00
2018-02-02T05:19:40.102Z,25.00
2018-02-02T05:20:40.093Z,13.00
2018-02-02T05:21:40.081Z,24.90
2018-02-02T05:22:40.066Z,14.40
2018-02-02T05:23:40.056Z,5.80
2018-02-02T05:24:40.045Z,14.10
2018-02-02T05:25:40.035Z,21.10
2018-02-02T05:26:40.030Z,12.60
2018-02-02T05:27:40.014Z,21.20
2018-02-02T05:28:39.998Z,17.90
2018-02-02T05:29:39.985Z,9.70
2018-02-02T05:30:39.978Z,15.00
2018-02-02T05:31:39.972Z,18.10
2018-02-02T05:32:39.956Z,29.90
2018-02-02T05:33:39.946Z,23.50
2018-02-02T05:34:39.934Z,30.10
2018-02-02T05:35:39.920Z,21.50
2018-02-02T05:36:39.911Z,30.30
2018-02-02T05:37:39.899Z,21.70
2018-02-02T05:38:39.885Z,20.10
2018-02-02T05:39:39.875Z,23.00
2018-02-02T05:40:39.862Z,26.30
2018-02-02T05:41:39.853Z,24.50
2018-02-02T05:42:39.843Z,20.10
2018-02-02T05:43:39.860Z,18.60
2018-02-02T05:44:39.818Z,21.40
2018-02-02T05:45:39.805Z,28.30
2018-02-02T05:46:39.797Z,35.80
2018-02-02T05:47:39.786Z,35.70
2018-02-02T05:48:39.773Z,38.30
2018-02-02T05:49:39.766Z,34.90
2018-02-02T05:50:39.745Z,39.00
2018-02-02T05:51:39.737Z,37.60
2018-02-02T05:52:39.725Z,32.90
2018-02-02T05:53:39.716Z,39.50
2018-02-02T05:54:39.702Z,37.90
2018-02-02T05:55:39.684Z,25.10
2018-02-02T05:56:39.675Z,41.80
2018-02-02T05:57:39.662Z,40.90
2018-02-02T05:58:39.660Z,41.40
2018-02-02T05:59:39.648Z,40.60
2018-02-02T06:00:39.625Z,37.20
2018-02-02T06:01:39.618Z,36.40
2018-02-02T06:02:39.612Z,41.50
2018-02-02T06:03:39.599Z,43.40
2018-02-02T06:04:39.584Z,44.70
2018-02-02T06:05:39.576Z,43.20
2018-02-02T06:06:39.559Z,41.60
2018-02-02T06:07:39.549Z,42.40
2018-02-02T06:08:39.538Z,45.00
2018-02-02T06:09:39.526Z,43.50
2018-02-02T06:10:39.510Z,44.70
2018-02-02T06:11:39.498Z,43.40
2018-02-02T06:12:39.485Z,45.10
2018-02-02T06:13:39.472Z,41.60
2018-02-02T06:14:39.470Z,41.30
2018-02-02T06:15:39.494Z,44.20
2018-02-02T06:16:39.445Z,43.10
2018-02-02T06:17:39.428Z,40.60
2018-02-02T06:18:39.422Z,42.20
2018-02-02T06:19:39.408Z,41.90
2018-02-02T06:20:39.394Z,41.60
2018-02-02T06:21:39.574Z,41.70
2018-02-02T06:22:39.368Z,35.50
2018-02-02T06:23:39.354Z,40.80
2018-02-02T06:24:39.342Z,40.80
2018-02-02T06:25:39.337Z,40.80
2018-02-02T06:26:39.331Z,37.80
2018-02-02T06:27:39.357Z,40.70
2018-02-02T06:28:39.304Z,39.50
2018-02-02T06:29:39.290Z,41.40
2018-02-02T06:30:39.277Z,41.00
2018-02-02T06:31:39.270Z,41.60
2018-02-02T06:32:39.254Z,42.40
2018-02-02T06:33:39.268Z,42.80
2018-02-02T06:34:39.232Z,42.40
2018-02-02T06:35:39.217Z,43.20
2018-02-02T06:36:39.207Z,41.30
2018-02-02T06:37:39.198Z,39.90
2018-02-02T06:38:39.486Z,41.70
2018-02-02T06:39:39.174Z,43.20
2018-02-02T06:40:39.159Z,42.20
2018-02-02T06:41:39.151Z,42.90
2018-02-02T06:42:39.146Z,43.70
2018-02-02T06:43:39.132Z,41.50
2018-02-02T06:44:39.115Z,42.20
2018-02-02T06:45:39.104Z,42.60
2018-02-02T06:46:39.088Z,41.60
2018-02-02T06:47:39.076Z,41.60
2018-02-02T06:48:39.072Z,40.60
2018-02-02T06:49:39.060Z,39.30
2018-02-02T06:50:39.045Z,36.50
2018-02-02T06:51:39.035Z,35.60
2018-02-02T06:52:39.041Z,37.50
2018-02-02T06:53:39.008Z,37.30
2018-02-02T06:54:39.008Z,38.20
2018-02-02T06:55:38.995Z,42.90
2018-02-02T06:56:38.974Z,37.60
2018-02-02T06:57:38.963Z,38.40
2018-02-02T06:58:38.957Z,36.80
2018-02-02T06:59:38.964Z,36.00
2018-02-02T07:00:38.937Z,37.60
2018-02-02T07:01:38.924Z,36.50
2018-02-02T07:02:38.914Z,35.90
2018-02-02T07:03:38.899Z,35.80
2018-02-02T07:04:38.893Z,34.80
2018-02-02T07:05:38.900Z,34.30
2018-02-02T07:06:38.864Z,33.80
2018-02-02T07:07:39.154Z,33.70
2018-02-02T07:08:38.846Z,34.20
2018-02-02T07:09:38.834Z,33.80
2018-02-02T07:10:38.830Z,32.90
2018-02-02T07:11:38.816Z,32.60
2018-02-02T07:12:38.801Z,32.50
2018-02-02T07:13:39.043Z,32.80
2018-02-02T07:14:38.784Z,32.60
2018-02-02T07:15:38.775Z,31.80
2018-02-02T07:16:38.765Z,31.70
2018-02-02T07:17:38.756Z,31.50
2018-02-02T07:18:38.736Z,31.70
2018-02-02T07:19:38.731Z,29.90
2018-02-02T07:20:38.721Z,32.50
2018-02-02T07:21:38.712Z,31.20
2018-02-02T07:22:38.695Z,29.20
2018-02-02T07:23:38.685Z,27.80
2018-02-02T07:24:38.975Z,29.20
2018-02-02T07:25:38.662Z,28.80
2018-02-02T07:26:38.656Z,26.50
2018-02-02T07:27:38.654Z,26.90
2018-02-02T07:28:38.631Z,25.50
2018-02-02T07:29:38.648Z,25.30
2018-02-02T07:30:38.915Z,26.60
2018-02-02T07:31:38.606Z,25.10
2018-02-02T07:32:38.592Z,24.80
2018-02-02T07:33:38.582Z,26.30
2018-02-02T07:34:38.568Z,24.40
2018-02-02T07:35:38.561Z,23.70
2018-02-02T07:36:38.558Z,26.10
2018-02-02T07:37:38.544Z,22.40
2018-02-02T07:38:38.529Z,22.50
2018-02-02T07:39:38.522Z,24.00
2018-02-02T07:40:38.507Z,24.20
2018-02-02T07:41:38.505Z,22.80
2018-02-02T07:42:38.494Z,22.60
2018-02-02T07:43:38.489Z,23.90
2018-02-02T07:44:38.473Z,22.90
2018-02-02T07:45:38.463Z,23.20
2018-02-02T07:46:38.452Z,24.50
2018-02-02T07:47:38.448Z,25.20
2018-02-02T07:48:38.440Z,22.50
2018-02-02T07:49:38.426Z,23.70
2018-02-02T07:50:38.422Z,22.50
2018-02-02T07:51:38.403Z,24.00
2018-02-02T07:52:38.397Z,20.20
2018-02-02T07:53:38.384Z,20.70
2018-02-02T07:54:38.370Z,21.30
2018-02-02T07:55:38.367Z,16.80
2018-02-02T07:56:38.371Z,21.20
2018-02-02T07:57:38.347Z,19.00
2018-02-02T07:58:38.343Z,19.60
2018-02-02T07:59:38.329Z,17.60
2018-02-02T08:00:38.316Z,18.10
2018-02-02T08:01:38.305Z,17.50
2018-02-02T08:02:38.303Z,17.90
2018-02-02T08:03:38.297Z,17.60
2018-02-02T08:04:38.284Z,17.20
2018-02-02T08:05:38.274Z,19.40
2018-02-02T08:06:38.263Z,18.50
2018-02-02T08:07:38.247Z,19.50
2018-02-02T08:08:38.246Z,17.10
2018-02-02T08:09:38.257Z,19.00
2018-02-02T08:10:38.221Z,18.00
2018-02-02T08:11:38.216Z,17.60
2018-02-02T08:12:38.208Z,17.40
2018-02-02T08:13:38.196Z,18.50
2018-02-02T08:14:38.186Z,16.10
2018-02-02T08:15:38.176Z,18.40
2018-02-02T08:16:38.167Z,18.20
2018-02-02T08:17:38.154Z,17.70
2018-02-02T08:18:38.155Z,19.00
2018-02-02T08:19:38.140Z,19.20
2018-02-02T08:20:38.135Z,16.70
2018-02-02T08:21:38.126Z,18.50
2018-02-02T08:22:38.111Z,17.40
2018-02-02T08:23:38.105Z,16.70
2018-02-02T08:24:38.100Z,15.80
2018-02-02T08:25:38.087Z,16.10
2018-02-02T08:26:38.078Z,17.10
2018-02-02T08:27:38.063Z,19.10
2018-02-02T08:28:38.358Z,18.90
2018-02-02T08:29:38.050Z,17.70
2018-02-02T08:30:38.043Z,16.20
2018-02-02T08:31:38.036Z,16.90
2018-02-02T08:32:38.025Z,16.40
2018-02-02T08:33:38.016Z,17.50
2018-02-02T08:34:38.006Z,16.80
2018-02-02T08:35:37.994Z,15.00
2018-02-02T08:36:37.984Z,14.40
2018-02-02T08:37:37.972Z,15.40
2018-02-02T08:38:37.970Z,16.30
2018-02-02T08:39:37.958Z,16.20
2018-02-02T08:40:37.979Z,17.90
2018-02-02T08:41:37.937Z,17.50
2018-02-02T08:42:37.936Z,16.60
2018-02-02T08:43:37.921Z,16.80
2018-02-02T08:44:37.912Z,16.50
2018-02-02T08:45:37.906Z,16.90
2018-02-02T08:46:37.892Z,17.70
2018-02-02T08:47:37.886Z,18.40
2018-02-02T08:48:37.879Z,17.50
2018-02-02T08:49:37.869Z,17.20
2018-02-02T08:50:37.855Z,18.10
2018-02-02T08:51:37.847Z,17.30
2018-02-02T08:52:37.839Z,18.70
2018-02-02T08:53:37.828Z,19.00
2018-02-02T08:54:37.826Z,19.00
2018-02-02T08:55:37.820Z,21.00
2018-02-02T08:56:37.802Z,21.00
2018-02-02T08:57:37.794Z,21.50
2018-02-02T08:58:37.786Z,20.70
2018-02-02T08:59:37.776Z,21.10
2018-02-02T09:00:37.765Z,20.80
2018-02-02T09:01:37.759Z,22.80
2018-02-02T09:02:37.743Z,22.70
2018-02-02T09:03:37.736Z,22.90
2018-02-02T09:04:37.741Z,22.90
2018-02-02T09:05:37.719Z,24.20
2018-02-02T09:06:37.706Z,22.90
2018-02-02T09:07:37.703Z,23.50
2018-02-02T09:08:37.690Z,22.50
2018-02-02T09:09:37.680Z,24.40
2018-02-02T09:10:37.977Z,24.70
2018-02-02T09:11:37.668Z,22.00
2018-02-02T09:12:37.680Z,24.80
2018-02-02T09:13:37.648Z,25.10
2018-02-02T09:14:37.641Z,23.50
2018-02-02T09:15:37.628Z,23.90
2018-02-02T09:16:37.870Z,24.30
2018-02-02T09:17:37.616Z,23.00
2018-02-02T09:18:37.598Z,21.60
2018-02-02T09:19:37.589Z,23.50
2018-02-02T09:20:37.584Z,25.20
2018-02-02T09:21:37.575Z,23.70
2018-02-02T09:22:37.570Z,22.60
2018-02-02T09:23:37.553Z,23.50
2018-02-02T09:24:37.540Z,19.50
2018-02-02T09:25:37.538Z,24.00
2018-02-02T09:26:37.527Z,22.90
2018-02-02T09:27:37.525Z,22.10
2018-02-02T09:28:37.522Z,20.80
2018-02-02T09:29:37.497Z,21.70
2018-02-02T09:30:37.498Z,20.80
2018-02-02T09:31:37.486Z,20.90
2018-02-02T09:32:37.479Z,20.80
2018-02-02T09:33:37.478Z,21.00
2018-02-02T09:34:37.466Z,21.80
2018-02-02T09:35:37.442Z,20.20
2018-02-02T09:36:37.439Z,22.00
2018-02-02T09:37:37.431Z,23.40
2018-02-02T09:38:37.417Z,22.10
2018-02-02T09:39:37.410Z,22.60
2018-02-02T09:40:37.700Z,22.10
2018-02-02T09:41:37.387Z,19.80
2018-02-02T09:42:37.387Z,21.10
2018-02-02T09:43:37.405Z,20.80
2018-02-02T09:44:37.367Z,19.80
2018-02-02T09:45:37.357Z,21.90
2018-02-02T09:46:37.373Z,22.50
2018-02-02T09:47:37.343Z,21.50
2018-02-02T09:48:37.333Z,20.30
2018-02-02T09:49:37.327Z,20.80
2018-02-02T09:50:37.308Z,21.70
2018-02-02T09:51:37.305Z,21.90
2018-02-02T09:52:37.600Z,21.00
2018-02-02T09:53:37.293Z,22.70
2018-02-02T09:54:37.273Z,21.70
2018-02-02T09:55:37.271Z,21.20
2018-02-02T09:56:37.260Z,22.20
2018-02-02T09:57:37.250Z,20.10
2018-02-02T09:58:37.548Z,19.70
2018-02-02T09:59:37.238Z,19.00
2018-02-02T10:00:37.221Z,19.60
2018-02-02T10:01:37.213Z,20.70
2018-02-02T10:02:37.208Z,21.80
2018-02-02T10:03:37.200Z,20.60
2018-02-02T10:04:37.197Z,21.90
2018-02-02T10:05:37.193Z,21.00
2018-02-02T10:06:37.173Z,20.80
2018-02-02T10:07:37.164Z,19.60
2018-02-02T10:08:37.162Z,19.50
2018-02-02T10:09:37.153Z,20.20
2018-02-02T10:10:37.141Z,18.10
2018-02-02T10:11:37.132Z,13.10
2018-02-02T10:12:37.127Z,16.40
2018-02-02T10:13:37.113Z,16.50
2018-02-02T10:14:37.115Z,16.30
2018-02-02T10:15:37.112Z,16.60
2018-02-02T10:16:37.390Z,16.60
2018-02-02T10:17:37.082Z,15.40
2018-02-02T10:18:37.080Z,17.10
2018-02-02T10:19:37.069Z,15.70
2018-02-02T10:20:37.059Z,17.50
2018-02-02T10:21:37.054Z,16.80
2018-02-02T10:22:37.038Z,17.20
2018-02-02T10:23:37.035Z,16.10
2018-02-02T10:24:37.027Z,16.20
2018-02-02T10:25:37.017Z,15.90
2018-02-02T10:26:37.006Z,17.20
2018-02-02T10:27:36.998Z,18.60
2018-02-02T10:28:36.992Z,17.40
2018-02-02T10:29:37.023Z,17.70
2018-02-02T10:30:36.981Z,16.30
2018-02-02T10:31:36.972Z,16.50
2018-02-02T10:32:36.963Z,17.70
2018-02-02T10:33:36.953Z,18.10
2018-02-02T10:34:37.201Z,16.30
2018-02-02T10:35:36.938Z,17.90
2018-02-02T10:36:36.930Z,17.50
2018-02-02T10:37:36.926Z,18.20
2018-02-02T10:38:36.911Z,18.10
2018-02-02T10:39:36.906Z,17.50
2018-02-02T10:40:36.894Z,17.20
2018-02-02T10:41:36.886Z,13.60
2018-02-02T10:42:36.885Z,14.60
2018-02-02T10:43:36.874Z,14.80
2018-02-02T10:44:36.864Z,15.90
2018-02-02T10:45:36.862Z,15.80
2018-02-02T10:46:36.851Z,14.60
2018-02-02T10:47:36.836Z,15.40
2018-02-02T10:48:36.835Z,16.00
2018-02-02T10:49:36.830Z,14.60
2018-02-02T10:50:36.813Z,15.00
2018-02-02T10:51:36.807Z,14.40
2018-02-02T10:52:37.051Z,13.90
2018-02-02T10:53:36.788Z,13.70
2018-02-02T10:54:36.783Z,14.20
2018-02-02T10:55:36.780Z,14.60
2018-02-02T10:56:36.769Z,14.00
2018-02-02T10:57:36.755Z,14.10
2018-02-02T10:58:37.003Z,13.20
2018-02-02T10:59:36.771Z,13.30
2018-02-02T11:00:36.741Z,13.00
2018-02-02T11:01:36.735Z,12.90
2018-02-02T11:02:36.719Z,12.90
2018-02-02T11:03:36.715Z,13.10
2018-02-02T11:04:36.712Z,14.90
2018-02-02T11:05:36.701Z,13.90
2018-02-02T11:06:36.689Z,13.80
2018-02-02T11:07:36.682Z,13.70
2018-02-02T11:08:36.673Z,14.20
2018-02-02T11:09:36.666Z,15.20
2018-02-02T11:10:36.663Z,15.00
2018-02-02T11:11:36.659Z,15.20
2018-02-02T11:12:36.647Z,16.20
2018-02-02T11:13:36.637Z,16.30
2018-02-02T11:14:36.641Z,16.40
2018-02-02T11:15:36.648Z,15.20
2018-02-02T11:16:36.865Z,14.40
2018-02-02T11:17:36.613Z,14.70
2018-02-02T11:18:36.601Z,14.10
2018-02-02T11:19:36.595Z,15.10
2018-02-02T11:20:36.586Z,15.70
2018-02-02T11:21:36.604Z,15.70
2018-02-02T11:22:36.819Z,15.70
2018-02-02T11:23:36.567Z,16.00
2018-02-02T11:24:36.558Z,14.60
2018-02-02T11:25:36.550Z,14.00
2018-02-02T11:26:36.542Z,14.40
2018-02-02T11:27:36.540Z,16.20
2018-02-02T11:28:36.523Z,15.90
2018-02-02T11:29:36.533Z,15.40
2018-02-02T11:30:36.513Z,15.80
2018-02-02T11:31:36.513Z,16.30
2018-02-02T11:32:36.498Z,16.50
2018-02-02T11:33:36.492Z,15.60
2018-02-02T11:34:36.481Z,16.80
2018-02-02T11:35:36.472Z,17.40
2018-02-02T11:36:36.466Z,17.30
2018-02-02T11:37:36.460Z,16.20
2018-02-02T11:38:36.452Z,14.70
2018-02-02T11:39:36.441Z,15.30
2018-02-02T11:40:36.439Z,16.10
2018-02-02T11:41:36.428Z,15.30
2018-02-02T11:42:36.429Z,15.70
2018-02-02T11:43:36.419Z,14.90
2018-02-02T11:44:36.404Z,14.30
2018-02-02T11:45:36.398Z,14.80
2018-02-02T11:46:36.797Z,16.60
2018-02-02T11:47:36.388Z,16.50
2018-02-02T11:48:36.381Z,15.50
2018-02-02T11:49:36.376Z,13.20
2018-02-02T11:50:36.365Z,17.30
2018-02-02T11:51:36.354Z,14.40
2018-02-02T11:52:36.651Z,14.20
2018-02-02T11:53:36.342Z,12.60
2018-02-02T11:54:36.330Z,14.10
2018-02-02T11:55:36.323Z,13.90
2018-02-02T11:56:36.320Z,14.10
2018-02-02T11:57:36.307Z,14.90
2018-02-02T11:58:36.304Z,14.80
2018-02-02T11:59:36.299Z,14.90
2018-02-02T12:00:36.284Z,14.60
2018-02-02T12:01:36.281Z,15.60
2018-02-02T12:02:36.272Z,15.40
2018-02-02T12:03:36.266Z,15.60
2018-02-02T12:04:36.505Z,15.40
2018-02-02T12:05:36.252Z,14.20
2018-02-02T12:06:36.238Z,14.50
2018-02-02T12:07:36.227Z,16.10
2018-02-02T12:08:36.229Z,15.60
2018-02-02T12:09:36.219Z,14.80
2018-02-02T12:10:36.461Z,15.20
2018-02-02T12:11:36.200Z,14.90
2018-02-02T12:12:36.202Z,14.70
2018-02-02T12:13:36.187Z,14.60
2018-02-02T12:14:36.182Z,14.70
2018-02-02T12:15:36.171Z,14.30
2018-02-02T12:16:36.164Z,13.80
2018-02-02T12:17:36.153Z,11.40
2018-02-02T12:18:36.155Z,11.40
2018-02-02T12:19:36.141Z,12.10
2018-02-02T12:20:36.135Z,11.60
2018-02-02T12:21:36.133Z,12.90
2018-02-02T12:22:36.218Z,12.40
2018-02-02T12:23:36.165Z,12.80
2018-02-02T12:24:36.104Z,12.20
2018-02-02T12:25:36.102Z,12.00
2018-02-02T12:26:36.089Z,11.60
2018-02-02T12:27:36.081Z,10.50
2018-02-02T12:28:36.329Z,9.70
2018-02-02T12:29:36.069Z,10.60
2018-02-02T12:30:36.067Z,10.70
2018-02-02T12:31:36.061Z,10.00
2018-02-02T12:32:36.049Z,9.90
2018-02-02T12:33:36.044Z,7.90
2018-02-02T12:34:36.041Z,8.30
2018-02-02T12:35:36.035Z,9.40
2018-02-02T12:36:36.026Z,7.20
2018-02-02T12:37:36.020Z,7.20
2018-02-02T12:38:36.019Z,6.50
2018-02-02T12:39:36.006Z,7.20
2018-02-02T12:40:36.006Z,6.50
2018-02-02T12:41:36.001Z,6.20
2018-02-02T12:42:35.994Z,6.10
2018-02-02T12:43:35.989Z,5.40
2018-02-02T12:44:36.020Z,5.20
2018-02-02T12:45:35.976Z,4.90
2018-02-02T12:46:35.975Z,4.30
2018-02-02T12:47:35.976Z,3.60
2018-02-02T12:48:35.969Z,3.20
2018-02-02T12:49:35.966Z,3.40
2018-02-02T12:50:35.960Z,3.00
2018-02-02T12:51:35.957Z,2.90
2018-02-02T12:52:36.246Z,2.80
2018-02-02T12:53:35.955Z,2.70
2018-02-02T12:54:35.963Z,2.90
2018-02-02T12:55:35.958Z,2.90
2018-02-02T12:56:35.946Z,2.80