createdAt,value
2017-12-06T00:00:55.140Z,0
2017-12-06T00:01:55.141Z,0
2017-12-06T00:02:55.477Z,0
2017-12-06T00:03:55.421Z,0
2017-12-06T00:04:55.440Z,0
2017-12-06T00:05:55.200Z,0
2017-12-06T00:06:55.468Z,0
2017-12-06T00:07:55.475Z,0
2017-12-06T00:08:55.495Z,0
2017-12-06T00:09:55.513Z,0
2017-12-06T00:10:55.519Z,0
2017-12-06T00:11:55.532Z,0
2017-12-06T00:12:55.551Z,0
2017-12-06T00:13:55.815Z,0
2017-12-06T00:14:55.829Z,0
2017-12-06T00:15:55.592Z,0
2017-12-06T00:16:55.854Z,0
2017-12-06T00:17:55.667Z,0
2017-12-06T00:18:55.632Z,0
2017-12-06T00:19:55.900Z,0
2017-12-06T00:20:55.940Z,0
2017-12-06T00:21:55.675Z,0
2017-12-06T00:22:55.939Z,0
2017-12-06T00:23:55.701Z,0
2017-12-06T00:24:55.747Z,0
2017-12-06T00:25:55.982Z,0
2017-12-06T00:26:55.798Z,0
2017-12-06T00:27:55.763Z,0
2017-12-06T00:28:55.638Z,0
2017-12-06T00:29:55.529Z,0
2017-12-06T00:30:55.792Z,0
2017-12-06T00:31:55.806Z,0
2017-12-06T00:32:56.119Z,0
2017-12-06T00:33:55.894Z,0
2017-12-06T00:34:55.900Z,0
2017-12-06T00:35:56.115Z,0
2017-12-06T00:36:56.135Z,0
2017-12-06T00:37:56.139Z,0
2017-12-06T00:38:55.898Z,0
2017-12-06T00:39:56.013Z,0
2017-12-06T00:40:56.185Z,0
2017-12-06T00:41:55.943Z,0
2017-12-06T00:42:56.225Z,0
2017-12-06T00:43:56.227Z,0
2017-12-06T00:44:55.987Z,0
2017-12-06T00:45:56.000Z,0
2017-12-06T00:46:56.269Z,0
2017-12-06T00:47:56.027Z,0
2017-12-06T00:48:56.037Z,0
2017-12-06T00:49:56.106Z,0
2017-12-06T00:50:56.068Z,0
2017-12-06T00:51:56.332Z,0
2017-12-06T00:52:56.372Z,0
2017-12-06T00:53:56.110Z,0
2017-12-06T00:54:55.874Z,0
2017-12-06T00:55:56.397Z,0
2017-12-06T00:56:56.418Z,0
2017-12-06T00:57:56.163Z,0
2017-12-06T00:58:56.175Z,0
2017-12-06T00:59:56.442Z,0
2017-12-06T01:00:56.203Z,0
2017-12-06T01:01:56.269Z,0
2017-12-06T01:02:55.981Z,0
2017-12-06T01:03:56.256Z,0
2017-12-06T01:04:56.308Z,0
2017-12-06T01:05:56.270Z,0
2017-12-06T01:06:56.285Z,0
2017-12-06T01:07:56.550Z,0
2017-12-06T01:08:56.567Z,0
2017-12-06T01:09:56.578Z,0
2017-12-06T01:10:56.338Z,0
2017-12-06T01:11:56.356Z,0
2017-12-06T01:12:56.614Z,0
2017-12-06T01:13:56.402Z,0
2017-12-06T01:14:56.146Z,0
2017-12-06T01:15:56.405Z,0
2017-12-06T01:16:56.166Z,0
2017-12-06T01:17:56.179Z,0
2017-12-06T01:18:56.448Z,0
2017-12-06T01:19:56.511Z,0
2017-12-06T01:20:56.475Z,0
2017-12-06T01:21:56.735Z,0
2017-12-06T01:22:56.246Z,0
2017-12-06T01:23:56.762Z,0
2017-12-06T01:24:56.527Z,0
2017-12-06T01:25:56.283Z,0
2017-12-06T01:26:56.804Z,0
2017-12-06T01:27:56.828Z,0
2017-12-06T01:28:56.829Z,0
2017-12-06T01:29:56.589Z,0
2017-12-06T01:30:56.856Z,0
2017-12-06T01:31:56.869Z,0
2017-12-06T01:32:56.899Z,0
2017-12-06T01:33:56.646Z,0
2017-12-06T01:34:56.708Z,0
2017-12-06T01:35:56.924Z,0
2017-12-06T01:36:56.685Z,0
2017-12-06T01:37:56.444Z,0
2017-12-06T01:38:56.965Z,0
2017-12-06T01:39:56.857Z,0
2017-12-06T01:40:56.981Z,0
2017-12-06T01:41:56.492Z,0
2017-12-06T01:42:57.009Z,0
2017-12-06T01:43:56.773Z,0
2017-12-06T01:44:57.039Z,0
2017-12-06T01:45:57.055Z,0
2017-12-06T01:46:56.560Z,0
2017-12-06T01:47:57.076Z,0
2017-12-06T01:48:56.846Z,0
2017-12-06T01:49:57.113Z,0
2017-12-06T01:50:57.286Z,0
2017-12-06T01:51:56.631Z,0
2017-12-06T01:52:56.901Z,0
2017-12-06T01:53:57.166Z,0
2017-12-06T01:54:56.926Z,0
2017-12-06T01:55:56.939Z,0
2017-12-06T01:56:57.211Z,0
2017-12-06T01:57:56.715Z,0
2017-12-06T01:58:56.976Z,0
2017-12-06T01:59:56.989Z,0
2017-12-06T02:00:57.259Z,0
2017-12-06T02:01:56.770Z,0
2017-12-06T02:02:57.285Z,0
2017-12-06T02:03:57.063Z,0
2017-12-06T02:04:57.316Z,0
2017-12-06T02:05:57.380Z,0
2017-12-06T02:06:57.345Z,0
2017-12-06T02:07:57.545Z,0
2017-12-06T02:08:56.861Z,0
2017-12-06T02:09:57.379Z,0
2017-12-06T02:10:56.883Z,0
2017-12-06T02:11:57.160Z,0
2017-12-06T02:12:57.166Z,0
2017-12-06T02:13:57.187Z,0
2017-12-06T02:14:57.439Z,0
2017-12-06T02:15:57.005Z,0
2017-12-06T02:16:57.222Z,0
2017-12-06T02:17:57.232Z,0
2017-12-06T02:18:56.989Z,0
2017-12-06T02:19:57.003Z,0
2017-12-06T02:20:57.271Z,0
2017-12-06T02:21:57.533Z,0
2017-12-06T02:22:57.564Z,0
2017-12-06T02:23:56.811Z,0
2017-12-06T02:24:57.320Z,0
2017-12-06T02:25:57.337Z,0
2017-12-06T02:26:57.601Z,0
2017-12-06T02:27:57.108Z,0
2017-12-06T02:28:57.634Z,0
2017-12-06T02:29:57.138Z,0
2017-12-06T02:30:57.683Z,0
2017-12-06T02:31:57.177Z,0
2017-12-06T02:32:57.437Z,0
2017-12-06T02:33:57.698Z,0
2017-12-06T02:34:57.460Z,0
2017-12-06T02:35:57.789Z,0
2017-12-06T02:36:57.815Z,0
2017-12-06T02:37:57.497Z,0
2017-12-06T02:38:57.509Z,0
2017-12-06T02:39:57.779Z,0
2017-12-06T02:40:57.286Z,0
2017-12-06T02:41:57.802Z,0
2017-12-06T02:42:57.314Z,0
2017-12-06T02:43:57.577Z,0
2017-12-06T02:44:57.849Z,0
2017-12-06T02:45:57.858Z,0
2017-12-06T02:46:57.613Z,0
2017-12-06T02:47:57.881Z,0
2017-12-06T02:48:57.968Z,0
2017-12-06T02:49:57.925Z,0
2017-12-06T02:50:57.978Z,0
2017-12-06T02:51:57.685Z,0
2017-12-06T02:52:57.947Z,0
2017-12-06T02:53:57.707Z,0
2017-12-06T02:54:57.973Z,0
2017-12-06T02:55:57.990Z,0
2017-12-06T02:56:57.747Z,0
2017-12-06T02:57:57.761Z,0
2017-12-06T02:58:58.035Z,0
2017-12-06T02:59:58.101Z,0
2017-12-06T03:00:58.047Z,0
2017-12-06T03:01:57.811Z,0
2017-12-06T03:02:57.835Z,0
2017-12-06T03:03:57.839Z,0
2017-12-06T03:04:57.860Z,0
2017-12-06T03:05:58.170Z,0
2017-12-06T03:06:57.904Z,0
2017-12-06T03:07:57.889Z,0
2017-12-06T03:08:57.920Z,0
2017-12-06T03:09:57.662Z,0
2017-12-06T03:10:58.179Z,0
2017-12-06T03:11:57.943Z,0
2017-12-06T03:12:57.956Z,0
2017-12-06T03:13:58.233Z,0
2017-12-06T03:14:57.729Z,0
2017-12-06T03:15:58.002Z,0
2017-12-06T03:16:58.004Z,0
2017-12-06T03:17:57.770Z,0
2017-12-06T03:18:58.034Z,0
2017-12-06T03:19:58.301Z,0
2017-12-06T03:20:58.378Z,0
2017-12-06T03:21:58.154Z,0
2017-12-06T03:22:58.344Z,0
2017-12-06T03:23:57.847Z,0
2017-12-06T03:24:58.116Z,0
2017-12-06T03:25:57.623Z,0
2017-12-06T03:26:57.887Z,0
2017-12-06T03:27:58.424Z,0
2017-12-06T03:28:58.171Z,0
2017-12-06T03:29:58.187Z,0
2017-12-06T03:30:57.950Z,0
2017-12-06T03:31:57.973Z,0
2017-12-06T03:32:57.968Z,0
2017-12-06T03:33:58.492Z,0
2017-12-06T03:34:58.000Z,0
2017-12-06T03:35:58.312Z,0
2017-12-06T03:36:58.524Z,0
2017-12-06T03:37:58.547Z,0
2017-12-06T03:38:58.301Z,0
2017-12-06T03:39:58.566Z,0
2017-12-06T03:40:58.578Z,0
2017-12-06T03:41:58.090Z,0
2017-12-06T03:42:58.351Z,0
2017-12-06T03:43:58.621Z,0
2017-12-06T03:44:58.371Z,0
2017-12-06T03:45:58.388Z,0
2017-12-06T03:46:58.409Z,0
2017-12-06T03:47:57.911Z,0
2017-12-06T03:48:58.432Z,0
2017-12-06T03:49:58.718Z,0
2017-12-06T03:50:58.762Z,0
2017-12-06T03:51:58.734Z,0
2017-12-06T03:52:58.227Z,0
2017-12-06T03:53:58.503Z,0
2017-12-06T03:54:58.759Z,0
2017-12-06T03:55:58.521Z,0
2017-12-06T03:56:58.532Z,0
2017-12-06T03:57:58.801Z,0
2017-12-06T03:58:58.564Z,0
2017-12-06T03:59:58.568Z,0
2017-12-06T04:00:58.844Z,0
2017-12-06T04:01:58.855Z,0
2017-12-06T04:02:58.614Z,0
2017-12-06T04:03:58.877Z,0
2017-12-06T04:04:58.639Z,0
2017-12-06T04:05:58.444Z,0
2017-12-06T04:06:58.413Z,0
2017-12-06T04:07:58.927Z,0
2017-12-06T04:08:58.433Z,0
2017-12-06T04:09:58.953Z,0
2017-12-06T04:10:58.976Z,0
2017-12-06T04:11:58.724Z,0
2017-12-06T04:12:58.735Z,0
2017-12-06T04:13:58.501Z,0
2017-12-06T04:14:59.009Z,0
2017-12-06T04:15:59.024Z,0
2017-12-06T04:16:58.786Z,0
2017-12-06T04:17:58.824Z,0
2017-12-06T04:18:59.077Z,0
2017-12-06T04:19:59.085Z,0
2017-12-06T04:20:58.897Z,0
2017-12-06T04:21:59.165Z,0
2017-12-06T04:22:58.858Z,0
2017-12-06T04:23:59.123Z,0
2017-12-06T04:24:59.137Z,0
2017-12-06T04:25:58.502Z,0
2017-12-06T04:26:59.164Z,0
2017-12-06T04:27:58.671Z,0
2017-12-06T04:28:59.186Z,0
2017-12-06T04:29:59.203Z,0
2017-12-06T04:30:58.964Z,0
2017-12-06T04:31:59.224Z,0
2017-12-06T04:32:59.297Z,0
2017-12-06T04:33:59.250Z,0
2017-12-06T04:34:59.022Z,0
2017-12-06T04:35:59.320Z,0
2017-12-06T04:36:59.288Z,0
2017-12-06T04:37:59.050Z,0
2017-12-06T04:38:59.317Z,0
2017-12-06T04:39:59.337Z,0
2017-12-06T04:40:59.331Z,0
2017-12-06T04:41:58.840Z,0
2017-12-06T04:42:59.358Z,0
2017-12-06T04:43:59.372Z,0
2017-12-06T04:44:59.131Z,0
2017-12-06T04:45:59.398Z,0
2017-12-06T04:46:58.903Z,0
2017-12-06T04:47:59.167Z,0
2017-12-06T04:48:59.435Z,0
2017-12-06T04:49:59.468Z,0
2017-12-06T04:50:59.010Z,0
2017-12-06T04:51:59.479Z,0
2017-12-06T04:52:59.485Z,0
2017-12-06T04:53:59.247Z,0
2017-12-06T04:54:59.508Z,0
2017-12-06T04:55:59.277Z,0
2017-12-06T04:56:59.287Z,0
2017-12-06T04:57:59.300Z,0
2017-12-06T04:58:59.309Z,0
2017-12-06T04:59:59.574Z,0
2017-12-06T05:00:59.648Z,0
2017-12-06T05:01:59.347Z,0
2017-12-06T05:02:59.613Z,0
2017-12-06T05:03:59.628Z,0
2017-12-06T05:04:59.639Z,0
2017-12-06T05:05:59.703Z,0
2017-12-06T05:06:59.709Z,0
2017-12-06T05:07:59.174Z,0
2017-12-06T05:08:59.437Z,0
2017-12-06T05:09:59.198Z,0
2017-12-06T05:10:59.713Z,0
2017-12-06T05:11:59.481Z,0
2017-12-06T05:12:59.234Z,0
2017-12-06T05:13:59.762Z,0
2017-12-06T05:14:59.514Z,0
2017-12-06T05:15:59.776Z,0
2017-12-06T05:16:59.542Z,0
2017-12-06T05:17:59.551Z,0
2017-12-06T05:18:59.565Z,0
2017-12-06T05:19:59.325Z,0
2017-12-06T05:20:59.844Z,0
2017-12-06T05:21:59.609Z,0
2017-12-06T05:22:59.921Z,0
2017-12-06T05:23:59.630Z,0
2017-12-06T05:24:59.643Z,0
2017-12-06T05:25:59.655Z,0
2017-12-06T05:26:59.667Z,0
2017-12-06T05:27:59.940Z,0
2017-12-06T05:28:59.693Z,0
2017-12-06T05:29:59.452Z,0
2017-12-06T05:30:59.716Z,0
2017-12-06T05:31:59.734Z,0
2017-12-06T05:32:59.998Z,0
2017-12-06T05:33:59.507Z,0
2017-12-06T05:35:00.026Z,0
2017-12-06T05:36:00.028Z,0
2017-12-06T05:36:59.795Z,0
2017-12-06T05:37:59.626Z,0
2017-12-06T05:39:00.075Z,0
2017-12-06T05:40:00.092Z,0
2017-12-06T05:41:00.096Z,0
2017-12-06T05:41:59.608Z,0
2017-12-06T05:42:59.871Z,0
2017-12-06T05:44:00.145Z,0
2017-12-06T05:44:59.643Z,0
2017-12-06T05:45:59.909Z,0
2017-12-06T05:46:59.922Z,0
2017-12-06T05:47:59.938Z,0
2017-12-06T05:48:59.956Z,0
2017-12-06T05:49:59.963Z,0
2017-12-06T05:51:00.233Z,0
2017-12-06T05:52:00.244Z,0
2017-12-06T05:53:00.303Z,0
2017-12-06T05:54:00.267Z,0
2017-12-06T05:54:59.781Z,0
2017-12-06T05:56:00.298Z,0
2017-12-06T05:57:00.071Z,0
2017-12-06T05:58:00.065Z,0
2017-12-06T05:59:00.132Z,0
2017-12-06T06:00:00.346Z,0
2017-12-06T06:01:00.377Z,0
2017-12-06T06:02:00.176Z,0
2017-12-06T06:03:00.139Z,0
2017-12-06T06:04:00.149Z,0
2017-12-06T06:05:00.414Z,0
2017-12-06T06:06:00.175Z,0
2017-12-06T06:07:00.441Z,0
2017-12-06T06:08:00.496Z,0
2017-12-06T06:09:00.210Z,0
2017-12-06T06:10:00.476Z,0
2017-12-06T06:11:00.483Z,0
2017-12-06T06:12:00.497Z,0
2017-12-06T06:13:00.264Z,0
2017-12-06T06:14:00.280Z,0
2017-12-06T06:15:00.287Z,4
2017-12-06T06:16:00.556Z,4
2017-12-06T06:17:00.321Z,4
2017-12-06T06:18:00.581Z,4
2017-12-06T06:19:00.590Z,4
2017-12-06T06:20:00.603Z,4
2017-12-06T06:21:00.816Z,4
2017-12-06T06:22:00.629Z,0
2017-12-06T06:23:00.445Z,4
2017-12-06T06:24:00.657Z,4
2017-12-06T06:25:00.429Z,4
2017-12-06T06:26:00.682Z,4
2017-12-06T06:27:00.195Z,4
2017-12-06T06:28:00.460Z,8
2017-12-06T06:29:00.476Z,4
2017-12-06T06:30:00.733Z,8
2017-12-06T06:31:00.746Z,8
2017-12-06T06:32:00.260Z,8
2017-12-06T06:33:00.815Z,12
2017-12-06T06:34:00.285Z,12
2017-12-06T06:35:00.810Z,12
2017-12-06T06:36:00.814Z,16
2017-12-06T06:37:00.572Z,16
2017-12-06T06:38:00.660Z,20
2017-12-06T06:39:00.347Z,24
2017-12-06T06:40:00.107Z,24
2017-12-06T06:41:00.371Z,24
2017-12-06T06:42:00.638Z,28
2017-12-06T06:43:00.427Z,36
2017-12-06T06:44:00.936Z,40
2017-12-06T06:45:00.682Z,44
2017-12-06T06:46:00.949Z,44
2017-12-06T06:47:00.707Z,52
2017-12-06T06:48:00.715Z,56
2017-12-06T06:49:00.992Z,60
2017-12-06T06:50:01.010Z,64
2017-12-06T06:51:00.762Z,72
2017-12-06T06:52:00.768Z,76
2017-12-06T06:53:01.087Z,84
2017-12-06T06:54:00.798Z,96
2017-12-06T06:55:00.812Z,104
2017-12-06T06:56:01.080Z,112
2017-12-06T06:57:00.837Z,120
2017-12-06T06:58:00.948Z,128
2017-12-06T06:59:01.115Z,136
2017-12-06T07:00:00.618Z,148
2017-12-06T07:01:00.886Z,160
2017-12-06T07:02:01.156Z,176
2017-12-06T07:03:00.676Z,188
2017-12-06T07:04:01.180Z,196
2017-12-06T07:05:01.223Z,216
2017-12-06T07:06:00.946Z,236
2017-12-06T07:07:00.960Z,260
2017-12-06T07:08:01.024Z,288
2017-12-06T07:09:01.244Z,312
2017-12-06T07:10:01.015Z,336
2017-12-06T07:11:01.016Z,360
2017-12-06T07:12:00.779Z,384
2017-12-06T07:13:01.303Z,404
2017-12-06T07:14:01.314Z,404
2017-12-06T07:15:01.324Z,404
2017-12-06T07:16:00.830Z,428
2017-12-06T07:17:00.840Z,460
2017-12-06T07:18:01.107Z,496
2017-12-06T07:19:01.116Z,540
2017-12-06T07:20:01.127Z,556
2017-12-06T07:21:01.390Z,560
2017-12-06T07:22:01.153Z,576
2017-12-06T07:23:00.974Z,588
2017-12-06T07:24:01.178Z,588
2017-12-06T07:25:01.191Z,600
2017-12-06T07:26:01.214Z,624
2017-12-06T07:27:01.526Z,652
2017-12-06T07:28:01.084Z,684
2017-12-06T07:29:01.508Z,712
2017-12-06T07:30:01.271Z,724
2017-12-06T07:31:01.278Z,760
2017-12-06T07:32:01.545Z,764
2017-12-06T07:33:01.305Z,780
2017-12-06T07:34:01.579Z,800
2017-12-06T07:35:01.584Z,804
2017-12-06T07:36:01.603Z,800
2017-12-06T07:37:01.367Z,820
2017-12-06T07:38:01.417Z,868
2017-12-06T07:39:01.397Z,884
2017-12-06T07:40:01.397Z,860
2017-12-06T07:41:01.415Z,884
2017-12-06T07:42:01.673Z,900
2017-12-06T07:43:01.430Z,904
2017-12-06T07:44:01.718Z,936
2017-12-06T07:45:01.712Z,972
2017-12-06T07:46:01.481Z,976
2017-12-06T07:47:01.737Z,1000
2017-12-06T07:48:01.503Z,1056
2017-12-06T07:49:01.766Z,1088
2017-12-06T07:50:01.524Z,1064
2017-12-06T07:51:01.536Z,1064
2017-12-06T07:52:01.551Z,1100
2017-12-06T07:53:01.869Z,1144
2017-12-06T07:54:01.331Z,1180
2017-12-06T07:55:01.846Z,1220
2017-12-06T07:56:01.868Z,1248
2017-12-06T07:57:01.871Z,1248
2017-12-06T07:58:01.886Z,1248
2017-12-06T07:59:01.905Z,1264
2017-12-06T08:00:01.915Z,1284
2017-12-06T08:01:01.678Z,1300
2017-12-06T08:02:01.683Z,1320
2017-12-06T08:03:01.975Z,1364
2017-12-06T08:04:01.962Z,1408
2017-12-06T08:05:01.784Z,1448
2017-12-06T08:06:01.487Z,1480
2017-12-06T08:07:01.754Z,1540
2017-12-06T08:08:01.834Z,1580
2017-12-06T08:09:01.555Z,1584
2017-12-06T08:10:01.289Z,1584
2017-12-06T08:11:02.060Z,1608
2017-12-06T08:12:02.081Z,1648
2017-12-06T08:13:01.836Z,1656
2017-12-06T08:14:02.109Z,1664
2017-12-06T08:15:01.860Z,1684
2017-12-06T08:16:02.124Z,1736
2017-12-06T08:17:01.705Z,1808
2017-12-06T08:18:01.902Z,1868
2017-12-06T08:19:02.172Z,1892
2017-12-06T08:20:02.183Z,1880
2017-12-06T08:21:02.192Z,1948
2017-12-06T08:22:01.971Z,2008
2017-12-06T08:23:02.022Z,2064
2017-12-06T08:24:01.731Z,2080
2017-12-06T08:25:02.246Z,2084
2017-12-06T08:26:02.267Z,2096
2017-12-06T08:27:02.285Z,2164
2017-12-06T08:28:02.289Z,2220
2017-12-06T08:29:02.300Z,2256
2017-12-06T08:30:02.068Z,2180
2017-12-06T08:31:02.084Z,2120
2017-12-06T08:32:02.343Z,2112
2017-12-06T08:33:01.850Z,2120
2017-12-06T08:34:02.117Z,2136
2017-12-06T08:35:02.381Z,2128
2017-12-06T08:36:02.392Z,2180
2017-12-06T08:37:01.910Z,2220
2017-12-06T08:38:02.472Z,2220
2017-12-06T08:39:01.950Z,2260
2017-12-06T08:40:02.202Z,2320
2017-12-06T08:41:01.704Z,2340
2017-12-06T08:42:02.229Z,2360
2017-12-06T08:43:02.495Z,2396
2017-12-06T08:44:02.514Z,2384
2017-12-06T08:45:02.522Z,2340
2017-12-06T08:46:02.536Z,2324
2017-12-06T08:47:02.294Z,2340
2017-12-06T08:48:01.801Z,2456
2017-12-06T08:49:02.321Z,2532
2017-12-06T08:50:02.623Z,2480
2017-12-06T08:51:02.351Z,2520
2017-12-06T08:52:02.612Z,2680
2017-12-06T08:53:02.421Z,2740
2017-12-06T08:54:02.645Z,2748
2017-12-06T08:55:02.152Z,2744
2017-12-06T08:56:02.688Z,2776
2017-12-06T08:57:02.427Z,2912
2017-12-06T08:58:02.198Z,2900
2017-12-06T08:59:02.459Z,2812
2017-12-06T09:00:02.475Z,2736
2017-12-06T09:01:02.490Z,2660
2017-12-06T09:02:02.750Z,2632
2017-12-06T09:03:02.510Z,2704
2017-12-06T09:04:02.836Z,2816
2017-12-06T09:05:02.302Z,2940
2017-12-06T09:06:02.813Z,3000
2017-12-06T09:07:02.312Z,2936
2017-12-06T09:08:02.761Z,2844
2017-12-06T09:09:02.848Z,2828
2017-12-06T09:10:02.860Z,2840
2017-12-06T09:11:02.370Z,2840
2017-12-06T09:12:02.637Z,2900
2017-12-06T09:13:02.401Z,2964
2017-12-06T09:14:02.912Z,3044
2017-12-06T09:15:02.941Z,3112
2017-12-06T09:16:02.706Z,3156
2017-12-06T09:17:02.705Z,3228
2017-12-06T09:18:02.722Z,3308
2017-12-06T09:19:02.732Z,3304
2017-12-06T09:20:03.010Z,3296
2017-12-06T09:21:02.761Z,3328
2017-12-06T09:22:02.527Z,3348
2017-12-06T09:23:02.689Z,3340
2017-12-06T09:24:03.059Z,3296
2017-12-06T09:25:02.856Z,3360
2017-12-06T09:26:03.089Z,3484
2017-12-06T09:27:02.850Z,3592
2017-12-06T09:28:02.859Z,3568
2017-12-06T09:29:03.127Z,3576
2017-12-06T09:30:02.887Z,3652
2017-12-06T09:31:02.651Z,3756
2017-12-06T09:32:02.922Z,3776
2017-12-06T09:33:03.186Z,3720
2017-12-06T09:34:02.946Z,3620
2017-12-06T09:35:02.958Z,3588
2017-12-06T09:36:02.723Z,3604
2017-12-06T09:37:02.984Z,3612
2017-12-06T09:38:03.254Z,3704
2017-12-06T09:39:03.012Z,3824
2017-12-06T09:40:03.285Z,3900
2017-12-06T09:41:03.337Z,3848
2017-12-06T09:42:03.055Z,3708
2017-12-06T09:43:03.072Z,3668
2017-12-06T09:44:02.854Z,3652
2017-12-06T09:45:03.351Z,3564
2017-12-06T09:46:03.109Z,3592
2017-12-06T09:47:03.377Z,3612
2017-12-06T09:48:03.138Z,3632
2017-12-06T09:49:03.418Z,3664
2017-12-06T09:50:03.417Z,3708
2017-12-06T09:51:03.192Z,3696
2017-12-06T09:52:03.221Z,3624
2017-12-06T09:53:03.209Z,3600
2017-12-06T09:54:03.223Z,3540
2017-12-06T09:55:03.233Z,3428
2017-12-06T09:56:02.991Z,3340
2017-12-06T09:57:03.005Z,3344
2017-12-06T09:58:03.517Z,3376
2017-12-06T09:59:03.294Z,3380
2017-12-06T10:00:03.563Z,3376
2017-12-06T10:01:03.662Z,3344
2017-12-06T10:02:03.588Z,3356
2017-12-06T10:03:03.360Z,3356
2017-12-06T10:04:03.359Z,3360
2017-12-06T10:05:03.378Z,3468
2017-12-06T10:06:03.393Z,3604
2017-12-06T10:07:03.398Z,3644
2017-12-06T10:08:03.674Z,3600
2017-12-06T10:09:03.681Z,3496
2017-12-06T10:10:03.445Z,3376
2017-12-06T10:11:03.712Z,3300
2017-12-06T10:12:03.475Z,3208
2017-12-06T10:13:03.479Z,3200
2017-12-06T10:14:03.583Z,3212
2017-12-06T10:15:03.512Z,3284
2017-12-06T10:16:03.530Z,3364
2017-12-06T10:17:03.287Z,3376
2017-12-06T10:18:03.561Z,3420
2017-12-06T10:19:03.324Z,3516
2017-12-06T10:20:03.582Z,3624
2017-12-06T10:21:03.604Z,3720
2017-12-06T10:22:03.935Z,3792
2017-12-06T10:23:03.875Z,3820
2017-12-06T10:24:03.890Z,3856
2017-12-06T10:25:03.919Z,3792
2017-12-06T10:26:03.666Z,3688
2017-12-06T10:27:03.938Z,3604
2017-12-06T10:28:03.706Z,3556
2017-12-06T10:29:03.706Z,3576
2017-12-06T10:30:03.724Z,3628
2017-12-06T10:31:03.733Z,3624
2017-12-06T10:32:03.245Z,3692
2017-12-06T10:33:03.510Z,3672
2017-12-06T10:34:04.030Z,3704
2017-12-06T10:35:03.791Z,3748
2017-12-06T10:36:03.801Z,3736
2017-12-06T10:37:03.824Z,3844
2017-12-06T10:38:03.833Z,3812
2017-12-06T10:39:03.850Z,3616
2017-12-06T10:40:03.860Z,3536
2017-12-06T10:41:03.875Z,3496
2017-12-06T10:42:03.883Z,3196
2017-12-06T10:43:03.649Z,3312
2017-12-06T10:44:04.166Z,3336
2017-12-06T10:45:04.185Z,3388
2017-12-06T10:46:03.946Z,3700
2017-12-06T10:47:03.954Z,4048
2017-12-06T10:48:04.221Z,4292
2017-12-06T10:49:04.234Z,4528
2017-12-06T10:50:04.000Z,4656
2017-12-06T10:51:04.008Z,4764
2017-12-06T10:52:04.032Z,4844
2017-12-06T10:53:03.782Z,4796
2017-12-06T10:54:04.051Z,4712
2017-12-06T10:55:03.815Z,4756
2017-12-06T10:56:04.381Z,4500
2017-12-06T10:57:03.839Z,4292
2017-12-06T10:58:04.198Z,4236
2017-12-06T10:59:04.374Z,4288
2017-12-06T11:00:04.133Z,4304
2017-12-06T11:01:04.402Z,4232
2017-12-06T11:02:03.910Z,4284
2017-12-06T11:03:04.430Z,4408
2017-12-06T11:04:04.191Z,4344
2017-12-06T11:05:04.454Z,4108
2017-12-06T11:06:04.270Z,3956
2017-12-06T11:07:04.481Z,3880
2017-12-06T11:08:04.518Z,3912
2017-12-06T11:09:04.002Z,3972
2017-12-06T11:10:04.521Z,3872
2017-12-06T11:11:04.586Z,3788
2017-12-06T11:12:04.300Z,3568
2017-12-06T11:13:04.312Z,3608
2017-12-06T11:14:04.078Z,3620
2017-12-06T11:15:04.346Z,3576
2017-12-06T11:16:04.375Z,3612
2017-12-06T11:17:04.369Z,3592
2017-12-06T11:18:04.129Z,3604
2017-12-06T11:19:04.395Z,3556
2017-12-06T11:20:04.412Z,3524
2017-12-06T11:21:04.449Z,3476
2017-12-06T11:22:04.445Z,3468
2017-12-06T11:23:04.709Z,3560
2017-12-06T11:24:04.721Z,3512
2017-12-06T11:25:04.540Z,3424
2017-12-06T11:26:04.292Z,3488
2017-12-06T11:27:04.762Z,3612
2017-12-06T11:28:04.523Z,3700
2017-12-06T11:29:04.289Z,3868
2017-12-06T11:30:04.298Z,4032
2017-12-06T11:31:04.814Z,3764
2017-12-06T11:32:04.578Z,3440
2017-12-06T11:33:04.334Z,3236
2017-12-06T11:34:04.858Z,3212
2017-12-06T11:35:04.621Z,3328
2017-12-06T11:36:04.735Z,3468
2017-12-06T11:37:04.652Z,3684
2017-12-06T11:38:04.662Z,3900
2017-12-06T11:39:04.928Z,3968
2017-12-06T11:40:04.948Z,3976
2017-12-06T11:41:05.009Z,3852
2017-12-06T11:42:04.981Z,3736
2017-12-06T11:43:04.983Z,3748
2017-12-06T11:44:04.752Z,3844
2017-12-06T11:45:04.759Z,3984
2017-12-06T11:46:04.824Z,4016
2017-12-06T11:47:05.041Z,4160
2017-12-06T11:48:04.601Z,4112
2017-12-06T11:49:04.819Z,3860
2017-12-06T11:50:05.080Z,3796
2017-12-06T11:51:05.093Z,3792
2017-12-06T11:52:04.914Z,3636
2017-12-06T11:53:04.879Z,3516
2017-12-06T11:54:04.631Z,3480
2017-12-06T11:55:05.152Z,3668
2017-12-06T11:56:04.960Z,3416
2017-12-06T11:57:05.175Z,3288
2017-12-06T11:58:04.941Z,3512
2017-12-06T11:59:04.960Z,3688
2017-12-06T12:00:04.720Z,3700
2017-12-06T12:01:04.986Z,3660
2017-12-06T12:02:05.246Z,3732
2017-12-06T12:03:05.054Z,3488
2017-12-06T12:04:05.031Z,3180
2017-12-06T12:05:04.784Z,2984
2017-12-06T12:06:05.151Z,2880
2017-12-06T12:07:05.061Z,2888
2017-12-06T12:08:05.122Z,3052
2017-12-06T12:09:05.345Z,3280
2017-12-06T12:10:05.106Z,3356
2017-12-06T12:11:05.172Z,3380
2017-12-06T12:12:05.144Z,3420
2017-12-06T12:13:04.922Z,3316
2017-12-06T12:14:05.418Z,3184
2017-12-06T12:15:05.194Z,3012
2017-12-06T12:16:05.446Z,3004
2017-12-06T12:17:04.965Z,3120
2017-12-06T12:18:04.967Z,3072
2017-12-06T12:19:05.485Z,2884
2017-12-06T12:20:04.994Z,2872
2017-12-06T12:21:05.579Z,2880
2017-12-06T12:22:05.019Z,2884
2017-12-06T12:23:05.287Z,2920
2017-12-06T12:24:05.049Z,3024
2017-12-06T12:25:05.572Z,3208
2017-12-06T12:26:05.126Z,3328
2017-12-06T12:27:05.343Z,3216
2017-12-06T12:28:05.358Z,3212
2017-12-06T12:29:05.374Z,3088
2017-12-06T12:30:05.146Z,2964
2017-12-06T12:31:05.143Z,3060
2017-12-06T12:32:05.413Z,3232
2017-12-06T12:33:05.429Z,3184
2017-12-06T12:34:05.703Z,3204
2017-12-06T12:35:05.454Z,3044
2017-12-06T12:36:05.718Z,2848
2017-12-06T12:37:05.485Z,2732
2017-12-06T12:38:05.748Z,2720
2017-12-06T12:39:05.511Z,2712
2017-12-06T12:40:05.531Z,2680
2017-12-06T12:41:05.591Z,2732
2017-12-06T12:42:05.555Z,2724
2017-12-06T12:43:05.314Z,2580
2017-12-06T12:44:05.836Z,2572
2017-12-06T12:45:05.859Z,2456
2017-12-06T12:46:05.355Z,2336
2017-12-06T12:47:05.964Z,2344
2017-12-06T12:48:05.650Z,2328
2017-12-06T12:49:05.907Z,2340
2017-12-06T12:50:05.926Z,2432
2017-12-06T12:51:05.681Z,2448
2017-12-06T12:52:05.949Z,2380
2017-12-06T12:53:05.459Z,2364
2017-12-06T12:54:05.974Z,2396
2017-12-06T12:55:05.987Z,2344
2017-12-06T12:56:06.057Z,2284
2017-12-06T12:57:05.764Z,2256
2017-12-06T12:58:05.773Z,2184
2017-12-06T12:59:06.049Z,2120
2017-12-06T13:00:05.805Z,2128
2017-12-06T13:01:06.114Z,2096
2017-12-06T13:02:05.581Z,1988
2017-12-06T13:03:06.102Z,1868
2017-12-06T13:04:05.852Z,1800
2017-12-06T13:05:05.875Z,1716
2017-12-06T13:06:05.879Z,1656
2017-12-06T13:07:05.901Z,1648
2017-12-06T13:08:05.906Z,1624
2017-12-06T13:09:06.180Z,1568
2017-12-06T13:10:06.188Z,1544
2017-12-06T13:11:06.213Z,1496
2017-12-06T13:12:06.284Z,1452
2017-12-06T13:13:05.984Z,1456
2017-12-06T13:14:06.252Z,1448
2017-12-06T13:15:06.255Z,1404
2017-12-06T13:16:06.276Z,1420
2017-12-06T13:17:06.291Z,1452
2017-12-06T13:18:06.068Z,1448
2017-12-06T13:19:06.057Z,1420
2017-12-06T13:20:06.335Z,1424
2017-12-06T13:21:06.341Z,1428
2017-12-06T13:22:06.351Z,1428
2017-12-06T13:23:06.113Z,1488
2017-12-06T13:24:06.128Z,1516
2017-12-06T13:25:06.149Z,1512
2017-12-06T13:26:06.152Z,1484
2017-12-06T13:27:05.734Z,1476
2017-12-06T13:28:06.436Z,1500
2017-12-06T13:29:06.207Z,1548
2017-12-06T13:30:06.205Z,1532
2017-12-06T13:31:06.241Z,1492
2017-12-06T13:32:06.494Z,1488
2017-12-06T13:33:05.996Z,1496
2017-12-06T13:34:06.264Z,1544
2017-12-06T13:35:06.024Z,1556
2017-12-06T13:36:06.034Z,1488
2017-12-06T13:37:06.310Z,1444
2017-12-06T13:38:06.320Z,1464
2017-12-06T13:39:06.584Z,1468
2017-12-06T13:40:06.350Z,1472
2017-12-06T13:41:06.356Z,1488
2017-12-06T13:42:06.674Z,1512
2017-12-06T13:43:06.595Z,1528
2017-12-06T13:44:06.398Z,1584
2017-12-06T13:45:06.720Z,1616
2017-12-06T13:46:06.428Z,1536
2017-12-06T13:47:06.436Z,1460
2017-12-06T13:48:06.723Z,1440
2017-12-06T13:49:06.466Z,1448
2017-12-06T13:50:06.221Z,1456
2017-12-06T13:51:06.743Z,1464
2017-12-06T13:52:06.658Z,1468
2017-12-06T13:53:06.771Z,1416
2017-12-06T13:54:06.303Z,1416
2017-12-06T13:55:06.543Z,1460
2017-12-06T13:56:06.552Z,1480
2017-12-06T13:57:06.871Z,1376
2017-12-06T13:58:06.354Z,1232
2017-12-06T13:59:06.594Z,1196
2017-12-06T14:00:06.869Z,1160
2017-12-06T14:01:06.619Z,1108