createdAt,value
2018-12-25T00:02:36.058Z,17.65
2018-12-25T00:05:16.089Z,15.08
2018-12-25T00:07:56.336Z,18.80
2018-12-25T00:10:36.390Z,16.55
2018-12-25T00:13:16.420Z,15.00
2018-12-25T00:15:56.356Z,17.48
2018-12-25T00:18:38.560Z,20.17
2018-12-25T00:21:18.505Z,16.73
2018-12-25T00:23:58.502Z,15.98
2018-12-25T00:26:38.534Z,18.62
2018-12-25T00:29:18.617Z,14.60
2018-12-25T00:31:58.750Z,16.25
2018-12-25T00:34:39.302Z,15.32
2018-12-25T00:37:19.244Z,15.28
2018-12-25T00:39:59.194Z,18.10
2018-12-25T00:42:39.364Z,20.02
2018-12-25T00:45:18.878Z,17.17
2018-12-25T00:47:58.752Z,15.78
2018-12-25T00:50:38.985Z,14.68
2018-12-25T00:53:18.794Z,14.35
2018-12-25T00:55:58.743Z,16.05
2018-12-25T00:58:38.778Z,21.07
2018-12-25T01:01:18.830Z,18.82
2018-12-25T01:03:58.894Z,15.70
2018-12-25T01:06:38.987Z,16.97
2018-12-25T01:09:18.994Z,16.12
2018-12-25T01:11:58.954Z,15.03
2018-12-25T01:14:39.202Z,13.88
2018-12-25T01:17:19.275Z,16.35
2018-12-25T01:19:58.950Z,15.10
2018-12-25T01:22:39.022Z,13.65
2018-12-25T01:25:19.326Z,18.92
2018-12-25T01:27:59.443Z,14.85
2018-12-25T01:30:39.475Z,12.68
2018-12-25T01:33:19.396Z,13.22
2018-12-25T01:35:59.402Z,12.00
2018-12-25T01:38:39.480Z,14.68
2018-12-25T01:41:20.404Z,15.60
2018-12-25T01:44:00.811Z,14.55
2018-12-25T01:46:40.930Z,14.50
2018-12-25T01:49:20.946Z,11.97
2018-12-25T01:52:01.014Z,14.65
2018-12-25T01:54:41.313Z,12.75
2018-12-25T01:57:21.656Z,11.88
2018-12-25T02:00:01.549Z,12.55
2018-12-25T02:02:41.684Z,11.28
2018-12-25T02:05:21.918Z,12.47
2018-12-25T02:08:02.017Z,14.45
2018-12-25T02:10:41.874Z,13.05
2018-12-25T02:13:22.079Z,10.40
2018-12-25T02:16:02.313Z,11.28
2018-12-25T02:18:42.249Z,11.40
2018-12-25T02:21:22.219Z,11.08
2018-12-25T02:24:01.999Z,12.93
2018-12-25T02:26:42.152Z,15.75
2018-12-25T02:29:22.140Z,14.50
2018-12-25T02:32:02.103Z,12.65
2018-12-25T02:34:42.059Z,12.90
2018-12-25T02:37:22.035Z,12.50
2018-12-25T02:40:02.067Z,12.18
2018-12-25T02:42:42.107Z,15.38
2018-12-25T02:45:21.805Z,12.37
2018-12-25T02:48:01.948Z,15.35
2018-12-25T02:50:41.972Z,13.48
2018-12-25T02:53:22.030Z,11.73
2018-12-25T02:56:02.502Z,12.43
2018-12-25T02:58:42.192Z,11.97
2018-12-25T03:01:22.208Z,13.55
2018-12-25T03:04:02.375Z,12.30
2018-12-25T03:06:42.608Z,11.65
2018-12-25T03:09:22.746Z,14.55
2018-12-25T03:12:03.083Z,14.15
2018-12-25T03:14:43.346Z,12.03
2018-12-25T03:17:23.402Z,12.30
2018-12-25T03:20:03.437Z,8.85
2018-12-25T03:22:44.240Z,11.00
2018-12-25T03:25:24.143Z,11.68
2018-12-25T03:28:04.158Z,10.72
2018-12-25T03:30:44.128Z,12.50
2018-12-25T03:33:23.912Z,10.93
2018-12-25T03:36:04.063Z,11.08
2018-12-25T03:38:44.048Z,11.45
2018-12-25T03:41:24.386Z,13.93
2018-12-25T03:44:04.527Z,13.20
2018-12-25T03:46:44.385Z,10.13
2018-12-25T03:49:24.343Z,11.33
2018-12-25T03:52:04.162Z,12.75
2018-12-25T03:54:31.407Z,12.45
2018-12-25T03:56:58.768Z,11.50
2018-12-25T03:59:26.139Z,11.03
2018-12-25T04:01:53.504Z,10.15
2018-12-25T04:04:20.862Z,11.40
2018-12-25T04:06:48.157Z,15.15
2018-12-25T04:09:15.394Z,9.58
2018-12-25T04:11:42.723Z,11.35
2018-12-25T04:14:10.109Z,11.75
2018-12-25T04:16:37.432Z,9.75
2018-12-25T04:19:04.874Z,12.10
2018-12-25T04:21:51.769Z,13.68
2018-12-25T04:24:31.643Z,10.45
2018-12-25T04:27:11.750Z,11.97
2018-12-25T04:29:39.090Z,11.18
2018-12-25T04:32:06.402Z,12.25
2018-12-25T04:34:33.632Z,10.50
2018-12-25T04:37:00.957Z,11.40
2018-12-25T04:39:28.200Z,12.50
2018-12-25T04:41:55.584Z,14.07
2018-12-25T04:44:22.908Z,10.28
2018-12-25T04:46:50.257Z,11.40
2018-12-25T04:49:17.472Z,9.85
2018-12-25T04:51:44.834Z,12.47
2018-12-25T04:54:12.163Z,12.50
2018-12-25T04:56:39.502Z,11.63
2018-12-25T04:59:06.864Z,12.33
2018-12-25T05:01:34.183Z,8.90
2018-12-25T05:04:01.490Z,11.73
2018-12-25T05:06:28.806Z,12.15
2018-12-25T05:08:56.130Z,11.97
2018-12-25T05:11:23.447Z,9.80
2018-12-25T05:13:50.769Z,11.22
2018-12-25T05:16:18.012Z,10.00
2018-12-25T05:18:45.336Z,11.63
2018-12-25T05:21:12.693Z,9.55
2018-12-25T05:23:40.044Z,12.65
2018-12-25T05:26:07.372Z,11.08
2018-12-25T05:28:34.595Z,9.80
2018-12-25T05:31:01.841Z,11.63
2018-12-25T05:33:29.164Z,11.75
2018-12-25T05:35:56.470Z,9.50
2018-12-25T05:38:23.812Z,14.38
2018-12-25T05:40:51.054Z,12.18
2018-12-25T05:43:18.406Z,12.25
2018-12-25T05:45:45.736Z,13.85
2018-12-25T05:48:13.102Z,10.00
2018-12-25T05:50:46.531Z,12.00
2018-12-25T05:53:09.619Z,11.00
2018-12-25T05:55:36.950Z,11.55
2018-12-25T05:58:04.201Z,12.23
2018-12-25T06:00:31.533Z,10.80
2018-12-25T06:02:58.869Z,9.95
2018-12-25T06:05:26.224Z,10.78
2018-12-25T06:08:13.036Z,12.55
2018-12-25T06:10:59.867Z,13.30
2018-12-25T06:13:46.794Z,13.25
2018-12-25T06:16:33.636Z,10.58
2018-12-25T06:19:20.522Z,12.95
2018-12-25T06:22:07.389Z,13.22
2018-12-25T06:24:47.371Z,11.70
2018-12-25T06:27:27.510Z,10.10
2018-12-25T06:30:07.508Z,9.63
2018-12-25T06:32:47.525Z,13.58
2018-12-25T06:35:27.573Z,10.10
2018-12-25T06:38:07.830Z,11.00
2018-12-25T06:40:47.820Z,10.18
2018-12-25T06:43:28.205Z,10.20
2018-12-25T06:46:08.395Z,10.13
2018-12-25T06:48:48.404Z,11.25
2018-12-25T06:51:28.171Z,11.15
2018-12-25T06:54:08.293Z,10.90
2018-12-25T06:56:48.282Z,10.40
2018-12-25T06:59:28.256Z,9.60
2018-12-25T07:02:08.506Z,9.50
2018-12-25T07:04:48.637Z,11.05
2018-12-25T07:07:28.918Z,9.98
2018-12-25T07:10:08.989Z,14.87
2018-12-25T07:12:48.776Z,10.60
2018-12-25T07:15:33.014Z,11.80
2018-12-25T07:18:10.834Z,10.82
2018-12-25T07:20:51.031Z,12.53
2018-12-25T07:23:30.911Z,9.75
2018-12-25T07:26:11.021Z,10.38
2018-12-25T07:28:53.685Z,9.13
2018-12-25T07:31:33.780Z,10.15
2018-12-25T07:34:13.650Z,10.08
2018-12-25T07:36:53.683Z,10.43
2018-12-25T07:39:33.713Z,11.73
2018-12-25T07:42:13.694Z,11.03
2018-12-25T07:44:53.685Z,10.48
2018-12-25T07:47:33.688Z,12.07
2018-12-25T07:50:13.667Z,13.80
2018-12-25T07:52:53.652Z,13.58
2018-12-25T07:55:33.570Z,11.75
2018-12-25T07:58:13.712Z,12.63
2018-12-25T08:00:53.928Z,11.48
2018-12-25T08:03:33.932Z,11.75
2018-12-25T08:06:13.921Z,15.75
2018-12-25T08:08:54.058Z,12.05
2018-12-25T08:11:34.114Z,12.70
2018-12-25T08:14:14.046Z,15.43
2018-12-25T08:16:54.120Z,12.85
2018-12-25T08:19:34.264Z,11.10
2018-12-25T08:22:14.262Z,12.60
2018-12-25T08:24:41.602Z,11.08
2018-12-25T08:27:21.354Z,11.33
2018-12-25T08:30:01.625Z,10.63
2018-12-25T08:32:41.752Z,13.48
2018-12-25T08:35:21.873Z,14.53
2018-12-25T08:38:01.936Z,17.73
2018-12-25T08:40:42.122Z,18.80
2018-12-25T08:43:22.218Z,18.10
2018-12-25T08:46:02.551Z,11.63
2018-12-25T08:48:42.399Z,11.70
2018-12-25T08:51:22.459Z,15.70
2018-12-25T08:54:02.453Z,14.33
2018-12-25T08:56:42.569Z,13.28
2018-12-25T08:59:22.557Z,14.38
2018-12-25T09:02:02.675Z,13.48
2018-12-25T09:04:42.537Z,16.25
2018-12-25T09:07:22.433Z,13.15
2018-12-25T09:10:02.395Z,12.90
2018-12-25T09:12:42.592Z,13.78
2018-12-25T09:15:22.586Z,14.55
2018-12-25T09:18:02.768Z,14.45
2018-12-25T09:20:42.792Z,14.87
2018-12-25T09:23:22.903Z,14.78
2018-12-25T09:26:02.861Z,14.50
2018-12-25T09:28:43.729Z,14.63
2018-12-25T09:31:23.977Z,16.40
2018-12-25T09:34:03.889Z,13.58
2018-12-25T09:36:43.995Z,16.97
2018-12-25T09:39:23.987Z,15.68
2018-12-25T09:42:04.110Z,15.45
2018-12-25T09:44:43.828Z,14.65
2018-12-25T09:47:23.945Z,14.35
2018-12-25T09:50:03.790Z,15.80
2018-12-25T09:52:43.752Z,15.32
2018-12-25T09:55:23.867Z,16.95
2018-12-25T09:58:04.087Z,15.35
2018-12-25T10:00:44.292Z,14.87
2018-12-25T10:03:24.555Z,17.25
2018-12-25T10:06:04.448Z,14.15
2018-12-25T10:08:44.325Z,16.10
2018-12-25T10:11:24.347Z,17.45
2018-12-25T10:14:04.205Z,15.50
2018-12-25T10:16:44.539Z,17.10
2018-12-25T10:19:24.528Z,14.03
2018-12-25T10:22:05.313Z,12.40
2018-12-25T10:24:44.939Z,15.40
2018-12-25T10:27:25.074Z,14.33
2018-12-25T10:30:05.833Z,15.43
2018-12-25T10:32:46.759Z,13.80
2018-12-25T10:35:26.982Z,13.67
2018-12-25T10:38:06.948Z,17.00
2018-12-25T10:40:47.220Z,12.90
2018-12-25T10:43:27.234Z,13.63
2018-12-25T10:46:07.118Z,13.17
2018-12-25T10:48:47.226Z,13.10
2018-12-25T10:51:26.892Z,17.30
2018-12-25T10:54:06.940Z,14.07
2018-12-25T10:56:47.063Z,13.33
2018-12-25T10:59:27.205Z,13.50
2018-12-25T11:02:07.182Z,16.57
2018-12-25T11:04:47.212Z,14.13
2018-12-25T11:07:27.214Z,12.37
2018-12-25T11:10:07.659Z,17.77
2018-12-25T11:12:47.771Z,12.97
2018-12-25T11:15:28.021Z,12.63
2018-12-25T11:18:08.045Z,13.60
2018-12-25T11:20:48.226Z,18.53
2018-12-25T11:23:27.947Z,14.60
2018-12-25T11:26:08.124Z,16.83
2018-12-25T11:28:48.019Z,12.70
2018-12-25T11:31:28.272Z,14.10
2018-12-25T11:34:08.790Z,14.30
2018-12-25T11:36:49.498Z,13.33
2018-12-25T11:39:29.139Z,14.60
2018-12-25T11:42:09.229Z,14.37
2018-12-25T11:44:49.137Z,12.97
2018-12-25T11:47:29.225Z,14.67
2018-12-25T11:50:09.450Z,15.90
2018-12-25T11:52:49.359Z,16.30
2018-12-25T11:55:29.313Z,16.43
2018-12-25T11:58:09.269Z,16.47
2018-12-25T12:00:49.518Z,16.83
2018-12-25T12:03:30.415Z,21.90
2018-12-25T12:06:10.768Z,16.20
2018-12-25T12:08:50.837Z,16.30
2018-12-25T12:11:30.581Z,18.00
2018-12-25T12:14:10.805Z,17.13
2018-12-25T12:16:50.793Z,17.67
2018-12-25T12:19:31.010Z,19.00
2018-12-25T12:22:10.924Z,16.60
2018-12-25T12:24:38.261Z,20.23
2018-12-25T12:27:05.607Z,18.60
2018-12-25T12:29:32.990Z,16.87
2018-12-25T12:32:00.379Z,19.20
2018-12-25T12:34:28.066Z,22.90
2018-12-25T12:36:55.481Z,20.80
2018-12-25T12:39:22.833Z,18.53
2018-12-25T12:41:50.139Z,18.87
2018-12-25T12:44:36.967Z,20.47
2018-12-25T12:47:23.820Z,19.53
2018-12-25T12:50:10.677Z,20.53
2018-12-25T12:52:58.279Z,21.43
2018-12-25T12:55:45.032Z,19.53
2018-12-25T12:58:31.908Z,21.70
2018-12-25T13:01:18.757Z,22.27
2018-12-25T13:04:05.521Z,20.83
2018-12-25T13:06:52.249Z,18.07
2018-12-25T13:09:39.093Z,22.20
2018-12-25T13:12:26.027Z,18.50
2018-12-25T13:15:12.823Z,18.63
2018-12-25T13:17:59.671Z,23.93
2018-12-25T13:20:46.506Z,17.57
2018-12-25T13:23:33.333Z,16.60
2018-12-25T13:26:20.093Z,17.93
2018-12-25T13:29:06.919Z,17.00
2018-12-25T13:31:53.781Z,17.73
2018-12-25T13:34:40.589Z,16.83
2018-12-25T13:37:27.423Z,18.50
2018-12-25T13:40:14.245Z,17.53
2018-12-25T13:43:01.122Z,18.13
2018-12-25T13:45:47.937Z,16.97
2018-12-25T13:48:34.901Z,23.70
2018-12-25T13:51:21.750Z,15.93
2018-12-25T13:54:08.582Z,17.63
2018-12-25T13:56:55.422Z,15.97
2018-12-25T13:59:42.324Z,18.77
2018-12-25T14:02:29.182Z,16.30
2018-12-25T14:05:16.021Z,17.93
2018-12-25T14:08:02.863Z,16.63
2018-12-25T14:10:49.692Z,15.93
2018-12-25T14:13:36.539Z,15.40
2018-12-25T14:16:23.417Z,17.30
2018-12-25T14:19:10.250Z,18.17
2018-12-25T14:21:57.005Z,18.63
2018-12-25T14:24:44.121Z,16.57
2018-12-25T14:27:30.971Z,15.43
2018-12-25T14:30:10.673Z,16.37
2018-12-25T14:32:50.826Z,19.95
2018-12-25T14:35:30.945Z,18.75
2018-12-25T14:38:11.191Z,19.17
2018-12-25T14:40:51.394Z,17.35
2018-12-25T14:43:31.505Z,16.60
2018-12-25T14:46:11.523Z,17.48
2018-12-25T14:48:51.690Z,18.65
2018-12-25T14:51:31.460Z,17.87
2018-12-25T14:54:11.687Z,22.37
2018-12-25T14:56:51.926Z,19.05
2018-12-25T14:59:32.324Z,17.42
2018-12-25T15:02:12.661Z,19.85
2018-12-25T15:04:52.630Z,15.25
2018-12-25T15:07:32.618Z,17.05
2018-12-25T15:10:12.833Z,18.15
2018-12-25T15:12:52.996Z,14.43
2018-12-25T15:15:33.096Z,17.70
2018-12-25T15:18:13.260Z,17.32
2018-12-25T15:20:53.389Z,16.45
2018-12-25T15:23:33.516Z,16.17
2018-12-25T15:26:13.373Z,16.25
2018-12-25T15:28:53.358Z,17.30
2018-12-25T15:31:33.555Z,16.70
2018-12-25T15:34:13.651Z,15.98
2018-12-25T15:36:53.682Z,17.30
2018-12-25T15:39:21.167Z,18.10
2018-12-25T15:42:08.040Z,15.30
2018-12-25T15:44:54.887Z,16.35
2018-12-25T15:47:41.792Z,15.38
2018-12-25T15:50:28.718Z,14.83
2018-12-25T15:56:52.304Z,17.48
2018-12-25T15:59:39.150Z,16.60
2018-12-25T16:02:25.990Z,19.48
2018-12-25T16:05:12.814Z,19.12
2018-12-25T16:07:59.672Z,20.37
2018-12-25T16:10:46.565Z,16.65
2018-12-25T16:13:33.517Z,19.07
2018-12-25T16:16:20.347Z,18.85
2018-12-25T16:19:07.185Z,21.12
2018-12-25T16:21:54.832Z,22.15
2018-12-25T16:24:41.648Z,23.50
2018-12-25T16:27:28.486Z,21.33
2018-12-25T16:30:15.215Z,20.17
2018-12-25T16:32:55.395Z,20.48
2018-12-25T16:35:35.516Z,19.42
2018-12-25T16:38:15.545Z,21.50
2018-12-25T16:40:55.844Z,19.05
2018-12-25T16:43:33.718Z,21.35
2018-12-25T16:46:20.508Z,23.22
2018-12-25T16:49:07.227Z,25.05
2018-12-25T16:51:54.096Z,22.15
2018-12-25T16:54:40.989Z,24.18
2018-12-25T16:57:27.899Z,22.60
2018-12-25T17:00:14.727Z,27.15
2018-12-25T17:03:01.562Z,23.80
2018-12-25T17:05:48.372Z,25.40
2018-12-25T17:08:35.106Z,23.27
2018-12-25T17:11:21.973Z,24.02
2018-12-25T17:14:08.804Z,25.15
2018-12-25T17:16:55.696Z,21.27
2018-12-25T17:19:42.557Z,23.57
2018-12-25T17:22:29.473Z,21.52
2018-12-25T17:25:16.284Z,24.80
2018-12-25T17:28:03.368Z,25.08
2018-12-25T17:30:50.208Z,25.85
2018-12-25T17:33:37.043Z,26.68
2018-12-25T17:36:23.848Z,27.07
2018-12-25T17:39:10.613Z,24.35
2018-12-25T17:41:57.425Z,24.72
2018-12-25T17:44:44.325Z,22.07
2018-12-25T17:47:31.240Z,23.18
2018-12-25T17:50:18.052Z,23.35
2018-12-25T17:53:06.181Z,24.18
2018-12-25T17:56:13.493Z,26.57
2018-12-25T17:59:00.418Z,23.90
2018-12-25T18:01:47.260Z,21.07
2018-12-25T18:04:34.146Z,25.00
2018-12-25T18:07:21.243Z,24.60
2018-12-25T18:10:07.975Z,26.35
2018-12-25T18:12:54.779Z,26.05
2018-12-25T18:15:41.535Z,24.63
2018-12-25T18:18:28.258Z,24.85
2018-12-25T18:21:15.101Z,26.87
2018-12-25T18:24:01.798Z,23.73
2018-12-25T18:26:48.790Z,25.35
2018-12-25T18:29:36.374Z,26.55
2018-12-25T18:32:15.878Z,24.23
2018-12-25T18:34:43.390Z,26.85
2018-12-25T18:37:30.297Z,23.20
2018-12-25T18:40:17.100Z,25.85
2018-12-25T18:43:03.939Z,25.52
2018-12-25T18:45:50.735Z,25.92
2018-12-25T18:48:37.574Z,25.20
2018-12-25T18:51:24.391Z,21.65
2018-12-25T18:54:11.251Z,23.95
2018-12-25T18:56:57.966Z,23.18
2018-12-25T18:59:44.833Z,25.60
2018-12-25T19:02:31.736Z,27.13
2018-12-25T19:05:18.554Z,27.67
2018-12-25T19:08:05.438Z,29.65
2018-12-25T19:10:52.197Z,29.57
2018-12-25T19:13:39.242Z,29.72
2018-12-25T19:16:26.148Z,29.60
2018-12-25T19:19:13.013Z,32.58
2018-12-25T19:21:59.875Z,27.20
2018-12-25T19:24:46.726Z,27.70
2018-12-25T19:27:33.556Z,28.87
2018-12-25T19:30:21.351Z,29.72
2018-12-25T19:33:01.411Z,27.13
2018-12-25T19:35:41.538Z,27.50
2018-12-25T19:38:21.584Z,28.38
2018-12-25T19:41:01.654Z,33.08
2018-12-25T19:43:41.809Z,33.83
2018-12-25T19:46:21.847Z,37.42
2018-12-25T19:49:02.214Z,37.33
2018-12-25T19:51:42.520Z,35.30
2018-12-25T19:54:22.667Z,32.95
2018-12-25T19:57:02.576Z,33.40
2018-12-25T19:59:42.572Z,36.15
2018-12-25T20:02:22.669Z,32.93
2018-12-25T20:05:02.829Z,34.33
2018-12-25T20:07:42.966Z,33.80
2018-12-25T20:10:23.072Z,32.85
2018-12-25T20:13:03.277Z,38.55
2018-12-25T20:15:43.418Z,32.85
2018-12-25T20:18:23.514Z,34.83
2018-12-25T20:21:03.640Z,36.23
2018-12-25T20:23:43.716Z,34.33
2018-12-25T20:26:23.896Z,39.78
2018-12-25T20:29:04.023Z,34.05
2018-12-25T20:31:43.987Z,31.57
2018-12-25T20:34:24.102Z,30.72
2018-12-25T20:37:04.212Z,34.40
2018-12-25T20:39:44.328Z,35.33
2018-12-25T20:42:24.528Z,36.77
2018-12-25T20:45:04.552Z,35.85
2018-12-25T20:47:46.690Z,36.75
2018-12-25T20:50:28.800Z,33.35
2018-12-25T20:53:08.819Z,37.83
2018-12-25T20:55:48.786Z,33.63
2018-12-25T20:58:28.791Z,34.13
2018-12-25T21:01:08.991Z,37.13
2018-12-25T21:03:49.057Z,37.00
2018-12-25T21:06:29.002Z,36.65
2018-12-25T21:09:09.014Z,39.70
2018-12-25T21:11:49.225Z,38.30
2018-12-25T21:14:29.307Z,43.58
2018-12-25T21:17:09.493Z,40.00
2018-12-25T21:19:49.560Z,40.00
2018-12-25T21:22:29.623Z,44.23
2018-12-25T21:25:10.137Z,39.00
2018-12-25T21:27:49.705Z,41.73
2018-12-25T21:30:29.731Z,38.58
2018-12-25T21:33:09.682Z,41.35
2018-12-25T21:35:49.727Z,36.88
2018-12-25T21:38:29.575Z,39.48
2018-12-25T21:41:10.032Z,44.73
2018-12-25T21:43:50.078Z,45.28
2018-12-25T21:46:29.965Z,43.55
2018-12-25T21:49:09.822Z,38.55
2018-12-25T21:51:50.111Z,44.90
2018-12-25T21:54:30.035Z,39.15
2018-12-25T21:57:09.847Z,41.98
2018-12-25T21:59:37.498Z,40.15
2018-12-25T22:02:24.366Z,44.10
2018-12-25T22:05:11.338Z,42.62
2018-12-25T22:08:00.605Z,43.25
2018-12-25T22:10:47.437Z,39.40
2018-12-25T22:13:34.305Z,45.03
2018-12-25T22:16:21.242Z,40.73
2018-12-25T22:19:08.130Z,45.58
2018-12-25T22:21:55.142Z,41.88
2018-12-25T22:24:42.049Z,43.63
2018-12-25T22:27:28.758Z,42.85
2018-12-25T22:30:15.518Z,40.10
2018-12-25T22:33:02.391Z,41.33
2018-12-25T22:35:42.544Z,45.25
2018-12-25T22:38:22.666Z,42.67
2018-12-25T22:41:03.454Z,41.85
2018-12-25T22:43:43.611Z,46.70
2018-12-25T22:46:23.834Z,45.03
2018-12-25T22:49:03.591Z,47.20
2018-12-25T22:51:43.918Z,50.90
2018-12-25T22:54:23.910Z,42.58
2018-12-25T22:57:03.958Z,47.17
2018-12-25T22:59:44.092Z,50.75
2018-12-25T23:02:24.176Z,47.05
2018-12-25T23:05:04.276Z,47.85
2018-12-25T23:07:31.656Z,47.10
2018-12-25T23:10:00.468Z,48.85
2018-12-25T23:12:27.833Z,46.05
2018-12-25T23:15:14.732Z,41.90
2018-12-25T23:18:01.556Z,45.75
2018-12-25T23:20:48.415Z,41.53
2018-12-25T23:23:35.318Z,45.30
2018-12-25T23:26:22.182Z,42.08
2018-12-25T23:29:09.039Z,45.48
2018-12-25T23:31:55.967Z,46.45
2018-12-25T23:34:35.758Z,43.52
2018-12-25T23:37:15.928Z,41.48
2018-12-25T23:39:56.221Z,41.25
2018-12-25T23:42:36.460Z,42.53
2018-12-25T23:45:16.402Z,46.00
2018-12-25T23:47:56.494Z,42.93
2018-12-25T23:50:36.393Z,49.20
2018-12-25T23:53:16.607Z,44.08
2018-12-25T23:55:56.654Z,39.40
2018-12-25T23:58:36.935Z,44.40
