createdAt,value
2022-07-25T00:01:32.808Z,387.40
2022-07-25T00:03:59.645Z,360.58
2022-07-25T00:06:26.277Z,370.70
2022-07-25T00:08:52.808Z,364.55
2022-07-25T00:11:19.390Z,361.10
2022-07-25T00:13:45.931Z,349.73
2022-07-25T00:16:12.531Z,376.40
2022-07-25T00:18:39.129Z,371.65
2022-07-25T00:21:05.945Z,368.92
2022-07-25T00:23:32.481Z,369.80
2022-07-25T00:25:59.023Z,323.95
2022-07-25T00:28:25.592Z,366.70
2022-07-25T00:30:52.243Z,343.17
2022-07-25T00:33:18.911Z,340.92
2022-07-25T00:35:45.503Z,315.33
2022-07-25T00:38:12.644Z,325.73
2022-07-25T00:40:39.225Z,366.20
2022-07-25T00:43:05.850Z,342.13
2022-07-25T00:45:32.476Z,324.45
2022-07-25T00:47:59.200Z,330.35
2022-07-25T00:50:25.916Z,353.95
2022-07-25T00:52:52.757Z,339.85
2022-07-25T00:55:20.938Z,333.10
2022-07-25T00:57:47.518Z,320.25
2022-07-25T01:00:15.294Z,323.98
2022-07-25T01:02:42.386Z,327.50
2022-07-25T01:05:10.914Z,345.00
2022-07-25T01:07:39.031Z,325.08
2022-07-25T01:10:07.401Z,317.83
2022-07-25T01:12:54.503Z,315.58
2022-07-25T01:15:23.283Z,324.17
2022-07-25T01:17:50.647Z,314.52
2022-07-25T01:20:21.829Z,300.23
2022-07-25T01:22:48.787Z,303.45
2022-07-25T01:25:15.753Z,310.00
2022-07-25T01:27:42.622Z,309.98
2022-07-25T01:30:11.844Z,316.02
2022-07-25T01:32:39.378Z,309.80
2022-07-25T01:35:07.765Z,328.13
2022-07-25T01:37:34.579Z,306.55
2022-07-25T01:40:01.529Z,347.88
2022-07-25T01:42:28.474Z,338.42
2022-07-25T01:44:55.671Z,307.25
2022-07-25T01:47:22.367Z,324.25
2022-07-25T01:49:49.212Z,296.55
2022-07-25T01:52:15.887Z,295.27
2022-07-25T01:54:43.465Z,306.75
2022-07-25T01:57:11.461Z,287.42
2022-07-25T01:59:40.237Z,295.35
2022-07-25T02:02:08.183Z,313.50
2022-07-25T02:04:35.854Z,294.17
2022-07-25T02:07:02.624Z,249.68
2022-07-25T02:09:29.522Z,289.15
2022-07-25T02:11:56.275Z,261.48
2022-07-25T02:14:23.548Z,243.25
2022-07-25T02:16:50.305Z,270.27
2022-07-25T02:19:16.923Z,250.40
2022-07-25T02:21:43.496Z,260.58
2022-07-25T02:24:10.549Z,220.77
2022-07-25T02:26:37.254Z,218.20
2022-07-25T02:29:04.435Z,312.85
2022-07-25T02:31:31.120Z,164.55
2022-07-25T02:33:57.648Z,128.38
2022-07-25T02:36:24.231Z,131.90
2022-07-25T02:38:50.817Z,118.78
2022-07-25T02:41:17.364Z,117.05
2022-07-25T02:43:43.872Z,120.68
2022-07-25T02:46:10.521Z,111.20
2022-07-25T02:48:37.114Z,119.13
2022-07-25T02:51:04.135Z,121.85
2022-07-25T02:53:55.524Z,120.60
2022-07-25T02:56:17.315Z,122.97
2022-07-25T02:58:43.860Z,115.63
2022-07-25T03:01:10.680Z,121.10
2022-07-25T03:03:37.577Z,98.90
2022-07-25T03:06:04.587Z,92.13
2022-07-25T03:08:31.275Z,108.85
2022-07-25T03:10:58.674Z,88.65
2022-07-25T03:13:25.727Z,101.13
2022-07-25T03:15:52.266Z,96.50
2022-07-25T03:18:19.405Z,93.72
2022-07-25T03:20:45.917Z,89.80
2022-07-25T03:23:12.527Z,89.80
2022-07-25T03:25:39.057Z,75.43
2022-07-25T03:28:05.784Z,79.45
2022-07-25T03:30:32.345Z,77.03
2022-07-25T03:32:58.913Z,41.60
2022-07-25T03:35:26.151Z,39.35
2022-07-25T03:37:53.339Z,32.03
2022-07-25T03:40:20.636Z,36.60
2022-07-25T03:42:47.179Z,32.70
2022-07-25T03:45:13.735Z,29.15
2022-07-25T03:47:40.273Z,38.10
2022-07-25T03:50:08.132Z,22.65
2022-07-25T03:52:35.708Z,19.63
2022-07-25T03:55:02.313Z,23.63
2022-07-25T03:57:28.835Z,17.75
2022-07-25T03:59:55.418Z,17.15
2022-07-25T04:02:22.026Z,17.08
2022-07-25T04:04:48.682Z,20.50
2022-07-25T04:07:15.323Z,21.33
2022-07-25T04:09:42.376Z,18.67
2022-07-25T04:12:09.139Z,19.42
2022-07-25T04:14:35.675Z,18.05
2022-07-25T04:17:02.390Z,17.63
2022-07-25T04:19:29.113Z,18.77
2022-07-25T04:21:55.855Z,17.70
2022-07-25T04:24:22.491Z,18.67
2022-07-25T04:26:49.036Z,19.10
2022-07-25T04:29:16.011Z,18.17
2022-07-25T04:31:42.635Z,19.50
2022-07-25T04:34:09.524Z,18.85
2022-07-25T04:36:36.392Z,19.00
2022-07-25T04:39:02.987Z,18.05
2022-07-25T04:41:30.168Z,19.42
2022-07-25T04:43:56.699Z,19.17
2022-07-25T04:46:23.817Z,21.80
2022-07-25T04:48:50.944Z,23.38
2022-07-25T04:51:18.158Z,19.95
2022-07-25T04:53:44.968Z,19.85
2022-07-25T04:56:11.524Z,20.50
2022-07-25T04:58:38.107Z,22.30
2022-07-25T05:01:05.641Z,20.50
2022-07-25T05:03:32.235Z,24.02
2022-07-25T05:05:58.850Z,22.05
2022-07-25T05:08:25.351Z,20.13
2022-07-25T05:10:51.902Z,19.60
2022-07-25T05:13:20.635Z,23.98
2022-07-25T05:15:47.374Z,17.70
2022-07-25T05:18:13.969Z,18.40
2022-07-25T05:20:40.524Z,16.52
2022-07-25T05:23:07.085Z,16.95
2022-07-25T05:25:33.849Z,17.67
2022-07-25T05:28:00.527Z,18.67
2022-07-25T05:30:27.617Z,17.67
2022-07-25T05:32:54.552Z,20.23
2022-07-25T05:35:21.172Z,19.02
2022-07-25T05:37:47.706Z,16.13
2022-07-25T05:40:14.349Z,15.73
2022-07-25T05:42:40.865Z,14.77
2022-07-25T05:45:07.798Z,15.95
2022-07-25T05:47:34.342Z,13.57
2022-07-25T05:50:01.736Z,14.93
2022-07-25T05:52:28.316Z,15.13
2022-07-25T05:54:54.865Z,18.80
2022-07-25T05:57:21.411Z,14.82
2022-07-25T05:59:48.012Z,16.10
2022-07-25T06:02:14.642Z,16.13
2022-07-25T06:04:41.341Z,15.32
2022-07-25T06:07:07.877Z,16.85
2022-07-25T06:09:35.276Z,16.80
2022-07-25T06:12:01.850Z,19.08
2022-07-25T06:14:29.676Z,24.77
2022-07-25T06:16:57.008Z,28.20
2022-07-25T06:19:23.693Z,25.42
2022-07-25T06:21:50.372Z,28.90
2022-07-25T06:24:17.369Z,33.78
2022-07-25T06:26:43.983Z,32.38
2022-07-25T06:29:10.569Z,33.70
2022-07-25T06:31:37.153Z,32.92
2022-07-25T06:34:04.160Z,32.95
2022-07-25T06:36:32.726Z,32.95
2022-07-25T06:38:59.962Z,35.63
2022-07-25T06:41:26.619Z,62.00
2022-07-25T06:43:53.192Z,32.50
2022-07-25T06:46:19.885Z,44.45
2022-07-25T06:48:46.900Z,45.63
2022-07-25T06:51:13.564Z,51.58
2022-07-25T06:53:40.123Z,43.97
2022-07-25T06:56:06.824Z,55.08
2022-07-25T06:58:33.397Z,46.10
2022-07-25T07:01:01.176Z,48.95
2022-07-25T07:03:28.273Z,43.30
2022-07-25T07:05:55.189Z,47.03
2022-07-25T07:08:21.904Z,37.55
2022-07-25T07:10:48.530Z,38.25
2022-07-25T07:13:23.692Z,45.95
2022-07-25T07:15:51.130Z,46.50
2022-07-25T07:18:18.874Z,45.08
2022-07-25T07:20:46.044Z,49.25
2022-07-25T07:23:16.698Z,45.22
2022-07-25T07:25:46.983Z,50.55
2022-07-25T07:28:14.064Z,44.25
2022-07-25T07:33:27.287Z,47.05
2022-07-25T07:35:55.974Z,36.58
2022-07-25T07:38:24.040Z,35.90
2022-07-25T07:40:50.596Z,38.08
2022-07-25T07:43:17.140Z,32.17
2022-07-25T07:45:44.123Z,46.08
2022-07-25T07:48:10.822Z,53.63
2022-07-25T07:50:37.831Z,69.53
2022-07-25T07:53:04.466Z,72.03
2022-07-25T07:55:46.047Z,45.83
2022-07-25T07:58:15.753Z,46.88
2022-07-25T08:00:44.175Z,46.28
2022-07-25T08:03:11.026Z,43.83
2022-07-25T08:05:43.488Z,49.55
2022-07-25T08:08:12.996Z,53.80
2022-07-25T08:10:45.497Z,61.92
2022-07-25T08:13:22.646Z,57.53
2022-07-25T08:15:51.786Z,55.90
2022-07-25T08:18:19.020Z,67.78
2022-07-25T08:20:46.951Z,91.43
2022-07-25T08:23:14.477Z,88.88
2022-07-25T08:25:42.620Z,96.88
2022-07-25T08:28:09.186Z,83.43
2022-07-25T08:30:37.514Z,87.65
2022-07-25T08:33:06.655Z,92.45
2022-07-25T08:35:34.400Z,92.28
2022-07-25T08:38:02.107Z,117.88
2022-07-25T08:40:31.393Z,102.47
2022-07-25T08:42:58.723Z,98.55
2022-07-25T08:45:28.003Z,91.78
2022-07-25T08:47:56.333Z,93.47
2022-07-25T08:50:26.769Z,96.72
2022-07-25T08:53:10.086Z,87.75
2022-07-25T08:55:40.372Z,106.72
2022-07-25T08:58:06.914Z,108.80
2022-07-25T09:00:33.547Z,109.25
2022-07-25T09:03:06.334Z,123.13
2022-07-25T09:05:34.087Z,124.80
2022-07-25T09:08:11.563Z,126.15
2022-07-25T09:10:39.416Z,101.43
2022-07-25T09:13:07.941Z,100.68
2022-07-25T09:15:35.785Z,101.25
2022-07-25T09:18:06.028Z,105.88
2022-07-25T09:20:43.282Z,102.93
2022-07-25T09:23:11.404Z,100.28
2022-07-25T09:25:38.696Z,104.53
2022-07-25T09:28:16.525Z,110.70
2022-07-25T09:30:56.965Z,123.35
2022-07-25T09:33:26.166Z,107.32
2022-07-25T09:35:53.854Z,117.60
2022-07-25T09:38:21.898Z,122.07
2022-07-25T09:40:59.873Z,135.50
2022-07-25T09:43:37.769Z,128.05
2022-07-25T09:46:05.069Z,132.70
2022-07-25T09:48:32.277Z,135.95
2022-07-25T09:50:59.850Z,142.95
2022-07-25T09:53:27.022Z,145.43
2022-07-25T09:55:55.124Z,149.40
2022-07-25T09:58:21.707Z,148.68
2022-07-25T10:00:48.622Z,156.40
2022-07-25T10:03:51.460Z,165.88
2022-07-25T10:06:28.288Z,170.05
2022-07-25T10:08:55.142Z,173.13
2022-07-25T10:11:26.215Z,180.80
2022-07-25T10:13:54.444Z,193.52
2022-07-25T10:16:23.964Z,187.82
2022-07-25T10:18:53.720Z,205.18
2022-07-25T10:21:26.694Z,175.75
2022-07-25T10:24:09.236Z,165.30
2022-07-25T10:26:51.327Z,160.48
2022-07-25T10:29:17.895Z,171.07
2022-07-25T10:31:51.628Z,162.48
2022-07-25T10:34:30.252Z,164.50
2022-07-25T10:36:57.295Z,150.05
2022-07-25T10:39:24.240Z,149.40
2022-07-25T10:41:55.808Z,144.38
2022-07-25T10:44:22.555Z,170.75
2022-07-25T10:46:50.329Z,142.32
2022-07-25T10:49:32.217Z,123.80
2022-07-25T10:52:01.285Z,137.65
2022-07-25T10:54:33.642Z,144.68
2022-07-25T10:57:00.329Z,124.00
2022-07-25T10:59:33.664Z,152.27
2022-07-25T11:02:01.110Z,127.72
2022-07-25T11:04:28.017Z,126.05
2022-07-25T11:06:54.623Z,125.47
2022-07-25T11:09:27.348Z,113.28
2022-07-25T11:11:59.311Z,101.72
2022-07-25T11:14:33.756Z,97.28
2022-07-25T11:17:15.186Z,98.35
2022-07-25T11:19:55.230Z,97.80
2022-07-25T11:22:21.875Z,110.57
2022-07-25T11:24:48.615Z,116.40
2022-07-25T11:27:35.581Z,122.70
2022-07-25T11:30:08.557Z,114.32
2022-07-25T11:32:43.078Z,110.47
2022-07-25T11:35:10.783Z,111.97
2022-07-25T11:37:39.595Z,105.82
2022-07-25T11:40:07.418Z,101.20
2022-07-25T11:42:48.628Z,100.05
2022-07-25T11:45:22.287Z,93.95
2022-07-25T11:48:01.994Z,91.72
2022-07-25T11:50:35.147Z,86.72
2022-07-25T11:53:07.214Z,91.53
2022-07-25T11:55:38.116Z,92.82
2022-07-25T11:58:05.763Z,90.22
2022-07-25T12:00:39.720Z,86.18
2022-07-25T12:03:19.505Z,94.68
2022-07-25T12:05:47.120Z,91.93
2022-07-25T12:08:19.606Z,110.25
2022-07-25T12:10:47.927Z,91.40
2022-07-25T12:13:24.478Z,91.70
2022-07-25T12:15:51.155Z,87.63
2022-07-25T12:18:18.840Z,90.75
2022-07-25T12:20:45.427Z,103.18
2022-07-25T12:23:13.274Z,92.20
2022-07-25T12:25:45.088Z,89.95
2022-07-25T12:28:12.238Z,84.47
2022-07-25T12:30:40.023Z,83.05
2022-07-25T12:33:07.417Z,87.22
2022-07-25T12:35:34.549Z,85.70
2022-07-25T12:38:01.072Z,89.22
2022-07-25T12:40:27.666Z,81.03
2022-07-25T12:42:54.559Z,106.97
2022-07-25T12:45:21.773Z,82.75
2022-07-25T12:47:48.356Z,75.35
2022-07-25T12:50:16.747Z,71.57
2022-07-25T12:52:44.891Z,88.05
2022-07-25T12:55:14.241Z,73.38
2022-07-25T12:57:41.189Z,77.45
2022-07-25T13:00:11.515Z,73.13
2022-07-25T13:02:38.543Z,59.40
2022-07-25T13:05:06.449Z,68.45
2022-07-25T13:07:36.479Z,74.47
2022-07-25T13:10:04.386Z,45.20
2022-07-25T13:12:31.279Z,46.60
2022-07-25T13:14:57.975Z,44.28
2022-07-25T13:17:27.437Z,42.88
2022-07-25T13:19:55.392Z,38.10
2022-07-25T13:22:21.968Z,35.42
2022-07-25T13:24:48.510Z,36.17
2022-07-25T13:27:18.483Z,36.40
2022-07-25T13:29:45.071Z,34.17
2022-07-25T13:32:12.040Z,33.10
2022-07-25T13:34:38.805Z,34.35
2022-07-25T13:37:05.576Z,48.70
2022-07-25T13:39:32.100Z,40.83
2022-07-25T13:41:58.629Z,28.80
2022-07-25T13:44:25.178Z,27.77
2022-07-25T13:46:51.755Z,26.20
2022-07-25T13:49:19.234Z,34.00
2022-07-25T13:51:45.975Z,32.17
2022-07-25T13:54:12.936Z,24.17
2022-07-25T13:56:41.415Z,23.13
2022-07-25T13:59:08.495Z,23.95
2022-07-25T14:01:35.682Z,24.73
2022-07-25T14:04:02.248Z,24.05
2022-07-25T14:06:28.791Z,23.95
2022-07-25T14:08:56.077Z,24.25
2022-07-25T14:11:27.355Z,23.63
2022-07-25T14:13:58.173Z,23.80
2022-07-25T14:16:26.094Z,23.15
2022-07-25T14:18:54.435Z,22.88
2022-07-25T14:21:21.133Z,22.65
2022-07-25T14:23:47.677Z,22.75
2022-07-25T14:26:14.245Z,23.50
2022-07-25T14:28:40.826Z,22.05
2022-07-25T14:31:07.478Z,23.13
2022-07-25T14:33:39.744Z,22.65
2022-07-25T14:36:08.611Z,23.42
2022-07-25T14:38:35.253Z,22.67
2022-07-25T14:41:05.685Z,22.67
2022-07-25T14:43:35.701Z,22.70
2022-07-25T14:46:02.243Z,22.98
2022-07-25T14:48:28.984Z,22.40
2022-07-25T14:50:55.806Z,24.50
2022-07-25T14:53:22.354Z,21.80
2022-07-25T14:55:48.972Z,20.80
2022-07-25T14:58:15.782Z,21.20
2022-07-25T15:00:43.568Z,21.50
2022-07-25T15:03:10.347Z,21.48
2022-07-25T15:05:38.384Z,20.98
2022-07-25T15:08:06.351Z,20.70
2022-07-25T15:10:33.043Z,20.05
2022-07-25T15:13:28.265Z,20.13
2022-07-25T15:15:46.903Z,20.90
2022-07-25T15:18:14.232Z,20.30
2022-07-25T15:20:41.081Z,19.48
2022-07-25T15:23:07.712Z,18.67
2022-07-25T15:26:00.761Z,19.38
2022-07-25T15:28:22.109Z,18.73
2022-07-25T15:30:48.819Z,19.42
2022-07-25T15:33:15.711Z,19.85
2022-07-25T15:35:44.668Z,20.38
2022-07-25T15:38:11.727Z,22.52
2022-07-25T15:40:38.324Z,24.10
2022-07-25T15:43:05.243Z,23.17
2022-07-25T15:45:33.907Z,21.52
2022-07-25T15:48:01.655Z,21.92
2022-07-25T15:50:28.188Z,21.15
2022-07-25T15:52:54.769Z,21.52
2022-07-25T15:55:21.402Z,20.65
2022-07-25T15:57:47.912Z,19.75
2022-07-25T16:00:14.699Z,19.55
2022-07-25T16:02:41.203Z,19.20
2022-07-25T16:05:08.000Z,20.27
2022-07-25T16:07:35.909Z,20.08
2022-07-25T16:10:02.586Z,20.67
2022-07-25T16:12:29.167Z,21.13
2022-07-25T16:14:55.944Z,21.13
2022-07-25T16:17:22.892Z,22.45
2022-07-25T16:19:49.496Z,23.70
2022-07-25T16:22:16.075Z,23.77
2022-07-25T16:24:42.692Z,24.10
2022-07-25T16:27:09.967Z,25.00
2022-07-25T16:29:37.122Z,24.38
2022-07-25T16:32:04.019Z,24.33
2022-07-25T16:34:30.539Z,23.83
2022-07-25T16:36:57.408Z,24.55
2022-07-25T16:39:24.074Z,24.00
2022-07-25T16:41:50.664Z,24.60
2022-07-25T16:44:17.250Z,25.55
2022-07-25T16:46:44.010Z,24.38
2022-07-25T16:49:13.362Z,24.45
2022-07-25T16:51:40.048Z,25.70
2022-07-25T16:54:06.619Z,25.27
2022-07-25T16:56:33.632Z,25.58
2022-07-25T16:59:00.971Z,25.60
2022-07-25T17:01:27.602Z,26.02
2022-07-25T17:03:54.531Z,25.02
2022-07-25T17:06:21.478Z,26.27
2022-07-25T17:08:48.058Z,26.58
2022-07-25T17:11:14.596Z,25.77
2022-07-25T17:13:41.291Z,24.88
2022-07-25T17:16:09.661Z,25.35
2022-07-25T17:18:37.353Z,24.40
2022-07-25T17:21:04.828Z,24.50
2022-07-25T17:23:31.956Z,25.38
2022-07-25T17:25:58.861Z,25.25
2022-07-25T17:28:25.684Z,25.20
2022-07-25T17:30:52.285Z,25.33
2022-07-25T17:33:19.025Z,25.80
2022-07-25T17:35:45.560Z,25.20
2022-07-25T17:38:13.045Z,26.38
2022-07-25T17:40:41.140Z,26.67
2022-07-25T17:43:07.701Z,27.90
2022-07-25T17:45:34.358Z,32.78
2022-07-25T17:48:00.905Z,33.83
2022-07-25T17:50:29.604Z,31.00
2022-07-25T17:53:00.535Z,43.13
2022-07-25T17:55:28.834Z,54.75
2022-07-25T17:57:55.747Z,45.35
2022-07-25T18:00:23.629Z,64.20
2022-07-25T18:02:50.532Z,55.40
2022-07-25T18:05:17.910Z,72.57
2022-07-25T18:07:45.715Z,78.00
2022-07-25T18:10:13.301Z,97.80
2022-07-25T18:12:39.854Z,108.72
2022-07-25T18:15:07.387Z,132.68
2022-07-25T18:17:34.055Z,145.35
2022-07-25T18:20:00.587Z,130.35
2022-07-25T18:22:27.097Z,158.35
2022-07-25T18:24:53.658Z,200.38
2022-07-25T18:27:20.170Z,178.73
2022-07-25T18:29:46.838Z,163.65
2022-07-25T18:32:13.599Z,174.73
2022-07-25T18:34:40.253Z,163.98
2022-07-25T18:37:06.834Z,173.00
2022-07-25T18:39:34.439Z,179.23
2022-07-25T18:42:01.068Z,190.55
2022-07-25T18:44:27.605Z,186.43
2022-07-25T18:46:54.277Z,191.70
2022-07-25T18:49:22.215Z,206.93
2022-07-25T18:51:48.767Z,193.57
2022-07-25T18:54:15.993Z,205.20
2022-07-25T18:56:43.009Z,205.30
2022-07-25T18:59:09.979Z,236.57
2022-07-25T19:01:38.578Z,236.43
2022-07-25T19:04:05.599Z,328.63
2022-07-25T19:06:32.419Z,335.52
2022-07-25T19:08:58.953Z,348.95
2022-07-25T19:11:26.143Z,342.25
2022-07-25T19:13:52.683Z,443.23
2022-07-25T19:16:20.597Z,425.45
2022-07-25T19:18:47.837Z,369.55
2022-07-25T19:21:15.341Z,389.45
2022-07-25T19:23:45.774Z,322.08
2022-07-25T19:26:16.810Z,372.63
2022-07-25T19:28:43.394Z,325.83
2022-07-25T19:31:10.153Z,489.20
2022-07-25T19:33:36.795Z,382.98
2022-07-25T19:36:04.352Z,396.73
2022-07-25T19:38:31.036Z,312.58
2022-07-25T19:40:57.660Z,240.95
2022-07-25T19:43:24.211Z,272.92
2022-07-25T19:45:51.058Z,252.70
2022-07-25T19:48:17.921Z,224.52
2022-07-25T19:50:45.673Z,284.92
2022-07-25T19:53:12.693Z,253.52
2022-07-25T19:55:39.215Z,263.60
2022-07-25T19:58:08.370Z,249.32
2022-07-25T20:00:35.087Z,231.88
2022-07-25T20:03:01.694Z,218.32
2022-07-25T20:05:28.339Z,228.77
2022-07-25T20:07:54.932Z,235.05
2022-07-25T20:10:23.669Z,235.15
2022-07-25T20:12:50.534Z,249.27
2022-07-25T20:15:17.136Z,234.63
2022-07-25T20:17:43.777Z,258.83
2022-07-25T20:20:10.996Z,261.98
2022-07-25T20:22:37.785Z,268.40
2022-07-25T20:25:09.207Z,262.08
2022-07-25T20:27:36.212Z,267.05
2022-07-25T20:30:04.558Z,234.35
2022-07-25T20:32:31.147Z,317.25
2022-07-25T20:34:57.827Z,259.38
2022-07-25T20:37:24.509Z,265.77
2022-07-25T20:39:52.047Z,244.10
2022-07-25T20:42:18.685Z,328.45
2022-07-25T20:44:45.558Z,261.85
2022-07-25T20:47:14.749Z,271.23
2022-07-25T20:49:41.494Z,345.60
2022-07-25T20:52:08.771Z,265.77
2022-07-25T20:54:36.806Z,273.95
2022-07-25T20:57:04.327Z,285.42
2022-07-25T20:59:31.591Z,220.02
2022-07-25T21:01:58.353Z,207.20
2022-07-25T21:04:24.903Z,263.90
2022-07-25T21:06:53.016Z,225.07
2022-07-25T21:09:23.104Z,222.60
2022-07-25T21:11:49.698Z,182.38
2022-07-25T21:14:16.298Z,209.75
2022-07-25T21:16:42.907Z,191.50
2022-07-25T21:19:09.882Z,206.30
2022-07-25T21:21:36.808Z,205.35
2022-07-25T21:24:04.204Z,155.63
2022-07-25T21:26:30.732Z,130.43
2022-07-25T21:28:57.319Z,120.80
2022-07-25T21:31:24.243Z,119.03
2022-07-25T21:33:52.119Z,140.30
2022-07-25T21:36:19.003Z,129.75
2022-07-25T21:38:46.236Z,124.05
2022-07-25T21:41:12.990Z,117.15
2022-07-25T21:43:40.530Z,108.53
2022-07-25T21:46:07.207Z,106.32
2022-07-25T21:48:54.322Z,105.72
2022-07-25T21:51:23.018Z,100.35
2022-07-25T21:53:51.371Z,99.10
2022-07-25T21:56:18.401Z,95.57
2022-07-25T21:58:45.027Z,114.13
2022-07-25T22:01:11.899Z,113.28
2022-07-25T22:03:40.371Z,85.95
2022-07-25T22:06:07.441Z,79.10
2022-07-25T22:08:34.113Z,94.75
2022-07-25T22:11:00.729Z,96.85
2022-07-25T22:13:43.235Z,83.68
2022-07-25T22:16:10.061Z,97.63
2022-07-25T22:18:36.710Z,107.68
2022-07-25T22:21:03.432Z,93.28
2022-07-25T22:23:30.010Z,76.90
2022-07-25T22:25:56.550Z,103.72
2022-07-25T22:28:23.126Z,96.97
2022-07-25T22:30:49.724Z,91.63
2022-07-25T22:33:16.294Z,82.43
2022-07-25T22:35:42.841Z,101.18
2022-07-25T22:38:09.487Z,107.05
2022-07-25T22:40:36.151Z,106.30
2022-07-25T22:43:02.860Z,106.20
2022-07-25T22:45:29.489Z,106.07
2022-07-25T22:47:56.508Z,107.50
2022-07-25T22:50:23.153Z,105.05
2022-07-25T22:52:49.820Z,110.97
2022-07-25T22:55:16.529Z,110.30
2022-07-25T22:57:43.084Z,108.15
2022-07-25T23:00:14.233Z,96.00
2022-07-25T23:02:40.888Z,100.65
2022-07-25T23:05:08.172Z,87.20
2022-07-25T23:07:35.343Z,104.55
2022-07-25T23:10:02.409Z,92.57
2022-07-25T23:12:28.923Z,92.70
2022-07-25T23:14:55.640Z,96.35
2022-07-25T23:17:22.554Z,88.90
2022-07-25T23:19:52.007Z,89.43
2022-07-25T23:22:20.012Z,99.57
2022-07-25T23:24:46.977Z,104.40
2022-07-25T23:27:13.924Z,96.82
2022-07-25T23:29:40.942Z,113.82
2022-07-25T23:32:07.762Z,89.45
2022-07-25T23:34:35.582Z,95.60
2022-07-25T23:37:02.959Z,88.38
2022-07-25T23:39:29.572Z,92.90
2022-07-25T23:41:56.133Z,93.05
2022-07-25T23:44:22.668Z,75.63
2022-07-25T23:46:50.813Z,80.95
2022-07-25T23:49:17.438Z,78.95
2022-07-25T23:51:44.067Z,85.32
2022-07-25T23:54:10.627Z,78.68
2022-07-25T23:56:37.215Z,79.35
2022-07-25T23:59:04.386Z,76.35
