createdAt,value
2023-05-13T00:14:28.295Z,6.08
2023-05-13T00:29:31.805Z,5.94
2023-05-13T00:44:34.953Z,5.82
2023-05-13T00:59:37.011Z,5.52
2023-05-13T01:14:49.760Z,5.60
2023-05-13T01:29:54.472Z,5.56
2023-05-13T01:44:56.541Z,5.26
2023-05-13T01:59:58.581Z,4.93
2023-05-13T02:15:00.630Z,4.86
2023-05-13T02:30:02.824Z,4.80
2023-05-13T02:45:05.089Z,4.70
2023-05-13T03:00:07.780Z,4.53
2023-05-13T03:15:10.758Z,4.53
2023-05-13T03:30:13.233Z,4.98
2023-05-13T03:45:15.232Z,6.99
2023-05-13T04:00:17.244Z,8.25
2023-05-13T04:15:19.198Z,7.39
2023-05-13T04:30:21.389Z,9.48
2023-05-13T04:45:24.151Z,11.43
2023-05-13T05:00:26.205Z,12.20
2023-05-13T05:15:29.965Z,12.67
2023-05-13T05:30:39.866Z,13.39
2023-05-13T05:45:42.423Z,14.11
2023-05-13T06:00:44.462Z,14.83
2023-05-13T06:15:46.552Z,15.96
2023-05-13T06:30:48.587Z,16.77
2023-05-13T06:45:50.614Z,17.23
2023-05-13T07:00:53.015Z,17.92
2023-05-13T07:15:55.047Z,18.30
2023-05-13T07:30:57.049Z,19.10
2023-05-13T07:45:59.135Z,19.74
2023-05-13T08:01:01.211Z,20.10
2023-05-13T08:16:03.758Z,20.78
2023-05-13T08:31:05.920Z,21.09
2023-05-13T08:46:11.406Z,21.54
2023-05-13T09:01:13.724Z,21.88
2023-05-13T09:16:17.027Z,22.18
2023-05-13T09:31:33.961Z,21.78
2023-05-13T09:46:36.180Z,22.67
2023-05-13T10:01:40.755Z,22.98
2023-05-13T10:16:43.433Z,24.14
2023-05-13T10:31:47.376Z,23.24
2023-05-13T10:46:51.126Z,22.94
2023-05-13T11:01:53.979Z,23.55
2023-05-13T11:17:02.144Z,23.63
2023-05-13T11:32:06.330Z,24.69
2023-05-13T11:47:08.627Z,24.78
2023-05-13T12:02:10.597Z,25.31
2023-05-13T12:17:15.886Z,22.39
2023-05-13T12:32:17.827Z,21.82
2023-05-13T12:47:21.846Z,23.22
2023-05-13T13:02:23.960Z,23.46
2023-05-13T13:17:26.051Z,23.39
2023-05-13T13:32:28.190Z,22.79
2023-05-13T13:47:30.252Z,23.83
2023-05-13T14:02:32.551Z,23.80
2023-05-13T14:17:34.757Z,22.53
2023-05-13T14:32:36.920Z,22.32
2023-05-13T14:47:39.132Z,22.26
2023-05-13T15:02:41.448Z,20.95
2023-05-13T15:17:43.615Z,20.67
2023-05-13T15:32:45.724Z,20.74
2023-05-13T15:47:47.941Z,21.51
2023-05-13T16:02:50.205Z,21.11
2023-05-13T16:17:52.313Z,20.02
2023-05-13T16:32:54.763Z,20.44
2023-05-13T16:47:57.157Z,20.22
2023-05-13T17:02:59.254Z,18.07
2023-05-13T17:18:01.356Z,17.51
2023-05-13T17:33:03.385Z,16.97
2023-05-13T17:48:05.859Z,15.98
2023-05-13T18:03:08.066Z,15.36
2023-05-13T18:18:10.244Z,14.59
2023-05-13T18:33:12.349Z,13.97
2023-05-13T18:48:14.384Z,13.27
2023-05-13T19:18:18.868Z,11.99
2023-05-13T19:33:21.013Z,11.67
2023-05-13T19:48:23.033Z,11.17
2023-05-13T20:03:25.185Z,10.62
2023-05-13T20:18:27.497Z,10.24
2023-05-13T20:33:29.798Z,9.83
2023-05-13T20:48:33.242Z,9.41
2023-05-13T21:03:35.492Z,9.10
2023-05-13T21:18:38.026Z,8.75
2023-05-13T21:33:40.109Z,8.56
2023-05-13T21:48:42.126Z,8.50
2023-05-13T22:03:44.094Z,8.10
2023-05-13T22:18:46.229Z,7.83
2023-05-13T22:33:48.379Z,7.65
2023-05-13T22:48:50.346Z,7.42
2023-05-13T23:03:52.332Z,7.34
2023-05-13T23:18:55.612Z,7.14
2023-05-13T23:33:57.682Z,6.93
2023-05-13T23:49:00.113Z,6.66
