createdAt,value
2018-11-06T00:00:58.093Z,27.40
2018-11-06T00:03:31.762Z,28.47
2018-11-06T00:05:59.953Z,26.87
2018-11-06T00:08:28.115Z,28.53
2018-11-06T00:10:56.253Z,29.10
2018-11-06T00:13:24.447Z,28.47
2018-11-06T00:15:52.597Z,27.63
2018-11-06T00:18:20.810Z,27.70
2018-11-06T00:20:48.979Z,27.43
2018-11-06T00:23:17.170Z,28.47
2018-11-06T00:25:45.367Z,27.83
2018-11-06T00:28:13.899Z,28.03
2018-11-06T00:30:42.072Z,27.97
2018-11-06T00:33:10.222Z,27.87
2018-11-06T00:35:38.395Z,28.53
2018-11-06T00:38:06.565Z,28.30
2018-11-06T00:40:34.731Z,28.97
2018-11-06T00:43:02.883Z,29.80
2018-11-06T00:45:31.054Z,28.33
2018-11-06T00:47:59.247Z,28.20
2018-11-06T00:50:27.444Z,29.37
2018-11-06T00:52:55.614Z,28.63
2018-11-06T00:55:23.775Z,27.53
2018-11-06T00:57:51.951Z,28.70
2018-11-06T01:00:20.270Z,28.90
2018-11-06T01:02:48.783Z,29.10
2018-11-06T01:05:17.599Z,29.23
2018-11-06T01:07:47.641Z,28.80
2018-11-06T01:10:15.781Z,28.90
2018-11-06T01:12:43.934Z,29.50
2018-11-06T01:15:13.267Z,29.33
2018-11-06T01:17:42.010Z,28.33
2018-11-06T01:20:13.274Z,28.07
2018-11-06T01:22:41.466Z,28.93
2018-11-06T01:25:10.221Z,28.17
2018-11-06T01:27:38.602Z,28.33
2018-11-06T01:30:15.110Z,28.25
2018-11-06T01:32:44.079Z,29.63
2018-11-06T01:35:13.289Z,30.20
2018-11-06T01:37:42.245Z,27.73
2018-11-06T01:40:12.361Z,28.20
2018-11-06T01:42:40.961Z,27.47
2018-11-06T01:45:11.102Z,28.77
2018-11-06T01:47:39.554Z,28.90
2018-11-06T01:50:09.054Z,28.87
2018-11-06T01:52:37.704Z,28.33
2018-11-06T01:55:06.270Z,28.70
2018-11-06T01:57:34.450Z,27.60
2018-11-06T02:00:02.639Z,30.20
2018-11-06T02:02:31.103Z,28.77
2018-11-06T02:04:59.289Z,29.50
2018-11-06T02:07:27.472Z,30.07
2018-11-06T02:09:55.655Z,29.77
2018-11-06T02:12:23.819Z,28.70
2018-11-06T02:14:51.993Z,30.07
2018-11-06T02:17:20.207Z,28.80
2018-11-06T02:19:48.562Z,29.03
2018-11-06T02:22:16.730Z,29.60
2018-11-06T02:24:44.919Z,28.20
2018-11-06T02:27:13.079Z,28.33
2018-11-06T02:29:41.238Z,28.37
2018-11-06T02:32:09.483Z,28.03
2018-11-06T02:34:37.574Z,28.47
2018-11-06T02:37:05.724Z,27.43
2018-11-06T02:39:33.938Z,28.13
2018-11-06T02:42:02.077Z,28.00
2018-11-06T02:44:30.219Z,26.93
2018-11-06T02:46:59.018Z,28.63
2018-11-06T02:49:27.155Z,27.23
2018-11-06T02:51:55.330Z,29.87
2018-11-06T02:54:23.503Z,29.83
2018-11-06T02:56:51.677Z,28.47
2018-11-06T02:59:19.821Z,29.07
2018-11-06T03:01:47.976Z,29.07
2018-11-06T03:04:16.143Z,29.00
2018-11-06T03:06:44.276Z,28.57
2018-11-06T03:09:12.470Z,29.23
2018-11-06T03:11:40.621Z,28.50
2018-11-06T03:14:08.805Z,26.97
2018-11-06T03:16:36.936Z,27.77
2018-11-06T03:19:05.095Z,27.23
2018-11-06T03:21:33.229Z,27.43
2018-11-06T03:24:01.517Z,27.03
2018-11-06T03:26:29.630Z,27.53
2018-11-06T03:28:57.804Z,26.47
2018-11-06T03:31:25.969Z,25.80
2018-11-06T03:33:54.147Z,28.03
2018-11-06T03:36:22.268Z,26.30
2018-11-06T03:38:50.418Z,26.80
2018-11-06T03:41:18.578Z,27.30
2018-11-06T03:43:46.718Z,26.53
2018-11-06T03:46:14.948Z,27.93
2018-11-06T03:48:43.386Z,26.77
2018-11-06T03:51:11.506Z,27.17
2018-11-06T03:53:39.614Z,26.57
2018-11-06T03:56:08.468Z,26.23
2018-11-06T03:58:36.592Z,26.40
2018-11-06T04:01:05.005Z,26.47
2018-11-06T04:03:33.147Z,25.80
2018-11-06T04:06:01.272Z,26.23
2018-11-06T04:08:29.445Z,26.40
2018-11-06T04:10:57.591Z,26.43
2018-11-06T04:13:25.713Z,26.57
2018-11-06T04:15:53.855Z,25.17
2018-11-06T04:18:21.998Z,25.90
2018-11-06T04:20:50.137Z,24.63
2018-11-06T04:23:18.253Z,25.40
2018-11-06T04:25:46.390Z,25.63
2018-11-06T04:28:14.517Z,25.30
2018-11-06T04:30:42.633Z,24.67
2018-11-06T04:33:11.021Z,24.33
2018-11-06T04:35:39.113Z,24.63
2018-11-06T04:38:07.209Z,25.20
2018-11-06T04:40:35.388Z,22.70
2018-11-06T04:43:03.471Z,24.10
2018-11-06T04:45:31.578Z,22.77
2018-11-06T04:47:59.693Z,23.53
2018-11-06T04:50:27.839Z,22.93
2018-11-06T04:52:56.050Z,23.30
2018-11-06T04:55:24.153Z,23.83
2018-11-06T04:57:52.258Z,23.87
2018-11-06T05:00:20.385Z,23.83
2018-11-06T05:02:48.546Z,22.70
2018-11-06T05:05:16.917Z,23.80
2018-11-06T05:07:45.014Z,23.10
2018-11-06T05:10:14.367Z,22.87
2018-11-06T05:12:42.546Z,22.30
2018-11-06T05:15:12.361Z,22.73
2018-11-06T05:17:40.821Z,21.57
2018-11-06T05:20:11.260Z,22.60
2018-11-06T05:22:39.388Z,22.20
2018-11-06T05:25:08.157Z,22.10
2018-11-06T05:27:36.537Z,21.47
2018-11-06T05:30:05.271Z,22.30
2018-11-06T05:32:33.377Z,20.60
2018-11-06T05:35:01.578Z,21.73
2018-11-06T05:37:29.886Z,21.90
2018-11-06T05:40:09.501Z,23.17
2018-11-06T05:42:37.650Z,22.00
2018-11-06T05:45:05.978Z,22.80
2018-11-06T05:47:34.145Z,23.63
2018-11-06T05:50:02.634Z,20.53
2018-11-06T05:52:30.727Z,21.27
2018-11-06T05:54:58.865Z,20.70
2018-11-06T05:57:27.050Z,20.87
2018-11-06T05:59:55.170Z,20.63
2018-11-06T06:02:23.287Z,20.90
2018-11-06T06:04:51.413Z,21.43
2018-11-06T06:07:19.513Z,20.43
2018-11-06T06:09:47.608Z,20.73
2018-11-06T06:12:15.738Z,21.10
2018-11-06T06:14:43.874Z,20.63
2018-11-06T06:17:12.042Z,19.93
2018-11-06T06:19:40.102Z,20.73
2018-11-06T06:22:08.245Z,19.20
2018-11-06T06:24:36.649Z,19.43
2018-11-06T06:27:04.978Z,20.27
2018-11-06T06:29:33.081Z,19.90
2018-11-06T06:32:01.238Z,19.23
2018-11-06T06:34:29.389Z,19.23
2018-11-06T06:36:57.680Z,18.87
2018-11-06T06:39:25.781Z,18.43
2018-11-06T06:41:53.901Z,18.53
2018-11-06T06:44:22.038Z,18.33
2018-11-06T06:46:50.121Z,17.90
2018-11-06T06:49:18.272Z,18.53
2018-11-06T06:51:46.430Z,17.20
2018-11-06T06:54:14.644Z,17.57
2018-11-06T06:56:42.670Z,18.00
2018-11-06T06:59:10.872Z,17.27
2018-11-06T07:01:39.062Z,18.03
2018-11-06T07:04:07.200Z,17.17
2018-11-06T07:06:35.293Z,17.30
2018-11-06T07:09:04.553Z,17.30
2018-11-06T07:11:32.701Z,17.57
2018-11-06T07:14:00.824Z,17.00
2018-11-06T07:16:28.949Z,16.23
2018-11-06T07:18:57.070Z,17.17
2018-11-06T07:21:25.234Z,16.97
2018-11-06T07:23:53.365Z,18.60
2018-11-06T07:26:21.530Z,18.23
2018-11-06T07:28:49.723Z,17.37
2018-11-06T07:31:17.782Z,17.07
2018-11-06T07:33:45.887Z,17.40
2018-11-06T07:36:14.006Z,17.57
2018-11-06T07:38:42.142Z,17.17
2018-11-06T07:41:10.393Z,16.60
2018-11-06T07:43:38.422Z,17.63
2018-11-06T07:46:06.546Z,17.10
2018-11-06T07:48:34.654Z,17.57
2018-11-06T07:51:02.766Z,16.03
2018-11-06T07:53:30.925Z,16.63
2018-11-06T07:55:59.030Z,16.30
2018-11-06T07:58:27.174Z,16.30
2018-11-06T08:00:55.321Z,15.80
2018-11-06T08:03:23.422Z,16.77
2018-11-06T08:05:51.545Z,17.00
2018-11-06T08:08:19.653Z,15.77
2018-11-06T08:10:47.766Z,16.17
2018-11-06T08:13:15.936Z,15.47
2018-11-06T08:15:44.095Z,15.27
2018-11-06T08:18:12.267Z,15.30
2018-11-06T08:20:40.445Z,15.33
2018-11-06T08:23:08.515Z,15.90
2018-11-06T08:25:36.676Z,15.53
2018-11-06T08:28:05.222Z,15.73
2018-11-06T08:30:33.443Z,16.77
2018-11-06T08:33:01.447Z,16.93
2018-11-06T08:35:29.701Z,16.40
2018-11-06T08:37:57.845Z,15.93
2018-11-06T08:40:25.950Z,16.60
2018-11-06T08:42:54.077Z,15.80
2018-11-06T08:45:22.231Z,16.53
2018-11-06T08:47:50.347Z,15.93
2018-11-06T08:50:19.226Z,17.07
2018-11-06T08:52:47.367Z,16.73
2018-11-06T08:55:16.179Z,15.93
2018-11-06T08:57:44.822Z,16.60
2018-11-06T09:00:14.923Z,16.73
2018-11-06T09:02:44.273Z,16.00
2018-11-06T09:05:13.685Z,16.87
2018-11-06T09:07:41.783Z,16.57
2018-11-06T09:10:11.190Z,17.00
2018-11-06T09:12:39.743Z,16.93
2018-11-06T09:15:09.449Z,17.10
2018-11-06T09:17:38.161Z,17.50
2018-11-06T09:20:08.101Z,16.90
2018-11-06T09:22:36.442Z,16.73
2018-11-06T09:25:06.062Z,17.47
2018-11-06T09:27:34.165Z,17.43
2018-11-06T09:30:02.670Z,17.57
2018-11-06T09:32:30.776Z,17.10
2018-11-06T09:34:58.931Z,17.03
2018-11-06T09:37:27.028Z,17.50
2018-11-06T09:39:55.143Z,17.17
2018-11-06T09:42:23.269Z,17.43
2018-11-06T09:44:51.711Z,16.40
2018-11-06T09:47:19.819Z,16.87
2018-11-06T09:49:47.945Z,16.17
2018-11-06T09:52:16.430Z,16.43
2018-11-06T09:54:44.528Z,15.47
2018-11-06T09:57:12.635Z,16.47
2018-11-06T09:59:40.786Z,15.53
2018-11-06T10:02:09.198Z,16.50
2018-11-06T10:04:37.318Z,16.00
2018-11-06T10:07:06.229Z,16.27
2018-11-06T10:09:34.077Z,16.57
2018-11-06T10:12:02.200Z,16.80
2018-11-06T10:14:30.326Z,16.20
2018-11-06T10:16:58.454Z,16.30
2018-11-06T10:19:26.571Z,16.43
2018-11-06T10:21:54.683Z,15.63
2018-11-06T10:24:22.853Z,15.67
2018-11-06T10:26:51.065Z,16.47
2018-11-06T10:29:19.170Z,16.50
2018-11-06T10:31:47.309Z,15.70
2018-11-06T10:34:15.416Z,14.77
2018-11-06T10:36:43.521Z,14.47
2018-11-06T10:39:13.465Z,15.67
2018-11-06T10:41:41.575Z,15.37
2018-11-06T10:44:09.673Z,14.50
2018-11-06T10:46:38.170Z,14.77
2018-11-06T10:49:07.018Z,14.80
2018-11-06T10:51:35.179Z,15.60
2018-11-06T10:54:03.309Z,15.47
2018-11-06T10:56:31.546Z,15.83
2018-11-06T10:58:59.637Z,15.73
2018-11-06T11:01:33.312Z,15.17
2018-11-06T11:04:06.945Z,14.83
2018-11-06T11:06:35.118Z,14.83
2018-11-06T11:09:03.229Z,14.33
2018-11-06T11:11:31.385Z,14.40
2018-11-06T11:13:59.537Z,14.10
2018-11-06T11:16:27.666Z,13.23
2018-11-06T11:18:55.791Z,13.37
2018-11-06T11:21:24.756Z,12.60
2018-11-06T11:23:53.118Z,13.57
2018-11-06T11:26:21.229Z,12.60
2018-11-06T11:28:49.357Z,12.57
2018-11-06T11:31:17.595Z,12.47
2018-11-06T11:33:45.619Z,12.97
2018-11-06T11:36:13.730Z,13.63
2018-11-06T11:38:41.881Z,12.20
2018-11-06T11:41:10.114Z,13.07
2018-11-06T11:43:38.241Z,12.87
2018-11-06T11:46:06.385Z,12.70
2018-11-06T11:48:34.513Z,12.67
2018-11-06T11:51:02.644Z,12.07
2018-11-06T11:53:30.854Z,11.43
2018-11-06T11:55:58.970Z,11.90
2018-11-06T11:58:27.116Z,11.73
2018-11-06T12:00:55.213Z,12.33
2018-11-06T12:03:23.365Z,11.43
2018-11-06T12:05:51.493Z,11.43
2018-11-06T12:08:19.590Z,11.27
2018-11-06T12:10:47.741Z,11.17
2018-11-06T12:13:15.834Z,12.30
2018-11-06T12:15:43.949Z,12.63
2018-11-06T12:18:12.124Z,12.07
2018-11-06T12:20:40.561Z,11.63
2018-11-06T12:23:08.685Z,11.17
2018-11-06T12:25:37.028Z,11.80
2018-11-06T12:28:05.189Z,11.10
2018-11-06T12:30:33.352Z,11.30
2018-11-06T12:33:01.462Z,10.90
2018-11-06T12:35:29.592Z,10.80
2018-11-06T12:37:57.725Z,10.47
2018-11-06T12:40:25.868Z,10.47
2018-11-06T12:42:54.001Z,11.23
2018-11-06T12:45:22.097Z,10.53
2018-11-06T12:47:50.231Z,10.40
2018-11-06T12:50:18.642Z,10.57
2018-11-06T12:52:46.722Z,10.87
2018-11-06T12:55:15.740Z,11.33
2018-11-06T12:57:43.919Z,10.63
2018-11-06T13:00:15.005Z,10.63
2018-11-06T13:02:43.146Z,10.57
2018-11-06T13:05:11.281Z,9.97
2018-11-06T13:07:40.617Z,10.90
2018-11-06T13:10:09.522Z,9.70
2018-11-06T13:12:37.746Z,10.07
2018-11-06T13:15:06.370Z,9.00
2018-11-06T13:17:34.930Z,9.53
2018-11-06T13:20:03.052Z,8.80
2018-11-06T13:22:31.213Z,10.40
2018-11-06T13:24:59.323Z,9.77
2018-11-06T13:27:27.445Z,8.97
2018-11-06T13:29:55.589Z,10.20
2018-11-06T13:32:23.732Z,9.80
2018-11-06T13:34:51.837Z,8.83
2018-11-06T13:37:19.977Z,9.27
2018-11-06T13:39:48.132Z,9.37
2018-11-06T13:42:16.299Z,8.80
2018-11-06T13:44:44.726Z,9.20
2018-11-06T13:47:12.478Z,9.10
2018-11-06T13:49:40.589Z,9.80
2018-11-06T13:52:08.815Z,9.13
2018-11-06T13:54:36.829Z,9.63
2018-11-06T13:57:05.370Z,9.33
2018-11-06T13:59:33.479Z,9.70
2018-11-06T14:02:01.705Z,9.27
2018-11-06T14:04:30.202Z,9.90
2018-11-06T14:06:58.397Z,8.93
2018-11-06T14:09:26.515Z,9.07
2018-11-06T14:11:54.637Z,9.20
2018-11-06T14:14:22.769Z,9.93
2018-11-06T14:16:50.925Z,9.70
2018-11-06T14:19:19.046Z,9.27
2018-11-06T14:21:47.182Z,9.40
2018-11-06T14:24:15.350Z,9.90
2018-11-06T14:26:43.473Z,8.60
2018-11-06T14:29:11.643Z,9.50
2018-11-06T14:31:39.726Z,9.00
2018-11-06T14:34:07.865Z,9.10
2018-11-06T14:36:35.978Z,9.33
2018-11-06T14:39:05.464Z,10.07
2018-11-06T14:41:33.587Z,10.00
2018-11-06T14:44:01.726Z,10.33
2018-11-06T14:46:30.049Z,10.00
2018-11-06T14:48:58.291Z,10.03
2018-11-06T14:51:26.395Z,11.13
2018-11-06T14:53:54.496Z,11.07
2018-11-06T14:56:22.593Z,11.43
2018-11-06T14:58:50.830Z,11.83
2018-11-06T15:01:18.925Z,11.10
2018-11-06T15:03:47.017Z,11.70
2018-11-06T15:06:15.142Z,11.97
2018-11-06T15:08:43.301Z,12.13
2018-11-06T15:11:11.450Z,12.87
2018-11-06T15:13:39.659Z,11.80
2018-11-06T15:16:09.122Z,11.70
2018-11-06T15:18:37.225Z,11.97
2018-11-06T15:21:05.699Z,12.50
2018-11-06T15:23:34.072Z,12.43
2018-11-06T15:26:02.254Z,11.53
2018-11-06T15:28:30.382Z,11.97
2018-11-06T15:30:58.537Z,11.63
2018-11-06T15:33:26.824Z,11.63
2018-11-06T15:35:54.913Z,11.70
2018-11-06T15:38:23.036Z,11.33
2018-11-06T15:40:53.243Z,10.80
2018-11-06T15:43:21.303Z,11.07
2018-11-06T15:45:49.456Z,12.47
2018-11-06T15:48:17.587Z,12.47
2018-11-06T15:50:45.730Z,11.87
2018-11-06T15:53:13.909Z,12.47
2018-11-06T15:55:42.050Z,12.30
2018-11-06T15:58:10.149Z,12.77
2018-11-06T16:00:38.352Z,12.30
2018-11-06T16:03:06.458Z,11.20
2018-11-06T16:05:34.541Z,12.00
2018-11-06T16:08:02.702Z,12.60
2018-11-06T16:10:30.778Z,12.37
2018-11-06T16:12:58.897Z,11.10
2018-11-06T16:15:27.096Z,11.50
2018-11-06T16:17:55.269Z,10.57
2018-11-06T16:20:23.507Z,10.20
2018-11-06T16:22:51.693Z,10.40
2018-11-06T16:25:20.394Z,10.50
2018-11-06T16:27:48.861Z,11.03
2018-11-06T16:30:18.224Z,10.60
2018-11-06T16:32:46.451Z,11.97
2018-11-06T16:35:16.826Z,11.10
2018-11-06T16:37:45.389Z,11.47
2018-11-06T16:40:14.110Z,12.07
2018-11-06T16:42:43.179Z,11.73
2018-11-06T16:45:13.733Z,11.53
2018-11-06T16:47:42.533Z,12.60
2018-11-06T16:50:11.969Z,11.67
2018-11-06T16:52:40.273Z,12.70
2018-11-06T16:55:08.844Z,12.43
2018-11-06T16:57:37.437Z,12.20
2018-11-06T17:00:07.417Z,12.03
2018-11-06T17:02:35.558Z,12.27
2018-11-06T17:05:03.866Z,10.97
2018-11-06T17:07:31.962Z,12.23
2018-11-06T17:10:00.087Z,12.30
2018-11-06T17:12:28.281Z,11.33
2018-11-06T17:14:56.382Z,11.60
2018-11-06T17:17:24.571Z,11.47
2018-11-06T17:19:52.634Z,11.97
2018-11-06T17:22:20.779Z,12.00
2018-11-06T17:24:48.963Z,11.03
2018-11-06T17:27:17.013Z,10.73
2018-11-06T17:29:45.156Z,12.00
2018-11-06T17:32:13.278Z,11.47
2018-11-06T17:34:41.408Z,11.47
2018-11-06T17:37:09.614Z,11.67
2018-11-06T17:39:37.910Z,11.37
2018-11-06T17:42:05.935Z,12.23
2018-11-06T17:44:34.057Z,11.47
2018-11-06T17:47:02.203Z,11.73
2018-11-06T17:49:30.450Z,11.97
2018-11-06T17:51:58.553Z,12.17
2018-11-06T17:54:26.637Z,12.13
2018-11-06T17:56:54.810Z,12.40
2018-11-06T17:59:22.941Z,12.10
2018-11-06T18:01:52.156Z,12.90
2018-11-06T18:04:20.386Z,12.23
2018-11-06T18:06:48.435Z,12.27
2018-11-06T18:09:16.529Z,13.23
2018-11-06T18:11:44.702Z,13.17
2018-11-06T18:14:12.841Z,13.47
2018-11-06T18:16:41.005Z,13.17
2018-11-06T18:19:09.101Z,14.13
2018-11-06T18:21:37.550Z,14.00
2018-11-06T18:24:06.058Z,13.83
2018-11-06T18:26:34.219Z,13.73
2018-11-06T18:29:02.378Z,13.97
2018-11-06T18:31:30.548Z,13.73
2018-11-06T18:33:58.650Z,14.10
2018-11-06T18:36:26.766Z,14.30
2018-11-06T18:38:54.942Z,14.57
2018-11-06T18:41:23.093Z,14.90
2018-11-06T18:43:51.209Z,14.80
2018-11-06T18:46:19.417Z,16.17
2018-11-06T18:48:47.547Z,15.23
2018-11-06T18:51:15.776Z,13.97
2018-11-06T18:53:43.929Z,14.07
2018-11-06T18:56:12.123Z,14.60
2018-11-06T18:58:40.567Z,13.67
2018-11-06T19:01:08.689Z,14.40
2018-11-06T19:03:36.799Z,13.37
2018-11-06T19:06:05.274Z,14.60
2018-11-06T19:08:33.401Z,13.90
2018-11-06T19:11:01.542Z,14.23
2018-11-06T19:13:29.658Z,13.80
2018-11-06T19:15:57.793Z,13.67
2018-11-06T19:18:25.915Z,13.53
2018-11-06T19:20:54.110Z,13.60
2018-11-06T19:23:22.316Z,13.63
2018-11-06T19:25:50.776Z,13.13
2018-11-06T19:28:18.951Z,14.03
2018-11-06T19:30:47.125Z,13.50
2018-11-06T19:33:15.259Z,13.43
2018-11-06T19:35:43.453Z,15.03
2018-11-06T19:38:12.349Z,14.37
2018-11-06T19:40:40.550Z,13.90
2018-11-06T19:43:08.740Z,14.17
2018-11-06T19:45:36.881Z,13.87
2018-11-06T19:48:05.560Z,12.13
2018-11-06T19:50:33.721Z,13.37
2018-11-06T19:53:01.925Z,12.73
2018-11-06T19:55:30.105Z,13.27
2018-11-06T19:57:58.227Z,12.57
2018-11-06T20:00:26.415Z,12.90
2018-11-06T20:02:54.854Z,13.10
2018-11-06T20:05:23.193Z,13.33
2018-11-06T20:07:51.911Z,12.80
2018-11-06T20:10:21.342Z,13.07
2018-11-06T20:12:50.569Z,13.23
2018-11-06T20:15:18.717Z,13.70
2018-11-06T20:17:47.119Z,12.87
2018-11-06T20:20:18.179Z,13.73
2018-11-06T20:22:46.490Z,13.73
2018-11-06T20:25:14.618Z,13.27
2018-11-06T20:27:43.426Z,14.87
2018-11-06T20:30:14.037Z,16.57
2018-11-06T20:32:42.341Z,13.83
2018-11-06T20:35:11.497Z,15.03
2018-11-06T20:37:39.721Z,14.27
2018-11-06T20:40:10.072Z,14.37
2018-11-06T20:42:38.563Z,13.83
2018-11-06T20:45:08.569Z,15.17
2018-11-06T20:47:36.762Z,16.40
2018-11-06T20:50:07.394Z,15.13
2018-11-06T20:52:35.486Z,15.10
2018-11-06T20:55:03.779Z,14.57
2018-11-06T20:57:31.900Z,14.77
2018-11-06T21:00:00.210Z,14.63
2018-11-06T21:02:28.178Z,14.43
2018-11-06T21:04:56.341Z,14.03
2018-11-06T21:07:25.153Z,14.80
2018-11-06T21:09:53.278Z,14.87
2018-11-06T21:12:21.426Z,14.90
2018-11-06T21:14:49.546Z,14.13
2018-11-06T21:17:17.697Z,14.20
2018-11-06T21:19:45.843Z,14.63
2018-11-06T21:22:13.936Z,13.73
2018-11-06T21:24:42.085Z,13.53
2018-11-06T21:27:10.281Z,14.10
2018-11-06T21:29:38.361Z,14.10
2018-11-06T21:32:06.519Z,13.63
2018-11-06T21:34:34.954Z,13.33
2018-11-06T21:37:03.067Z,13.90
2018-11-06T21:39:31.180Z,13.80
2018-11-06T21:41:59.461Z,13.47
2018-11-06T21:44:27.590Z,13.53
2018-11-06T21:46:55.721Z,13.63
2018-11-06T21:49:24.126Z,13.17
2018-11-06T21:51:52.246Z,13.70
2018-11-06T21:54:20.384Z,13.83
2018-11-06T21:56:48.613Z,13.97
2018-11-06T21:59:16.758Z,13.00
2018-11-06T22:01:44.982Z,13.47
2018-11-06T22:04:13.150Z,13.33
2018-11-06T22:06:41.322Z,12.97
2018-11-06T22:09:09.834Z,13.23
2018-11-06T22:11:38.043Z,13.43
2018-11-06T22:14:06.663Z,13.70
2018-11-06T22:16:34.763Z,13.33
2018-11-06T22:19:02.898Z,13.07
2018-11-06T22:21:31.387Z,13.83
2018-11-06T22:23:59.754Z,13.40
2018-11-06T22:26:27.886Z,13.70
2018-11-06T22:28:56.259Z,13.70
2018-11-06T22:31:24.421Z,12.93
2018-11-06T22:33:52.504Z,12.87
2018-11-06T22:36:20.669Z,12.53
2018-11-06T22:38:48.938Z,12.50
2018-11-06T22:41:17.041Z,12.07
2018-11-06T22:43:45.183Z,12.30
2018-11-06T22:46:13.261Z,12.07
2018-11-06T22:48:41.396Z,12.33
2018-11-06T22:51:09.520Z,12.17
2018-11-06T22:53:37.618Z,12.67
2018-11-06T22:56:05.718Z,12.90
2018-11-06T22:58:33.882Z,12.87
2018-11-06T23:01:07.494Z,12.67
2018-11-06T23:03:35.649Z,12.27
2018-11-06T23:06:04.160Z,12.63
2018-11-06T23:08:32.239Z,12.23
2018-11-06T23:11:00.347Z,12.27
2018-11-06T23:13:28.473Z,12.70
2018-11-06T23:15:56.601Z,12.43
2018-11-06T23:18:24.725Z,12.67
2018-11-06T23:20:52.891Z,12.47
2018-11-06T23:23:20.991Z,12.30
2018-11-06T23:25:49.113Z,13.40
2018-11-06T23:28:17.289Z,12.60
2018-11-06T23:30:45.422Z,12.23
2018-11-06T23:33:13.545Z,12.40
2018-11-06T23:35:41.682Z,12.00
2018-11-06T23:38:09.766Z,12.10
2018-11-06T23:40:37.891Z,11.87
2018-11-06T23:43:06.034Z,11.03
2018-11-06T23:45:34.137Z,11.00
2018-11-06T23:48:02.666Z,10.80
2018-11-06T23:50:30.773Z,10.97
2018-11-06T23:52:58.890Z,11.40
2018-11-06T23:55:27.013Z,10.43
2018-11-06T23:57:55.162Z,11.43
