createdAt,value
2019-05-19T00:00:59.930Z,23.40
2019-05-19T00:03:29.589Z,23.30
2019-05-19T00:05:59.499Z,23.30
2019-05-19T00:08:29.182Z,23.30
2019-05-19T00:10:58.892Z,23.30
2019-05-19T00:13:28.704Z,23.30
2019-05-19T00:15:58.320Z,23.30
2019-05-19T00:18:28.462Z,23.30
2019-05-19T00:20:58.073Z,23.20
2019-05-19T00:23:28.078Z,23.20
2019-05-19T00:25:57.702Z,23.20
2019-05-19T00:28:27.385Z,23.20
2019-05-19T00:30:57.020Z,23.20
2019-05-19T00:33:26.738Z,23.20
2019-05-19T00:35:56.369Z,23.20
2019-05-19T00:38:26.167Z,23.20
2019-05-19T00:40:55.851Z,23.10
2019-05-19T00:43:25.615Z,23.10
2019-05-19T00:45:55.252Z,23.10
2019-05-19T00:48:24.956Z,23.10
2019-05-19T00:50:54.724Z,23.10
2019-05-19T00:53:24.561Z,23.10
2019-05-19T00:55:54.412Z,23.00
2019-05-19T00:58:26.808Z,23.10
2019-05-19T01:00:56.789Z,23.00
2019-05-19T01:03:26.636Z,23.00
2019-05-19T01:05:56.406Z,23.00
2019-05-19T01:08:26.535Z,23.00
2019-05-19T01:10:56.461Z,23.00
2019-05-19T01:13:26.178Z,23.00
2019-05-19T01:15:55.853Z,23.00
2019-05-19T01:18:25.571Z,22.90
2019-05-19T01:20:55.336Z,22.90
2019-05-19T01:23:25.088Z,22.90
2019-05-19T01:25:54.733Z,22.90
2019-05-19T01:28:24.368Z,22.90
2019-05-19T01:30:54.131Z,22.90
2019-05-19T01:33:23.774Z,22.80
2019-05-19T01:35:53.394Z,22.90
2019-05-19T01:38:23.005Z,22.80
2019-05-19T01:40:52.649Z,22.80
2019-05-19T01:43:22.535Z,22.80
2019-05-19T01:45:52.258Z,22.80
2019-05-19T01:48:21.850Z,22.80
2019-05-19T01:50:51.581Z,22.80
2019-05-19T01:53:22.243Z,22.80
2019-05-19T01:55:52.051Z,22.80
2019-05-19T01:58:21.695Z,22.70
2019-05-19T02:00:51.474Z,22.70
2019-05-19T02:03:21.230Z,22.70
2019-05-19T02:05:50.886Z,22.70
2019-05-19T02:08:20.588Z,22.70
2019-05-19T02:10:50.498Z,22.70
2019-05-19T02:13:20.245Z,22.60
2019-05-19T02:15:49.988Z,22.60
2019-05-19T02:18:19.691Z,22.60
2019-05-19T02:20:49.314Z,22.60
2019-05-19T02:23:19.063Z,22.60
2019-05-19T02:25:48.852Z,22.60
2019-05-19T02:28:18.622Z,22.60
2019-05-19T02:30:48.331Z,22.60
2019-05-19T02:33:18.049Z,22.60
2019-05-19T02:35:47.764Z,22.50
2019-05-19T02:38:17.399Z,22.50
2019-05-19T02:40:50.372Z,22.50
2019-05-19T02:43:22.361Z,22.50
2019-05-19T02:45:55.072Z,22.50
2019-05-19T02:48:26.396Z,22.50
2019-05-19T02:50:56.738Z,22.50
2019-05-19T02:53:27.220Z,22.50
2019-05-19T02:55:57.457Z,22.50
2019-05-19T02:58:27.520Z,22.50
2019-05-19T03:00:57.175Z,22.40
2019-05-19T03:03:26.874Z,22.40
2019-05-19T03:05:56.816Z,22.40
2019-05-19T03:08:26.622Z,22.40
2019-05-19T03:11:15.654Z,22.40
2019-05-19T03:13:45.599Z,22.40
2019-05-19T03:16:15.468Z,22.40
2019-05-19T03:18:45.136Z,22.40
2019-05-19T03:21:14.828Z,22.40
2019-05-19T03:23:44.516Z,22.40
2019-05-19T03:26:14.172Z,22.40
2019-05-19T03:28:43.806Z,22.40
2019-05-19T03:31:15.070Z,22.40
2019-05-19T03:33:46.372Z,22.40
2019-05-19T03:36:15.991Z,22.30
2019-05-19T03:38:45.613Z,22.30
2019-05-19T03:41:15.228Z,22.30
2019-05-19T03:43:44.912Z,22.30
2019-05-19T03:46:14.618Z,22.30
2019-05-19T03:48:44.507Z,22.30
2019-05-19T03:51:29.524Z,22.30
2019-05-19T03:53:45.880Z,22.30
2019-05-19T03:56:15.573Z,22.30
2019-05-19T03:58:45.706Z,22.30
2019-05-19T04:01:15.354Z,22.30
2019-05-19T04:03:45.335Z,22.30
2019-05-19T04:06:15.240Z,22.30
2019-05-19T04:08:44.851Z,22.30
2019-05-19T04:11:14.585Z,22.40
2019-05-19T04:13:44.207Z,22.40
2019-05-19T04:16:13.991Z,22.40
2019-05-19T04:18:43.672Z,22.40
2019-05-19T04:21:13.463Z,22.40
2019-05-19T04:23:43.158Z,22.40
2019-05-19T04:26:12.952Z,22.40
2019-05-19T04:28:42.840Z,22.40
2019-05-19T04:31:12.550Z,22.40
2019-05-19T04:33:42.322Z,22.40
2019-05-19T04:36:12.136Z,22.40
2019-05-19T04:38:41.731Z,22.50
2019-05-19T04:41:11.372Z,22.50
2019-05-19T04:43:41.388Z,22.50
2019-05-19T04:46:11.046Z,22.50
2019-05-19T04:48:40.700Z,22.50
2019-05-19T04:51:10.329Z,22.60
2019-05-19T04:53:39.995Z,22.60
2019-05-19T04:56:09.945Z,22.60
2019-05-19T04:58:39.570Z,22.60
2019-05-19T05:01:09.303Z,22.60
2019-05-19T05:03:38.898Z,22.70
2019-05-19T05:06:08.535Z,22.70
2019-05-19T05:08:38.238Z,22.70
2019-05-19T05:11:07.864Z,22.70
2019-05-19T05:13:37.504Z,22.70
2019-05-19T05:16:07.635Z,22.80
2019-05-19T05:18:37.237Z,22.80
2019-05-19T05:21:06.961Z,22.80
2019-05-19T05:23:36.697Z,22.80
2019-05-19T05:26:06.428Z,22.90
2019-05-19T05:28:36.477Z,22.90
2019-05-19T05:31:06.109Z,22.90
2019-05-19T05:33:35.726Z,22.90
2019-05-19T05:36:05.899Z,23.00
2019-05-19T05:38:35.565Z,23.00
2019-05-19T05:41:05.313Z,23.00
2019-05-19T05:43:34.999Z,23.00
2019-05-19T05:46:04.784Z,23.00
2019-05-19T05:48:34.425Z,23.00
2019-05-19T05:51:04.133Z,23.10
2019-05-19T05:53:33.760Z,23.10
2019-05-19T05:56:03.453Z,23.10
2019-05-19T05:58:33.330Z,23.10
2019-05-19T06:01:03.117Z,23.20
2019-05-19T06:03:32.906Z,23.20
2019-05-19T06:06:02.598Z,23.20
2019-05-19T06:08:32.266Z,23.20
2019-05-19T06:11:02.078Z,23.20
2019-05-19T06:13:32.090Z,23.30
2019-05-19T06:16:01.853Z,23.30
2019-05-19T06:18:31.487Z,23.30
2019-05-19T06:21:01.108Z,23.30
2019-05-19T06:23:30.834Z,23.30
2019-05-19T06:26:00.606Z,23.30
2019-05-19T06:28:30.249Z,23.40
2019-05-19T06:31:00.064Z,23.40
2019-05-19T06:33:29.863Z,23.40
2019-05-19T06:35:59.765Z,23.40
2019-05-19T06:38:29.786Z,23.50
2019-05-19T06:40:59.462Z,23.60
2019-05-19T06:43:29.503Z,23.60
2019-05-19T06:45:59.531Z,23.70
2019-05-19T06:48:29.363Z,23.70
2019-05-19T06:50:58.982Z,23.80
2019-05-19T06:53:28.956Z,23.80
2019-05-19T06:55:59.017Z,23.90
2019-05-19T06:58:28.714Z,24.00
2019-05-19T07:00:59.253Z,24.10
2019-05-19T07:03:29.224Z,24.20
2019-05-19T07:05:58.935Z,24.30
2019-05-19T07:08:28.590Z,24.30
2019-05-19T07:10:58.206Z,24.50
2019-05-19T07:13:28.174Z,24.60
2019-05-19T07:15:57.862Z,24.70
2019-05-19T07:18:27.654Z,24.80
2019-05-19T07:20:57.564Z,24.90
2019-05-19T07:23:28.825Z,25.00
2019-05-19T07:25:59.047Z,25.20
2019-05-19T07:28:28.866Z,25.30
2019-05-19T07:30:58.578Z,25.40
2019-05-19T07:33:28.218Z,25.50
2019-05-19T07:35:58.331Z,25.60
2019-05-19T07:38:29.979Z,25.60
2019-05-19T07:40:59.791Z,25.60
2019-05-19T07:43:29.607Z,25.70
2019-05-19T07:45:59.331Z,25.80
2019-05-19T07:48:28.998Z,25.90
2019-05-19T07:50:58.794Z,26.00
2019-05-19T07:53:41.930Z,26.10
2019-05-19T07:55:59.904Z,26.20
2019-05-19T07:58:29.689Z,26.30
2019-05-19T08:00:59.373Z,26.40
2019-05-19T08:03:29.432Z,26.50
2019-05-19T08:05:59.084Z,26.50
2019-05-19T08:08:28.934Z,26.60
2019-05-19T08:10:58.894Z,26.70
2019-05-19T08:13:28.675Z,26.90
2019-05-19T08:15:58.314Z,27.10
2019-05-19T08:18:28.015Z,27.20
2019-05-19T08:20:57.668Z,27.40
2019-05-19T08:23:27.341Z,27.50
2019-05-19T08:25:57.060Z,27.70
2019-05-19T08:28:26.718Z,27.80
2019-05-19T08:30:56.666Z,27.90
2019-05-19T08:33:26.409Z,28.00
2019-05-19T08:35:56.151Z,28.10
2019-05-19T08:38:25.804Z,28.20
2019-05-19T08:41:14.917Z,28.30
2019-05-19T08:43:44.637Z,28.40
2019-05-19T08:46:14.395Z,28.60
2019-05-19T08:48:44.112Z,28.80
2019-05-19T08:51:13.875Z,29.00
2019-05-19T08:53:43.637Z,29.30
2019-05-19T08:56:13.410Z,29.70
2019-05-19T08:58:49.992Z,30.20
2019-05-19T09:01:21.169Z,30.60
2019-05-19T09:03:50.786Z,31.00
2019-05-19T09:06:20.506Z,31.30
2019-05-19T09:08:50.203Z,31.30
2019-05-19T09:11:19.860Z,31.30
2019-05-19T09:13:49.501Z,31.10
2019-05-19T09:16:19.279Z,30.80
2019-05-19T09:18:48.914Z,30.50
2019-05-19T09:21:38.255Z,30.30
2019-05-19T09:24:07.926Z,30.00
2019-05-19T09:26:37.597Z,29.90
2019-05-19T09:29:07.249Z,29.80
2019-05-19T09:31:36.871Z,29.70
2019-05-19T09:34:06.574Z,29.70
2019-05-19T09:36:36.281Z,29.60
2019-05-19T09:39:07.051Z,29.60
2019-05-19T09:41:37.058Z,29.60
2019-05-19T09:44:06.755Z,29.70
2019-05-19T09:46:36.395Z,29.80
2019-05-19T09:49:24.156Z,29.80
2019-05-19T09:51:53.981Z,29.90
2019-05-19T09:54:23.699Z,30.00
2019-05-19T09:56:53.848Z,30.00
2019-05-19T09:59:23.573Z,30.00
2019-05-19T10:01:53.357Z,30.00
2019-05-19T10:04:23.007Z,29.90
2019-05-19T10:06:52.784Z,29.90
2019-05-19T10:09:45.452Z,29.90
2019-05-19T10:12:15.170Z,29.90
2019-05-19T10:14:44.894Z,30.10
2019-05-19T10:17:14.647Z,30.20
2019-05-19T10:19:44.693Z,30.30
2019-05-19T10:22:14.453Z,30.30
2019-05-19T10:24:57.824Z,30.50
2019-05-19T10:27:15.570Z,30.60
2019-05-19T10:30:08.055Z,30.70
2019-05-19T10:32:37.812Z,30.80
2019-05-19T10:35:08.330Z,30.90
2019-05-19T10:37:38.139Z,30.90
2019-05-19T10:40:08.678Z,31.00
2019-05-19T10:42:38.301Z,31.00
2019-05-19T10:45:10.061Z,30.90
2019-05-19T10:47:40.269Z,31.00
2019-05-19T10:50:10.587Z,31.00
2019-05-19T10:52:40.310Z,31.10
2019-05-19T10:55:10.179Z,31.20
2019-05-19T10:57:39.794Z,31.30
2019-05-19T11:00:09.850Z,31.30
2019-05-19T11:02:39.617Z,31.40
2019-05-19T11:05:11.284Z,31.40
2019-05-19T11:07:40.843Z,31.40
2019-05-19T11:10:10.624Z,31.20
2019-05-19T11:12:40.649Z,31.20
2019-05-19T11:15:10.515Z,31.10
2019-05-19T11:17:40.211Z,31.20
2019-05-19T11:20:10.418Z,31.10
2019-05-19T11:22:40.137Z,31.10
2019-05-19T11:25:09.937Z,31.20
2019-05-19T11:27:39.923Z,31.20
2019-05-19T11:30:09.835Z,31.10
2019-05-19T11:32:39.570Z,31.00
2019-05-19T11:35:09.371Z,31.00
2019-05-19T11:37:39.053Z,30.90
2019-05-19T11:40:08.862Z,30.90
2019-05-19T11:42:38.477Z,30.80
2019-05-19T11:45:08.366Z,30.90
2019-05-19T11:47:38.103Z,30.90
2019-05-19T11:50:08.018Z,30.80
2019-05-19T11:52:37.728Z,30.80
2019-05-19T11:55:07.518Z,30.80
2019-05-19T11:57:37.222Z,30.90
2019-05-19T12:00:07.787Z,31.00
2019-05-19T12:02:37.546Z,31.10
2019-05-19T12:05:07.437Z,31.20
2019-05-19T12:07:37.127Z,31.20
2019-05-19T12:10:06.920Z,31.10
2019-05-19T12:12:36.595Z,31.00
2019-05-19T12:15:07.671Z,30.80
2019-05-19T12:17:37.372Z,30.70
2019-05-19T12:20:07.265Z,30.60
2019-05-19T12:22:36.964Z,30.60
2019-05-19T12:25:07.038Z,30.80
2019-05-19T12:27:36.686Z,30.90
2019-05-19T12:30:07.982Z,31.00
2019-05-19T12:32:37.688Z,31.00
2019-05-19T12:35:07.469Z,31.10
2019-05-19T12:37:37.421Z,31.10
2019-05-19T12:40:07.391Z,31.20
2019-05-19T12:42:37.034Z,31.10
2019-05-19T12:45:07.926Z,31.10
2019-05-19T12:47:37.639Z,31.20
2019-05-19T12:50:09.126Z,31.30
2019-05-19T12:52:38.767Z,31.30
2019-05-19T12:55:08.690Z,31.40
2019-05-19T12:57:38.355Z,31.40
2019-05-19T13:00:08.641Z,31.40
2019-05-19T13:02:38.389Z,31.30
2019-05-19T13:05:08.557Z,31.30
2019-05-19T13:07:38.239Z,31.20
2019-05-19T13:10:08.632Z,31.30
2019-05-19T13:12:38.513Z,31.30
2019-05-19T13:15:08.750Z,31.30
2019-05-19T13:17:38.505Z,31.20
2019-05-19T13:20:08.467Z,31.10
2019-05-19T13:22:38.280Z,31.10
2019-05-19T13:25:08.711Z,31.00
2019-05-19T13:27:38.498Z,30.90
2019-05-19T13:30:09.398Z,30.80
2019-05-19T13:32:39.183Z,30.60
2019-05-19T13:35:08.899Z,30.40
2019-05-19T13:37:38.591Z,30.30
2019-05-19T13:40:09.114Z,30.20
2019-05-19T13:42:38.855Z,30.10
2019-05-19T13:45:09.438Z,30.10
2019-05-19T13:47:39.203Z,30.10
2019-05-19T13:50:09.892Z,30.00
2019-05-19T13:52:39.552Z,29.90
2019-05-19T13:55:09.687Z,29.80
2019-05-19T13:57:39.643Z,29.70
2019-05-19T14:00:10.545Z,29.60
2019-05-19T14:02:40.511Z,29.50
2019-05-19T14:05:29.522Z,29.40
2019-05-19T14:07:59.267Z,29.30
2019-05-19T14:10:28.945Z,29.20
2019-05-19T14:12:58.634Z,29.00
2019-05-19T14:15:28.395Z,28.90
2019-05-19T14:17:58.167Z,28.80
2019-05-19T14:20:27.832Z,28.70
2019-05-19T14:22:57.586Z,28.60
2019-05-19T14:25:27.192Z,28.50
2019-05-19T14:27:56.903Z,28.40
2019-05-19T14:30:26.649Z,28.30
2019-05-19T14:32:57.762Z,28.30
2019-05-19T14:35:27.507Z,28.20
2019-05-19T14:37:57.220Z,28.10
2019-05-19T14:40:27.006Z,28.10
2019-05-19T14:43:01.312Z,28.10
2019-05-19T14:45:31.053Z,28.00
2019-05-19T14:48:00.746Z,28.00
2019-05-19T14:50:30.856Z,28.00
2019-05-19T14:53:00.577Z,28.00
2019-05-19T14:55:30.214Z,28.00
2019-05-19T14:57:59.969Z,27.90
2019-05-19T15:00:29.741Z,27.90
2019-05-19T15:02:59.445Z,27.90
2019-05-19T15:05:29.077Z,27.80
2019-05-19T15:07:58.796Z,27.70
2019-05-19T15:10:28.458Z,27.70
2019-05-19T15:12:58.165Z,27.60
2019-05-19T15:15:47.218Z,27.60
2019-05-19T15:18:16.865Z,27.50
2019-05-19T15:20:46.815Z,27.50
2019-05-19T15:23:16.663Z,27.50
2019-05-19T15:25:46.305Z,27.50
2019-05-19T15:28:15.959Z,27.50
2019-05-19T15:30:46.040Z,27.60
2019-05-19T15:33:15.695Z,27.50
2019-05-19T15:35:45.551Z,27.50
2019-05-19T15:38:15.219Z,27.50
2019-05-19T15:40:44.907Z,27.40
2019-05-19T15:43:14.930Z,27.40
2019-05-19T15:45:44.609Z,27.40
2019-05-19T15:48:14.336Z,27.30
2019-05-19T15:50:44.058Z,27.30
2019-05-19T15:53:13.696Z,27.20
2019-05-19T15:55:43.391Z,27.20
2019-05-19T15:58:16.552Z,27.10
2019-05-19T16:00:44.453Z,27.10
2019-05-19T16:03:14.095Z,27.10
2019-05-19T16:05:43.707Z,27.10
2019-05-19T16:08:13.478Z,27.00
2019-05-19T16:10:43.281Z,27.00
2019-05-19T16:13:12.997Z,27.00
2019-05-19T16:15:42.706Z,26.90
2019-05-19T16:18:12.393Z,26.90
2019-05-19T16:20:45.106Z,26.90
2019-05-19T16:23:14.802Z,26.90
2019-05-19T16:25:44.432Z,26.80
2019-05-19T16:28:14.104Z,26.80
2019-05-19T16:30:43.843Z,26.80
2019-05-19T16:33:13.947Z,26.80
2019-05-19T16:35:44.094Z,26.80
2019-05-19T16:38:14.235Z,26.80
2019-05-19T16:40:44.431Z,26.80
2019-05-19T16:43:14.781Z,26.80
2019-05-19T16:45:44.871Z,26.80
2019-05-19T16:48:14.584Z,26.80
2019-05-19T16:50:44.305Z,26.70
2019-05-19T16:53:13.915Z,26.70
2019-05-19T16:55:43.710Z,26.70
2019-05-19T16:58:21.237Z,26.70
2019-05-19T17:00:44.970Z,26.70
2019-05-19T17:03:14.765Z,26.70
2019-05-19T17:05:44.497Z,26.70
2019-05-19T17:08:14.319Z,26.60
2019-05-19T17:10:44.088Z,26.60
2019-05-19T17:13:14.055Z,26.60
2019-05-19T17:15:43.793Z,26.60
2019-05-19T17:18:13.580Z,26.60
2019-05-19T17:20:43.384Z,26.60
2019-05-19T17:23:13.164Z,26.60
2019-05-19T17:25:42.805Z,26.60
2019-05-19T17:28:12.428Z,26.50
2019-05-19T17:30:42.179Z,26.50
2019-05-19T17:33:11.876Z,26.50
2019-05-19T17:35:42.019Z,26.50
2019-05-19T17:38:12.187Z,26.50
2019-05-19T17:40:41.926Z,26.50
2019-05-19T17:43:11.612Z,26.50
2019-05-19T17:45:41.330Z,26.40
2019-05-19T17:48:25.360Z,26.40
2019-05-19T17:50:42.344Z,26.40
2019-05-19T17:53:12.118Z,26.40
2019-05-19T17:55:43.843Z,26.40
2019-05-19T17:58:13.624Z,26.40
2019-05-19T18:00:44.208Z,26.30
2019-05-19T18:03:14.114Z,26.30
2019-05-19T18:05:43.886Z,26.30
2019-05-19T18:08:13.729Z,26.30
2019-05-19T18:10:43.490Z,26.30
2019-05-19T18:13:13.260Z,26.30
2019-05-19T18:15:43.032Z,26.30
2019-05-19T18:18:12.681Z,26.30
2019-05-19T18:20:42.324Z,26.30
2019-05-19T18:23:12.011Z,26.40
2019-05-19T18:25:41.677Z,26.40
2019-05-19T18:28:11.559Z,26.40
2019-05-19T18:30:41.171Z,26.40
2019-05-19T18:33:10.834Z,26.40
2019-05-19T18:35:40.498Z,26.40
2019-05-19T18:38:10.270Z,26.40
2019-05-19T18:40:40.154Z,26.40
2019-05-19T18:43:10.211Z,26.40
2019-05-19T18:45:40.046Z,26.30
2019-05-19T18:48:10.166Z,26.30
2019-05-19T18:50:39.965Z,26.30
2019-05-19T18:53:09.699Z,26.30
2019-05-19T18:55:39.933Z,26.30
2019-05-19T18:58:09.796Z,26.20
2019-05-19T19:00:41.110Z,26.20
2019-05-19T19:03:30.604Z,26.20
2019-05-19T19:06:00.570Z,26.20
2019-05-19T19:08:30.330Z,26.20
2019-05-19T19:11:00.175Z,26.20
2019-05-19T19:13:30.967Z,26.10
2019-05-19T19:16:00.695Z,26.10
2019-05-19T19:18:30.948Z,26.10
2019-05-19T19:21:00.811Z,26.10
2019-05-19T19:23:30.596Z,26.10
2019-05-19T19:26:00.411Z,26.10
2019-05-19T19:28:31.658Z,26.10
2019-05-19T19:31:01.363Z,26.00
2019-05-19T19:33:33.726Z,26.00
2019-05-19T19:36:04.956Z,26.00
2019-05-19T19:38:34.699Z,26.00
2019-05-19T19:41:06.519Z,26.00
2019-05-19T19:43:36.595Z,26.00
2019-05-19T19:46:06.491Z,26.00
2019-05-19T19:48:36.330Z,25.90
2019-05-19T19:51:06.200Z,25.90
2019-05-19T19:53:35.932Z,25.90
2019-05-19T19:56:05.875Z,25.90
2019-05-19T19:58:35.532Z,25.90
2019-05-19T20:01:05.225Z,25.90
2019-05-19T20:03:39.764Z,25.90
2019-05-19T20:06:06.286Z,25.90
2019-05-19T20:08:35.946Z,25.80
2019-05-19T20:11:06.104Z,25.90
2019-05-19T20:13:35.741Z,25.80
2019-05-19T20:16:05.538Z,25.80
2019-05-19T20:18:35.160Z,25.80
2019-05-19T20:21:24.224Z,25.80
2019-05-19T20:23:53.928Z,25.80
2019-05-19T20:26:24.111Z,25.80
2019-05-19T20:28:53.992Z,25.80
2019-05-19T20:31:26.600Z,25.80
2019-05-19T20:33:56.322Z,25.70
2019-05-19T20:36:26.461Z,25.70
2019-05-19T20:38:56.550Z,25.70
2019-05-19T20:41:26.360Z,25.70
2019-05-19T20:43:55.971Z,25.70
2019-05-19T20:46:25.982Z,25.70
2019-05-19T20:48:56.415Z,25.70
2019-05-19T20:51:26.202Z,25.70
2019-05-19T20:53:56.126Z,25.70
2019-05-19T20:56:25.863Z,25.70
2019-05-19T20:58:55.794Z,25.70
2019-05-19T21:01:25.732Z,25.70
2019-05-19T21:03:58.675Z,25.70
2019-05-19T21:06:29.092Z,25.60
2019-05-19T21:08:59.368Z,25.60
2019-05-19T21:11:30.147Z,25.60
2019-05-19T21:14:05.168Z,25.60
2019-05-19T21:16:35.201Z,25.60
2019-05-19T21:19:05.588Z,25.60
2019-05-19T21:21:35.522Z,25.60
2019-05-19T21:24:05.597Z,25.60
2019-05-19T21:26:35.754Z,25.60
2019-05-19T21:29:05.777Z,25.60
2019-05-19T21:31:35.449Z,25.60
2019-05-19T21:34:05.213Z,25.50
2019-05-19T21:36:34.931Z,25.50
2019-05-19T21:39:06.205Z,25.50
2019-05-19T21:41:35.933Z,25.50
2019-05-19T21:44:05.604Z,25.50
2019-05-19T21:46:35.255Z,25.50
2019-05-19T21:49:04.944Z,25.50
2019-05-19T21:51:34.718Z,25.50
2019-05-19T21:54:04.886Z,25.50
2019-05-19T21:56:34.853Z,25.50
2019-05-19T21:59:04.593Z,25.40
2019-05-19T22:01:34.811Z,25.40
2019-05-19T22:04:04.474Z,25.40
2019-05-19T22:06:35.815Z,25.40
2019-05-19T22:09:06.653Z,25.40
2019-05-19T22:11:36.374Z,25.40
2019-05-19T22:14:06.163Z,25.40
2019-05-19T22:16:35.945Z,25.30
2019-05-19T22:19:24.914Z,25.30
2019-05-19T22:21:54.630Z,25.30
2019-05-19T22:24:24.323Z,25.30
2019-05-19T22:26:53.975Z,25.30
2019-05-19T22:29:23.657Z,25.30
2019-05-19T22:31:53.357Z,25.20
2019-05-19T22:34:23.056Z,25.20
2019-05-19T22:36:53.038Z,25.20
2019-05-19T22:39:22.752Z,25.20
2019-05-19T22:41:52.350Z,25.20
2019-05-19T22:44:22.374Z,25.20
2019-05-19T22:46:52.170Z,25.20
2019-05-19T22:49:21.904Z,25.20
2019-05-19T22:51:51.502Z,25.20
2019-05-19T22:54:21.514Z,25.10
2019-05-19T22:56:51.187Z,25.10
2019-05-19T22:59:20.762Z,25.10
2019-05-19T23:01:52.043Z,25.10
2019-05-19T23:04:21.887Z,25.10
2019-05-19T23:06:51.910Z,25.10
2019-05-19T23:09:21.543Z,25.00
2019-05-19T23:11:51.188Z,25.00
2019-05-19T23:14:20.820Z,25.00
2019-05-19T23:16:50.564Z,25.00
2019-05-19T23:19:20.663Z,25.00
2019-05-19T23:21:50.319Z,25.00
2019-05-19T23:24:20.032Z,25.00
2019-05-19T23:26:50.095Z,24.90
2019-05-19T23:29:20.115Z,24.90
2019-05-19T23:31:50.026Z,24.90
2019-05-19T23:34:19.780Z,24.90
2019-05-19T23:36:49.418Z,24.90
2019-05-19T23:39:19.103Z,24.90
2019-05-19T23:41:48.746Z,24.90
2019-05-19T23:44:18.448Z,24.90
2019-05-19T23:46:48.087Z,24.80
2019-05-19T23:49:17.702Z,24.80
2019-05-19T23:51:47.405Z,24.80
2019-05-19T23:54:17.171Z,24.80
2019-05-19T23:56:47.261Z,24.80
2019-05-19T23:59:16.872Z,24.80
