createdAt,value
2022-09-01T00:05:28.780Z,19.10
2022-09-01T00:08:04.262Z,19.50
2022-09-01T00:10:42.435Z,19.80
2022-09-01T00:13:20.194Z,20.00
2022-09-01T00:15:56.195Z,20.20
2022-09-01T00:18:31.713Z,20.30
2022-09-01T00:21:09.965Z,20.50
2022-09-01T00:23:48.621Z,20.60
2022-09-01T00:26:27.096Z,20.80
2022-09-01T00:29:24.681Z,20.90
2022-09-01T00:32:00.513Z,20.70
2022-09-01T00:34:36.471Z,20.60
2022-09-01T00:37:15.182Z,20.30
2022-09-01T00:39:51.007Z,20.30
2022-09-01T00:42:26.336Z,20.40
2022-09-01T00:45:03.925Z,20.30
2022-09-01T00:47:39.762Z,20.20
2022-09-01T00:52:59.490Z,19.90
2022-09-01T00:55:40.973Z,19.80
2022-09-01T01:00:59.024Z,19.60
2022-09-01T01:06:15.554Z,19.40
2022-09-01T01:09:02.479Z,19.30
2022-09-01T01:14:17.196Z,19.20
2022-09-01T01:16:56.996Z,19.40
2022-09-01T01:19:58.984Z,19.30
2022-09-01T01:23:00.256Z,19.30
2022-09-01T01:25:40.186Z,19.20
2022-09-01T01:28:23.644Z,19.20
2022-09-01T01:33:43.580Z,19.20
2022-09-01T01:36:23.256Z,19.50
2022-09-01T01:39:07.407Z,19.70
2022-09-01T01:41:47.191Z,20.00
2022-09-01T01:44:29.617Z,20.30
2022-09-01T01:47:10.096Z,20.30
2022-09-01T01:49:47.476Z,20.70
2022-09-01T01:57:50.504Z,21.10
2022-09-01T04:05:37.830Z,20.20
2022-09-01T04:16:36.803Z,20.10
2022-09-01T04:35:37.716Z,20.20
2022-09-01T04:38:17.762Z,20.10
2022-09-01T04:40:59.060Z,20.00
2022-09-01T04:46:12.966Z,20.20
2022-09-01T04:48:54.912Z,20.30
2022-09-01T04:51:36.094Z,20.30
2022-09-01T04:59:34.322Z,20.20
2022-09-01T05:02:12.210Z,19.90
2022-09-01T05:04:48.143Z,19.90
2022-09-01T05:15:29.969Z,19.90
2022-09-01T05:18:11.986Z,19.80
2022-09-01T05:31:14.334Z,19.90
2022-09-01T05:39:38.519Z,19.50
2022-09-01T05:42:14.222Z,19.50
2022-09-01T05:44:52.703Z,19.40
2022-09-01T05:47:30.957Z,19.40
2022-09-01T05:50:11.031Z,19.50
2022-09-01T05:53:40.610Z,19.40
2022-09-01T05:57:50.061Z,19.50
2022-09-01T06:01:29.337Z,19.40
2022-09-01T06:04:07.537Z,19.40
2022-09-01T06:09:47.588Z,19.40
2022-09-01T06:12:27.004Z,19.40
2022-09-01T06:15:03.051Z,19.40
2022-09-01T06:17:41.029Z,19.30
2022-09-01T06:20:20.078Z,19.30
2022-09-01T06:22:56.439Z,19.30
2022-09-01T06:25:36.124Z,19.20
2022-09-01T06:28:13.856Z,19.20
2022-09-01T06:30:50.855Z,19.10
2022-09-01T06:33:29.689Z,19.20
2022-09-01T06:36:07.951Z,19.20
2022-09-01T06:38:44.430Z,19.20
2022-09-01T06:41:21.089Z,19.20
2022-09-01T06:43:57.212Z,19.10
2022-09-01T06:58:07.055Z,19.10
2022-09-01T07:01:07.128Z,19.00
2022-09-01T07:04:41.823Z,19.40
2022-09-01T07:51:53.447Z,18.80
2022-09-01T07:54:29.274Z,18.80
2022-09-01T07:57:05.514Z,18.80
2022-09-01T08:05:03.599Z,18.80
2022-09-01T08:07:51.843Z,18.70
2022-09-01T08:10:31.407Z,18.70
2022-09-01T08:13:07.277Z,18.70
2022-09-01T08:18:50.040Z,18.60
2022-09-01T08:21:37.368Z,18.60
2022-09-01T08:24:35.390Z,18.50
2022-09-01T08:27:10.854Z,18.50
2022-09-01T08:29:46.958Z,18.50
2022-09-01T08:32:22.856Z,18.40
2022-09-01T08:35:00.974Z,18.40
2022-09-01T08:37:37.158Z,18.50
2022-09-01T08:40:18.923Z,18.50
2022-09-01T08:43:04.142Z,18.50
2022-09-01T08:45:49.793Z,18.60
2022-09-01T08:49:23.236Z,18.60
2022-09-01T08:51:35.410Z,18.60
2022-09-01T08:54:29.279Z,18.50
2022-09-01T08:57:11.322Z,18.50
2022-09-01T09:00:14.599Z,18.50
2022-09-01T09:03:01.947Z,18.50
2022-09-01T09:05:47.380Z,18.50
2022-09-01T09:08:45.526Z,18.50
2022-09-01T09:11:38.653Z,18.50
2022-09-01T09:14:23.090Z,18.50
2022-09-01T09:19:41.278Z,18.50
2022-09-01T09:24:58.436Z,18.50
2022-09-01T10:11:36.095Z,18.40
2022-09-01T10:14:35.366Z,18.40
2022-09-01T10:17:22.650Z,18.40
2022-09-01T10:20:07.513Z,18.40
2022-09-01T10:22:45.910Z,18.30
2022-09-01T10:25:29.136Z,18.40
2022-09-01T10:28:13.714Z,18.30
2022-09-01T10:31:01.093Z,18.40
2022-09-01T10:33:37.054Z,18.30
2022-09-01T10:36:14.231Z,18.40
2022-09-01T10:38:53.693Z,18.30
2022-09-01T10:42:09.526Z,18.40
2022-09-01T10:45:03.859Z,18.40
2022-09-01T10:47:42.155Z,18.40
2022-09-01T10:50:36.131Z,18.40
2022-09-01T10:53:17.311Z,18.30
2022-09-01T10:56:19.010Z,18.40
2022-09-01T11:02:24.806Z,18.40
2022-09-01T11:05:22.099Z,18.40
2022-09-01T11:08:01.276Z,18.40
2022-09-01T11:10:53.051Z,18.40
2022-09-01T11:13:49.171Z,18.30
2022-09-01T11:16:47.241Z,18.40
2022-09-01T11:19:46.592Z,18.40
2022-09-01T11:22:48.103Z,18.40
2022-09-01T11:25:46.196Z,18.30
2022-09-01T11:28:53.516Z,18.40
2022-09-01T11:31:43.219Z,18.30
2022-09-01T11:34:23.315Z,18.30
2022-09-01T11:37:03.206Z,18.30
2022-09-01T11:39:57.958Z,18.30
2022-09-01T11:45:30.050Z,18.20
2022-09-01T11:48:15.263Z,18.40
2022-09-01T11:51:00.774Z,17.70
2022-09-01T11:53:42.545Z,18.30
2022-09-01T12:09:50.207Z,18.10
2022-09-01T12:12:43.513Z,18.10
2022-09-01T12:15:29.863Z,18.10
2022-09-01T12:18:23.919Z,18.20
2022-09-01T12:21:04.177Z,18.20
2022-09-01T12:23:47.485Z,18.30
2022-09-01T12:26:33.370Z,18.20
2022-09-01T12:31:54.279Z,18.20
2022-09-01T12:39:50.573Z,18.20
2022-09-01T12:42:41.431Z,18.20
2022-09-01T12:45:45.740Z,18.20
2022-09-01T12:48:33.445Z,18.20
2022-09-01T12:59:22.106Z,18.10
2022-09-01T13:07:57.136Z,18.10
2022-09-01T13:10:35.887Z,18.10
2022-09-01T13:13:12.221Z,18.10
2022-09-01T13:15:52.855Z,18.00
2022-09-01T13:18:32.987Z,18.00
2022-09-01T13:32:16.668Z,17.90
2022-09-01T13:34:37.166Z,17.90
2022-09-01T13:53:50.566Z,17.80
2022-09-01T13:56:30.788Z,17.80
2022-09-01T13:59:06.218Z,17.70
2022-09-01T14:01:42.748Z,17.60
2022-09-01T14:04:18.387Z,17.60
2022-09-01T14:06:53.816Z,17.60
2022-09-01T14:09:29.340Z,17.50
2022-09-01T14:12:08.134Z,17.50
2022-09-01T14:17:39.838Z,17.40
2022-09-01T14:20:20.034Z,17.40
2022-09-01T14:22:57.698Z,17.40
2022-09-01T14:25:33.227Z,17.40
2022-09-01T14:28:10.725Z,17.30
2022-09-01T14:30:47.060Z,17.30
2022-09-01T14:33:26.038Z,17.30
2022-09-01T14:36:01.379Z,17.30
2022-09-01T14:38:37.172Z,17.30
2022-09-01T14:41:12.648Z,17.30
2022-09-01T14:43:51.715Z,17.30
2022-09-01T14:46:28.626Z,17.30
2022-09-01T14:49:05.829Z,17.20
2022-09-01T14:54:36.853Z,17.20
2022-09-01T14:57:29.640Z,17.10
2022-09-01T15:00:14.062Z,17.10
2022-09-01T15:02:52.103Z,17.10
2022-09-01T15:05:28.628Z,17.10
2022-09-01T15:08:04.498Z,17.10
2022-09-01T15:10:40.277Z,17.10
2022-09-01T15:13:18.730Z,17.10
2022-09-01T15:15:56.799Z,17.10
2022-09-01T15:18:32.456Z,17.10
2022-09-01T15:21:08.343Z,17.10
2022-09-01T15:23:44.550Z,17.10
2022-09-01T15:26:21.067Z,17.10
2022-09-01T15:28:56.898Z,17.00
2022-09-01T15:31:35.321Z,17.10
2022-09-01T15:34:11.369Z,17.00
2022-09-01T15:36:47.141Z,17.00
2022-09-01T15:39:23.157Z,17.00
2022-09-01T15:41:58.734Z,17.00
2022-09-01T15:44:34.610Z,17.00
2022-09-01T15:47:12.152Z,17.00
2022-09-01T15:50:07.146Z,17.00
2022-09-01T15:52:53.632Z,16.90
2022-09-01T15:55:35.275Z,16.90
2022-09-01T15:58:11.607Z,16.90
2022-09-01T16:00:47.359Z,16.90
2022-09-01T16:03:25.995Z,16.90
2022-09-01T16:06:01.613Z,16.90
2022-09-01T16:08:37.061Z,16.90
2022-09-01T16:11:14.540Z,16.90
2022-09-01T16:13:50.552Z,16.90
2022-09-01T16:16:48.933Z,16.90
2022-09-01T16:19:34.506Z,16.90
2022-09-01T16:22:20.804Z,16.90
2022-09-01T16:25:02.722Z,16.90
2022-09-01T16:27:43.258Z,16.90
2022-09-01T16:30:24.168Z,16.90
2022-09-01T16:33:01.212Z,16.90
2022-09-01T16:35:46.377Z,16.90
2022-09-01T16:38:38.720Z,16.90
2022-09-01T16:41:20.264Z,16.80
2022-09-01T16:44:03.995Z,16.80
2022-09-01T16:46:49.587Z,16.80
2022-09-01T16:49:39.339Z,16.80
2022-09-01T16:52:28.249Z,16.80
2022-09-01T16:55:26.699Z,16.80
2022-09-01T16:58:09.837Z,16.70
2022-09-01T17:00:52.369Z,16.80
2022-09-01T17:03:42.755Z,16.70
2022-09-01T17:06:24.436Z,16.70
2022-09-01T17:09:08.862Z,16.70
2022-09-01T17:11:51.839Z,16.70
2022-09-01T17:14:35.210Z,16.70
2022-09-01T17:17:13.752Z,16.60
2022-09-01T17:19:54.209Z,16.60
2022-09-01T17:22:31.460Z,16.60
2022-09-01T17:25:13.747Z,16.60
2022-09-01T17:27:59.800Z,16.60
2022-09-01T17:30:44.244Z,16.60
2022-09-01T17:33:28.484Z,16.60
2022-09-01T17:36:15.935Z,16.60
2022-09-01T17:38:59.283Z,16.60
2022-09-01T17:41:43.053Z,16.60
2022-09-01T17:44:24.494Z,16.60
2022-09-01T17:47:14.324Z,16.60
2022-09-01T17:49:58.218Z,16.60
2022-09-01T17:53:02.079Z,16.60
2022-09-01T17:55:52.969Z,16.50
2022-09-01T17:58:45.394Z,16.50
2022-09-01T18:01:28.103Z,16.50
2022-09-01T18:04:40.310Z,16.50
2022-09-01T18:07:25.563Z,16.50
2022-09-01T18:10:04.219Z,16.50
2022-09-01T18:12:43.937Z,16.50
2022-09-01T18:15:25.997Z,16.50
2022-09-01T18:18:10.045Z,16.50
2022-09-01T18:20:47.794Z,16.60
2022-09-01T18:23:26.563Z,16.50
2022-09-01T18:26:09.608Z,16.50
2022-09-01T18:28:45.658Z,16.50
2022-09-01T18:31:55.920Z,16.50
2022-09-01T18:34:47.253Z,16.50
2022-09-01T18:37:28.938Z,16.50
2022-09-01T18:40:15.193Z,16.50
2022-09-01T18:42:57.777Z,16.50
2022-09-01T18:45:42.045Z,16.50
2022-09-01T18:51:16.719Z,16.50
2022-09-01T18:53:56.197Z,16.50
2022-09-01T18:56:38.989Z,16.50
2022-09-01T18:59:36.714Z,16.50
2022-09-01T19:02:27.291Z,16.50
2022-09-01T19:05:11.349Z,16.50
2022-09-01T19:07:54.231Z,16.40
2022-09-01T19:10:35.378Z,16.40
2022-09-01T19:13:17.487Z,16.40
2022-09-01T19:15:59.828Z,16.40
2022-09-01T19:18:47.727Z,16.40
2022-09-01T19:21:28.420Z,16.40
2022-09-01T19:24:06.985Z,16.40
2022-09-01T19:26:48.895Z,16.40
2022-09-01T19:29:30.931Z,16.30
2022-09-01T19:32:10.316Z,16.30
2022-09-01T19:34:48.651Z,16.30
2022-09-01T19:37:26.822Z,16.40
2022-09-01T19:40:02.866Z,16.30
2022-09-01T19:42:47.218Z,16.30
2022-09-01T19:45:26.474Z,16.30
2022-09-01T19:48:08.609Z,16.20
2022-09-01T19:50:49.218Z,16.30
2022-09-01T19:53:40.639Z,16.30
2022-09-01T19:56:39.849Z,16.30
2022-09-01T19:59:22.545Z,16.30
2022-09-01T20:02:01.847Z,16.30
2022-09-01T20:04:47.009Z,16.30
2022-09-01T20:07:32.659Z,16.30
2022-09-01T20:10:22.682Z,16.20
2022-09-01T20:13:11.843Z,16.20
2022-09-01T20:15:53.226Z,16.20
2022-09-01T20:18:34.227Z,16.20
2022-09-01T20:21:21.333Z,16.20
2022-09-01T20:24:03.559Z,16.20
2022-09-01T20:26:47.832Z,16.20
2022-09-01T20:29:30.667Z,16.20
2022-09-01T20:32:08.103Z,16.20
2022-09-01T20:34:48.817Z,16.20
2022-09-01T20:37:31.851Z,16.20
2022-09-01T20:40:11.278Z,16.20
2022-09-01T20:42:56.990Z,16.20
2022-09-01T20:45:33.632Z,16.20
2022-09-01T20:48:12.583Z,16.30
2022-09-01T20:50:55.551Z,16.30
2022-09-01T20:53:46.209Z,16.30
2022-09-01T20:56:48.968Z,16.30
2022-09-01T20:59:35.202Z,16.30
2022-09-01T21:02:26.634Z,16.30
2022-09-01T21:05:15.427Z,16.40
2022-09-01T21:07:58.262Z,16.40
2022-09-01T21:10:46.630Z,16.40
2022-09-01T21:13:51.243Z,16.40
2022-09-01T21:16:37.587Z,16.50
2022-09-01T21:19:21.929Z,16.40
2022-09-01T21:22:08.021Z,16.50
2022-09-01T21:24:47.230Z,16.50
2022-09-01T21:27:31.997Z,16.50
2022-09-01T21:30:16.765Z,16.60
2022-09-01T21:32:55.698Z,16.60
2022-09-01T21:35:31.193Z,16.60
2022-09-01T21:38:09.156Z,16.60
2022-09-01T21:40:45.138Z,16.70
2022-09-01T21:43:26.901Z,16.70
2022-09-01T21:46:02.719Z,16.70
2022-09-01T21:48:43.687Z,16.80
2022-09-01T21:51:19.232Z,16.80
2022-09-01T21:53:56.555Z,16.80
2022-09-01T21:56:33.421Z,16.90
2022-09-01T21:59:27.535Z,16.80
2022-09-01T22:02:04.627Z,16.90
2022-09-01T22:04:43.168Z,16.90
2022-09-01T22:07:25.824Z,16.90
2022-09-01T22:10:01.636Z,16.90
2022-09-01T22:12:37.024Z,16.90
2022-09-01T22:15:21.246Z,16.90
2022-09-01T22:17:58.079Z,16.90
2022-09-01T22:20:38.374Z,16.90
2022-09-01T22:23:14.257Z,16.90
2022-09-01T22:25:51.703Z,17.00
2022-09-01T22:28:27.571Z,17.00
2022-09-01T22:31:03.161Z,17.00
2022-09-01T22:33:46.144Z,17.00
2022-09-01T22:36:29.125Z,17.00
2022-09-01T22:39:04.712Z,17.00
2022-09-01T22:41:45.117Z,17.10
2022-09-01T22:44:23.262Z,17.10
2022-09-01T22:46:58.778Z,17.10
2022-09-01T22:49:35.701Z,17.10
2022-09-01T22:52:13.956Z,17.10
2022-09-01T22:54:49.853Z,17.10
2022-09-01T22:57:26.152Z,17.10
2022-09-01T23:00:02.557Z,17.20
2022-09-01T23:02:57.857Z,17.20
2022-09-01T23:05:34.925Z,17.10
2022-09-01T23:08:12.939Z,17.10
2022-09-01T23:10:48.461Z,17.10
2022-09-01T23:13:24.193Z,17.10
2022-09-01T23:15:59.924Z,17.20
2022-09-01T23:18:38.287Z,17.20
2022-09-01T23:21:14.569Z,17.30
2022-09-01T23:23:58.694Z,17.30
2022-09-01T23:26:38.213Z,17.40
2022-09-01T23:29:13.884Z,17.40
2022-09-01T23:31:50.350Z,17.50
2022-09-01T23:34:25.718Z,17.60
2022-09-01T23:37:06.943Z,17.60
2022-09-01T23:39:45.411Z,17.70
2022-09-01T23:42:21.011Z,17.80
2022-09-01T23:44:59.870Z,17.90
2022-09-01T23:47:35.638Z,17.90
2022-09-01T23:50:12.831Z,17.80
2022-09-01T23:52:49.095Z,17.90
2022-09-01T23:55:28.133Z,17.90
2022-09-01T23:58:04.084Z,17.90
