createdAt,value
2023-04-14T00:04:46.881Z,7.17
2023-04-14T00:09:46.641Z,7.09
2023-04-14T00:14:46.579Z,7.07
2023-04-14T00:19:46.530Z,6.91
2023-04-14T00:24:46.468Z,6.84
2023-04-14T00:29:46.421Z,6.73
2023-04-14T00:34:46.336Z,6.67
2023-04-14T00:39:46.268Z,6.55
2023-04-14T00:44:46.270Z,6.48
2023-04-14T00:49:46.167Z,6.41
2023-04-14T00:54:46.128Z,6.37
2023-04-14T00:59:46.195Z,6.36
2023-04-14T01:04:53.830Z,6.31
2023-04-14T01:09:47.106Z,6.19
2023-04-14T01:14:45.881Z,6.18
2023-04-14T01:19:45.844Z,6.17
2023-04-14T01:24:45.827Z,6.09
2023-04-14T01:29:45.750Z,6.15
2023-04-14T01:34:45.705Z,6.18
2023-04-14T01:39:45.619Z,6.25
2023-04-14T01:44:45.562Z,6.22
2023-04-14T01:49:45.628Z,6.18
2023-04-14T01:54:45.523Z,6.18
2023-04-14T01:59:45.397Z,6.14
2023-04-14T02:04:45.359Z,6.14
2023-04-14T02:09:45.291Z,6.06
2023-04-14T02:14:45.218Z,6.01
2023-04-14T02:19:45.144Z,5.99
2023-04-14T02:24:45.168Z,6.00
2023-04-14T02:29:45.072Z,6.01
2023-04-14T02:34:45.007Z,5.94
2023-04-14T02:39:44.996Z,5.85
2023-04-14T02:44:44.928Z,5.79
2023-04-14T02:49:44.864Z,5.75
2023-04-14T02:54:44.911Z,5.74
2023-04-14T02:59:45.895Z,5.83
2023-04-14T03:04:44.845Z,5.81
2023-04-14T03:09:44.667Z,5.67
2023-04-14T03:14:44.655Z,5.46
2023-04-14T03:19:44.550Z,5.31
2023-04-14T03:24:44.571Z,5.24
2023-04-14T03:29:44.495Z,5.04
2023-04-14T03:34:44.383Z,5.02
2023-04-14T03:39:44.347Z,4.99
2023-04-14T03:44:44.303Z,4.96
2023-04-14T03:49:44.223Z,4.89
2023-04-14T03:54:44.204Z,4.85
2023-04-14T03:59:44.129Z,4.88
2023-04-14T04:04:44.185Z,4.80
2023-04-14T04:09:44.000Z,4.66
2023-04-14T04:14:43.978Z,4.67
2023-04-14T04:19:43.928Z,4.77
2023-04-14T04:24:43.889Z,4.77
2023-04-14T04:29:43.919Z,4.78
2023-04-14T04:34:43.774Z,4.67
2023-04-14T04:39:43.768Z,4.55
2023-04-14T04:44:43.681Z,4.62
2023-04-14T04:49:43.601Z,5.00
2023-04-14T04:54:43.564Z,5.06
2023-04-14T04:59:43.526Z,4.97
2023-04-14T05:06:22.016Z,5.35
2023-04-14T05:11:21.996Z,5.12
2023-04-14T05:17:50.931Z,5.18
2023-04-14T05:22:53.961Z,5.03
2023-04-14T05:27:48.591Z,5.15
2023-04-14T05:53:07.698Z,6.04
2023-04-14T05:58:07.549Z,6.18
2023-04-14T06:09:50.531Z,6.80
2023-04-14T06:14:51.807Z,6.91
2023-04-14T06:19:50.452Z,7.12
2023-04-14T06:24:51.818Z,7.25
2023-04-14T06:29:50.225Z,7.64
2023-04-14T06:34:51.330Z,7.98
2023-04-14T06:39:49.939Z,8.26
2023-04-14T06:44:49.934Z,8.70
2023-04-14T06:49:49.914Z,8.94
2023-04-14T06:54:49.828Z,9.28
2023-04-14T06:59:49.812Z,9.69
2023-04-14T07:04:49.735Z,10.15
2023-04-14T07:09:49.697Z,10.52
2023-04-14T07:14:49.616Z,10.71
2023-04-14T07:19:49.517Z,11.07
2023-04-14T07:24:49.567Z,11.18
2023-04-14T07:29:49.427Z,11.36
2023-04-14T07:34:49.366Z,11.67
2023-04-14T07:39:49.357Z,11.90
2023-04-14T07:44:49.256Z,12.53
2023-04-14T07:49:49.302Z,13.00
2023-04-14T07:54:49.216Z,13.04
2023-04-14T07:59:49.083Z,13.44
2023-04-14T08:04:49.054Z,13.77
2023-04-14T08:09:48.975Z,14.24
2023-04-14T08:14:48.969Z,14.32
2023-04-14T08:19:48.921Z,14.00
2023-04-14T08:24:48.878Z,14.00
2023-04-14T08:29:48.772Z,13.81
2023-04-14T08:35:34.905Z,14.07
2023-04-14T08:39:49.693Z,14.99
2023-04-14T08:44:48.619Z,15.44
2023-04-14T08:49:48.545Z,15.29
2023-04-14T08:54:48.502Z,15.07
2023-04-14T08:59:48.519Z,15.10
2023-04-14T09:04:48.468Z,15.13
2023-04-14T09:09:48.380Z,15.80
2023-04-14T09:14:48.338Z,15.29
2023-04-14T09:20:35.924Z,15.90
2023-04-14T09:24:49.156Z,16.33
2023-04-14T09:29:48.109Z,16.05
2023-04-14T09:34:48.035Z,15.90
2023-04-14T09:39:48.043Z,15.76
2023-04-14T09:44:47.994Z,16.02
2023-04-14T09:49:47.982Z,16.68
2023-04-14T09:54:47.896Z,16.66
2023-04-14T09:59:47.786Z,16.35
2023-04-14T10:04:47.847Z,16.81
2023-04-14T10:09:47.720Z,16.31
2023-04-14T10:14:47.643Z,16.35
2023-04-14T10:19:47.663Z,17.31
2023-04-14T10:24:47.593Z,17.89
2023-04-14T10:29:47.481Z,17.66
2023-04-14T10:34:47.391Z,18.11
2023-04-14T10:39:47.444Z,17.30
2023-04-14T10:44:47.328Z,17.48
2023-04-14T10:49:47.288Z,17.89
2023-04-14T10:54:47.218Z,18.30
2023-04-14T10:59:47.157Z,17.97
2023-04-14T11:04:47.130Z,18.29
2023-04-14T11:09:47.067Z,17.41
2023-04-14T11:14:47.046Z,17.16
2023-04-14T11:19:46.993Z,17.74
2023-04-14T11:24:46.881Z,18.03
2023-04-14T11:29:46.839Z,18.29
2023-04-14T11:34:46.828Z,18.72
2023-04-14T11:39:46.772Z,18.76
2023-04-14T11:44:46.723Z,18.47
2023-04-14T11:49:46.623Z,18.23
2023-04-14T11:54:46.632Z,18.52
2023-04-14T11:59:46.508Z,18.03
2023-04-14T12:04:46.703Z,17.43
2023-04-14T12:09:46.412Z,17.63
2023-04-14T12:14:46.348Z,18.10
2023-04-14T12:19:46.366Z,18.65
2023-04-14T12:24:46.270Z,18.44
2023-04-14T12:29:46.226Z,19.10
2023-04-14T12:34:46.178Z,18.48
2023-04-14T12:39:46.144Z,18.69
2023-04-14T12:44:46.089Z,18.84
2023-04-14T12:49:45.971Z,19.23
2023-04-14T12:54:45.962Z,19.21
2023-04-14T12:59:46.037Z,19.66
2023-04-14T13:04:45.801Z,19.62
2023-04-14T13:09:45.798Z,19.48
2023-04-14T13:14:45.752Z,19.47
2023-04-14T13:19:45.718Z,18.91
2023-04-14T13:24:45.617Z,19.26
2023-04-14T13:29:45.588Z,18.76
2023-04-14T13:34:45.504Z,18.82
2023-04-14T13:39:54.277Z,19.63
2023-04-14T13:44:45.401Z,19.92
2023-04-14T13:49:45.322Z,20.11
2023-04-14T13:54:45.293Z,20.39
2023-04-14T13:59:45.336Z,19.84
2023-04-14T14:04:45.444Z,19.98
2023-04-14T14:09:45.171Z,19.99
2023-04-14T14:14:45.061Z,19.96
2023-04-14T14:19:45.026Z,19.86
2023-04-14T14:24:44.949Z,19.68
2023-04-14T14:29:44.925Z,19.73
2023-04-14T14:34:44.824Z,19.87
2023-04-14T14:39:44.801Z,19.66
2023-04-14T14:44:44.749Z,19.71
2023-04-14T14:49:52.962Z,19.04
2023-04-14T14:54:45.576Z,19.10
2023-04-14T14:59:44.489Z,19.11
2023-04-14T15:04:44.588Z,19.28
2023-04-14T15:09:44.452Z,19.29
2023-04-14T15:14:44.477Z,19.43
2023-04-14T15:19:44.408Z,18.99
2023-04-14T15:24:44.369Z,19.22
2023-04-14T15:29:45.507Z,19.25
2023-04-14T15:34:44.267Z,19.08
2023-04-14T15:39:44.255Z,18.85
2023-04-14T15:44:44.140Z,18.84
2023-04-14T15:49:44.582Z,18.50
2023-04-14T15:54:45.098Z,18.26
2023-04-14T15:59:44.011Z,17.93
2023-04-14T16:04:44.032Z,17.95
2023-04-14T16:09:43.902Z,17.15
2023-04-14T16:14:43.873Z,17.19
2023-04-14T16:19:43.815Z,16.85
2023-04-14T16:24:44.129Z,16.81
2023-04-14T16:29:43.673Z,16.79
2023-04-14T16:34:43.650Z,16.88
2023-04-14T16:39:43.609Z,16.57
2023-04-14T16:44:43.528Z,16.50
2023-04-14T16:49:43.484Z,16.38
2023-04-14T16:54:43.428Z,16.43
2023-04-14T16:59:43.406Z,16.66
2023-04-14T17:04:43.374Z,16.25
2023-04-14T17:09:43.191Z,16.50
2023-04-14T17:14:43.143Z,16.50
2023-04-14T17:19:43.121Z,16.09
2023-04-14T17:24:43.063Z,16.35
2023-04-14T17:29:43.063Z,16.35
2023-04-14T17:34:42.918Z,15.87
2023-04-14T17:39:42.961Z,15.21
2023-04-14T17:44:42.943Z,15.03
2023-04-14T17:49:42.960Z,14.65
2023-04-14T17:54:42.688Z,14.86
2023-04-14T17:59:42.661Z,14.37
2023-04-14T18:04:42.599Z,14.10
2023-04-14T18:09:42.672Z,14.02
2023-04-14T18:14:42.510Z,14.07
2023-04-14T18:19:42.563Z,13.78
2023-04-14T18:29:42.430Z,13.77
2023-04-14T18:34:42.660Z,13.67
2023-04-14T18:39:42.394Z,13.41
2023-04-14T18:44:42.260Z,13.12
2023-04-14T18:49:42.151Z,13.04
2023-04-14T18:54:43.094Z,12.96
2023-04-14T18:59:45.823Z,12.95
2023-04-14T19:04:46.527Z,12.86
2023-04-14T19:09:45.586Z,12.72
2023-04-14T19:14:43.849Z,12.71
2023-04-14T19:19:42.305Z,12.62
2023-04-14T19:24:41.750Z,12.35
2023-04-14T19:29:42.312Z,12.14
2023-04-14T19:34:42.844Z,11.80
2023-04-14T19:39:42.126Z,11.62
2023-04-14T19:44:41.853Z,11.47
2023-04-14T19:49:43.116Z,11.55
2023-04-14T19:54:41.515Z,11.37
2023-04-14T19:59:41.626Z,11.37
2023-04-14T20:04:42.441Z,11.28
2023-04-14T20:09:41.409Z,11.24
2023-04-14T20:14:41.413Z,11.03
2023-04-14T20:19:41.469Z,10.85
2023-04-14T20:24:42.040Z,10.74
2023-04-14T20:29:41.077Z,10.56
2023-04-14T20:34:41.283Z,10.34
2023-04-14T20:39:41.002Z,10.23
2023-04-14T20:44:41.207Z,10.12
2023-04-14T20:49:41.234Z,10.02
2023-04-14T20:54:41.078Z,9.90
2023-04-14T20:59:40.965Z,9.84
2023-04-14T21:04:40.888Z,9.78
2023-04-14T21:09:43.748Z,9.64
2023-04-14T21:15:30.933Z,9.48
2023-04-14T21:19:41.637Z,9.42
2023-04-14T21:24:41.497Z,9.31
2023-04-14T21:29:45.257Z,9.14
2023-04-14T21:34:40.550Z,9.01
2023-04-14T21:39:41.241Z,8.91
2023-04-14T21:44:49.038Z,8.80
2023-04-14T21:49:40.220Z,8.70
2023-04-14T21:54:40.142Z,8.62
2023-04-14T21:59:40.119Z,8.56
2023-04-14T22:04:40.125Z,8.43
2023-04-14T22:09:39.878Z,8.34
2023-04-14T22:14:39.843Z,8.40
2023-04-14T22:19:39.766Z,8.26
2023-04-14T22:24:39.761Z,8.20
2023-04-14T22:29:39.659Z,8.22
2023-04-14T22:34:39.634Z,8.12
2023-04-14T22:39:39.598Z,8.01
2023-04-14T22:44:39.584Z,7.90
2023-04-14T22:49:39.475Z,7.82
2023-04-14T22:54:39.480Z,7.74
2023-04-14T22:59:39.388Z,7.64
2023-04-14T23:04:39.439Z,7.61
2023-04-14T23:09:39.373Z,7.53
2023-04-14T23:14:39.206Z,7.45
2023-04-14T23:19:39.155Z,7.37
2023-04-14T23:24:39.177Z,7.37
2023-04-14T23:29:39.053Z,7.31
2023-04-14T23:34:38.960Z,7.23
2023-04-14T23:39:38.963Z,7.20
2023-04-14T23:44:38.856Z,7.13
2023-04-14T23:49:38.867Z,6.99
2023-04-14T23:54:38.739Z,6.88
2023-04-14T23:59:38.756Z,6.92
