createdAt,value
2023-01-26T00:02:27.687Z,99.90
2023-01-26T00:04:55.661Z,99.90
2023-01-26T00:07:23.733Z,99.90
2023-01-26T00:09:51.767Z,99.90
2023-01-26T00:12:19.747Z,99.90
2023-01-26T00:14:50.265Z,99.90
2023-01-26T00:17:26.277Z,99.90
2023-01-26T00:19:56.588Z,99.90
2023-01-26T00:22:26.488Z,99.90
2023-01-26T00:24:55.207Z,99.90
2023-01-26T00:27:23.101Z,99.90
2023-01-26T00:29:51.461Z,99.90
2023-01-26T00:32:20.319Z,99.90
2023-01-26T00:34:49.919Z,99.90
2023-01-26T00:37:18.376Z,99.90
2023-01-26T00:39:46.370Z,99.90
2023-01-26T00:42:14.498Z,99.90
2023-01-26T00:44:44.377Z,99.90
2023-01-26T00:47:14.426Z,99.90
2023-01-26T00:49:42.357Z,99.90
2023-01-26T00:52:11.877Z,99.90
2023-01-26T00:54:40.333Z,99.90
2023-01-26T00:57:08.789Z,99.90
2023-01-26T00:59:36.894Z,99.90
2023-01-26T01:02:05.099Z,99.90
2023-01-26T01:04:33.957Z,99.90
2023-01-26T01:07:01.995Z,99.90
2023-01-26T01:09:30.601Z,99.90
2023-01-26T01:11:58.511Z,99.90
2023-01-26T01:14:26.760Z,99.90
2023-01-26T01:16:55.669Z,99.90
2023-01-26T01:19:23.619Z,99.90
2023-01-26T01:21:52.347Z,99.90
2023-01-26T01:24:20.698Z,99.90
2023-01-26T01:26:49.386Z,99.90
2023-01-26T01:29:17.392Z,99.90
2023-01-26T01:31:45.931Z,99.90
2023-01-26T01:34:13.872Z,99.90
2023-01-26T01:36:41.875Z,99.90
2023-01-26T01:39:10.007Z,99.90
2023-01-26T01:41:37.974Z,99.90
2023-01-26T01:44:23.890Z,99.90
2023-01-26T01:46:54.178Z,99.90
2023-01-26T01:49:22.131Z,99.90
2023-01-26T01:52:06.287Z,99.90
2023-01-26T01:54:48.980Z,99.90
2023-01-26T01:57:27.963Z,99.90
2023-01-26T02:00:09.936Z,99.90
2023-01-26T02:02:44.449Z,99.90
2023-01-26T02:05:36.067Z,99.90
2023-01-26T02:08:04.906Z,99.90
2023-01-26T02:10:33.609Z,99.90
2023-01-26T02:13:03.113Z,99.90
2023-01-26T02:15:31.713Z,99.90
2023-01-26T02:18:03.397Z,99.90
2023-01-26T02:20:52.074Z,99.90
2023-01-26T02:23:39.536Z,99.90
2023-01-26T02:26:36.082Z,99.90
2023-01-26T02:29:08.751Z,99.90
2023-01-26T02:31:41.421Z,99.90
2023-01-26T02:34:09.620Z,99.90
2023-01-26T02:36:38.199Z,99.90
2023-01-26T02:39:24.632Z,99.90
2023-01-26T02:42:15.081Z,99.90
2023-01-26T02:44:44.591Z,99.90
2023-01-26T02:47:18.030Z,99.90
2023-01-26T02:49:47.759Z,99.90
2023-01-26T02:52:23.237Z,99.90
2023-01-26T02:55:25.056Z,99.90
2023-01-26T02:58:05.120Z,99.90
2023-01-26T03:00:37.578Z,99.90
2023-01-26T03:03:42.161Z,99.90
2023-01-26T03:06:12.399Z,99.90
2023-01-26T03:08:40.631Z,99.90
2023-01-26T03:11:10.065Z,99.90
2023-01-26T03:13:38.484Z,99.90
2023-01-26T03:16:25.181Z,99.90
2023-01-26T03:19:05.106Z,99.90
2023-01-26T03:21:52.444Z,99.90
2023-01-26T03:24:39.107Z,99.90
2023-01-26T03:27:28.278Z,99.90
2023-01-26T03:30:01.614Z,99.90
2023-01-26T03:32:31.139Z,99.90
2023-01-26T03:35:00.553Z,99.90
2023-01-26T03:37:34.658Z,99.90
2023-01-26T03:40:26.130Z,99.90
2023-01-26T03:43:12.406Z,99.90
2023-01-26T03:46:00.229Z,99.90
2023-01-26T03:48:49.043Z,99.90
2023-01-26T03:51:36.752Z,99.90
2023-01-26T03:54:23.660Z,99.90
2023-01-26T03:56:52.457Z,99.90
2023-01-26T03:59:38.244Z,99.90
2023-01-26T04:02:30.605Z,99.90
2023-01-26T04:05:18.276Z,99.90
2023-01-26T04:08:08.722Z,99.90
2023-01-26T04:10:36.879Z,99.90
2023-01-26T04:13:24.783Z,99.90
2023-01-26T04:16:21.283Z,99.90
2023-01-26T04:19:09.264Z,99.90
2023-01-26T04:21:38.292Z,99.90
2023-01-26T04:24:17.140Z,99.90
2023-01-26T04:26:46.615Z,99.90
2023-01-26T04:29:18.881Z,99.90
2023-01-26T04:31:48.279Z,99.90
2023-01-26T04:34:20.764Z,99.90
2023-01-26T04:36:50.466Z,99.90
2023-01-26T04:39:20.128Z,99.90
2023-01-26T04:41:53.288Z,99.90
2023-01-26T04:44:21.915Z,99.90
2023-01-26T04:46:50.227Z,99.90
2023-01-26T04:49:19.771Z,99.90
2023-01-26T04:51:48.108Z,99.90
2023-01-26T04:54:16.143Z,99.90
2023-01-26T04:56:46.613Z,99.90
2023-01-26T04:59:15.125Z,99.90
2023-01-26T05:01:44.768Z,99.90
2023-01-26T05:04:13.221Z,99.90
2023-01-26T05:06:45.257Z,99.90
2023-01-26T05:09:13.540Z,99.90
2023-01-26T05:11:44.181Z,99.90
2023-01-26T05:14:32.411Z,99.90
2023-01-26T05:17:19.896Z,99.90
2023-01-26T05:20:24.037Z,99.90
2023-01-26T05:23:18.089Z,99.90
2023-01-26T05:26:05.545Z,99.90
2023-01-26T05:28:44.735Z,99.90
2023-01-26T05:31:13.356Z,99.90
2023-01-26T05:33:42.230Z,99.90
2023-01-26T05:36:13.663Z,99.90
2023-01-26T05:38:43.553Z,99.90
2023-01-26T05:41:11.666Z,99.90
2023-01-26T05:43:56.571Z,99.90
2023-01-26T05:46:36.270Z,99.90
2023-01-26T05:49:05.040Z,99.90
2023-01-26T05:51:34.022Z,99.90
2023-01-26T05:54:01.936Z,99.90
2023-01-26T05:56:30.439Z,99.90
2023-01-26T05:59:02.328Z,99.90
2023-01-26T06:01:30.993Z,99.90
2023-01-26T06:04:02.904Z,99.90
2023-01-26T06:06:39.278Z,99.90
2023-01-26T06:09:27.790Z,99.90
2023-01-26T06:12:05.690Z,99.90
2023-01-26T06:14:47.832Z,99.90
2023-01-26T06:17:18.576Z,99.90
2023-01-26T06:19:48.136Z,99.90
2023-01-26T06:22:16.573Z,99.90
2023-01-26T06:24:48.071Z,99.90
2023-01-26T06:27:18.755Z,99.90
2023-01-26T06:29:49.004Z,99.90
2023-01-26T06:32:17.336Z,99.90
2023-01-26T06:34:47.692Z,99.90
2023-01-26T06:37:15.951Z,99.90
2023-01-26T06:39:45.539Z,99.90
2023-01-26T06:42:13.476Z,99.90
2023-01-26T06:44:41.519Z,99.90
2023-01-26T06:47:09.625Z,99.90
2023-01-26T06:49:37.868Z,99.90
2023-01-26T06:52:31.134Z,99.90
2023-01-26T06:55:38.148Z,99.90
2023-01-26T06:58:25.293Z,99.90
2023-01-26T07:01:05.086Z,99.90
2023-01-26T07:03:36.384Z,99.90
2023-01-26T07:06:06.213Z,99.90
2023-01-26T07:08:34.675Z,99.90
2023-01-26T07:11:02.603Z,99.90
2023-01-26T07:13:30.790Z,99.90
2023-01-26T07:16:08.319Z,99.90
2023-01-26T07:18:37.508Z,99.90
2023-01-26T07:21:13.146Z,99.90
2023-01-26T07:23:41.641Z,99.90
2023-01-26T07:26:10.336Z,99.90
2023-01-26T07:28:40.308Z,99.90
2023-01-26T07:31:09.255Z,99.90
2023-01-26T07:33:37.450Z,99.90
2023-01-26T07:36:05.821Z,99.90
2023-01-26T07:38:35.063Z,99.90
2023-01-26T07:41:12.526Z,99.90
2023-01-26T07:43:42.272Z,99.90
2023-01-26T07:46:11.021Z,99.90
2023-01-26T07:48:39.955Z,99.90
2023-01-26T07:51:11.230Z,99.90
2023-01-26T07:53:42.426Z,99.90
2023-01-26T07:56:16.504Z,99.90
2023-01-26T07:58:44.444Z,99.90
2023-01-26T08:01:14.199Z,99.90
2023-01-26T08:03:45.574Z,99.90
2023-01-26T08:06:16.100Z,99.90
2023-01-26T08:08:45.329Z,99.90
2023-01-26T08:11:13.726Z,99.90
2023-01-26T08:13:42.203Z,99.90
2023-01-26T08:18:46.405Z,99.90
2023-01-26T08:21:16.392Z,99.90
2023-01-26T08:23:48.611Z,99.90
2023-01-26T08:26:18.489Z,99.90
2023-01-26T08:28:47.633Z,99.90
2023-01-26T08:31:20.877Z,99.90
2023-01-26T08:33:51.106Z,99.90
2023-01-26T08:36:22.273Z,99.90
2023-01-26T08:38:52.470Z,99.90
2023-01-26T08:41:21.582Z,99.90
2023-01-26T08:43:51.390Z,99.90
2023-01-26T08:46:19.429Z,99.90
2023-01-26T08:48:47.468Z,99.90
2023-01-26T08:51:17.412Z,99.90
2023-01-26T08:53:46.284Z,99.90
2023-01-26T08:56:15.418Z,99.90
2023-01-26T08:58:43.936Z,99.90
2023-01-26T09:01:14.632Z,99.90
2023-01-26T09:03:43.548Z,99.90
2023-01-26T09:06:15.240Z,99.90
2023-01-26T09:08:43.322Z,99.90
2023-01-26T09:11:12.420Z,99.90
2023-01-26T09:14:24.019Z,99.90
2023-01-26T09:16:52.228Z,99.90
2023-01-26T09:19:20.212Z,99.90
2023-01-26T09:21:53.886Z,1.00
2023-01-26T09:24:22.974Z,99.90
2023-01-26T09:26:51.849Z,1.00
2023-01-26T09:29:20.416Z,99.90
2023-01-26T09:31:48.558Z,1.00
2023-01-26T09:34:16.606Z,99.90
2023-01-26T09:36:45.270Z,1.00
2023-01-26T09:39:13.247Z,1.00
2023-01-26T09:42:03.137Z,1.00
2023-01-26T09:44:40.101Z,99.90
2023-01-26T09:47:22.379Z,1.00
2023-01-26T09:50:02.481Z,1.00
2023-01-26T09:52:57.828Z,99.90
2023-01-26T09:55:27.454Z,99.90
2023-01-26T09:58:06.326Z,99.90
2023-01-26T10:00:50.725Z,99.90
2023-01-26T10:03:39.612Z,99.90
2023-01-26T10:06:28.319Z,99.90
2023-01-26T10:09:17.853Z,99.90
2023-01-26T10:11:51.134Z,1.00
2023-01-26T10:14:40.184Z,99.90
2023-01-26T10:17:17.565Z,1.00
2023-01-26T10:20:08.201Z,99.90
2023-01-26T10:23:01.397Z,1.00
2023-01-26T10:25:38.814Z,1.00
2023-01-26T10:28:17.853Z,1.00
2023-01-26T10:30:47.928Z,1.00
2023-01-26T10:33:20.562Z,54.10
2023-01-26T10:35:50.833Z,99.90
2023-01-26T10:38:33.619Z,34.10
2023-01-26T10:41:05.126Z,1.00
2023-01-26T10:43:37.125Z,1.00
2023-01-26T10:46:05.292Z,1.00
2023-01-26T10:48:35.813Z,1.00
2023-01-26T10:51:21.955Z,1.00
2023-01-26T10:53:50.173Z,99.90
2023-01-26T10:56:18.698Z,99.90
2023-01-26T10:59:08.111Z,99.90
2023-01-26T11:01:53.304Z,99.90
2023-01-26T11:04:21.492Z,99.90
2023-01-26T11:06:49.673Z,99.90
2023-01-26T11:09:27.475Z,99.90
2023-01-26T11:12:04.857Z,99.90
2023-01-26T11:14:33.556Z,99.90
2023-01-26T11:17:01.918Z,44.80
2023-01-26T11:19:43.936Z,53.10
2023-01-26T11:22:51.028Z,41.50
2023-01-26T11:25:25.086Z,14.70
2023-01-26T11:28:15.027Z,31.90
2023-01-26T11:31:07.319Z,29.70
2023-01-26T11:34:10.931Z,1.00
2023-01-26T11:36:45.676Z,1.00
2023-01-26T11:39:30.706Z,1.00
2023-01-26T11:42:38.153Z,41.80
2023-01-26T11:45:09.504Z,1.00
2023-01-26T11:47:40.558Z,1.00
2023-01-26T11:50:16.513Z,1.00
2023-01-26T11:53:19.897Z,1.00
2023-01-26T11:56:14.893Z,1.00
2023-01-26T11:58:46.761Z,1.00
2023-01-26T12:01:47.260Z,1.00
2023-01-26T12:04:20.317Z,39.40
2023-01-26T12:07:11.512Z,85.40
2023-01-26T12:09:44.256Z,6.00
2023-01-26T12:12:18.055Z,1.00
2023-01-26T12:14:46.399Z,1.00
2023-01-26T12:17:32.565Z,1.00
2023-01-26T12:20:21.298Z,47.70
2023-01-26T12:23:12.563Z,1.00
2023-01-26T12:25:49.446Z,1.00
2023-01-26T12:28:29.294Z,1.00
2023-01-26T12:31:05.581Z,1.00
2023-01-26T12:33:36.389Z,1.00
2023-01-26T12:36:33.985Z,1.00
2023-01-26T12:39:08.979Z,1.00
2023-01-26T12:41:45.817Z,1.00
2023-01-26T12:44:59.782Z,1.00
2023-01-26T12:47:37.948Z,1.00
2023-01-26T12:50:31.321Z,1.00
2023-01-26T12:53:08.054Z,1.00
2023-01-26T12:56:08.664Z,1.00
2023-01-26T12:58:45.386Z,1.00
2023-01-26T13:01:19.189Z,1.00
2023-01-26T13:04:01.537Z,1.00
2023-01-26T13:06:30.646Z,1.00
2023-01-26T13:08:59.819Z,1.00
2023-01-26T13:11:45.027Z,1.00
2023-01-26T13:14:35.413Z,5.60
2023-01-26T13:17:38.247Z,1.00
2023-01-26T13:20:24.186Z,1.00
2023-01-26T13:22:56.377Z,1.00
2023-01-26T13:25:32.478Z,1.00
2023-01-26T13:28:03.291Z,1.00
2023-01-26T13:30:31.314Z,1.00
2023-01-26T13:33:26.003Z,1.00
2023-01-26T13:35:55.826Z,1.00
2023-01-26T13:38:33.070Z,1.00
2023-01-26T13:41:03.491Z,1.00
2023-01-26T13:43:51.119Z,1.00
2023-01-26T13:46:56.721Z,1.00
2023-01-26T13:49:40.983Z,1.00
2023-01-26T13:52:21.735Z,1.00
2023-01-26T13:54:51.432Z,1.00
2023-01-26T13:57:25.676Z,1.00
2023-01-26T14:00:01.989Z,1.00
2023-01-26T14:02:38.902Z,1.00
2023-01-26T14:05:09.916Z,1.00
2023-01-26T14:07:43.664Z,99.90
2023-01-26T14:10:20.502Z,99.90
2023-01-26T14:12:56.762Z,99.90
2023-01-26T14:15:30.642Z,99.90
2023-01-26T14:18:01.854Z,99.90
2023-01-26T14:20:32.527Z,99.90
2023-01-26T14:23:19.251Z,99.90
2023-01-26T14:25:57.720Z,1.00
2023-01-26T14:28:37.882Z,1.00
2023-01-26T14:31:32.486Z,1.00
2023-01-26T14:34:01.486Z,1.00
2023-01-26T14:36:34.878Z,1.00
2023-01-26T14:39:09.271Z,1.00
2023-01-26T14:41:39.553Z,1.00
2023-01-26T14:44:10.554Z,1.00
2023-01-26T14:46:47.685Z,24.80
2023-01-26T14:49:32.395Z,12.40
2023-01-26T14:52:01.254Z,52.90
2023-01-26T14:54:32.546Z,18.60
2023-01-26T14:57:01.787Z,45.60
2023-01-26T14:59:38.586Z,1.00
2023-01-26T15:02:23.016Z,1.00
2023-01-26T15:05:03.674Z,99.90
2023-01-26T15:07:45.327Z,1.00
2023-01-26T15:10:37.440Z,1.00
2023-01-26T15:13:19.004Z,1.00
2023-01-26T15:16:00.384Z,1.00
2023-01-26T15:18:47.945Z,1.00
2023-01-26T15:21:21.954Z,1.00
2023-01-26T15:23:52.549Z,1.00
2023-01-26T15:26:30.067Z,1.00
2023-01-26T15:29:08.834Z,1.00
2023-01-26T15:31:42.850Z,1.00
2023-01-26T15:34:38.819Z,1.00
2023-01-26T15:37:35.655Z,1.00
2023-01-26T15:40:12.083Z,1.00
2023-01-26T15:42:47.057Z,1.00
2023-01-26T15:45:37.195Z,1.00
2023-01-26T15:48:06.811Z,99.90
2023-01-26T15:50:45.915Z,1.00
2023-01-26T15:53:20.817Z,1.00
2023-01-26T15:56:00.595Z,1.00
2023-01-26T15:58:41.216Z,1.00
2023-01-26T16:01:26.187Z,1.00
2023-01-26T16:03:54.576Z,99.90
2023-01-26T16:06:26.255Z,99.90
2023-01-26T16:08:56.294Z,99.90
2023-01-26T16:11:31.308Z,99.90
2023-01-26T16:14:04.105Z,99.90
2023-01-26T16:16:33.149Z,99.90
2023-01-26T16:19:01.167Z,99.90
2023-01-26T16:21:33.865Z,99.90
2023-01-26T16:24:02.653Z,99.90
2023-01-26T16:26:31.366Z,99.90
2023-01-26T16:28:59.715Z,99.90
2023-01-26T16:31:31.653Z,99.90
2023-01-26T16:34:01.241Z,1.00
2023-01-26T16:36:29.609Z,1.00
2023-01-26T16:38:58.588Z,1.00
2023-01-26T16:41:32.021Z,1.00
2023-01-26T16:44:00.696Z,99.90
2023-01-26T16:46:30.375Z,99.90
2023-01-26T16:48:58.313Z,99.90
2023-01-26T16:51:32.786Z,1.00
2023-01-26T16:54:01.093Z,1.00
2023-01-26T16:56:29.090Z,3.80
2023-01-26T16:58:57.633Z,99.90
2023-01-26T17:01:33.083Z,1.00
2023-01-26T17:04:02.379Z,99.90
2023-01-26T17:06:30.613Z,99.90
2023-01-26T17:08:59.371Z,1.00
2023-01-26T17:11:29.705Z,1.00
2023-01-26T17:13:59.345Z,1.00
2023-01-26T17:16:32.193Z,19.80
2023-01-26T17:19:00.385Z,99.90
2023-01-26T17:21:29.339Z,8.20
2023-01-26T17:23:59.077Z,1.00
2023-01-26T17:26:27.454Z,99.90
2023-01-26T17:28:56.785Z,1.00
2023-01-26T17:31:26.113Z,1.00
2023-01-26T17:33:55.849Z,1.00
2023-01-26T17:36:24.334Z,46.40
2023-01-26T17:38:53.350Z,1.00
2023-01-26T17:41:21.517Z,99.90
2023-01-26T17:43:51.337Z,99.90
2023-01-26T17:46:22.276Z,99.90
2023-01-26T17:48:51.078Z,99.90
2023-01-26T17:51:21.250Z,1.00
2023-01-26T17:53:50.417Z,1.00
2023-01-26T17:56:21.286Z,10.20
2023-01-26T17:58:51.426Z,99.90
2023-01-26T18:01:20.632Z,99.90
2023-01-26T18:03:49.853Z,99.90
2023-01-26T18:06:18.296Z,1.00
2023-01-26T18:08:46.228Z,1.00
2023-01-26T18:11:15.789Z,1.00
2023-01-26T18:13:44.680Z,26.80
2023-01-26T18:16:19.162Z,99.90
2023-01-26T18:18:47.932Z,1.00
2023-01-26T18:21:16.862Z,1.00
2023-01-26T18:23:53.322Z,99.90
2023-01-26T18:26:24.044Z,1.00
2023-01-26T18:28:52.326Z,1.00
2023-01-26T18:31:41.012Z,1.00
2023-01-26T18:34:12.188Z,99.90
2023-01-26T18:36:40.688Z,57.90
2023-01-26T18:39:13.939Z,50.00
2023-01-26T18:41:43.532Z,29.20
2023-01-26T18:44:12.912Z,99.90
2023-01-26T18:46:41.668Z,1.00
2023-01-26T18:49:10.949Z,1.00
2023-01-26T18:51:38.992Z,99.90
2023-01-26T18:54:09.735Z,99.90
2023-01-26T18:56:37.763Z,1.00
2023-01-26T18:59:06.755Z,1.00
2023-01-26T19:01:35.591Z,1.00
2023-01-26T19:04:06.977Z,1.00
2023-01-26T19:06:36.397Z,1.00
2023-01-26T19:09:07.311Z,1.00
2023-01-26T19:11:37.720Z,1.00
2023-01-26T19:14:08.301Z,1.00
2023-01-26T19:16:37.029Z,24.60
2023-01-26T19:19:05.986Z,25.50
2023-01-26T19:21:34.427Z,56.90
2023-01-26T19:24:06.211Z,1.00
2023-01-26T19:26:34.903Z,4.60
2023-01-26T19:29:04.021Z,1.00
2023-01-26T19:31:33.233Z,1.00
2023-01-26T19:34:03.296Z,1.00
2023-01-26T19:36:33.254Z,14.70
2023-01-26T19:39:02.925Z,27.20
2023-01-26T19:41:32.067Z,47.20
2023-01-26T19:44:01.007Z,67.70
2023-01-26T19:46:29.063Z,32.30
2023-01-26T19:48:57.591Z,1.10
2023-01-26T19:51:27.065Z,5.20
2023-01-26T19:53:59.597Z,2.20
2023-01-26T19:56:32.609Z,1.40
2023-01-26T19:59:03.564Z,10.80
2023-01-26T20:01:32.894Z,13.50
2023-01-26T20:04:04.384Z,36.30
2023-01-26T20:06:34.180Z,37.50
2023-01-26T20:09:03.940Z,46.30
2023-01-26T20:11:34.204Z,49.70
2023-01-26T20:14:06.142Z,54.10
2023-01-26T20:16:35.334Z,94.70
2023-01-26T20:19:07.056Z,97.90
2023-01-26T20:21:35.759Z,94.30
2023-01-26T20:24:06.086Z,89.70
2023-01-26T20:26:44.757Z,92.20
2023-01-26T20:29:15.756Z,98.20
2023-01-26T20:31:45.218Z,99.90
2023-01-26T20:34:15.041Z,99.90
2023-01-26T20:36:43.238Z,99.90
2023-01-26T20:39:14.803Z,99.90
2023-01-26T20:41:42.947Z,99.90
2023-01-26T20:44:11.450Z,99.90
2023-01-26T20:46:41.509Z,99.90
2023-01-26T20:49:14.166Z,99.90
2023-01-26T20:51:45.312Z,99.90
2023-01-26T20:54:16.727Z,99.90
2023-01-26T20:56:49.975Z,99.90
2023-01-26T20:59:19.379Z,99.90
2023-01-26T21:01:48.021Z,99.90
2023-01-26T21:04:16.597Z,99.90
2023-01-26T21:06:45.095Z,99.90
2023-01-26T21:09:13.196Z,99.90
2023-01-26T21:11:41.250Z,99.90
2023-01-26T21:14:13.627Z,99.90
2023-01-26T21:16:42.746Z,99.90
2023-01-26T21:19:10.991Z,99.90
2023-01-26T21:21:39.451Z,99.90
2023-01-26T21:24:07.964Z,99.90
2023-01-26T21:26:35.915Z,99.90
2023-01-26T21:29:05.754Z,99.90
2023-01-26T21:31:34.761Z,99.90
2023-01-26T21:34:02.987Z,99.90
2023-01-26T21:36:32.807Z,99.90
2023-01-26T21:39:01.507Z,99.90
2023-01-26T21:41:54.052Z,99.90
2023-01-26T21:44:27.312Z,99.90
2023-01-26T21:46:57.530Z,99.90
2023-01-26T21:49:26.158Z,99.90
2023-01-26T21:52:13.298Z,99.90
2023-01-26T21:54:41.799Z,99.90
2023-01-26T21:57:38.027Z,99.90
2023-01-26T22:00:06.924Z,99.90
2023-01-26T22:02:34.997Z,99.90
2023-01-26T22:05:03.147Z,99.90
2023-01-26T22:07:32.307Z,99.90
2023-01-26T22:10:00.742Z,99.90
2023-01-26T22:12:28.724Z,99.90
2023-01-26T22:14:57.426Z,99.90
2023-01-26T22:17:26.198Z,99.90
2023-01-26T22:19:55.900Z,99.90
2023-01-26T22:22:24.436Z,99.90
2023-01-26T22:24:52.467Z,99.90
2023-01-26T22:27:20.589Z,99.90
2023-01-26T22:29:49.093Z,99.90
2023-01-26T22:32:17.569Z,99.90
2023-01-26T22:34:45.586Z,99.90
2023-01-26T22:37:13.476Z,99.90
2023-01-26T22:39:41.368Z,99.90
2023-01-26T22:42:09.790Z,99.90
2023-01-26T22:44:38.247Z,99.90
2023-01-26T22:47:06.789Z,99.90
2023-01-26T22:49:34.974Z,99.90
2023-01-26T22:52:06.867Z,99.90
2023-01-26T22:54:35.697Z,99.90
2023-01-26T22:57:03.989Z,99.90
2023-01-26T22:59:32.700Z,99.90
2023-01-26T23:02:00.792Z,99.90
2023-01-26T23:04:28.963Z,99.90
2023-01-26T23:06:57.077Z,99.90
2023-01-26T23:09:25.032Z,99.90
2023-01-26T23:12:03.271Z,99.90
2023-01-26T23:14:34.407Z,99.90
2023-01-26T23:17:02.752Z,99.90
2023-01-26T23:19:30.807Z,99.90
2023-01-26T23:21:58.806Z,99.90
2023-01-26T23:24:26.919Z,99.90
2023-01-26T23:26:55.631Z,99.90
2023-01-26T23:29:49.244Z,99.90
2023-01-26T23:32:17.146Z,99.90
2023-01-26T23:34:44.997Z,99.90
2023-01-26T23:37:12.926Z,99.90
2023-01-26T23:39:40.789Z,99.90
2023-01-26T23:42:08.693Z,99.90
2023-01-26T23:44:36.619Z,99.90
2023-01-26T23:47:04.636Z,99.90
2023-01-26T23:49:32.559Z,99.90
2023-01-26T23:52:00.706Z,99.90
2023-01-26T23:54:28.578Z,99.90
2023-01-26T23:56:56.725Z,99.90
2023-01-26T23:59:24.683Z,99.90
