createdAt,value
2023-05-25T00:01:21.550Z,15.17
2023-05-25T00:03:49.697Z,14.98
2023-05-25T00:06:18.406Z,15.26
2023-05-25T00:08:46.681Z,15.49
2023-05-25T00:11:14.739Z,15.53
2023-05-25T00:13:44.205Z,15.45
2023-05-25T00:16:12.304Z,14.46
2023-05-25T00:18:40.399Z,14.86
2023-05-25T00:21:08.494Z,15.38
2023-05-25T00:23:36.854Z,15.32
2023-05-25T00:26:05.558Z,14.76
2023-05-25T00:28:33.763Z,14.56
2023-05-25T00:31:03.264Z,14.39
2023-05-25T00:33:31.576Z,15.00
2023-05-25T00:36:00.422Z,14.82
2023-05-25T00:38:28.654Z,14.81
2023-05-25T00:40:57.516Z,15.35
2023-05-25T00:43:25.645Z,15.46
2023-05-25T00:45:55.135Z,16.05
2023-05-25T00:48:26.703Z,15.76
2023-05-25T00:50:58.087Z,15.49
2023-05-25T00:53:27.852Z,15.54
2023-05-25T00:56:03.514Z,15.61
2023-05-25T00:58:35.922Z,15.77
2023-05-25T01:01:06.495Z,15.57
2023-05-25T01:03:38.431Z,15.68
2023-05-25T01:06:13.269Z,15.16
2023-05-25T01:08:45.536Z,15.42
2023-05-25T01:11:16.410Z,15.73
2023-05-25T01:13:46.187Z,15.57
2023-05-25T01:16:15.326Z,15.70
2023-05-25T01:18:44.905Z,15.72
2023-05-25T01:21:22.144Z,15.87
2023-05-25T01:23:56.497Z,15.38
2023-05-25T01:26:28.343Z,15.42
2023-05-25T01:28:59.448Z,15.26
2023-05-25T01:31:27.902Z,15.36
2023-05-25T01:33:57.691Z,15.77
2023-05-25T01:36:27.187Z,15.71
2023-05-25T01:38:55.718Z,15.70
2023-05-25T01:41:23.829Z,15.93
2023-05-25T01:43:52.425Z,15.94
2023-05-25T01:46:28.541Z,15.70
2023-05-25T01:49:04.179Z,15.69
2023-05-25T01:51:45.087Z,14.89
2023-05-25T01:54:20.264Z,14.79
2023-05-25T01:56:52.123Z,14.57
2023-05-25T01:59:22.800Z,14.91
2023-05-25T02:01:53.866Z,14.63
2023-05-25T02:04:23.218Z,14.71
2023-05-25T02:06:54.067Z,14.87
2023-05-25T02:09:22.151Z,15.45
2023-05-25T02:11:52.098Z,15.43
2023-05-25T02:14:20.233Z,14.84
2023-05-25T02:16:48.462Z,15.28
2023-05-25T02:19:16.577Z,14.75
2023-05-25T02:21:45.176Z,14.73
2023-05-25T02:24:14.838Z,14.76
2023-05-25T02:26:42.876Z,15.58
2023-05-25T02:29:11.761Z,14.52
2023-05-25T02:31:39.967Z,14.97
2023-05-25T02:34:08.103Z,14.34
2023-05-25T02:36:36.413Z,15.12
2023-05-25T02:39:06.254Z,14.61
2023-05-25T02:41:35.676Z,14.36
2023-05-25T02:44:03.740Z,14.00
2023-05-25T02:46:33.797Z,14.02
2023-05-25T02:49:02.260Z,13.86
2023-05-25T02:51:30.811Z,14.07
2023-05-25T02:54:01.354Z,13.17
2023-05-25T02:56:29.594Z,14.55
2023-05-25T02:59:00.389Z,14.25
2023-05-25T03:01:32.721Z,14.17
2023-05-25T03:04:01.909Z,14.06
2023-05-25T03:06:36.704Z,14.00
2023-05-25T03:09:15.149Z,13.51
2023-05-25T03:11:43.495Z,13.80
2023-05-25T03:14:17.194Z,13.48
2023-05-25T03:16:53.708Z,13.90
2023-05-25T03:19:22.642Z,13.30
2023-05-25T03:21:50.680Z,14.21
2023-05-25T03:24:20.329Z,14.25
2023-05-25T03:26:48.404Z,13.79
2023-05-25T03:29:18.836Z,13.98
2023-05-25T03:31:47.348Z,14.34
2023-05-25T03:34:16.144Z,14.52
2023-05-25T03:36:46.010Z,14.82
2023-05-25T03:39:15.317Z,14.52
2023-05-25T03:41:44.311Z,14.74
2023-05-25T03:44:12.804Z,15.14
2023-05-25T03:46:43.354Z,15.14
2023-05-25T03:49:14.182Z,14.57
2023-05-25T03:51:42.959Z,14.99
2023-05-25T03:54:11.726Z,14.74
2023-05-25T03:56:39.873Z,14.69
2023-05-25T03:59:08.079Z,14.34
2023-05-25T04:01:39.094Z,14.79
2023-05-25T04:04:08.866Z,14.82
2023-05-25T04:06:38.341Z,15.08
2023-05-25T04:09:07.903Z,14.55
2023-05-25T04:11:36.026Z,14.97
2023-05-25T04:14:04.189Z,15.24
2023-05-25T04:16:35.892Z,15.55
2023-05-25T04:19:05.144Z,14.90
2023-05-25T04:21:34.877Z,14.19
2023-05-25T04:24:03.558Z,14.74
2023-05-25T04:26:32.083Z,13.58
2023-05-25T04:29:02.470Z,14.04
2023-05-25T04:31:49.801Z,14.84
2023-05-25T04:34:34.239Z,14.71
2023-05-25T04:37:09.232Z,14.52
2023-05-25T04:39:38.332Z,14.09
2023-05-25T04:42:06.860Z,13.68
2023-05-25T04:44:36.292Z,14.24
2023-05-25T04:47:07.355Z,14.34
2023-05-25T04:49:36.152Z,15.03
2023-05-25T04:52:04.985Z,14.62
2023-05-25T04:54:34.395Z,14.61
2023-05-25T04:57:04.208Z,15.46
2023-05-25T04:59:33.174Z,14.41
2023-05-25T05:02:02.096Z,15.29
2023-05-25T05:04:30.577Z,15.50
2023-05-25T05:07:00.048Z,15.06
2023-05-25T05:09:30.699Z,15.15
2023-05-25T05:12:03.103Z,15.30
2023-05-25T05:14:36.481Z,15.30
2023-05-25T05:17:04.701Z,15.36
2023-05-25T05:19:33.849Z,14.86
2023-05-25T05:22:02.037Z,15.06
2023-05-25T05:24:30.276Z,15.60
2023-05-25T05:26:59.736Z,15.67
2023-05-25T05:29:34.339Z,15.67
2023-05-25T05:32:02.633Z,15.44
2023-05-25T05:34:31.705Z,15.25
2023-05-25T05:37:03.929Z,15.73
2023-05-25T05:39:32.095Z,16.19
2023-05-25T05:42:00.431Z,15.98
2023-05-25T05:44:29.440Z,14.96
2023-05-25T05:47:01.824Z,14.01
2023-05-25T05:49:32.018Z,14.15
2023-05-25T05:52:01.984Z,13.75
2023-05-25T05:54:30.179Z,13.55
2023-05-25T05:57:02.495Z,14.40
2023-05-25T05:59:30.594Z,15.02
2023-05-25T06:02:00.630Z,14.73
2023-05-25T06:04:29.236Z,14.63
2023-05-25T06:06:59.212Z,13.85
2023-05-25T06:09:27.621Z,14.24
2023-05-25T06:11:59.783Z,14.07
2023-05-25T06:14:28.875Z,14.23
2023-05-25T06:17:02.857Z,13.64
2023-05-25T06:19:31.203Z,14.17
2023-05-25T06:21:59.334Z,15.32
2023-05-25T06:24:27.473Z,15.32
2023-05-25T06:26:55.623Z,15.16
2023-05-25T06:29:23.813Z,14.96
2023-05-25T06:31:51.955Z,15.48
2023-05-25T06:34:21.597Z,15.06
2023-05-25T06:36:49.768Z,14.11
2023-05-25T06:39:17.923Z,15.13
2023-05-25T06:41:46.064Z,13.68
2023-05-25T06:44:19.572Z,15.00
2023-05-25T06:46:48.835Z,15.55
2023-05-25T06:49:17.414Z,14.69
2023-05-25T06:51:47.048Z,14.15
2023-05-25T06:54:15.494Z,14.97
2023-05-25T06:56:43.750Z,15.27
2023-05-25T06:59:11.872Z,15.06
2023-05-25T07:01:40.039Z,15.07
2023-05-25T07:04:08.143Z,14.41
2023-05-25T07:06:36.610Z,14.38
2023-05-25T07:09:06.156Z,15.21
2023-05-25T07:11:34.475Z,13.92
2023-05-25T07:14:02.623Z,15.06
2023-05-25T07:16:32.141Z,14.92
2023-05-25T07:19:00.627Z,14.52
2023-05-25T07:21:28.908Z,15.53
2023-05-25T07:23:57.057Z,15.77
2023-05-25T07:26:28.056Z,15.68
2023-05-25T07:28:56.132Z,15.82
2023-05-25T07:31:32.841Z,16.41
2023-05-25T07:34:08.537Z,16.26
2023-05-25T07:36:44.107Z,14.99
2023-05-25T07:39:12.911Z,15.16
2023-05-25T07:41:42.289Z,14.69
2023-05-25T07:44:10.327Z,15.18
2023-05-25T07:46:38.460Z,15.25
2023-05-25T07:49:12.016Z,15.18
2023-05-25T07:51:40.473Z,15.14
2023-05-25T07:54:08.557Z,14.72
2023-05-25T07:56:36.717Z,13.97
2023-05-25T07:59:06.202Z,14.80
2023-05-25T08:01:34.400Z,14.20
2023-05-25T08:04:02.711Z,15.17
2023-05-25T08:06:32.540Z,15.63
2023-05-25T08:09:00.586Z,14.50
2023-05-25T08:11:28.840Z,15.88
2023-05-25T08:13:56.926Z,15.88
2023-05-25T08:16:26.935Z,15.33
2023-05-25T08:18:55.020Z,15.46
2023-05-25T08:21:23.141Z,15.15
2023-05-25T08:23:51.714Z,15.21
2023-05-25T08:26:34.716Z,15.47
2023-05-25T08:29:06.570Z,15.75
2023-05-25T08:31:37.456Z,15.41
2023-05-25T08:34:05.596Z,15.14
2023-05-25T08:36:35.972Z,14.79
2023-05-25T08:39:04.815Z,15.98
2023-05-25T08:41:34.419Z,16.36
2023-05-25T08:44:06.390Z,15.70
2023-05-25T08:46:36.930Z,16.32
2023-05-25T08:49:10.067Z,16.46
2023-05-25T08:51:39.308Z,14.57
2023-05-25T08:54:10.334Z,14.29
2023-05-25T08:56:47.851Z,14.54
2023-05-25T08:59:24.951Z,16.01
2023-05-25T09:02:08.984Z,15.62
2023-05-25T09:04:37.456Z,15.87
2023-05-25T09:07:10.851Z,16.41
2023-05-25T09:09:41.236Z,15.88
2023-05-25T09:12:10.328Z,15.94
2023-05-25T09:14:45.521Z,16.69
2023-05-25T09:17:16.177Z,15.65
2023-05-25T09:19:44.617Z,14.76
2023-05-25T09:22:16.542Z,15.55
2023-05-25T09:24:46.073Z,15.02
2023-05-25T09:27:17.605Z,14.65
2023-05-25T09:29:46.451Z,15.46
2023-05-25T09:32:17.566Z,15.00
2023-05-25T09:34:45.900Z,15.51
2023-05-25T09:37:16.823Z,15.05
2023-05-25T09:39:47.956Z,15.30
2023-05-25T09:42:16.394Z,15.00
2023-05-25T09:44:44.858Z,15.72
2023-05-25T09:47:14.094Z,15.14
2023-05-25T09:49:44.625Z,15.03
2023-05-25T09:52:13.826Z,15.25
2023-05-25T09:54:45.446Z,15.33
2023-05-25T09:57:13.536Z,15.60
2023-05-25T09:59:42.702Z,16.45
2023-05-25T10:02:10.825Z,16.33
2023-05-25T10:04:39.008Z,16.12
2023-05-25T10:07:09.923Z,14.49
2023-05-25T10:09:42.496Z,15.30
2023-05-25T10:12:11.363Z,16.40
2023-05-25T10:14:39.846Z,15.96
2023-05-25T10:17:09.452Z,16.46
2023-05-25T10:19:42.066Z,16.93
2023-05-25T10:22:17.325Z,16.74
2023-05-25T10:24:54.975Z,16.95
2023-05-25T10:27:27.593Z,16.77
2023-05-25T10:29:58.036Z,15.71
2023-05-25T10:32:27.407Z,16.44
2023-05-25T10:34:58.414Z,15.33
2023-05-25T10:37:29.225Z,16.40
2023-05-25T10:39:58.963Z,15.92
2023-05-25T10:42:29.683Z,16.64
2023-05-25T10:44:58.873Z,16.20
2023-05-25T10:47:27.463Z,16.52
2023-05-25T10:49:58.031Z,17.29
2023-05-25T10:52:30.949Z,16.73
2023-05-25T10:55:01.999Z,16.29
2023-05-25T10:57:30.614Z,15.21
2023-05-25T11:00:06.438Z,15.96
2023-05-25T11:02:51.464Z,16.40
2023-05-25T11:05:34.433Z,16.66
2023-05-25T11:08:06.463Z,17.45
2023-05-25T11:10:54.186Z,17.15
2023-05-25T11:13:41.380Z,16.10
2023-05-25T11:16:24.610Z,17.30
2023-05-25T11:18:55.908Z,17.73
2023-05-25T11:21:40.905Z,17.84
2023-05-25T11:24:15.334Z,17.78
2023-05-25T11:26:56.011Z,17.34
2023-05-25T11:29:25.930Z,17.67
2023-05-25T11:31:56.107Z,17.94
2023-05-25T11:34:29.019Z,16.12
2023-05-25T11:37:01.757Z,16.05
2023-05-25T11:39:32.279Z,15.43
2023-05-25T11:42:05.094Z,16.52
2023-05-25T11:44:34.617Z,15.97
2023-05-25T11:47:06.108Z,16.71
2023-05-25T11:49:34.227Z,16.81
2023-05-25T11:52:07.179Z,17.25
2023-05-25T11:54:37.113Z,16.81
2023-05-25T11:57:06.509Z,16.86
2023-05-25T11:59:34.678Z,17.46
2023-05-25T12:02:04.153Z,16.86
2023-05-25T12:04:34.169Z,16.89
2023-05-25T12:07:05.839Z,16.93
2023-05-25T12:09:34.322Z,17.83
2023-05-25T12:12:05.131Z,18.01
2023-05-25T12:14:36.200Z,18.18
2023-05-25T12:17:04.700Z,17.31
2023-05-25T12:19:33.333Z,16.18
2023-05-25T12:22:01.502Z,16.58
2023-05-25T12:24:29.605Z,16.26
2023-05-25T12:26:59.314Z,17.32
2023-05-25T12:29:29.507Z,17.07
2023-05-25T12:32:04.538Z,17.37
2023-05-25T12:34:32.768Z,17.13
2023-05-25T12:37:01.641Z,17.17
2023-05-25T12:39:39.373Z,17.74
2023-05-25T12:42:15.364Z,17.23
2023-05-25T12:44:46.666Z,17.38
2023-05-25T12:47:16.833Z,16.55
2023-05-25T12:49:46.314Z,17.15
2023-05-25T12:52:33.298Z,17.26
2023-05-25T12:55:19.762Z,17.19
2023-05-25T12:57:52.549Z,16.93
2023-05-25T13:00:23.807Z,17.52
2023-05-25T13:02:52.406Z,17.57
2023-05-25T13:05:24.825Z,17.50
2023-05-25T13:07:53.446Z,17.37
2023-05-25T13:10:21.733Z,17.37
2023-05-25T13:12:51.890Z,17.53
2023-05-25T13:15:22.909Z,17.59
2023-05-25T13:17:52.152Z,16.87
2023-05-25T13:20:23.184Z,16.75
2023-05-25T13:22:52.760Z,16.90
2023-05-25T13:25:22.436Z,16.39
2023-05-25T13:27:52.839Z,16.81
2023-05-25T13:30:23.516Z,18.24
2023-05-25T13:32:52.936Z,18.25
2023-05-25T13:35:34.232Z,17.57
2023-05-25T13:38:02.454Z,16.72
2023-05-25T13:40:30.542Z,16.12
2023-05-25T13:42:58.673Z,16.16
2023-05-25T13:45:28.306Z,17.22
2023-05-25T13:47:56.525Z,17.33
2023-05-25T13:50:24.817Z,18.23
2023-05-25T13:52:53.062Z,16.19
2023-05-25T13:55:21.138Z,17.51
2023-05-25T13:57:49.380Z,17.72
2023-05-25T14:00:18.127Z,16.33
2023-05-25T14:02:47.752Z,17.41
2023-05-25T14:05:15.880Z,18.11
2023-05-25T14:07:44.600Z,18.30
2023-05-25T14:10:12.801Z,18.12
2023-05-25T14:12:41.739Z,18.26
2023-05-25T14:15:10.843Z,17.96
2023-05-25T14:17:39.106Z,17.79
2023-05-25T14:20:09.896Z,18.33
2023-05-25T14:22:38.116Z,17.42
2023-05-25T14:25:07.142Z,17.14
2023-05-25T14:27:35.227Z,18.04
2023-05-25T14:30:03.310Z,17.33
2023-05-25T14:32:31.527Z,17.35
2023-05-25T14:34:59.832Z,17.78
2023-05-25T14:37:29.286Z,17.83
2023-05-25T14:39:57.655Z,17.72
2023-05-25T14:42:25.813Z,17.15
2023-05-25T14:44:53.994Z,17.53
2023-05-25T14:47:22.065Z,17.99
2023-05-25T14:49:50.227Z,18.59
2023-05-25T14:52:18.413Z,18.07
2023-05-25T14:54:47.898Z,17.80
2023-05-25T14:57:17.016Z,18.70
2023-05-25T14:59:45.167Z,17.19
2023-05-25T15:02:13.307Z,18.10
2023-05-25T15:04:41.500Z,18.67
2023-05-25T15:07:11.533Z,18.91
2023-05-25T15:09:41.010Z,18.01
2023-05-25T15:12:10.442Z,18.15
2023-05-25T15:14:40.883Z,18.89
2023-05-25T15:17:09.090Z,18.04
2023-05-25T15:19:37.276Z,18.29
2023-05-25T15:22:05.830Z,18.63
2023-05-25T15:24:35.448Z,18.49
2023-05-25T15:27:05.170Z,18.53
2023-05-25T15:29:34.696Z,19.25
2023-05-25T15:32:02.860Z,18.59
2023-05-25T15:34:31.332Z,18.17
2023-05-25T15:37:00.342Z,18.91
2023-05-25T15:39:28.534Z,18.96
2023-05-25T15:41:56.612Z,17.95
2023-05-25T15:44:24.766Z,17.35
2023-05-25T15:46:54.231Z,18.06
2023-05-25T15:49:22.277Z,19.16
2023-05-25T15:51:53.276Z,18.07
2023-05-25T15:54:21.466Z,18.06
2023-05-25T15:56:49.621Z,17.58
2023-05-25T15:59:17.709Z,17.91
2023-05-25T16:01:45.844Z,17.36
2023-05-25T16:04:15.522Z,17.11
2023-05-25T16:06:43.783Z,18.45
2023-05-25T16:09:12.453Z,18.63
2023-05-25T16:11:40.621Z,18.41
2023-05-25T16:14:08.753Z,19.06
2023-05-25T16:16:36.989Z,19.08
2023-05-25T16:19:05.136Z,18.82
2023-05-25T16:21:37.764Z,18.77
2023-05-25T16:24:06.572Z,18.65
2023-05-25T16:26:35.216Z,17.54
2023-05-25T16:29:03.361Z,18.23
2023-05-25T16:31:31.501Z,19.03
2023-05-25T16:33:59.688Z,18.83
2023-05-25T16:36:35.672Z,18.57
2023-05-25T16:39:06.270Z,18.92
2023-05-25T16:41:34.390Z,18.82
2023-05-25T16:44:02.576Z,18.97
2023-05-25T16:46:30.826Z,18.39
2023-05-25T16:48:58.909Z,18.63
2023-05-25T16:51:27.119Z,18.94
2023-05-25T16:53:56.208Z,18.85
2023-05-25T16:56:26.404Z,18.67
2023-05-25T16:58:54.509Z,19.02
2023-05-25T17:01:22.684Z,18.64
2023-05-25T17:03:50.870Z,18.74
2023-05-25T17:06:19.109Z,18.86
2023-05-25T17:08:47.151Z,18.14
2023-05-25T17:11:15.310Z,17.87
2023-05-25T17:13:44.744Z,17.76
2023-05-25T17:16:12.803Z,18.15
2023-05-25T17:18:41.765Z,18.03
2023-05-25T17:21:09.860Z,17.77
2023-05-25T17:23:37.941Z,17.63
2023-05-25T17:26:06.417Z,18.17
2023-05-25T17:28:34.536Z,18.24
2023-05-25T17:31:04.251Z,18.11
2023-05-25T17:33:37.159Z,17.90
2023-05-25T17:36:06.563Z,17.46
2023-05-25T17:38:42.532Z,17.55
2023-05-25T17:41:11.656Z,17.96
2023-05-25T17:43:39.720Z,18.01
2023-05-25T17:46:09.352Z,17.80
2023-05-25T17:48:38.042Z,17.54
2023-05-25T17:51:06.138Z,17.38
2023-05-25T17:53:34.216Z,17.83
2023-05-25T17:56:02.307Z,17.62
2023-05-25T17:58:30.729Z,17.38
2023-05-25T18:00:59.035Z,17.39
2023-05-25T18:03:28.707Z,17.12
2023-05-25T18:05:56.865Z,17.09
2023-05-25T18:08:25.083Z,17.48
2023-05-25T18:10:53.157Z,16.94
2023-05-25T18:13:21.204Z,17.40
2023-05-25T18:15:49.513Z,17.62
2023-05-25T18:18:20.738Z,17.47
2023-05-25T18:20:50.318Z,17.40
2023-05-25T18:23:18.501Z,16.99
2023-05-25T18:25:46.797Z,17.39
2023-05-25T18:28:15.282Z,17.01
2023-05-25T18:30:43.689Z,17.29
2023-05-25T18:33:11.896Z,17.11
2023-05-25T18:35:39.970Z,16.68
2023-05-25T18:38:09.463Z,17.00
2023-05-25T18:40:37.523Z,16.99
2023-05-25T18:43:12.201Z,17.30
2023-05-25T18:45:40.700Z,16.77
2023-05-25T18:48:09.126Z,16.83
2023-05-25T18:50:37.733Z,16.64
2023-05-25T18:53:07.807Z,16.56
2023-05-25T18:55:37.416Z,16.03
2023-05-25T18:58:05.740Z,16.82
2023-05-25T19:00:34.330Z,16.55
2023-05-25T19:03:02.568Z,16.35
2023-05-25T19:05:30.717Z,16.47
2023-05-25T19:08:00.005Z,16.68
2023-05-25T19:10:28.834Z,16.43
2023-05-25T19:12:58.548Z,16.24
2023-05-25T19:15:26.961Z,16.48
2023-05-25T19:17:55.146Z,15.63
2023-05-25T19:20:23.318Z,15.13
2023-05-25T19:22:51.591Z,15.23
2023-05-25T19:25:19.870Z,15.73
2023-05-25T19:27:48.037Z,16.10
2023-05-25T19:30:17.766Z,16.05
2023-05-25T19:32:46.035Z,15.46
2023-05-25T19:35:14.939Z,15.93
2023-05-25T19:37:43.090Z,15.63
2023-05-25T19:40:13.325Z,15.78
2023-05-25T19:42:41.790Z,15.26
2023-05-25T19:45:10.372Z,15.61
2023-05-25T19:47:39.875Z,15.56
2023-05-25T19:50:09.932Z,15.32
2023-05-25T19:52:38.070Z,15.41
2023-05-25T19:55:06.848Z,15.47
2023-05-25T19:57:34.964Z,15.30
2023-05-25T20:00:03.783Z,15.54
2023-05-25T20:02:41.180Z,15.28
2023-05-25T20:05:10.262Z,15.41
2023-05-25T20:07:38.604Z,15.89
2023-05-25T20:10:07.547Z,15.34
2023-05-25T20:12:35.659Z,15.44
2023-05-25T20:15:03.787Z,15.60
2023-05-25T20:17:31.851Z,15.44
2023-05-25T20:20:01.748Z,15.40
2023-05-25T20:22:29.935Z,15.00
2023-05-25T20:24:59.799Z,15.72
2023-05-25T20:27:27.945Z,15.30
2023-05-25T20:29:56.201Z,15.49
2023-05-25T20:32:24.413Z,14.72
2023-05-25T20:34:52.552Z,15.37
2023-05-25T20:37:22.050Z,14.85
2023-05-25T20:39:50.172Z,15.25
2023-05-25T20:42:18.236Z,15.49
2023-05-25T20:44:46.306Z,15.13
2023-05-25T20:47:14.408Z,15.06
2023-05-25T20:49:42.655Z,14.96
2023-05-25T20:52:10.728Z,14.87
2023-05-25T20:54:44.608Z,15.13
2023-05-25T20:57:13.066Z,14.99
2023-05-25T20:59:41.334Z,14.82
2023-05-25T21:02:09.688Z,15.49
2023-05-25T21:04:37.711Z,15.64
2023-05-25T21:07:06.013Z,15.55
2023-05-25T21:09:34.114Z,15.34
2023-05-25T21:12:03.514Z,15.37
2023-05-25T21:14:31.557Z,15.19
2023-05-25T21:16:59.570Z,15.39
2023-05-25T21:19:27.693Z,15.53
2023-05-25T21:21:55.812Z,15.16
2023-05-25T21:24:23.992Z,14.99
2023-05-25T21:26:52.005Z,15.16
2023-05-25T21:29:21.632Z,15.07
2023-05-25T21:31:49.819Z,15.11
2023-05-25T21:34:17.880Z,15.69
2023-05-25T21:36:45.899Z,15.80
2023-05-25T21:39:14.033Z,15.90
2023-05-25T21:41:42.357Z,15.53
2023-05-25T21:44:10.438Z,15.70
2023-05-25T21:46:40.269Z,15.49
2023-05-25T21:49:08.343Z,14.96
2023-05-25T21:51:36.608Z,15.12
2023-05-25T21:54:04.923Z,15.03
2023-05-25T21:56:33.024Z,14.97
2023-05-25T21:59:01.197Z,15.23
2023-05-25T22:01:29.280Z,15.80
2023-05-25T22:03:58.743Z,15.93
2023-05-25T22:06:26.836Z,16.24
2023-05-25T22:08:54.917Z,14.67
2023-05-25T22:11:23.038Z,15.45
2023-05-25T22:13:51.122Z,14.91
2023-05-25T22:16:19.285Z,15.07
2023-05-25T22:18:47.424Z,14.92
2023-05-25T22:21:17.037Z,14.42
2023-05-25T22:23:45.113Z,14.78
2023-05-25T22:26:13.162Z,14.40
2023-05-25T22:28:41.186Z,14.84
2023-05-25T22:31:10.461Z,14.59
2023-05-25T22:33:38.465Z,15.11
2023-05-25T22:36:07.064Z,15.04
2023-05-25T22:38:36.716Z,15.03
2023-05-25T22:41:04.760Z,15.32
2023-05-25T22:43:32.816Z,15.56
2023-05-25T22:46:00.956Z,15.60
2023-05-25T22:48:29.134Z,15.61
2023-05-25T22:50:57.686Z,15.52
2023-05-25T22:53:25.761Z,15.19
2023-05-25T22:55:55.198Z,14.82
2023-05-25T22:58:23.283Z,14.63
2023-05-25T23:00:51.378Z,14.72
2023-05-25T23:03:19.498Z,14.46
2023-05-25T23:05:47.882Z,14.42
2023-05-25T23:08:16.068Z,14.28
2023-05-25T23:10:44.111Z,15.16
2023-05-25T23:13:14.919Z,15.06
2023-05-25T23:15:44.396Z,14.91
2023-05-25T23:18:12.635Z,15.13
2023-05-25T23:20:41.065Z,14.87
2023-05-25T23:23:09.167Z,14.97
2023-05-25T23:25:37.761Z,15.31
2023-05-25T23:28:06.274Z,15.48
2023-05-25T23:30:35.705Z,15.33
2023-05-25T23:33:03.790Z,15.61
2023-05-25T23:35:31.842Z,15.31
2023-05-25T23:38:01.851Z,15.24
2023-05-25T23:40:30.210Z,14.95
2023-05-25T23:43:05.027Z,14.61
2023-05-25T23:45:33.363Z,14.83
2023-05-25T23:48:02.859Z,14.47
2023-05-25T23:50:31.069Z,14.38
2023-05-25T23:52:59.100Z,14.31
2023-05-25T23:55:27.162Z,14.17
2023-05-25T23:57:55.192Z,14.86
