createdAt,value
2023-12-16T00:00:17.049Z,2.17
2023-12-16T00:02:43.733Z,2.73
2023-12-16T00:05:10.521Z,2.27
2023-12-16T00:07:37.387Z,2.33
2023-12-16T00:10:04.498Z,2.00
2023-12-16T00:12:31.517Z,2.67
2023-12-16T00:14:58.585Z,2.40
2023-12-16T00:17:26.258Z,4.13
2023-12-16T00:19:52.949Z,2.57
2023-12-16T00:22:19.695Z,3.50
2023-12-16T00:24:46.308Z,2.07
2023-12-16T00:27:12.967Z,2.37
2023-12-16T00:29:39.683Z,1.80
2023-12-16T00:32:06.390Z,2.23
2023-12-16T00:34:34.577Z,2.20
2023-12-16T00:37:06.753Z,2.97
2023-12-16T00:39:34.059Z,2.40
2023-12-16T00:42:00.775Z,2.03
2023-12-16T00:44:27.785Z,2.00
2023-12-16T00:46:54.517Z,2.17
2023-12-16T00:49:21.279Z,2.03
2023-12-16T00:51:47.933Z,2.00
2023-12-16T00:54:14.544Z,1.73
2023-12-16T00:56:41.170Z,3.10
2023-12-16T00:59:07.766Z,3.50
2023-12-16T01:01:34.394Z,1.70
2023-12-16T01:04:01.198Z,2.73
2023-12-16T01:06:27.828Z,2.97
2023-12-16T01:08:54.463Z,4.60
2023-12-16T01:11:21.118Z,2.63
2023-12-16T01:13:47.812Z,3.23
2023-12-16T01:16:14.549Z,3.60
2023-12-16T01:18:41.399Z,2.93
2023-12-16T01:21:10.067Z,3.20
2023-12-16T01:23:37.695Z,1.90
2023-12-16T01:26:05.403Z,2.50
2023-12-16T01:28:32.129Z,2.87
2023-12-16T01:30:58.865Z,1.73
2023-12-16T01:33:25.682Z,2.17
2023-12-16T01:35:52.271Z,2.20
2023-12-16T01:38:18.898Z,2.23
2023-12-16T01:40:45.748Z,2.70
2023-12-16T01:43:12.376Z,2.50
2023-12-16T01:45:39.109Z,2.30
2023-12-16T01:48:07.622Z,1.90
2023-12-16T01:50:34.937Z,2.53
2023-12-16T01:53:04.521Z,2.07
2023-12-16T01:55:31.757Z,2.00
2023-12-16T01:57:58.703Z,2.43
2023-12-16T02:00:25.640Z,2.20
2023-12-16T02:02:52.320Z,2.30
2023-12-16T02:05:19.076Z,2.37
2023-12-16T02:07:45.712Z,2.20
2023-12-16T02:10:12.475Z,1.87
2023-12-16T02:12:39.138Z,1.90
2023-12-16T02:15:06.428Z,2.57
2023-12-16T02:17:33.071Z,2.17
2023-12-16T02:19:59.762Z,2.57
2023-12-16T02:22:26.655Z,2.23
2023-12-16T02:24:54.048Z,2.23
2023-12-16T02:27:20.624Z,2.17
2023-12-16T02:29:47.221Z,1.90
2023-12-16T02:32:14.731Z,2.73
2023-12-16T02:34:41.380Z,1.60
2023-12-16T02:37:08.187Z,1.90
2023-12-16T02:39:34.796Z,1.97
2023-12-16T02:42:01.613Z,3.03
2023-12-16T02:44:28.144Z,2.83
2023-12-16T02:46:54.698Z,2.90
2023-12-16T02:49:21.495Z,3.17
2023-12-16T02:51:48.168Z,2.23
2023-12-16T02:54:14.729Z,2.97
2023-12-16T02:56:41.286Z,2.60
2023-12-16T02:59:07.874Z,2.37
2023-12-16T03:01:34.552Z,2.47
2023-12-16T03:04:01.283Z,2.83
2023-12-16T03:06:27.973Z,4.23
2023-12-16T03:08:54.676Z,4.47
2023-12-16T03:11:21.186Z,2.83
2023-12-16T03:13:47.798Z,3.07
2023-12-16T03:16:14.459Z,5.03
2023-12-16T03:18:41.251Z,3.10
2023-12-16T03:21:08.369Z,3.60
2023-12-16T03:23:36.682Z,2.90
2023-12-16T03:26:03.527Z,3.63
2023-12-16T03:28:30.140Z,3.20
2023-12-16T03:30:56.902Z,3.40
2023-12-16T03:33:23.731Z,3.63
2023-12-16T03:35:50.423Z,3.30
2023-12-16T03:38:17.028Z,3.83
2023-12-16T03:40:43.850Z,4.47
2023-12-16T03:43:10.593Z,3.03
2023-12-16T03:45:37.209Z,3.50
2023-12-16T03:48:04.164Z,4.00
2023-12-16T03:50:30.787Z,4.47
2023-12-16T03:52:57.401Z,3.83
2023-12-16T03:55:24.134Z,3.97
2023-12-16T03:57:50.870Z,3.77
2023-12-16T04:00:17.962Z,4.10
2023-12-16T04:02:44.626Z,3.83
2023-12-16T04:05:11.461Z,3.97
2023-12-16T04:07:38.519Z,3.97
2023-12-16T04:10:06.093Z,4.43
2023-12-16T04:12:33.096Z,5.07
2023-12-16T04:14:59.710Z,3.87
2023-12-16T04:17:26.356Z,4.13
2023-12-16T04:19:55.712Z,3.90
2023-12-16T04:22:22.953Z,4.33
2023-12-16T04:24:51.811Z,3.53
2023-12-16T04:27:18.735Z,3.17
2023-12-16T04:29:45.321Z,4.10
2023-12-16T04:32:11.823Z,4.73
2023-12-16T04:34:38.474Z,3.87
2023-12-16T04:37:05.050Z,4.27
2023-12-16T04:39:31.679Z,4.40
2023-12-16T04:41:58.245Z,4.50
2023-12-16T04:44:25.240Z,5.27
2023-12-16T04:46:51.885Z,3.57
2023-12-16T04:49:18.640Z,4.13
2023-12-16T04:51:45.271Z,4.07
2023-12-16T04:54:11.882Z,4.57
2023-12-16T04:56:38.569Z,4.40
2023-12-16T04:59:05.244Z,4.17
2023-12-16T05:01:32.491Z,3.87
2023-12-16T05:03:59.160Z,4.40
2023-12-16T05:06:25.789Z,4.40
2023-12-16T05:08:52.428Z,5.00
2023-12-16T05:11:19.119Z,4.20
2023-12-16T05:13:45.735Z,4.33
2023-12-16T05:16:19.777Z,5.53
2023-12-16T05:18:46.909Z,5.83
2023-12-16T05:21:13.697Z,3.70
2023-12-16T05:23:40.323Z,4.37
2023-12-16T05:26:06.987Z,4.00
2023-12-16T05:28:34.123Z,3.87
2023-12-16T05:31:01.344Z,3.80
2023-12-16T05:33:28.062Z,3.87
2023-12-16T05:35:54.763Z,4.67
2023-12-16T05:38:21.442Z,3.90
2023-12-16T05:40:48.041Z,2.93
2023-12-16T05:43:14.673Z,2.83
2023-12-16T05:45:44.155Z,3.37
2023-12-16T05:48:11.717Z,3.40
2023-12-16T05:50:38.684Z,4.33
2023-12-16T05:53:07.277Z,4.33
2023-12-16T05:55:36.803Z,3.47
2023-12-16T05:58:04.018Z,4.10
2023-12-16T06:00:30.680Z,3.90
2023-12-16T06:02:57.287Z,3.80
2023-12-16T06:05:24.060Z,3.77
2023-12-16T06:07:50.756Z,3.77
2023-12-16T06:10:17.371Z,3.43
2023-12-16T06:12:43.967Z,3.00
2023-12-16T06:15:10.830Z,3.87
2023-12-16T06:17:37.929Z,4.07
2023-12-16T06:20:06.360Z,3.50
2023-12-16T06:22:32.952Z,3.37
2023-12-16T06:24:59.715Z,3.30
2023-12-16T06:27:26.490Z,3.33
2023-12-16T06:29:53.163Z,4.10
2023-12-16T06:32:19.711Z,3.77
2023-12-16T06:34:47.480Z,3.63
2023-12-16T06:37:14.151Z,4.00
2023-12-16T06:39:40.754Z,4.33
2023-12-16T06:42:08.349Z,3.30
2023-12-16T06:44:35.080Z,4.20
2023-12-16T06:47:01.648Z,4.27
2023-12-16T06:49:28.281Z,3.37
2023-12-16T06:51:55.003Z,3.47
2023-12-16T06:54:22.947Z,3.27
2023-12-16T06:56:49.527Z,4.60
2023-12-16T06:59:16.264Z,3.87
2023-12-16T07:01:43.063Z,4.43
2023-12-16T07:04:09.916Z,4.13
2023-12-16T07:06:38.071Z,4.40
2023-12-16T07:09:04.740Z,3.53
2023-12-16T07:11:31.350Z,3.83
2023-12-16T07:13:58.000Z,4.17
2023-12-16T07:16:24.613Z,4.47
2023-12-16T07:18:51.309Z,5.33
2023-12-16T07:21:18.260Z,5.23
2023-12-16T07:23:45.221Z,4.20
2023-12-16T07:26:11.819Z,3.57
2023-12-16T07:28:38.514Z,3.27
2023-12-16T07:31:05.361Z,3.83
2023-12-16T07:33:32.282Z,3.93
2023-12-16T07:35:58.861Z,4.13
2023-12-16T07:38:25.507Z,3.80
2023-12-16T07:40:52.142Z,4.13
2023-12-16T07:43:18.737Z,3.87
2023-12-16T07:45:45.263Z,3.80
2023-12-16T07:48:11.935Z,3.30
2023-12-16T07:50:38.717Z,3.80
2023-12-16T07:53:05.465Z,3.57
2023-12-16T07:55:32.260Z,3.70
2023-12-16T07:57:58.987Z,3.37
2023-12-16T08:00:25.614Z,3.93
2023-12-16T08:02:52.365Z,3.47
2023-12-16T08:05:19.854Z,4.00
2023-12-16T08:07:47.975Z,4.27
2023-12-16T08:10:14.870Z,3.50
2023-12-16T08:12:41.459Z,3.70
2023-12-16T08:15:09.279Z,3.70
2023-12-16T08:17:36.974Z,3.30
2023-12-16T08:20:04.348Z,3.13
2023-12-16T08:22:30.910Z,3.17
2023-12-16T08:24:58.702Z,4.00
2023-12-16T08:27:25.439Z,4.93
2023-12-16T08:29:52.059Z,4.77
2023-12-16T08:32:18.650Z,3.53
2023-12-16T08:34:45.391Z,3.33
2023-12-16T08:37:12.052Z,3.20
2023-12-16T08:39:39.001Z,2.90
2023-12-16T08:42:06.520Z,2.47
2023-12-16T08:44:33.383Z,3.03
2023-12-16T08:47:00.068Z,3.93
2023-12-16T08:49:26.742Z,3.70
2023-12-16T08:51:55.233Z,4.37
2023-12-16T08:54:21.938Z,3.67
2023-12-16T08:56:48.516Z,4.33
2023-12-16T08:59:15.045Z,2.93
2023-12-16T09:01:42.438Z,4.00
2023-12-16T09:04:09.163Z,3.37
2023-12-16T09:06:40.304Z,3.83
2023-12-16T09:11:34.343Z,3.50
2023-12-16T09:14:01.131Z,2.60
2023-12-16T09:16:27.716Z,2.90
2023-12-16T09:18:54.543Z,4.93
2023-12-16T09:21:21.280Z,3.33
2023-12-16T09:23:48.652Z,3.17
2023-12-16T09:26:15.319Z,3.67
2023-12-16T09:28:42.194Z,4.90
2023-12-16T09:31:08.855Z,4.07
2023-12-16T09:33:35.657Z,4.30
2023-12-16T09:36:03.101Z,4.20
2023-12-16T09:38:29.691Z,4.70
2023-12-16T09:40:56.565Z,5.10
2023-12-16T09:43:23.691Z,4.93
2023-12-16T09:45:50.529Z,5.77
2023-12-16T09:48:18.675Z,3.97
2023-12-16T09:50:46.098Z,4.77
2023-12-16T09:53:13.140Z,4.63
2023-12-16T09:55:40.384Z,5.43
2023-12-16T09:58:09.237Z,5.13
2023-12-16T10:00:40.637Z,5.40
2023-12-16T10:03:07.741Z,4.37
2023-12-16T10:05:35.870Z,4.93
2023-12-16T10:08:06.234Z,5.33
2023-12-16T10:10:33.295Z,5.70
2023-12-16T10:13:04.584Z,5.30
2023-12-16T10:15:32.901Z,5.73
2023-12-16T10:18:03.743Z,5.90
2023-12-16T10:20:31.645Z,6.30
2023-12-16T10:23:02.071Z,6.07
2023-12-16T10:25:31.073Z,6.20
2023-12-16T10:28:04.854Z,5.70
2023-12-16T10:30:32.696Z,5.20
2023-12-16T10:33:03.812Z,5.70
2023-12-16T10:35:34.280Z,5.23
2023-12-16T10:38:00.902Z,5.37
2023-12-16T10:40:31.570Z,6.30
2023-12-16T10:42:58.309Z,6.80
2023-12-16T10:45:26.502Z,5.23
2023-12-16T10:47:56.493Z,6.80
2023-12-16T10:50:24.219Z,6.27
2023-12-16T10:52:53.960Z,6.10
2023-12-16T10:55:29.380Z,6.23
2023-12-16T10:57:55.989Z,6.00
2023-12-16T11:00:28.095Z,6.63
2023-12-16T11:03:18.354Z,6.60
2023-12-16T11:05:51.754Z,6.90
2023-12-16T11:08:18.809Z,6.80
2023-12-16T11:10:45.963Z,6.93
2023-12-16T11:13:14.006Z,6.80
2023-12-16T11:15:40.743Z,6.57
2023-12-16T11:18:17.753Z,7.37
2023-12-16T11:20:48.144Z,7.07
2023-12-16T11:23:17.307Z,6.43
2023-12-16T11:25:44.256Z,7.13
2023-12-16T11:28:15.221Z,7.10
2023-12-16T11:30:44.602Z,7.20
2023-12-16T11:33:12.695Z,6.93
2023-12-16T11:35:49.938Z,6.80
2023-12-16T11:38:48.946Z,7.47
2023-12-16T11:41:37.607Z,5.97
2023-12-16T11:44:04.562Z,6.50
2023-12-16T11:46:34.675Z,6.50
2023-12-16T11:49:09.077Z,8.37
2023-12-16T11:51:36.803Z,6.53
2023-12-16T11:54:04.687Z,6.27
2023-12-16T11:56:31.558Z,6.10
2023-12-16T11:58:58.958Z,7.37
2023-12-16T12:01:29.938Z,5.80
2023-12-16T12:03:57.134Z,6.03
2023-12-16T12:06:27.062Z,5.63
2023-12-16T12:08:53.951Z,6.40
2023-12-16T12:11:21.518Z,6.07
2023-12-16T12:13:51.453Z,5.00
2023-12-16T12:16:18.184Z,7.50
2023-12-16T12:18:45.570Z,5.83
2023-12-16T12:21:12.877Z,6.53
2023-12-16T12:23:41.631Z,6.50
2023-12-16T12:26:08.275Z,6.17
2023-12-16T12:28:35.015Z,5.73
2023-12-16T12:31:06.629Z,5.77
2023-12-16T12:33:34.229Z,6.20
2023-12-16T12:36:01.634Z,6.37
2023-12-16T12:38:33.474Z,5.37
2023-12-16T12:41:05.729Z,6.57
2023-12-16T12:43:34.666Z,5.87
2023-12-16T12:46:07.529Z,5.47
2023-12-16T12:48:34.764Z,6.23
2023-12-16T12:51:12.985Z,6.13
2023-12-16T12:53:40.753Z,6.60
2023-12-16T12:56:08.127Z,7.13
2023-12-16T12:58:36.068Z,6.23
2023-12-16T13:01:05.846Z,5.83
2023-12-16T13:03:35.086Z,6.03
2023-12-16T13:06:07.101Z,6.83
2023-12-16T13:08:36.691Z,6.77
2023-12-16T13:11:04.507Z,6.63
2023-12-16T13:13:31.509Z,8.00
2023-12-16T13:15:58.600Z,10.33
2023-12-16T13:18:27.890Z,21.03
2023-12-16T13:20:56.539Z,8.50
2023-12-16T13:23:23.354Z,7.53
2023-12-16T13:25:51.305Z,7.93
2023-12-16T13:28:18.460Z,8.07
2023-12-16T13:30:46.394Z,6.57
2023-12-16T13:33:13.292Z,8.57
2023-12-16T13:35:40.620Z,34.87
2023-12-16T13:38:07.592Z,10.77
2023-12-16T13:40:37.789Z,8.40
2023-12-16T13:43:09.447Z,10.83
2023-12-16T13:45:36.069Z,7.57
2023-12-16T13:48:02.825Z,6.23
2023-12-16T13:50:29.630Z,5.80
2023-12-16T13:52:59.870Z,5.30
2023-12-16T13:55:26.730Z,5.33
2023-12-16T13:57:53.471Z,4.87
2023-12-16T14:00:20.070Z,5.20
2023-12-16T14:02:47.100Z,5.20
2023-12-16T14:05:13.885Z,4.60
2023-12-16T14:07:40.570Z,4.60
2023-12-16T14:10:07.845Z,4.23
2023-12-16T14:12:34.556Z,5.03
2023-12-16T14:15:01.094Z,6.63
2023-12-16T14:17:27.693Z,7.90
2023-12-16T14:19:54.254Z,6.70
2023-12-16T14:22:20.981Z,23.23
2023-12-16T14:24:47.683Z,5.17
2023-12-16T14:27:14.266Z,6.07
2023-12-16T14:29:40.892Z,6.93
2023-12-16T14:32:07.624Z,4.33
2023-12-16T14:34:35.383Z,6.10
2023-12-16T14:37:02.051Z,6.77
2023-12-16T14:39:28.572Z,4.33
2023-12-16T14:41:55.318Z,5.07
2023-12-16T14:44:21.918Z,7.97
2023-12-16T14:46:48.871Z,4.97
2023-12-16T14:49:15.567Z,5.60
2023-12-16T14:51:42.110Z,3.67
2023-12-16T14:54:08.725Z,4.37
2023-12-16T14:56:35.351Z,4.40
2023-12-16T14:59:02.626Z,5.53
2023-12-16T15:01:29.557Z,3.10
2023-12-16T15:03:56.680Z,6.43
2023-12-16T15:06:30.253Z,4.43
2023-12-16T15:08:59.863Z,5.50
2023-12-16T15:11:26.768Z,4.07
2023-12-16T15:13:53.299Z,4.10
2023-12-16T15:16:21.270Z,6.20
2023-12-16T15:18:50.004Z,3.47
2023-12-16T15:21:17.876Z,5.03
2023-12-16T15:23:47.001Z,4.27
2023-12-16T15:26:14.321Z,4.70
2023-12-16T15:28:41.408Z,4.00
2023-12-16T15:31:08.501Z,4.00
2023-12-16T15:33:35.577Z,4.93
2023-12-16T15:36:02.370Z,4.10
2023-12-16T15:38:29.135Z,5.43
2023-12-16T15:40:57.105Z,5.13
2023-12-16T15:43:24.025Z,5.30
2023-12-16T15:45:50.744Z,5.23
2023-12-16T15:48:18.214Z,5.17
2023-12-16T15:50:45.490Z,4.43
2023-12-16T15:53:13.095Z,5.60
2023-12-16T15:55:39.916Z,5.17
2023-12-16T15:58:06.567Z,5.87
2023-12-16T16:00:33.281Z,5.33
2023-12-16T16:03:02.072Z,6.20
2023-12-16T16:05:28.821Z,6.77
2023-12-16T16:07:55.467Z,7.03
2023-12-16T16:10:22.319Z,7.80
2023-12-16T16:12:49.364Z,6.13
2023-12-16T16:15:18.179Z,6.67
2023-12-16T16:17:49.342Z,6.57
2023-12-16T16:20:16.505Z,5.20
2023-12-16T16:22:45.281Z,6.47
2023-12-16T16:25:12.181Z,6.03
2023-12-16T16:27:42.209Z,6.13
2023-12-16T16:30:12.923Z,6.87
2023-12-16T16:32:40.440Z,6.80
2023-12-16T16:35:09.072Z,6.67
2023-12-16T16:37:36.396Z,8.10
2023-12-16T16:40:04.001Z,6.73
2023-12-16T16:42:30.623Z,7.33
2023-12-16T16:44:58.957Z,8.70
2023-12-16T16:47:26.118Z,11.60
2023-12-16T16:49:53.249Z,7.53
2023-12-16T16:52:20.744Z,8.30
2023-12-16T16:54:47.856Z,7.50
2023-12-16T16:57:16.039Z,7.30
2023-12-16T16:59:42.848Z,6.87
2023-12-16T17:02:09.718Z,7.83
2023-12-16T17:04:37.124Z,7.97
2023-12-16T17:07:03.921Z,8.93
2023-12-16T17:09:30.708Z,11.67
2023-12-16T17:11:57.456Z,9.53
2023-12-16T17:14:24.214Z,8.40
2023-12-16T17:16:50.756Z,7.57
2023-12-16T17:19:19.254Z,7.87
2023-12-16T17:21:48.691Z,8.20
2023-12-16T17:24:16.868Z,8.90
2023-12-16T17:26:44.874Z,9.10
2023-12-16T17:29:12.071Z,10.77
2023-12-16T17:31:40.267Z,9.40
2023-12-16T17:34:07.124Z,11.03
2023-12-16T17:36:33.813Z,11.53
2023-12-16T17:39:00.480Z,11.17
2023-12-16T17:41:27.004Z,11.07
2023-12-16T17:43:53.557Z,11.47
2023-12-16T17:46:20.211Z,10.43
2023-12-16T17:48:47.177Z,11.30
2023-12-16T17:51:14.063Z,10.30
2023-12-16T17:53:40.895Z,10.17
2023-12-16T17:56:09.124Z,11.43
2023-12-16T17:58:38.072Z,11.47
2023-12-16T18:01:05.584Z,13.43
2023-12-16T18:03:41.982Z,10.40
2023-12-16T18:06:23.913Z,10.57
2023-12-16T18:08:50.778Z,10.33
2023-12-16T18:11:17.745Z,9.00
2023-12-16T18:13:46.194Z,10.30
2023-12-16T18:16:12.895Z,12.03
2023-12-16T18:18:43.055Z,10.17
2023-12-16T18:21:10.453Z,10.20
2023-12-16T18:23:37.988Z,9.67
2023-12-16T18:26:05.604Z,10.90
2023-12-16T18:28:32.340Z,11.47
2023-12-16T18:30:59.442Z,12.57
2023-12-16T18:33:26.411Z,11.90
2023-12-16T18:35:53.011Z,10.67
2023-12-16T18:38:19.601Z,10.67
2023-12-16T18:40:46.231Z,11.70
2023-12-16T18:43:13.817Z,10.50
2023-12-16T18:45:40.405Z,11.43
2023-12-16T18:48:09.818Z,15.83
2023-12-16T18:50:37.465Z,14.07
2023-12-16T18:53:04.128Z,13.43
2023-12-16T18:55:30.727Z,14.00
2023-12-16T18:57:57.275Z,12.30
2023-12-16T19:00:24.516Z,12.07
2023-12-16T19:02:52.087Z,13.27
2023-12-16T19:05:19.478Z,12.87
2023-12-16T19:07:46.197Z,12.50
2023-12-16T19:10:13.339Z,13.07
2023-12-16T19:12:48.235Z,11.77
2023-12-16T19:15:15.118Z,11.13
2023-12-16T19:17:57.861Z,12.40
2023-12-16T19:20:24.691Z,12.63
2023-12-16T19:22:51.342Z,12.43
2023-12-16T19:25:18.037Z,12.77
2023-12-16T19:27:45.006Z,12.97
2023-12-16T19:30:11.996Z,11.07
2023-12-16T19:32:39.820Z,13.43
2023-12-16T19:35:06.970Z,12.23
2023-12-16T19:37:33.453Z,12.93
2023-12-16T19:39:59.981Z,11.53
2023-12-16T19:42:26.788Z,12.60
2023-12-16T19:44:53.391Z,12.87
2023-12-16T19:47:22.884Z,11.93
2023-12-16T19:49:49.681Z,12.13
2023-12-16T19:52:16.408Z,11.40
2023-12-16T19:54:45.663Z,12.53
2023-12-16T19:57:15.142Z,11.97
2023-12-16T19:59:45.262Z,12.17
2023-12-16T20:02:12.341Z,12.73
2023-12-16T20:04:38.918Z,13.60
2023-12-16T20:07:05.517Z,13.07
2023-12-16T20:09:32.127Z,13.27
2023-12-16T20:11:58.663Z,12.13
2023-12-16T20:14:25.791Z,11.80
2023-12-16T20:16:52.510Z,11.73
2023-12-16T20:19:19.343Z,11.90
2023-12-16T20:21:46.056Z,11.73
2023-12-16T20:24:12.657Z,11.77
2023-12-16T20:26:39.263Z,11.93
2023-12-16T20:29:05.979Z,12.73
2023-12-16T20:31:33.977Z,12.00
2023-12-16T20:34:00.913Z,11.43
2023-12-16T20:36:31.871Z,10.63
2023-12-16T20:39:17.886Z,12.87
2023-12-16T20:41:44.493Z,12.87
2023-12-16T20:44:11.213Z,11.60
2023-12-16T20:46:37.879Z,11.57
2023-12-16T20:49:04.724Z,11.70
2023-12-16T20:51:32.559Z,10.63
2023-12-16T20:53:59.317Z,8.73
2023-12-16T20:56:25.894Z,7.73
2023-12-16T20:58:52.584Z,9.60
2023-12-16T21:01:19.172Z,8.27
2023-12-16T21:03:46.169Z,8.33
2023-12-16T21:06:12.865Z,8.50
2023-12-16T21:08:39.618Z,9.03
2023-12-16T21:11:06.777Z,7.77
2023-12-16T21:13:33.400Z,8.70
2023-12-16T21:15:59.933Z,11.47
2023-12-16T21:18:26.931Z,8.50
2023-12-16T21:20:53.591Z,8.80
2023-12-16T21:23:20.486Z,9.60
2023-12-16T21:25:47.276Z,7.40
2023-12-16T21:28:14.961Z,7.80
2023-12-16T21:30:42.229Z,8.17
2023-12-16T21:33:09.432Z,7.60
2023-12-16T21:35:36.269Z,7.73
2023-12-16T21:38:03.228Z,7.13
2023-12-16T21:40:30.224Z,7.07
2023-12-16T21:42:57.977Z,6.73
2023-12-16T21:45:24.786Z,7.73
2023-12-16T21:47:51.615Z,6.93
2023-12-16T21:50:18.316Z,6.60
2023-12-16T21:52:44.835Z,6.73
2023-12-16T21:55:11.494Z,5.53
2023-12-16T21:57:38.304Z,6.67
2023-12-16T22:00:05.907Z,6.20
2023-12-16T22:02:32.546Z,6.40
2023-12-16T22:04:59.214Z,6.23
2023-12-16T22:07:25.915Z,6.43
2023-12-16T22:09:52.679Z,5.90
2023-12-16T22:12:19.378Z,7.37
2023-12-16T22:14:46.116Z,6.33
2023-12-16T22:17:12.779Z,5.47
2023-12-16T22:19:53.941Z,5.83
2023-12-16T22:22:20.444Z,5.00
2023-12-16T22:24:46.973Z,8.10
2023-12-16T22:27:13.622Z,5.70
2023-12-16T22:29:40.253Z,5.73
2023-12-16T22:32:07.316Z,5.10
2023-12-16T22:34:33.947Z,5.23
2023-12-16T22:37:01.357Z,5.67
2023-12-16T22:39:28.030Z,4.67
2023-12-16T22:41:54.586Z,4.80
2023-12-16T22:44:21.221Z,4.07
2023-12-16T22:46:47.751Z,5.33
2023-12-16T22:49:14.588Z,4.93
2023-12-16T22:51:41.315Z,5.50
2023-12-16T22:54:08.048Z,4.73
2023-12-16T22:56:34.629Z,4.93
2023-12-16T22:59:01.152Z,6.83
2023-12-16T23:01:27.678Z,3.93
2023-12-16T23:03:54.611Z,4.47
2023-12-16T23:06:21.282Z,4.67
2023-12-16T23:08:49.982Z,4.70
2023-12-16T23:11:16.849Z,4.20
2023-12-16T23:13:43.399Z,4.73
2023-12-16T23:16:09.999Z,5.37
2023-12-16T23:18:36.673Z,4.63
2023-12-16T23:21:04.532Z,4.70
2023-12-16T23:23:34.175Z,5.20
2023-12-16T23:26:03.432Z,4.47
2023-12-16T23:28:30.277Z,4.80
2023-12-16T23:31:04.111Z,4.97
2023-12-16T23:33:38.165Z,4.43
2023-12-16T23:36:07.090Z,3.73
2023-12-16T23:38:36.024Z,3.53
2023-12-16T23:41:02.987Z,3.57
2023-12-16T23:43:29.541Z,3.80
2023-12-16T23:45:56.208Z,4.10
2023-12-16T23:48:22.993Z,3.80
2023-12-16T23:50:49.675Z,3.90
2023-12-16T23:53:16.258Z,3.43
2023-12-16T23:55:42.913Z,3.80
2023-12-16T23:58:09.491Z,3.13
