createdAt,value
2018-06-03T00:02:09.153Z,1012.63
2018-06-03T00:07:05.148Z,1012.66
2018-06-03T00:12:01.099Z,1012.66
2018-06-03T00:16:58.471Z,1012.62
2018-06-03T00:21:54.025Z,1012.58
2018-06-03T00:26:51.215Z,1012.52
2018-06-03T00:31:47.814Z,1012.52
2018-06-03T00:36:43.968Z,1012.49
2018-06-03T00:41:40.074Z,1012.51
2018-06-03T00:46:35.966Z,1012.59
2018-06-03T00:51:33.545Z,1012.57
2018-06-03T00:56:28.990Z,1012.61
2018-06-03T01:01:26.167Z,1012.71
2018-06-03T01:06:21.683Z,1012.66
2018-06-03T01:11:17.461Z,1012.67
2018-06-03T01:16:13.833Z,1012.58
2018-06-03T01:21:10.416Z,1012.63
2018-06-03T01:26:06.791Z,1012.56
2018-06-03T01:31:02.278Z,1012.59
2018-06-03T01:35:59.062Z,1012.40
2018-06-03T01:40:55.221Z,1012.46
2018-06-03T01:45:51.787Z,1012.44
2018-06-03T01:50:47.420Z,1012.43
2018-06-03T01:55:43.311Z,1012.34
2018-06-03T02:00:38.953Z,1012.45
2018-06-03T02:05:36.111Z,1012.43
2018-06-03T02:10:31.690Z,1012.39
2018-06-03T02:15:28.622Z,1012.30
2018-06-03T02:20:24.175Z,1012.28
2018-06-03T02:25:20.705Z,1012.37
2018-06-03T02:30:16.361Z,1012.29
2018-06-03T02:35:12.260Z,1012.24
2018-06-03T02:40:08.906Z,1012.26
2018-06-03T02:45:04.506Z,1012.26
2018-06-03T02:50:01.706Z,1012.20
2018-06-03T02:54:57.328Z,1012.25
2018-06-03T02:59:53.212Z,1012.26
2018-06-03T03:04:49.218Z,1012.17
2018-06-03T03:09:45.005Z,1012.21
2018-06-03T03:14:40.786Z,1012.29
2018-06-03T03:19:37.144Z,1012.31
2018-06-03T03:24:33.047Z,1012.36
2018-06-03T03:29:29.067Z,1012.38
2018-06-03T03:34:24.681Z,1012.33
2018-06-03T03:39:21.209Z,1012.28
2018-06-03T03:44:18.335Z,1012.24
2018-06-03T03:49:13.489Z,1012.32
2018-06-03T03:54:09.255Z,1012.29
2018-06-03T03:59:05.056Z,1012.33
2018-06-03T04:04:00.838Z,1012.32
2018-06-03T04:08:56.817Z,1012.30
2018-06-03T04:13:53.872Z,1012.31
2018-06-03T04:18:49.976Z,1012.35
2018-06-03T04:23:46.808Z,1012.38
2018-06-03T04:28:42.394Z,1012.32
2018-06-03T04:33:38.542Z,1012.41
2018-06-03T04:38:34.651Z,1012.41
2018-06-03T04:43:30.559Z,1012.49
2018-06-03T04:48:26.275Z,1012.49
2018-06-03T04:53:22.024Z,1012.43
2018-06-03T04:58:17.889Z,1012.52
2018-06-03T05:03:13.760Z,1012.57
2018-06-03T05:08:09.497Z,1012.63
2018-06-03T05:13:05.489Z,1012.77
2018-06-03T05:18:01.397Z,1012.68
2018-06-03T05:22:56.976Z,1012.69
2018-06-03T05:27:52.802Z,1012.72
2018-06-03T05:32:48.828Z,1012.73
2018-06-03T05:37:46.159Z,1012.72
2018-06-03T05:42:42.641Z,1012.71
2018-06-03T05:47:39.382Z,1012.77
2018-06-03T05:52:35.083Z,1012.72
2018-06-03T05:57:32.880Z,1012.84
2018-06-03T06:02:28.459Z,1012.86
2018-06-03T06:07:25.231Z,1012.95
2018-06-03T06:12:21.247Z,1013.01
2018-06-03T06:17:17.239Z,1013.02
2018-06-03T06:22:13.251Z,1012.98
2018-06-03T06:27:09.419Z,1013.06
2018-06-03T06:32:05.725Z,1012.99
2018-06-03T06:37:02.170Z,1012.99
2018-06-03T06:41:59.774Z,1013.11
2018-06-03T06:46:56.243Z,1013.06
2018-06-03T06:51:52.343Z,1013.10
2018-06-03T06:56:48.796Z,1013.18
2018-06-03T07:01:46.743Z,1013.21
2018-06-03T07:06:42.602Z,1013.31
2018-06-03T07:11:38.018Z,1013.30
2018-06-03T07:16:33.918Z,1013.23
2018-06-03T07:21:29.772Z,1013.28
2018-06-03T07:26:25.979Z,1013.20
2018-06-03T07:31:22.050Z,1013.19
2018-06-03T07:36:18.082Z,1013.27
2018-06-03T07:41:14.248Z,1013.23
2018-06-03T07:46:11.505Z,1013.31
2018-06-03T07:51:07.218Z,1013.29
2018-06-03T07:56:03.593Z,1013.26
2018-06-03T08:00:59.341Z,1013.22
2018-06-03T08:05:56.308Z,1013.23
2018-06-03T08:10:52.061Z,1013.29
2018-06-03T08:15:48.406Z,1013.26
2018-06-03T08:20:44.185Z,1013.18
2018-06-03T08:25:41.420Z,1013.24
2018-06-03T08:30:37.129Z,1013.16
2018-06-03T08:35:34.658Z,1013.21
2018-06-03T08:40:31.128Z,1013.29
2018-06-03T08:45:26.548Z,1013.25
2018-06-03T08:50:22.711Z,1013.28
2018-06-03T08:55:19.706Z,1013.34
2018-06-03T09:00:16.049Z,1013.31
2018-06-03T09:05:11.836Z,1013.35
2018-06-03T09:10:09.013Z,1013.31
2018-06-03T09:15:04.996Z,1013.35
2018-06-03T09:20:01.508Z,1013.23
2018-06-03T09:24:58.457Z,1013.36
2018-06-03T09:29:53.829Z,1013.31
2018-06-03T09:34:50.380Z,1013.35
2018-06-03T09:39:45.550Z,1013.25
2018-06-03T09:44:41.298Z,1013.30
2018-06-03T09:49:37.411Z,1013.27
2018-06-03T09:54:34.259Z,1013.29
2018-06-03T09:59:31.263Z,1013.25
2018-06-03T10:04:32.179Z,1013.31
2018-06-03T10:09:31.118Z,1013.23
2018-06-03T10:14:29.784Z,1012.98
2018-06-03T10:19:25.381Z,1013.06
2018-06-03T10:24:21.635Z,1013.07
2018-06-03T10:29:17.202Z,1013.04
2018-06-03T10:34:12.088Z,1012.93
2018-06-03T10:39:06.890Z,1012.97
2018-06-03T10:44:03.026Z,1013.02
2018-06-03T10:48:58.097Z,1013.09
2018-06-03T10:53:55.054Z,1013.09
2018-06-03T10:58:51.381Z,1013.05
2018-06-03T11:03:49.418Z,1013.17
2018-06-03T11:08:49.920Z,1013.02
2018-06-03T11:13:45.059Z,1012.98
2018-06-03T11:18:43.276Z,1012.92
2018-06-03T11:23:40.443Z,1012.82
2018-06-03T11:28:38.561Z,1012.79
2018-06-03T11:33:33.878Z,1012.76
2018-06-03T11:38:28.248Z,1012.85
2018-06-03T11:43:26.293Z,1012.66
2018-06-03T11:48:18.552Z,1012.63
2018-06-03T11:53:13.220Z,1012.73
2018-06-03T11:58:08.444Z,1012.71
2018-06-03T12:03:08.496Z,1012.72
2018-06-03T12:08:03.658Z,1012.78
2018-06-03T12:13:04.320Z,1012.69
2018-06-03T12:17:59.275Z,1012.48
2018-06-03T12:22:56.625Z,1012.42
2018-06-03T12:27:51.370Z,1012.60
2018-06-03T12:32:47.013Z,1012.54
2018-06-03T12:37:45.076Z,1012.42
2018-06-03T12:42:41.574Z,1012.48
2018-06-03T12:47:39.402Z,1012.44
2018-06-03T12:52:36.715Z,1012.30
2018-06-03T12:57:34.682Z,1012.23
2018-06-03T13:02:31.430Z,1012.14
2018-06-03T13:07:25.112Z,1012.11
2018-06-03T13:12:19.887Z,1012.05
2018-06-03T13:17:17.583Z,1012.09
2018-06-03T13:22:14.796Z,1012.13
2018-06-03T13:27:10.911Z,1012.10
2018-06-03T13:32:08.547Z,1012.07
2018-06-03T13:37:05.264Z,1012.02
2018-06-03T13:42:00.848Z,1011.99
2018-06-03T13:46:56.006Z,1011.95
2018-06-03T13:51:50.855Z,1011.90
2018-06-03T13:56:46.501Z,1011.78
2018-06-03T14:01:42.218Z,1011.72
2018-06-03T14:06:37.681Z,1011.64
2018-06-03T14:11:32.701Z,1011.64
2018-06-03T14:16:28.166Z,1011.60
2018-06-03T14:21:24.167Z,1011.58
2018-06-03T14:26:19.552Z,1011.63
2018-06-03T14:31:15.459Z,1011.55
2018-06-03T14:36:12.512Z,1011.49
2018-06-03T14:41:08.053Z,1011.53
2018-06-03T14:46:04.144Z,1011.52
2018-06-03T14:51:01.022Z,1011.43
2018-06-03T14:55:56.887Z,1011.42
2018-06-03T15:00:53.971Z,1011.34
2018-06-03T15:05:49.736Z,1011.27
2018-06-03T15:10:46.901Z,1011.23
2018-06-03T15:15:42.592Z,1011.23
2018-06-03T15:20:39.687Z,1011.09
2018-06-03T15:25:34.909Z,1011.00
2018-06-03T15:30:30.598Z,1010.96
2018-06-03T15:35:26.771Z,1011.07
2018-06-03T15:40:22.507Z,1010.89
2018-06-03T15:45:18.428Z,1010.90
2018-06-03T15:50:14.126Z,1010.74
2018-06-03T15:55:10.080Z,1010.78
2018-06-03T16:00:06.567Z,1010.75
2018-06-03T16:05:02.693Z,1010.69
2018-06-03T16:09:58.715Z,1010.65
2018-06-03T16:14:55.841Z,1010.61
2018-06-03T16:19:51.496Z,1010.60
2018-06-03T16:24:47.685Z,1010.43
2018-06-03T16:29:43.962Z,1010.47
2018-06-03T16:34:40.239Z,1010.35
2018-06-03T16:39:37.434Z,1010.34
2018-06-03T16:44:33.328Z,1010.41
2018-06-03T16:49:29.447Z,1010.37
2018-06-03T16:54:25.202Z,1010.37
2018-06-03T16:59:21.003Z,1010.39
2018-06-03T17:04:17.156Z,1010.38
2018-06-03T17:09:13.330Z,1010.33
2018-06-03T17:14:09.427Z,1010.27
2018-06-03T17:19:05.840Z,1010.36
2018-06-03T17:24:02.313Z,1010.34
2018-06-03T17:28:58.137Z,1010.24
2018-06-03T17:33:54.266Z,1010.27
2018-06-03T17:38:49.984Z,1010.17
2018-06-03T17:43:46.850Z,1010.03
2018-06-03T17:48:42.441Z,1009.98
2018-06-03T17:53:39.682Z,1009.96
2018-06-03T17:58:36.481Z,1009.90
2018-06-03T18:03:31.945Z,1009.79
2018-06-03T18:08:28.043Z,1009.85
2018-06-03T18:13:23.834Z,1009.86
2018-06-03T18:18:20.903Z,1009.80
2018-06-03T18:23:17.559Z,1009.85
2018-06-03T18:28:14.119Z,1009.76
2018-06-03T18:33:09.811Z,1009.63
2018-06-03T18:38:05.687Z,1009.74
2018-06-03T18:43:01.661Z,1009.69
2018-06-03T18:47:57.571Z,1009.66
2018-06-03T18:52:53.519Z,1009.67
2018-06-03T18:57:49.346Z,1009.59
2018-06-03T19:02:45.517Z,1009.60
2018-06-03T19:07:41.538Z,1009.64
2018-06-03T19:12:37.356Z,1009.66
2018-06-03T19:17:33.183Z,1009.59
2018-06-03T19:22:28.934Z,1009.61
2018-06-03T19:27:24.749Z,1009.67
2018-06-03T19:32:20.718Z,1009.60
2018-06-03T19:37:16.555Z,1009.66
2018-06-03T19:42:14.217Z,1009.62
2018-06-03T19:47:10.396Z,1009.63
2018-06-03T19:52:07.361Z,1009.72
2018-06-03T19:57:03.894Z,1009.87
2018-06-03T20:01:59.531Z,1009.88
2018-06-03T20:06:55.401Z,1009.96
2018-06-03T20:11:51.298Z,1009.98
2018-06-03T20:16:47.102Z,1010.00
2018-06-03T20:21:43.033Z,1009.97
2018-06-03T20:26:39.198Z,1009.93
2018-06-03T20:31:35.381Z,1009.92
2018-06-03T20:36:31.296Z,1009.91
2018-06-03T20:41:27.009Z,1009.89
2018-06-03T20:46:23.129Z,1009.96
2018-06-03T20:51:19.099Z,1009.99
2018-06-03T21:26:31.803Z,1010.00
2018-06-03T21:31:27.622Z,1010.06
2018-06-03T21:36:22.991Z,1010.15
2018-06-03T21:41:18.661Z,1010.05
2018-06-03T21:46:15.012Z,1010.04
2018-06-03T21:51:10.785Z,1009.97
2018-06-03T21:56:06.808Z,1010.06
2018-06-03T22:01:02.420Z,1010.00
2018-06-03T22:05:59.751Z,1009.96
2018-06-03T22:10:55.573Z,1010.00
2018-06-03T22:15:51.702Z,1009.91
2018-06-03T22:20:47.595Z,1009.94
2018-06-03T22:25:43.368Z,1009.99
2018-06-03T22:30:39.708Z,1010.04
2018-06-03T22:35:36.742Z,1010.07
2018-06-03T22:40:32.090Z,1010.04
2018-06-03T22:45:27.830Z,1009.91
2018-06-03T22:50:24.537Z,1009.93
2018-06-03T22:55:21.413Z,1009.95
2018-06-03T23:00:17.175Z,1010.01
2018-06-03T23:05:12.720Z,1009.89
2018-06-03T23:10:08.852Z,1009.96
2018-06-03T23:15:04.730Z,1009.89
2018-06-03T23:20:00.835Z,1009.85
2018-06-03T23:24:56.402Z,1009.79
2018-06-03T23:29:53.191Z,1009.77
2018-06-03T23:34:48.813Z,1009.68
2018-06-03T23:39:44.581Z,1009.68
2018-06-03T23:44:40.555Z,1009.55
2018-06-03T23:49:36.386Z,1009.46
2018-06-03T23:54:33.225Z,1009.41
2018-06-03T23:59:29.828Z,1009.43
