createdAt,value
2018-04-22T00:00:48.340Z,0.00
2018-04-22T00:01:48.438Z,0.00
2018-04-22T00:02:48.535Z,0.00
2018-04-22T00:03:48.629Z,0.00
2018-04-22T00:04:48.737Z,0.00
2018-04-22T00:05:48.822Z,0.00
2018-04-22T00:06:48.921Z,0.00
2018-04-22T00:07:49.014Z,0.00
2018-04-22T00:08:49.114Z,0.00
2018-04-22T00:09:49.209Z,0.00
2018-04-22T00:10:49.309Z,0.00
2018-04-22T00:11:49.404Z,0.00
2018-04-22T00:12:49.494Z,0.00
2018-04-22T00:13:49.593Z,0.00
2018-04-22T00:14:49.686Z,0.00
2018-04-22T00:15:49.783Z,0.00
2018-04-22T00:16:49.878Z,0.00
2018-04-22T00:17:49.974Z,0.00
2018-04-22T00:18:50.076Z,0.00
2018-04-22T00:19:50.183Z,0.00
2018-04-22T00:20:50.260Z,0.00
2018-04-22T00:21:50.358Z,0.00
2018-04-22T00:22:50.454Z,0.00
2018-04-22T00:23:50.553Z,0.00
2018-04-22T00:24:50.651Z,0.00
2018-04-22T00:25:50.747Z,0.00
2018-04-22T00:26:50.843Z,0.00
2018-04-22T00:27:50.940Z,0.00
2018-04-22T00:28:51.031Z,0.00
2018-04-22T00:29:51.129Z,0.00
2018-04-22T00:30:51.232Z,0.00
2018-04-22T00:31:51.326Z,0.00
2018-04-22T00:32:51.419Z,0.00
2018-04-22T00:33:51.512Z,0.00
2018-04-22T00:34:51.610Z,0.00
2018-04-22T00:35:51.706Z,0.00
2018-04-22T00:36:51.804Z,0.00
2018-04-22T00:37:51.898Z,0.00
2018-04-22T00:38:52.005Z,0.00
2018-04-22T00:39:52.105Z,0.00
2018-04-22T00:40:52.203Z,0.00
2018-04-22T00:41:52.299Z,0.00
2018-04-22T00:42:52.396Z,0.00
2018-04-22T00:43:52.492Z,0.00
2018-04-22T00:44:52.589Z,0.00
2018-04-22T00:45:52.683Z,0.00
2018-04-22T00:46:52.779Z,0.00
2018-04-22T00:47:52.878Z,0.00
2018-04-22T00:48:52.973Z,0.00
2018-04-22T00:49:53.073Z,0.00
2018-04-22T00:50:53.166Z,0.00
2018-04-22T00:51:53.267Z,0.00
2018-04-22T00:52:53.360Z,0.00
2018-04-22T00:53:53.450Z,0.00
2018-04-22T00:54:53.548Z,0.00
2018-04-22T00:55:53.643Z,0.00
2018-04-22T00:56:53.744Z,0.00
2018-04-22T00:57:53.840Z,0.00
2018-04-22T00:58:53.939Z,0.00
2018-04-22T00:59:54.035Z,0.00
2018-04-22T01:00:54.133Z,0.00
2018-04-22T01:01:54.232Z,0.00
2018-04-22T01:02:54.332Z,0.00
2018-04-22T01:03:54.429Z,0.00
2018-04-22T01:04:54.525Z,0.00
2018-04-22T01:05:54.620Z,0.00
2018-04-22T01:06:54.717Z,0.00
2018-04-22T01:07:54.810Z,0.00
2018-04-22T01:08:54.908Z,0.00
2018-04-22T01:09:55.002Z,0.00
2018-04-22T01:10:55.105Z,0.00
2018-04-22T01:11:55.199Z,0.00
2018-04-22T01:12:55.289Z,0.00
2018-04-22T01:13:55.384Z,0.00
2018-04-22T01:14:55.482Z,0.00
2018-04-22T01:15:55.581Z,0.00
2018-04-22T01:16:55.677Z,0.00
2018-04-22T01:17:55.777Z,0.00
2018-04-22T01:18:55.874Z,0.00
2018-04-22T01:19:55.972Z,0.00
2018-04-22T01:20:56.061Z,0.00
2018-04-22T01:21:56.185Z,0.00
2018-04-22T01:22:56.204Z,0.00
2018-04-22T01:23:56.331Z,0.00
2018-04-22T01:24:56.414Z,0.00
2018-04-22T01:25:56.501Z,0.00
2018-04-22T01:26:56.798Z,0.00
2018-04-22T01:27:56.723Z,0.00
2018-04-22T01:28:56.805Z,0.00
2018-04-22T01:29:56.931Z,0.00
2018-04-22T01:30:57.076Z,0.00
2018-04-22T01:31:57.234Z,0.00
2018-04-22T01:32:57.248Z,0.00
2018-04-22T01:33:57.275Z,0.00
2018-04-22T01:34:57.367Z,0.00
2018-04-22T01:35:57.458Z,0.00
2018-04-22T01:36:57.544Z,0.00
2018-04-22T01:37:57.662Z,0.00
2018-04-22T01:38:57.772Z,0.00
2018-04-22T01:39:57.869Z,0.00
2018-04-22T01:40:57.994Z,0.00
2018-04-22T01:41:58.181Z,0.00
2018-04-22T01:42:58.170Z,0.00
2018-04-22T01:43:58.297Z,0.00
2018-04-22T01:44:58.412Z,0.00
2018-04-22T01:45:58.525Z,0.00
2018-04-22T01:46:58.640Z,0.00
2018-04-22T01:48:06.379Z,0.00
2018-04-22T01:49:06.524Z,0.00
2018-04-22T01:49:58.984Z,0.00
2018-04-22T01:50:59.100Z,0.00
2018-04-22T01:51:59.198Z,0.00
2018-04-22T01:52:59.441Z,0.00
2018-04-22T01:53:59.498Z,0.00
2018-04-22T01:54:59.552Z,0.00
2018-04-22T01:55:59.743Z,0.00
2018-04-22T01:56:59.810Z,0.00
2018-04-22T01:57:59.941Z,0.00
2018-04-22T01:59:00.061Z,0.00
2018-04-22T02:00:00.154Z,0.00
2018-04-22T02:01:00.225Z,0.00
2018-04-22T02:02:00.355Z,0.00
2018-04-22T02:03:00.467Z,0.00
2018-04-22T02:04:00.571Z,0.00
2018-04-22T02:05:00.562Z,0.00
2018-04-22T02:06:00.676Z,0.00
2018-04-22T02:07:00.797Z,0.00
2018-04-22T02:08:00.884Z,0.00
2018-04-22T02:09:00.968Z,0.00
2018-04-22T02:10:01.127Z,0.00
2018-04-22T02:11:01.136Z,0.00
2018-04-22T02:12:01.262Z,0.00
2018-04-22T02:13:01.367Z,0.00
2018-04-22T02:14:01.477Z,0.00
2018-04-22T02:15:01.629Z,0.00
2018-04-22T02:16:01.722Z,0.00
2018-04-22T02:17:01.842Z,0.00
2018-04-22T02:18:01.932Z,0.00
2018-04-22T02:19:02.050Z,0.00
2018-04-22T02:20:02.150Z,0.00
2018-04-22T02:21:02.235Z,0.00
2018-04-22T02:22:02.325Z,0.00
2018-04-22T02:23:02.465Z,0.00
2018-04-22T02:24:02.580Z,0.00
2018-04-22T02:25:02.627Z,0.00
2018-04-22T02:26:02.723Z,0.00
2018-04-22T02:27:02.821Z,0.00
2018-04-22T02:28:02.908Z,0.00
2018-04-22T02:29:03.016Z,0.00
2018-04-22T02:30:03.112Z,0.00
2018-04-22T02:31:03.212Z,0.00
2018-04-22T02:32:03.324Z,0.00
2018-04-22T02:33:03.402Z,0.00
2018-04-22T02:34:03.565Z,0.00
2018-04-22T02:35:03.659Z,0.00
2018-04-22T02:36:03.767Z,0.00
2018-04-22T02:37:03.886Z,0.00
2018-04-22T02:38:03.972Z,0.00
2018-04-22T02:39:04.063Z,0.00
2018-04-22T02:40:04.211Z,0.00
2018-04-22T02:41:04.332Z,0.00
2018-04-22T02:42:04.466Z,0.00
2018-04-22T02:43:04.571Z,0.00
2018-04-22T02:44:04.697Z,0.00
2018-04-22T02:45:04.819Z,0.00
2018-04-22T02:46:04.912Z,0.00
2018-04-22T02:47:05.027Z,0.00
2018-04-22T02:48:05.297Z,0.00
2018-04-22T02:49:12.802Z,0.00
2018-04-22T02:50:05.283Z,0.00
2018-04-22T02:51:05.370Z,0.00
2018-04-22T02:52:05.467Z,0.00
2018-04-22T02:53:05.555Z,0.00
2018-04-22T02:54:05.653Z,0.00
2018-04-22T02:55:05.737Z,0.00
2018-04-22T02:56:05.825Z,0.00
2018-04-22T02:57:05.954Z,0.00
2018-04-22T02:58:06.228Z,0.00
2018-04-22T02:59:06.211Z,0.00
2018-04-22T03:00:06.301Z,0.00
2018-04-22T03:01:06.429Z,0.00
2018-04-22T03:02:06.535Z,0.00
2018-04-22T03:03:06.630Z,0.00
2018-04-22T03:04:06.732Z,0.00
2018-04-22T03:05:06.843Z,0.00
2018-04-22T03:06:07.031Z,0.00
2018-04-22T03:07:07.143Z,0.00
2018-04-22T03:08:07.238Z,0.00
2018-04-22T03:09:07.340Z,0.00
2018-04-22T03:10:07.494Z,0.00
2018-04-22T03:11:07.613Z,0.00
2018-04-22T03:12:07.710Z,0.00
2018-04-22T03:13:07.820Z,0.00
2018-04-22T03:14:07.965Z,0.00
2018-04-22T03:15:07.953Z,0.00
2018-04-22T03:16:07.989Z,0.00
2018-04-22T03:17:08.072Z,0.00
2018-04-22T03:18:08.154Z,0.00
2018-04-22T03:19:08.273Z,0.00
2018-04-22T03:20:08.384Z,0.00
2018-04-22T03:21:08.494Z,0.00
2018-04-22T03:22:08.622Z,0.00
2018-04-22T03:23:08.721Z,0.00
2018-04-22T03:24:08.882Z,0.00
2018-04-22T03:25:08.860Z,0.00
2018-04-22T03:26:08.956Z,0.00
2018-04-22T03:27:09.084Z,0.00
2018-04-22T03:28:09.170Z,0.00
2018-04-22T03:29:09.284Z,0.00
2018-04-22T03:30:09.436Z,0.00
2018-04-22T03:31:09.542Z,0.00
2018-04-22T03:32:09.671Z,0.00
2018-04-22T03:33:09.868Z,0.00
2018-04-22T03:34:09.867Z,0.00
2018-04-22T03:35:09.978Z,0.00
2018-04-22T03:36:09.942Z,0.00
2018-04-22T03:37:10.045Z,0.00
2018-04-22T03:38:10.175Z,0.00
2018-04-22T03:39:10.229Z,0.00
2018-04-22T03:40:10.326Z,0.00
2018-04-22T03:41:10.467Z,0.00
2018-04-22T03:42:10.503Z,0.00
2018-04-22T03:43:10.596Z,0.00
2018-04-22T03:44:10.694Z,0.00
2018-04-22T03:45:10.776Z,0.00
2018-04-22T03:46:10.891Z,0.00
2018-04-22T03:47:11.012Z,0.00
2018-04-22T03:48:11.110Z,0.00
2018-04-22T03:49:11.255Z,0.00
2018-04-22T03:50:11.349Z,0.00
2018-04-22T03:51:11.483Z,0.00
2018-04-22T03:52:11.581Z,0.00
2018-04-22T03:53:11.675Z,0.00
2018-04-22T03:54:11.770Z,0.00
2018-04-22T03:55:11.857Z,0.00
2018-04-22T03:56:11.964Z,0.00
2018-04-22T03:57:12.061Z,0.00
2018-04-22T03:58:12.158Z,0.00
2018-04-22T03:59:12.253Z,0.00
2018-04-22T04:00:12.355Z,0.00
2018-04-22T04:01:12.446Z,0.00
2018-04-22T04:02:12.543Z,0.00
2018-04-22T04:03:12.637Z,0.00
2018-04-22T04:04:12.735Z,0.00
2018-04-22T04:05:12.826Z,0.00
2018-04-22T04:06:12.923Z,5.63
2018-04-22T04:07:13.026Z,5.63
2018-04-22T04:08:13.141Z,5.63
2018-04-22T04:09:13.234Z,5.63
2018-04-22T04:10:13.338Z,5.63
2018-04-22T04:11:13.428Z,5.63
2018-04-22T04:12:13.526Z,5.63
2018-04-22T04:13:13.623Z,5.63
2018-04-22T04:14:13.720Z,5.63
2018-04-22T04:15:13.817Z,11.25
2018-04-22T04:16:13.913Z,11.25
2018-04-22T04:17:14.008Z,11.25
2018-04-22T04:18:14.104Z,11.25
2018-04-22T04:19:14.248Z,11.25
2018-04-22T04:20:14.303Z,16.88
2018-04-22T04:21:14.394Z,16.88
2018-04-22T04:22:14.488Z,16.88
2018-04-22T04:23:14.584Z,22.50
2018-04-22T04:24:14.677Z,22.50
2018-04-22T04:25:14.770Z,22.50
2018-04-22T04:26:14.865Z,28.13
2018-04-22T04:27:14.962Z,28.13
2018-04-22T04:28:15.070Z,33.75
2018-04-22T04:29:15.167Z,33.75
2018-04-22T04:30:15.264Z,33.75
2018-04-22T04:31:15.361Z,39.38
2018-04-22T04:32:15.458Z,39.38
2018-04-22T04:33:15.552Z,39.38
2018-04-22T04:34:15.659Z,45.00
2018-04-22T04:35:15.754Z,45.00
2018-04-22T04:36:15.850Z,50.63
2018-04-22T04:37:15.946Z,50.63
2018-04-22T04:38:16.047Z,50.63
2018-04-22T04:39:16.145Z,56.25
2018-04-22T04:40:16.242Z,56.25
2018-04-22T04:41:16.336Z,61.88
2018-04-22T04:42:16.433Z,61.88
2018-04-22T04:43:16.518Z,67.50
2018-04-22T04:44:16.617Z,67.50
2018-04-22T04:45:16.715Z,73.13
2018-04-22T04:46:16.816Z,73.13
2018-04-22T04:47:16.913Z,73.13
2018-04-22T04:48:17.008Z,78.75
2018-04-22T04:49:17.107Z,78.75
2018-04-22T04:50:17.201Z,84.38
2018-04-22T04:51:17.298Z,84.38
2018-04-22T04:52:17.396Z,90.00
2018-04-22T04:53:17.492Z,90.00
2018-04-22T04:54:17.611Z,95.63
2018-04-22T04:55:17.683Z,101.25
2018-04-22T04:56:17.781Z,101.25
2018-04-22T04:57:17.882Z,106.88
2018-04-22T04:58:17.978Z,106.88
2018-04-22T04:59:18.075Z,112.50
2018-04-22T05:00:18.195Z,112.50
2018-04-22T05:01:18.266Z,118.13
2018-04-22T05:02:18.369Z,123.75
2018-04-22T05:03:18.463Z,123.75
2018-04-22T05:04:18.561Z,129.38
2018-04-22T05:05:18.658Z,129.38
2018-04-22T05:06:18.760Z,129.38
2018-04-22T05:07:18.851Z,129.38
2018-04-22T05:08:18.958Z,135.00
2018-04-22T05:09:19.043Z,135.00
2018-04-22T05:10:19.142Z,140.63
2018-04-22T05:11:19.247Z,146.25
2018-04-22T05:12:19.337Z,146.25
2018-04-22T05:13:19.435Z,151.88
2018-04-22T05:14:19.529Z,157.50
2018-04-22T05:15:19.647Z,157.50
2018-04-22T05:16:19.743Z,163.13
2018-04-22T05:17:19.838Z,168.75
2018-04-22T05:18:19.936Z,168.75
2018-04-22T05:19:20.035Z,174.38
2018-04-22T05:20:20.128Z,174.38
2018-04-22T05:21:20.224Z,180.00
2018-04-22T05:22:20.322Z,185.63
2018-04-22T05:23:20.416Z,185.63
2018-04-22T05:24:20.535Z,191.25
2018-04-22T05:25:20.620Z,191.25
2018-04-22T05:26:20.709Z,196.88
2018-04-22T05:27:20.803Z,202.50
2018-04-22T05:28:20.902Z,202.50
2018-04-22T05:29:20.994Z,208.13
2018-04-22T05:30:21.089Z,213.75
2018-04-22T05:31:21.187Z,213.75
2018-04-22T05:32:21.284Z,219.38
2018-04-22T05:33:21.382Z,225.00
2018-04-22T05:34:21.478Z,230.63
2018-04-22T05:35:21.579Z,230.63
2018-04-22T05:36:21.672Z,236.25
2018-04-22T05:37:21.774Z,241.88
2018-04-22T05:38:21.868Z,247.50
2018-04-22T05:39:21.974Z,253.13
2018-04-22T05:40:22.060Z,253.13
2018-04-22T05:41:22.159Z,258.75
2018-04-22T05:42:22.254Z,264.38
2018-04-22T05:43:22.357Z,270.00
2018-04-22T05:44:22.458Z,270.00
2018-04-22T05:45:22.551Z,270.00
2018-04-22T05:46:22.646Z,275.63
2018-04-22T05:47:22.744Z,281.25
2018-04-22T05:48:22.832Z,281.25
2018-04-22T05:49:23.029Z,281.25
2018-04-22T05:50:23.022Z,286.88
2018-04-22T05:51:23.118Z,286.88
2018-04-22T05:52:23.210Z,286.88
2018-04-22T05:53:23.328Z,292.50
2018-04-22T05:54:23.529Z,298.13
2018-04-22T05:55:23.521Z,298.13
2018-04-22T05:56:23.766Z,303.75
2018-04-22T05:57:23.805Z,315.00
2018-04-22T05:58:23.868Z,315.00
2018-04-22T05:59:23.966Z,326.25
2018-04-22T06:00:24.058Z,354.38
2018-04-22T06:01:24.140Z,421.88
2018-04-22T06:02:24.282Z,483.75
2018-04-22T06:03:24.413Z,534.38
2018-04-22T06:04:24.511Z,630.00
2018-04-22T06:05:24.593Z,708.75
2018-04-22T06:06:24.679Z,720.00
2018-04-22T06:07:24.773Z,720.00
2018-04-22T06:08:24.877Z,708.75
2018-04-22T06:09:25.701Z,697.50
2018-04-22T06:10:25.147Z,658.13
2018-04-22T06:11:25.196Z,658.13
2018-04-22T06:12:25.293Z,669.38
2018-04-22T06:13:25.511Z,691.88
2018-04-22T06:14:25.489Z,680.63
2018-04-22T06:15:25.631Z,742.50
2018-04-22T06:16:25.641Z,708.75
2018-04-22T06:17:25.768Z,753.75
2018-04-22T06:18:25.906Z,517.50
2018-04-22T06:19:25.916Z,405.00
2018-04-22T06:20:26.021Z,303.75
2018-04-22T06:21:26.122Z,303.75
2018-04-22T06:22:27.147Z,281.25
2018-04-22T06:23:27.052Z,292.50
2018-04-22T06:24:26.597Z,292.50
2018-04-22T06:25:26.663Z,326.25
2018-04-22T06:26:26.551Z,427.50
2018-04-22T06:27:26.698Z,343.13
2018-04-22T06:28:26.837Z,382.50
2018-04-22T06:29:27.073Z,360.00
2018-04-22T06:30:30.797Z,556.88
2018-04-22T06:31:29.060Z,776.25
2018-04-22T06:32:27.453Z,838.13
2018-04-22T06:33:28.953Z,826.88
2018-04-22T06:34:27.523Z,877.50
2018-04-22T06:35:27.734Z,888.75
2018-04-22T06:36:27.555Z,894.38
2018-04-22T06:37:27.727Z,911.25
2018-04-22T06:38:27.748Z,928.13
2018-04-22T06:39:27.891Z,928.13
2018-04-22T06:40:27.971Z,905.63
2018-04-22T06:41:28.063Z,770.63
2018-04-22T06:42:30.178Z,765.00
2018-04-22T06:43:28.292Z,950.63
2018-04-22T06:44:28.438Z,956.25
2018-04-22T06:45:28.546Z,939.38
2018-04-22T06:46:28.685Z,973.13
2018-04-22T06:47:28.748Z,990.00
2018-04-22T06:48:28.910Z,1001.25
2018-04-22T06:49:28.916Z,1006.88
2018-04-22T06:50:29.129Z,990.00
2018-04-22T06:51:29.256Z,1006.88
2018-04-22T06:52:29.235Z,1018.13
2018-04-22T06:53:29.378Z,1029.38
2018-04-22T06:54:29.480Z,1023.75
2018-04-22T06:55:29.623Z,1006.88
2018-04-22T06:56:29.710Z,990.00
2018-04-22T06:57:29.832Z,950.63
2018-04-22T06:58:29.956Z,826.88
2018-04-22T06:59:30.163Z,646.88
2018-04-22T07:00:30.125Z,472.50
2018-04-22T07:01:30.287Z,427.50
2018-04-22T07:02:30.350Z,427.50
2018-04-22T07:03:30.401Z,421.88
2018-04-22T07:04:30.596Z,421.88
2018-04-22T07:05:31.060Z,421.88
2018-04-22T07:06:30.717Z,421.88
2018-04-22T07:07:31.326Z,421.88
2018-04-22T07:08:30.941Z,421.88
2018-04-22T07:09:31.056Z,421.88
2018-04-22T07:10:31.160Z,427.50
2018-04-22T07:11:31.300Z,427.50
2018-04-22T07:12:31.413Z,421.88
2018-04-22T07:13:32.093Z,421.88
2018-04-22T07:14:31.659Z,421.88
2018-04-22T07:15:31.747Z,427.50
2018-04-22T07:16:31.916Z,427.50
2018-04-22T07:17:33.291Z,427.50
2018-04-22T07:18:32.275Z,427.50
2018-04-22T07:19:32.062Z,427.50
2018-04-22T07:20:32.345Z,427.50
2018-04-22T07:21:33.179Z,427.50
2018-04-22T07:22:32.290Z,427.50
2018-04-22T07:23:32.387Z,433.13
2018-04-22T07:24:32.517Z,433.13
2018-04-22T07:25:32.707Z,427.50
2018-04-22T07:26:32.735Z,433.13
2018-04-22T07:27:32.771Z,433.13
2018-04-22T07:28:33.024Z,433.13
2018-04-22T07:29:32.923Z,433.13
2018-04-22T07:30:32.991Z,433.13
2018-04-22T07:31:33.488Z,438.75
2018-04-22T07:32:33.245Z,438.75
2018-04-22T07:33:33.236Z,438.75
2018-04-22T07:34:33.381Z,438.75
2018-04-22T07:35:33.511Z,438.75
2018-04-22T07:36:33.929Z,438.75
2018-04-22T07:37:33.854Z,438.75
2018-04-22T07:38:33.899Z,438.75
2018-04-22T07:39:34.001Z,444.38
2018-04-22T07:40:33.986Z,444.38
2018-04-22T07:41:34.074Z,478.13
2018-04-22T07:42:34.206Z,450.00
2018-04-22T07:43:34.274Z,455.63
2018-04-22T07:44:34.398Z,450.00
2018-04-22T07:45:34.496Z,455.63
2018-04-22T07:46:34.639Z,455.63
2018-04-22T07:47:34.755Z,455.63
2018-04-22T07:48:35.165Z,450.00
2018-04-22T07:49:42.650Z,450.00
2018-04-22T07:50:35.390Z,450.00
2018-04-22T07:51:35.261Z,444.38
2018-04-22T07:52:35.460Z,438.75
2018-04-22T07:53:35.600Z,438.75
2018-04-22T07:54:35.602Z,444.38
2018-04-22T07:55:35.699Z,444.38
2018-04-22T07:56:35.790Z,450.00
2018-04-22T07:57:35.932Z,450.00
2018-04-22T07:58:36.037Z,455.63
2018-04-22T07:59:36.258Z,461.25
2018-04-22T08:00:36.439Z,472.50
2018-04-22T08:01:36.597Z,466.88
2018-04-22T08:02:36.603Z,472.50
2018-04-22T08:03:37.531Z,489.38
2018-04-22T08:04:36.681Z,495.00
2018-04-22T08:05:36.841Z,495.00
2018-04-22T08:06:36.987Z,500.63
2018-04-22T08:07:37.148Z,506.25
2018-04-22T08:08:37.259Z,500.63
2018-04-22T08:09:37.376Z,495.00
2018-04-22T08:10:38.457Z,483.75
2018-04-22T08:11:37.611Z,472.50
2018-04-22T08:12:37.731Z,455.63
2018-04-22T08:13:37.861Z,444.38
2018-04-22T08:14:37.960Z,438.75
2018-04-22T08:15:38.061Z,416.25
2018-04-22T08:16:38.179Z,405.00
2018-04-22T08:17:38.325Z,427.50
2018-04-22T08:18:38.341Z,438.75
2018-04-22T08:19:38.528Z,433.13
2018-04-22T08:20:38.493Z,450.00
2018-04-22T08:21:38.653Z,427.50
2018-04-22T08:22:38.767Z,461.25
2018-04-22T08:23:39.085Z,466.88
2018-04-22T08:24:39.025Z,466.88
2018-04-22T08:25:39.216Z,472.50
2018-04-22T08:26:39.462Z,410.63
2018-04-22T08:27:39.327Z,450.00
2018-04-22T08:28:39.431Z,466.88
2018-04-22T08:29:39.523Z,438.75
2018-04-22T08:30:39.623Z,382.50
2018-04-22T08:31:39.810Z,331.88
2018-04-22T08:32:39.780Z,326.25
2018-04-22T08:33:39.950Z,331.88
2018-04-22T08:34:39.925Z,348.75
2018-04-22T08:35:40.085Z,354.38
2018-04-22T08:36:40.158Z,365.63
2018-04-22T08:37:40.271Z,365.63
2018-04-22T08:38:40.366Z,365.63
2018-04-22T08:39:40.732Z,365.63
2018-04-22T08:40:40.576Z,360.00
2018-04-22T08:41:40.847Z,410.63
2018-04-22T08:42:40.999Z,360.00
2018-04-22T08:43:40.935Z,371.25
2018-04-22T08:44:40.985Z,371.25
2018-04-22T08:45:41.103Z,461.25
2018-04-22T08:46:41.230Z,461.25
2018-04-22T08:47:41.322Z,483.75
2018-04-22T08:48:41.448Z,489.38
2018-04-22T08:49:41.651Z,489.38
2018-04-22T08:50:41.678Z,483.75
2018-04-22T08:51:41.783Z,489.38
2018-04-22T08:52:41.835Z,495.00
2018-04-22T08:53:41.977Z,500.63
2018-04-22T08:54:42.085Z,500.63
2018-04-22T08:55:42.171Z,472.50
2018-04-22T08:56:42.335Z,466.88
2018-04-22T08:57:42.432Z,438.75
2018-04-22T08:58:42.538Z,438.75
2018-04-22T08:59:42.641Z,455.63
2018-04-22T09:00:42.753Z,455.63
2018-04-22T09:01:42.870Z,455.63
2018-04-22T09:02:43.020Z,455.63
2018-04-22T09:03:43.131Z,455.63
2018-04-22T09:04:43.256Z,455.63
2018-04-22T09:05:43.359Z,421.88
2018-04-22T09:06:43.461Z,438.75
2018-04-22T09:07:43.566Z,433.13
2018-04-22T09:08:43.670Z,438.75
2018-04-22T09:09:43.772Z,438.75
2018-04-22T09:10:43.876Z,438.75
2018-04-22T09:11:43.996Z,433.13
2018-04-22T09:12:44.099Z,433.13
2018-04-22T09:13:44.331Z,433.13
2018-04-22T09:14:44.313Z,433.13
2018-04-22T09:15:44.453Z,444.38
2018-04-22T09:16:44.533Z,444.38
2018-04-22T09:17:44.641Z,450.00
2018-04-22T09:18:44.743Z,455.63
2018-04-22T09:19:44.850Z,455.63
2018-04-22T09:20:44.949Z,455.63
2018-04-22T09:21:45.064Z,461.25
2018-04-22T09:22:45.161Z,455.63
2018-04-22T09:23:45.266Z,461.25
2018-04-22T09:24:45.372Z,461.25
2018-04-22T09:25:45.464Z,455.63
2018-04-22T09:26:45.566Z,455.63
2018-04-22T09:27:45.671Z,455.63
2018-04-22T09:28:45.784Z,461.25
2018-04-22T09:29:45.881Z,450.00
2018-04-22T09:30:45.996Z,444.38
2018-04-22T09:31:46.097Z,450.00
2018-04-22T09:32:46.204Z,444.38
2018-04-22T09:33:46.311Z,438.75
2018-04-22T09:34:46.415Z,438.75
2018-04-22T09:35:46.514Z,444.38
2018-04-22T09:36:46.619Z,438.75
2018-04-22T09:37:46.728Z,438.75
2018-04-22T09:38:46.827Z,444.38
2018-04-22T09:39:46.954Z,438.75
2018-04-22T09:40:47.062Z,427.50
2018-04-22T09:41:47.168Z,438.75
2018-04-22T09:42:47.271Z,421.88
2018-04-22T09:43:47.377Z,427.50
2018-04-22T09:44:47.489Z,427.50
2018-04-22T09:45:47.595Z,427.50
2018-04-22T09:46:47.702Z,399.38
2018-04-22T09:47:47.805Z,416.25
2018-04-22T09:48:47.922Z,433.13
2018-04-22T09:49:48.035Z,433.13
2018-04-22T09:50:48.140Z,438.75
2018-04-22T09:51:48.244Z,438.75
2018-04-22T09:52:48.350Z,438.75
2018-04-22T09:53:48.485Z,427.50
2018-04-22T09:54:48.595Z,427.50
2018-04-22T09:55:48.693Z,416.25
2018-04-22T09:56:48.798Z,393.75
2018-04-22T09:57:48.902Z,433.13
2018-04-22T09:58:49.004Z,427.50
2018-04-22T09:59:49.110Z,421.88
2018-04-22T10:00:49.212Z,427.50
2018-04-22T10:01:49.315Z,421.88
2018-04-22T10:02:49.425Z,427.50
2018-04-22T10:03:49.517Z,427.50
2018-04-22T10:04:49.636Z,427.50
2018-04-22T10:05:49.746Z,427.50
2018-04-22T10:06:49.836Z,427.50
2018-04-22T10:07:49.932Z,421.88
2018-04-22T10:08:50.036Z,421.88
2018-04-22T10:09:50.136Z,416.25
2018-04-22T10:10:50.242Z,416.25
2018-04-22T10:11:50.357Z,421.88
2018-04-22T10:12:50.458Z,421.88
2018-04-22T10:13:50.562Z,416.25
2018-04-22T10:14:50.669Z,416.25
2018-04-22T10:15:50.770Z,416.25
2018-04-22T10:16:50.874Z,421.88
2018-04-22T10:17:50.986Z,421.88
2018-04-22T10:18:51.093Z,416.25
2018-04-22T10:19:51.198Z,410.63
2018-04-22T10:20:51.308Z,405.00
2018-04-22T10:21:51.433Z,410.63
2018-04-22T10:22:51.519Z,416.25
2018-04-22T10:23:51.622Z,416.25
2018-04-22T10:24:51.794Z,421.88
2018-04-22T10:25:51.836Z,416.25
2018-04-22T10:26:51.953Z,421.88
2018-04-22T10:27:52.066Z,421.88
2018-04-22T10:28:52.173Z,421.88
2018-04-22T10:29:52.279Z,421.88
2018-04-22T10:30:52.393Z,421.88
2018-04-22T10:31:52.524Z,421.88
2018-04-22T10:32:52.631Z,427.50
2018-04-22T10:33:52.736Z,421.88
2018-04-22T10:34:52.843Z,421.88
2018-04-22T10:35:52.960Z,421.88
2018-04-22T10:36:53.070Z,421.88
2018-04-22T10:37:53.177Z,421.88
2018-04-22T10:38:53.283Z,416.25
2018-04-22T10:39:53.385Z,416.25
2018-04-22T10:40:53.501Z,410.63
2018-04-22T10:41:53.640Z,416.25
2018-04-22T10:42:53.734Z,421.88
2018-04-22T10:43:53.844Z,421.88
2018-04-22T10:44:53.966Z,421.88
2018-04-22T10:45:54.058Z,421.88
2018-04-22T10:46:54.172Z,421.88
2018-04-22T10:47:54.275Z,427.50
2018-04-22T10:48:54.380Z,427.50
2018-04-22T10:49:54.490Z,433.13
2018-04-22T10:50:54.603Z,433.13
2018-04-22T10:51:54.708Z,438.75
2018-04-22T10:52:54.817Z,444.38
2018-04-22T10:53:54.926Z,450.00
2018-04-22T10:54:55.033Z,455.63
2018-04-22T10:55:55.157Z,450.00
2018-04-22T10:56:55.266Z,466.88
2018-04-22T10:57:55.382Z,461.25
2018-04-22T10:58:55.477Z,472.50
2018-04-22T10:59:55.614Z,478.13
2018-04-22T11:00:55.693Z,478.13
2018-04-22T11:01:55.797Z,478.13
2018-04-22T11:02:55.903Z,483.75
2018-04-22T11:03:56.009Z,483.75
2018-04-22T11:04:56.117Z,461.25
2018-04-22T11:05:56.208Z,466.88
2018-04-22T11:06:56.351Z,416.25
2018-04-22T11:07:56.689Z,444.38
2018-04-22T11:08:56.591Z,416.25
2018-04-22T11:09:56.705Z,461.25
2018-04-22T11:10:56.810Z,466.88
2018-04-22T11:11:57.607Z,478.13
2018-04-22T11:12:56.944Z,472.50
2018-04-22T11:13:57.111Z,461.25
2018-04-22T11:14:57.120Z,478.13
2018-04-22T11:15:57.239Z,455.63
2018-04-22T11:16:57.394Z,438.75
2018-04-22T11:17:57.765Z,472.50
2018-04-22T11:18:57.591Z,472.50
2018-04-22T11:19:57.584Z,466.88
2018-04-22T11:20:58.062Z,472.50
2018-04-22T11:21:57.789Z,472.50
2018-04-22T11:22:57.896Z,466.88
2018-04-22T11:23:58.302Z,466.88
2018-04-22T11:24:58.201Z,472.50
2018-04-22T11:25:58.336Z,478.13
2018-04-22T11:26:58.458Z,455.63
2018-04-22T11:27:58.798Z,466.88
2018-04-22T11:28:58.682Z,466.88
2018-04-22T11:29:58.789Z,472.50
2018-04-22T11:30:58.932Z,466.88
2018-04-22T11:31:59.057Z,455.63
2018-04-22T11:32:59.235Z,483.75
2018-04-22T11:33:59.333Z,500.63
2018-04-22T11:34:59.470Z,506.25
2018-04-22T11:35:59.591Z,511.88
2018-04-22T11:36:59.644Z,506.25
2018-04-22T11:37:59.765Z,478.13
2018-04-22T11:38:59.945Z,478.13
2018-04-22T11:40:00.063Z,438.75
2018-04-22T11:41:00.211Z,450.00
2018-04-22T11:42:00.407Z,455.63
2018-04-22T11:43:00.470Z,472.50
2018-04-22T11:44:00.640Z,489.38
2018-04-22T11:45:00.674Z,495.00
2018-04-22T11:46:00.778Z,511.88
2018-04-22T11:47:00.915Z,511.88
2018-04-22T11:48:01.048Z,495.00
2018-04-22T11:49:01.167Z,472.50
2018-04-22T11:50:01.247Z,444.38
2018-04-22T11:51:01.362Z,416.25
2018-04-22T11:52:01.461Z,393.75
2018-04-22T11:53:01.671Z,393.75
2018-04-22T11:54:01.986Z,405.00
2018-04-22T11:55:02.281Z,416.25
2018-04-22T11:56:02.027Z,438.75
2018-04-22T11:57:02.081Z,461.25
2018-04-22T11:58:02.135Z,534.38
2018-04-22T11:59:02.263Z,551.25
2018-04-22T12:00:02.686Z,579.38
2018-04-22T12:01:02.501Z,613.13
2018-04-22T12:02:02.633Z,630.00
2018-04-22T12:03:02.831Z,607.50
2018-04-22T12:04:02.825Z,590.63
2018-04-22T12:05:03.655Z,562.50
2018-04-22T12:06:03.044Z,523.13
2018-04-22T12:07:03.157Z,511.88
2018-04-22T12:08:03.359Z,506.25
2018-04-22T12:09:03.352Z,511.88
2018-04-22T12:10:03.595Z,495.00
2018-04-22T12:11:03.668Z,511.88
2018-04-22T12:12:03.770Z,523.13
2018-04-22T12:13:03.916Z,517.50
2018-04-22T12:14:04.000Z,528.75
2018-04-22T12:15:04.170Z,540.00
2018-04-22T12:16:04.353Z,528.75
2018-04-22T12:17:04.247Z,528.75
2018-04-22T12:18:04.533Z,551.25
2018-04-22T12:19:04.440Z,556.88
2018-04-22T12:20:04.591Z,562.50
2018-04-22T12:21:04.623Z,540.00
2018-04-22T12:22:04.797Z,534.38
2018-04-22T12:23:04.768Z,523.13
2018-04-22T12:24:04.878Z,466.88
2018-04-22T12:25:05.044Z,455.63
2018-04-22T12:26:05.215Z,450.00
2018-04-22T12:27:05.256Z,450.00
2018-04-22T12:28:05.496Z,421.88
2018-04-22T12:29:05.507Z,410.63
2018-04-22T12:30:05.674Z,472.50
2018-04-22T12:31:05.784Z,495.00
2018-04-22T12:32:05.949Z,517.50
2018-04-22T12:33:06.012Z,517.50
2018-04-22T12:34:06.200Z,517.50
2018-04-22T12:35:06.210Z,517.50
2018-04-22T12:36:06.571Z,405.00
2018-04-22T12:37:06.649Z,410.63
2018-04-22T12:38:06.802Z,540.00
2018-04-22T12:39:07.400Z,545.63
2018-04-22T12:40:06.877Z,517.50
2018-04-22T12:41:07.014Z,511.88
2018-04-22T12:42:06.865Z,517.50
2018-04-22T12:43:07.010Z,534.38
2018-04-22T12:44:07.390Z,517.50
2018-04-22T12:45:07.297Z,523.13
2018-04-22T12:46:07.482Z,478.13
2018-04-22T12:47:07.550Z,528.75