createdAt,value
2023-05-12T05:41:38.600Z,56.44
2023-05-12T05:44:19.012Z,55.97
2023-05-12T05:46:53.571Z,55.03
2023-05-12T05:50:04.577Z,54.53
2023-05-12T05:53:27.755Z,54.36
2023-05-12T05:56:25.990Z,54.42
2023-05-12T05:58:53.671Z,53.43
2023-05-12T06:01:20.633Z,52.91
2023-05-12T06:03:47.989Z,52.00
2023-05-12T06:06:16.218Z,51.74
2023-05-12T06:08:46.205Z,51.50
2023-05-12T06:11:15.347Z,51.20
2023-05-12T06:13:43.543Z,50.56
2023-05-12T06:16:10.899Z,50.21
2023-05-12T06:18:54.306Z,48.31
2023-05-12T06:21:50.982Z,47.51
2023-05-12T06:24:51.721Z,46.19
2023-05-12T06:27:47.366Z,45.47
2023-05-12T06:30:16.408Z,44.27
2023-05-12T06:32:50.014Z,44.26
2023-05-12T06:35:17.373Z,44.41
2023-05-12T06:37:49.530Z,43.58
2023-05-12T06:40:21.241Z,43.08
2023-05-12T06:42:50.230Z,43.08
2023-05-12T06:45:20.422Z,41.39
2023-05-12T06:47:48.973Z,40.72
2023-05-12T06:50:17.277Z,39.50
2023-05-12T06:52:46.753Z,39.64
2023-05-12T06:55:14.878Z,38.69
2023-05-12T06:57:59.426Z,38.21
2023-05-12T07:00:31.920Z,37.97
2023-05-12T07:02:59.586Z,37.32
2023-05-12T07:05:28.523Z,36.71
2023-05-12T07:07:55.740Z,35.53
2023-05-12T07:10:22.740Z,33.76
2023-05-12T07:12:50.376Z,33.18
2023-05-12T07:15:18.734Z,31.84
2023-05-12T07:17:51.087Z,31.21
2023-05-12T07:20:19.858Z,31.00
2023-05-12T07:22:48.241Z,30.79
2023-05-12T07:25:16.100Z,29.87
2023-05-12T07:27:43.452Z,29.06
2023-05-12T07:30:10.809Z,29.29
2023-05-12T07:32:37.698Z,29.63
2023-05-12T07:35:05.276Z,29.03
2023-05-12T07:37:32.333Z,27.94
2023-05-12T07:39:59.292Z,27.82
2023-05-12T07:42:27.073Z,28.06
2023-05-12T07:44:54.147Z,28.79
2023-05-12T07:47:21.069Z,28.88
2023-05-12T07:49:48.055Z,28.24
2023-05-12T07:52:14.986Z,27.04
2023-05-12T07:54:41.942Z,27.62
2023-05-12T07:57:13.044Z,27.94
2023-05-12T07:59:40.738Z,28.15
2023-05-12T08:02:08.435Z,26.95
2023-05-12T08:04:45.996Z,27.23
2023-05-12T08:07:13.546Z,27.75
2023-05-12T08:09:40.617Z,27.87
2023-05-12T08:12:09.404Z,27.98
2023-05-12T08:14:37.314Z,26.63
2023-05-12T08:17:35.067Z,26.89
2023-05-12T08:20:14.115Z,26.81
2023-05-12T08:22:41.804Z,27.13
2023-05-12T08:25:17.850Z,27.35
2023-05-12T08:27:54.182Z,26.61
2023-05-12T08:30:22.627Z,26.05
2023-05-12T08:32:49.831Z,25.02
2023-05-12T08:35:16.825Z,24.57
2023-05-12T08:37:47.747Z,24.59
2023-05-12T08:40:23.680Z,24.36
2023-05-12T08:43:25.402Z,24.16
2023-05-12T08:45:57.875Z,25.36
2023-05-12T08:48:27.377Z,25.43
2023-05-12T08:50:54.440Z,24.87
2023-05-12T08:53:22.418Z,24.81
2023-05-12T08:57:08.078Z,24.84
2023-05-12T08:58:41.630Z,24.68
2023-05-12T09:01:09.848Z,25.08
2023-05-12T09:03:36.890Z,24.81
2023-05-12T09:06:03.942Z,24.58
2023-05-12T09:08:34.976Z,25.26
2023-05-12T09:11:02.267Z,25.06
2023-05-12T09:13:52.598Z,24.62
2023-05-12T09:16:23.601Z,24.06
2023-05-12T09:18:54.738Z,24.20
2023-05-12T09:21:21.992Z,24.64
2023-05-12T09:24:06.799Z,23.84
2023-05-12T09:26:54.852Z,23.86
2023-05-12T09:29:31.334Z,24.31
2023-05-12T09:32:02.970Z,24.14
2023-05-12T09:34:32.095Z,23.94
2023-05-12T09:37:01.356Z,24.52
2023-05-12T09:39:30.213Z,24.30
2023-05-12T09:41:57.428Z,24.15
2023-05-12T09:44:24.935Z,23.82
2023-05-12T09:46:52.833Z,23.70
2023-05-12T09:49:20.520Z,23.89
2023-05-12T09:51:47.680Z,24.40
2023-05-12T09:54:28.251Z,24.70
2023-05-12T09:56:58.679Z,23.52
2023-05-12T09:59:33.744Z,24.28
2023-05-12T10:02:01.765Z,23.57
2023-05-12T10:04:29.253Z,22.84
2023-05-12T10:06:56.481Z,23.61
2023-05-12T10:09:35.668Z,23.28
2023-05-12T10:12:08.984Z,23.09
2023-05-12T10:14:36.161Z,23.06
2023-05-12T10:17:03.262Z,23.01
2023-05-12T10:19:30.649Z,22.71
2023-05-12T10:21:57.863Z,22.68
2023-05-12T10:24:27.362Z,22.79
2023-05-12T10:26:56.718Z,23.09
2023-05-12T10:29:33.172Z,23.10
2023-05-12T10:32:01.326Z,22.90
2023-05-12T10:34:37.012Z,23.17
2023-05-12T10:37:11.290Z,23.74
2023-05-12T10:39:47.227Z,23.90
2023-05-12T10:42:26.163Z,23.95
2023-05-12T10:44:55.556Z,23.80
2023-05-12T10:47:29.530Z,23.63
2023-05-12T10:49:59.881Z,22.89
2023-05-12T10:52:26.894Z,23.20
2023-05-12T10:55:00.339Z,23.56
2023-05-12T10:57:27.784Z,23.47
2023-05-12T10:59:59.640Z,23.10
2023-05-12T11:02:36.689Z,22.47
2023-05-12T11:05:11.164Z,22.06
2023-05-12T11:07:39.765Z,22.48
2023-05-12T11:10:08.048Z,22.36
2023-05-12T11:12:38.166Z,22.59
2023-05-12T11:15:06.028Z,22.58
2023-05-12T11:17:33.240Z,22.38
2023-05-12T11:20:01.584Z,22.38
2023-05-12T11:22:28.875Z,21.89
2023-05-12T11:24:56.108Z,21.81
2023-05-12T11:27:23.811Z,21.90
2023-05-12T11:30:01.231Z,21.87
2023-05-12T11:32:29.856Z,21.75
2023-05-12T11:35:16.965Z,21.29
2023-05-12T11:37:44.634Z,20.77
2023-05-12T11:40:15.688Z,21.33
2023-05-12T11:42:46.255Z,21.86
2023-05-12T11:45:21.713Z,22.28
2023-05-12T11:47:49.028Z,22.05
2023-05-12T11:50:25.954Z,22.50
2023-05-12T11:52:53.077Z,22.69
2023-05-12T11:55:22.451Z,22.92
2023-05-12T11:58:01.026Z,23.39
2023-05-12T12:00:32.784Z,23.48
2023-05-12T12:03:10.156Z,23.47
2023-05-12T12:05:37.816Z,23.31
2023-05-12T12:08:14.992Z,23.18
2023-05-12T12:10:45.688Z,23.31
2023-05-12T12:13:22.674Z,23.50
2023-05-12T12:15:50.414Z,23.19
2023-05-12T12:18:17.685Z,23.34
2023-05-12T12:20:45.111Z,23.08
2023-05-12T12:23:12.065Z,23.44
2023-05-12T12:25:39.041Z,23.05
2023-05-12T12:28:05.961Z,23.01
2023-05-12T12:30:33.003Z,22.62
2023-05-12T12:33:00.014Z,22.36
2023-05-12T12:35:27.168Z,22.72
2023-05-12T12:37:54.248Z,22.50
2023-05-12T12:40:21.424Z,22.08
2023-05-12T12:42:48.389Z,22.08
2023-05-12T12:45:15.447Z,22.25
2023-05-12T12:47:43.319Z,21.68
2023-05-12T12:50:10.781Z,21.64
2023-05-12T12:52:38.486Z,21.55
2023-05-12T12:55:06.726Z,21.45
2023-05-12T12:57:33.647Z,20.81
2023-05-12T13:00:01.456Z,20.24
2023-05-12T13:02:28.451Z,20.60
2023-05-12T13:04:55.494Z,19.96
2023-05-12T13:07:22.489Z,19.28
2023-05-12T13:09:49.402Z,19.31
2023-05-12T13:12:16.699Z,19.39
2023-05-12T13:14:43.587Z,19.43
2023-05-12T13:17:10.556Z,19.25
2023-05-12T13:19:38.158Z,19.65
2023-05-12T13:22:05.591Z,19.71
2023-05-12T13:24:33.040Z,19.86
2023-05-12T13:27:00.067Z,20.06
2023-05-12T13:29:27.081Z,20.47
2023-05-12T13:31:54.530Z,19.73
2023-05-12T13:34:21.443Z,20.11
2023-05-12T13:36:48.677Z,20.64
2023-05-12T13:39:16.412Z,21.19
2023-05-12T13:41:44.779Z,21.36
2023-05-12T13:44:11.907Z,21.36
2023-05-12T13:46:38.941Z,21.40
2023-05-12T13:49:05.989Z,21.38
2023-05-12T13:51:32.897Z,20.88
2023-05-12T13:53:59.788Z,20.33
2023-05-12T13:56:26.867Z,19.72
2023-05-12T13:58:53.859Z,19.62
2023-05-12T14:01:20.844Z,18.91
2023-05-12T14:03:47.853Z,18.66
2023-05-12T14:06:14.802Z,18.96
2023-05-12T14:08:41.946Z,19.42
2023-05-12T14:11:08.879Z,19.72
2023-05-12T14:13:36.151Z,20.32
2023-05-12T14:16:04.314Z,20.33
2023-05-12T14:18:31.389Z,20.71
2023-05-12T14:20:58.446Z,20.62
2023-05-12T14:23:25.373Z,20.91
2023-05-12T14:25:52.260Z,20.72
2023-05-12T14:28:19.310Z,20.73
2023-05-12T14:30:48.746Z,20.76
2023-05-12T14:33:15.842Z,20.71
2023-05-12T14:35:43.474Z,20.53
2023-05-12T14:38:15.237Z,20.56
2023-05-12T14:40:42.743Z,21.20
2023-05-12T14:43:09.773Z,21.78
2023-05-12T14:45:36.639Z,22.39
2023-05-12T14:48:03.918Z,22.34
2023-05-12T14:50:30.990Z,21.85
2023-05-12T14:52:58.004Z,22.14
2023-05-12T14:55:25.332Z,22.35
2023-05-12T14:57:52.305Z,22.41
2023-05-12T15:00:21.408Z,22.47
2023-05-12T15:02:48.778Z,22.79
2023-05-12T15:05:16.313Z,22.60
2023-05-12T15:07:43.295Z,22.52
2023-05-12T15:10:11.131Z,22.04
2023-05-12T15:12:38.185Z,22.06
2023-05-12T15:15:08.536Z,22.33
2023-05-12T15:17:35.552Z,21.62
2023-05-12T15:20:03.831Z,21.38
2023-05-12T15:22:31.717Z,21.18
2023-05-12T15:24:58.880Z,21.14
2023-05-12T15:27:26.474Z,20.91
2023-05-12T15:29:54.014Z,20.62
2023-05-12T15:32:20.915Z,21.01
2023-05-12T15:34:47.855Z,21.65
2023-05-12T15:37:14.886Z,22.29
2023-05-12T15:39:41.790Z,22.31
2023-05-12T15:42:09.418Z,22.52
2023-05-12T15:44:36.613Z,22.75
2023-05-12T15:47:04.051Z,22.98
2023-05-12T15:49:30.973Z,23.17
2023-05-12T15:51:58.105Z,23.44
2023-05-12T15:54:26.561Z,23.82
2023-05-12T15:56:53.532Z,23.83
2023-05-12T15:59:20.750Z,23.78
2023-05-12T16:01:47.893Z,23.55
2023-05-12T16:04:14.892Z,23.59
2023-05-12T16:06:41.850Z,23.97
2023-05-12T16:09:09.596Z,23.99
2023-05-12T16:11:36.622Z,24.24
2023-05-12T16:14:03.685Z,24.24
2023-05-12T16:16:30.985Z,24.31
2023-05-12T16:18:58.285Z,24.61
2023-05-12T16:21:25.168Z,24.69
2023-05-12T16:23:52.130Z,24.61
2023-05-12T16:26:19.426Z,24.95
2023-05-12T16:28:46.693Z,25.30
2023-05-12T16:31:18.181Z,25.36
2023-05-12T16:33:45.708Z,25.44
2023-05-12T16:36:13.172Z,25.57
2023-05-12T16:38:40.133Z,25.67
2023-05-12T16:41:07.742Z,25.77
2023-05-12T16:43:34.818Z,25.95
2023-05-12T16:46:02.538Z,26.26
2023-05-12T16:48:34.345Z,26.67
2023-05-12T16:51:05.684Z,26.96
2023-05-12T16:53:33.152Z,27.79
2023-05-12T16:56:00.137Z,28.44
2023-05-12T16:58:33.430Z,27.87
2023-05-12T17:01:01.179Z,27.95
2023-05-12T17:03:29.230Z,28.76
2023-05-12T17:05:56.527Z,29.19
2023-05-12T17:08:24.593Z,29.80
2023-05-12T17:10:51.975Z,30.13
2023-05-12T17:13:19.028Z,30.49
2023-05-12T17:15:46.037Z,30.79
2023-05-12T17:18:13.178Z,31.15
2023-05-12T17:20:40.211Z,31.47
2023-05-12T17:23:08.437Z,31.53
2023-05-12T17:25:36.815Z,31.82
2023-05-12T17:28:05.080Z,32.38
2023-05-12T17:30:32.230Z,32.70
2023-05-12T17:32:59.324Z,32.90
2023-05-12T17:35:26.469Z,33.42
2023-05-12T17:37:55.700Z,35.92
2023-05-12T17:40:22.917Z,35.86
2023-05-12T17:42:52.803Z,35.62
2023-05-12T17:45:20.267Z,35.35
2023-05-12T17:47:49.268Z,35.69
2023-05-12T17:50:16.434Z,35.85
2023-05-12T17:52:43.722Z,36.36
2023-05-12T17:55:10.918Z,36.82
2023-05-12T17:57:38.295Z,37.90
2023-05-12T18:00:10.530Z,38.04
2023-05-12T18:02:44.037Z,38.53
2023-05-12T18:05:11.235Z,39.10
2023-05-12T18:07:38.233Z,39.39
2023-05-12T18:10:09.417Z,39.47
2023-05-12T18:12:37.136Z,39.55
2023-05-12T18:15:05.072Z,39.85
2023-05-12T18:17:32.665Z,40.22
2023-05-12T18:20:00.076Z,40.39
2023-05-12T18:22:27.347Z,41.22
2023-05-12T18:24:54.631Z,41.81
2023-05-12T18:27:21.590Z,42.22
2023-05-12T18:29:48.626Z,42.87
2023-05-12T18:32:15.639Z,43.59
2023-05-12T18:34:44.322Z,44.29
2023-05-12T18:37:14.516Z,44.13
2023-05-12T18:39:42.929Z,44.39
2023-05-12T18:42:11.153Z,44.61
2023-05-12T18:44:40.595Z,44.95
2023-05-12T18:47:08.677Z,45.76
2023-05-12T18:49:36.274Z,46.95
2023-05-12T18:52:03.548Z,47.14
2023-05-12T18:54:30.827Z,47.53
2023-05-12T18:56:57.834Z,48.33
2023-05-12T18:59:24.826Z,48.86
2023-05-12T19:01:51.789Z,49.65
2023-05-12T19:04:19.682Z,50.62
2023-05-12T19:06:47.035Z,51.60
2023-05-12T19:09:14.052Z,51.96
2023-05-12T19:11:40.999Z,52.47
2023-05-12T19:14:08.033Z,53.62
2023-05-12T19:16:36.445Z,53.86
2023-05-12T19:19:03.537Z,53.74
2023-05-12T19:21:32.413Z,54.08
2023-05-12T19:23:59.440Z,54.46
2023-05-12T19:26:26.988Z,54.79
2023-05-12T19:28:54.053Z,55.19
2023-05-12T19:31:21.056Z,55.83
2023-05-12T19:33:47.984Z,56.57
2023-05-12T19:36:14.947Z,57.28
2023-05-12T19:38:43.813Z,57.97
2023-05-12T19:41:11.002Z,58.64
2023-05-12T19:43:37.982Z,59.27
2023-05-12T19:46:05.015Z,60.00
2023-05-12T19:48:32.454Z,61.04
2023-05-12T19:50:59.364Z,61.50
2023-05-12T19:53:26.909Z,61.22
2023-05-12T19:55:54.035Z,60.89
2023-05-12T19:58:20.960Z,60.96
2023-05-12T20:00:48.115Z,61.01
2023-05-12T20:03:15.429Z,61.36
2023-05-12T20:05:42.715Z,61.55
2023-05-12T20:08:09.722Z,61.80
2023-05-12T20:10:36.778Z,62.27
2023-05-12T20:13:04.597Z,62.53
2023-05-12T20:15:31.697Z,62.47
2023-05-12T20:17:58.630Z,62.20
2023-05-12T20:20:25.822Z,62.18
2023-05-12T20:22:52.852Z,62.29
2023-05-12T20:25:20.032Z,62.36
2023-05-12T20:27:48.227Z,62.69
2023-05-12T20:30:15.134Z,63.22
2023-05-12T20:32:43.659Z,63.44
2023-05-12T20:35:10.944Z,63.80
2023-05-12T20:37:39.115Z,63.89
2023-05-12T20:40:07.214Z,63.78
2023-05-12T20:42:34.308Z,64.18
2023-05-12T20:45:01.393Z,64.56
2023-05-12T20:47:30.603Z,64.89
2023-05-12T20:49:57.855Z,64.94
2023-05-12T20:52:28.978Z,64.96
2023-05-12T20:54:57.993Z,64.98
2023-05-12T20:57:25.871Z,65.39
2023-05-12T20:59:52.867Z,65.47
2023-05-12T21:02:19.934Z,65.81
2023-05-12T21:04:46.872Z,66.15
2023-05-12T21:07:13.875Z,66.90
2023-05-12T21:09:40.852Z,67.54
2023-05-12T21:12:08.477Z,67.92
2023-05-12T21:14:39.743Z,68.32
2023-05-12T21:17:08.058Z,68.72
2023-05-12T21:19:36.217Z,69.00
2023-05-12T21:22:03.987Z,69.19
2023-05-12T21:24:31.062Z,69.78
2023-05-12T21:26:58.422Z,70.36
2023-05-12T21:29:25.565Z,70.72
2023-05-12T21:31:52.677Z,70.76
2023-05-12T21:34:19.848Z,71.20
2023-05-12T21:36:46.986Z,71.63
2023-05-12T21:39:13.873Z,71.75
2023-05-12T21:41:40.980Z,71.79
2023-05-12T21:44:10.418Z,71.72
2023-05-12T21:46:38.293Z,71.95
2023-05-12T21:49:05.382Z,72.15
2023-05-12T21:51:33.271Z,72.30
2023-05-12T21:54:00.865Z,72.50
2023-05-12T21:56:27.883Z,72.36
2023-05-12T21:58:54.829Z,72.56
2023-05-12T22:01:21.826Z,72.24
2023-05-12T22:03:49.515Z,72.40
2023-05-12T22:06:16.626Z,72.61
2023-05-12T22:08:43.708Z,73.25
2023-05-12T22:11:11.396Z,73.50
2023-05-12T22:13:38.423Z,74.18
2023-05-12T22:16:05.923Z,74.51
2023-05-12T22:18:33.464Z,74.27
2023-05-12T22:21:00.707Z,74.34
2023-05-12T22:23:27.597Z,74.52
2023-05-12T22:25:54.653Z,74.58
2023-05-12T22:28:21.585Z,74.55
2023-05-12T22:30:48.577Z,74.92
2023-05-12T22:33:15.575Z,74.83
2023-05-12T22:35:42.844Z,75.09
2023-05-12T22:38:09.960Z,75.54
2023-05-12T22:40:36.865Z,75.68
2023-05-12T22:43:03.816Z,75.56
2023-05-12T22:45:31.068Z,75.61
2023-05-12T22:47:58.288Z,76.19
2023-05-12T22:50:25.473Z,76.74
2023-05-12T22:52:57.262Z,77.19
2023-05-12T22:55:27.360Z,77.40
2023-05-12T22:57:54.414Z,77.69
2023-05-12T23:00:21.689Z,77.78
2023-05-12T23:02:48.982Z,78.07
2023-05-12T23:05:16.126Z,78.13
2023-05-12T23:07:43.037Z,78.14
2023-05-12T23:10:10.540Z,77.88
2023-05-12T23:12:37.520Z,77.76
2023-05-12T23:15:04.909Z,77.98
2023-05-12T23:17:32.117Z,77.54
2023-05-12T23:19:59.255Z,77.93
2023-05-12T23:22:26.218Z,77.84
2023-05-12T23:24:53.641Z,78.62
2023-05-12T23:27:21.060Z,78.88
2023-05-12T23:29:47.916Z,78.84
2023-05-12T23:32:14.889Z,78.98
2023-05-12T23:34:41.867Z,78.69
2023-05-12T23:37:08.880Z,78.57
2023-05-12T23:39:36.032Z,78.34
2023-05-12T23:42:03.898Z,78.22
2023-05-12T23:44:30.976Z,78.73
2023-05-12T23:46:58.035Z,78.63
2023-05-12T23:49:24.939Z,78.44
2023-05-12T23:51:51.850Z,78.86
2023-05-12T23:54:18.898Z,78.95
2023-05-12T23:56:46.097Z,78.75
2023-05-12T23:59:12.949Z,78.88
