createdAt,value
2023-05-22T00:01:05.191Z,100958.31
2023-05-22T00:03:33.796Z,100968.41
2023-05-22T00:06:01.910Z,100961.12
2023-05-22T00:08:30.059Z,100961.38
2023-05-22T00:10:58.502Z,100948.66
2023-05-22T00:13:26.579Z,100943.50
2023-05-22T00:15:54.786Z,100952.88
2023-05-22T00:18:23.144Z,100953.28
2023-05-22T00:20:52.246Z,100954.63
2023-05-22T00:23:22.292Z,100955.69
2023-05-22T00:25:51.109Z,100944.00
2023-05-22T00:28:19.492Z,100955.34
2023-05-22T00:30:47.558Z,100956.97
2023-05-22T00:33:16.424Z,100948.87
2023-05-22T00:35:44.377Z,100951.28
2023-05-22T00:38:32.884Z,100948.25
2023-05-22T00:41:02.793Z,100932.69
2023-05-22T00:43:31.210Z,100933.28
2023-05-22T00:45:59.325Z,100933.69
2023-05-22T00:48:28.172Z,100935.50
2023-05-22T00:50:58.329Z,100934.69
2023-05-22T00:53:30.825Z,100941.72
2023-05-22T00:56:00.081Z,100933.03
2023-05-22T00:58:28.191Z,100950.06
2023-05-22T01:00:56.602Z,100944.84
2023-05-22T01:03:28.825Z,100947.62
2023-05-22T01:05:57.389Z,100950.69
2023-05-22T01:08:25.768Z,100954.19
2023-05-22T01:11:02.740Z,100959.88
2023-05-22T01:14:11.549Z,100964.19
2023-05-22T01:17:48.460Z,100972.47
2023-05-22T01:20:39.457Z,100958.34
2023-05-22T01:23:45.064Z,100983.03
2023-05-22T01:26:28.310Z,100996.56
2023-05-22T01:29:20.645Z,101005.09
2023-05-22T01:31:51.796Z,101010.53
2023-05-22T01:34:21.553Z,101005.63
2023-05-22T01:36:53.637Z,101020.53
2023-05-22T01:39:23.214Z,101013.22
2023-05-22T01:41:54.031Z,101013.72
2023-05-22T01:44:22.105Z,101009.19
2023-05-22T01:46:50.193Z,101003.09
2023-05-22T01:49:18.744Z,100998.28
2023-05-22T01:51:54.096Z,100996.41
2023-05-22T01:54:37.903Z,100986.94
2023-05-22T01:57:05.911Z,100991.25
2023-05-22T01:59:51.088Z,100983.06
2023-05-22T02:02:21.816Z,100996.06
2023-05-22T02:04:56.899Z,100983.47
2023-05-22T02:07:26.328Z,100993.44
2023-05-22T02:09:57.438Z,100985.13
2023-05-22T02:12:26.099Z,100989.00
2023-05-22T02:14:54.899Z,100986.97
2023-05-22T02:17:23.720Z,100988.78
2023-05-22T02:19:52.173Z,100990.94
2023-05-22T02:22:21.387Z,100993.66
2023-05-22T02:24:50.465Z,100993.25
2023-05-22T02:27:18.533Z,100988.47
2023-05-22T02:29:47.124Z,100985.03
2023-05-22T02:32:15.597Z,100990.94
2023-05-22T02:34:44.436Z,100993.00
2023-05-22T02:37:13.596Z,100988.72
2023-05-22T02:39:42.011Z,101002.72
2023-05-22T02:42:10.205Z,100994.62
2023-05-22T02:44:39.665Z,101002.53
2023-05-22T02:47:08.077Z,101003.88
2023-05-22T02:49:36.398Z,101004.41
2023-05-22T02:52:04.739Z,100998.63
2023-05-22T02:54:33.116Z,101002.75
2023-05-22T02:57:01.135Z,101009.75
2023-05-22T02:59:29.125Z,101010.16
2023-05-22T03:01:57.722Z,100994.59
2023-05-22T03:04:26.007Z,101007.81
2023-05-22T03:06:55.318Z,101010.63
2023-05-22T03:09:23.877Z,101003.31
2023-05-22T03:11:51.909Z,101008.84
2023-05-22T03:14:19.912Z,100997.81
2023-05-22T03:16:48.374Z,101009.09
2023-05-22T03:19:17.706Z,101018.84
2023-05-22T03:21:45.794Z,101026.56
2023-05-22T03:24:14.509Z,101018.47
2023-05-22T03:26:44.146Z,101008.31
2023-05-22T03:29:13.832Z,101017.97
2023-05-22T03:31:43.660Z,101011.66
2023-05-22T03:34:12.561Z,101015.78
2023-05-22T03:36:41.706Z,101006.00
2023-05-22T03:39:10.311Z,101005.00
2023-05-22T03:41:38.897Z,101006.56
2023-05-22T03:44:07.276Z,100997.19
2023-05-22T03:46:35.661Z,100992.31
2023-05-22T03:49:04.104Z,100986.41
2023-05-22T03:51:32.250Z,101005.63
2023-05-22T03:54:01.412Z,101006.09
2023-05-22T03:56:30.041Z,101016.25
2023-05-22T03:58:58.102Z,101016.59
2023-05-22T04:01:27.254Z,101010.19
2023-05-22T04:03:57.549Z,101011.75
2023-05-22T04:06:28.191Z,101012.28
2023-05-22T04:09:09.969Z,101012.09
2023-05-22T04:11:43.352Z,101003.69
2023-05-22T04:14:11.897Z,101006.00
2023-05-22T04:16:40.154Z,101003.69
2023-05-22T04:19:09.869Z,101011.28
2023-05-22T04:21:39.618Z,101006.34
2023-05-22T04:24:20.060Z,101015.00
2023-05-22T04:27:00.688Z,101010.13
2023-05-22T04:29:41.895Z,101010.78
2023-05-22T04:32:11.209Z,101014.19
2023-05-22T04:34:39.377Z,101015.25
2023-05-22T04:37:07.474Z,100995.59
2023-05-22T04:39:35.815Z,101000.47
2023-05-22T04:42:06.271Z,101006.50
2023-05-22T04:44:46.750Z,101004.16
2023-05-22T04:47:15.339Z,101010.59
2023-05-22T04:49:44.037Z,101015.88
2023-05-22T04:52:19.926Z,101012.78
2023-05-22T04:54:52.124Z,101016.91
2023-05-22T04:57:21.732Z,101003.72
2023-05-22T04:59:50.602Z,101006.53
2023-05-22T05:02:19.089Z,100999.78
2023-05-22T05:04:48.708Z,100981.12
2023-05-22T05:07:19.178Z,100991.59
2023-05-22T05:09:48.097Z,100996.37
2023-05-22T05:12:16.974Z,100992.22
2023-05-22T05:14:49.750Z,100993.91
2023-05-22T05:17:18.001Z,100987.91
2023-05-22T05:22:28.415Z,100988.09
2023-05-22T05:25:03.972Z,100981.44
2023-05-22T05:27:33.974Z,100980.06
2023-05-22T05:30:03.388Z,100963.44
2023-05-22T05:32:34.091Z,100965.06
2023-05-22T05:35:03.733Z,100960.28
2023-05-22T05:37:45.710Z,100959.94
2023-05-22T05:40:14.686Z,100963.56
2023-05-22T05:42:43.777Z,100953.94
2023-05-22T05:45:13.653Z,100966.44
2023-05-22T05:47:43.080Z,100965.47
2023-05-22T05:50:11.554Z,100966.19
2023-05-22T05:52:40.024Z,100968.22
2023-05-22T05:55:25.216Z,100967.88
2023-05-22T05:57:55.557Z,100977.09
2023-05-22T06:00:26.558Z,100960.16
2023-05-22T06:02:56.442Z,100960.00
2023-05-22T06:05:24.906Z,100955.28
2023-05-22T06:07:59.103Z,100924.97
2023-05-22T06:10:27.641Z,100936.00
2023-05-22T06:12:57.323Z,100950.53
2023-05-22T06:15:26.144Z,100962.31
2023-05-22T06:17:55.063Z,100973.09
2023-05-22T06:20:25.399Z,100962.34
2023-05-22T06:22:53.533Z,100953.09
2023-05-22T06:25:21.924Z,100954.22
2023-05-22T06:27:50.215Z,100952.94
2023-05-22T06:30:28.225Z,100966.00
2023-05-22T06:33:08.404Z,100968.38
2023-05-22T06:35:37.514Z,100963.97
2023-05-22T06:38:06.133Z,100955.47
2023-05-22T06:40:35.022Z,100958.16
2023-05-22T06:43:03.211Z,100953.84
2023-05-22T06:45:32.757Z,100961.66
2023-05-22T06:48:02.274Z,100952.09
2023-05-22T06:50:31.996Z,100950.44
2023-05-22T06:53:00.432Z,100946.38
2023-05-22T06:55:29.090Z,100941.84
2023-05-22T06:57:58.656Z,100945.78
2023-05-22T07:00:27.930Z,100961.12
2023-05-22T07:03:01.002Z,100948.22
2023-05-22T07:05:29.608Z,100938.16
2023-05-22T07:07:59.574Z,100937.41
2023-05-22T07:10:28.094Z,100930.25
2023-05-22T07:12:59.227Z,100924.69
2023-05-22T07:15:27.604Z,100905.66
2023-05-22T07:17:57.509Z,100916.62
2023-05-22T07:20:26.625Z,100915.53
2023-05-22T07:22:55.340Z,100908.88
2023-05-22T07:25:23.714Z,100918.97
2023-05-22T07:27:52.497Z,100902.50
2023-05-22T07:30:22.881Z,100914.75
2023-05-22T07:32:51.059Z,100915.22
2023-05-22T07:35:19.952Z,100903.59
2023-05-22T07:37:48.410Z,100905.50
2023-05-22T07:40:16.913Z,100905.00
2023-05-22T07:42:45.157Z,100902.81
2023-05-22T07:45:13.835Z,100904.97
2023-05-22T07:47:42.335Z,100909.38
2023-05-22T07:50:11.469Z,100905.94
2023-05-22T07:52:41.005Z,100910.94
2023-05-22T07:55:09.706Z,100907.28
2023-05-22T07:57:39.646Z,100913.16
2023-05-22T08:00:10.413Z,100910.34
2023-05-22T08:02:43.665Z,100900.97
2023-05-22T08:05:12.766Z,100911.81
2023-05-22T08:07:41.016Z,100913.12
2023-05-22T08:10:15.636Z,100907.28
2023-05-22T08:12:44.560Z,100913.94
2023-05-22T08:15:12.830Z,100908.16
2023-05-22T08:17:40.901Z,100920.28
2023-05-22T08:20:09.689Z,100925.06
2023-05-22T08:22:39.907Z,100910.72
2023-05-22T08:25:08.369Z,100907.94
2023-05-22T08:27:36.733Z,100914.44
2023-05-22T08:30:05.559Z,100921.25
2023-05-22T08:32:34.881Z,100913.72
2023-05-22T08:35:03.437Z,100919.56
2023-05-22T08:37:33.575Z,100924.34
2023-05-22T08:40:11.671Z,100913.00
2023-05-22T08:42:40.375Z,100915.34
2023-05-22T08:45:08.726Z,100915.19
2023-05-22T08:47:39.769Z,100920.38
2023-05-22T08:50:09.642Z,100919.13
2023-05-22T08:53:02.083Z,100921.47
2023-05-22T08:55:31.496Z,100914.25
2023-05-22T08:58:00.897Z,100912.84
2023-05-22T09:00:30.129Z,100910.88
2023-05-22T09:02:58.497Z,100915.56
2023-05-22T09:05:27.027Z,100916.13
2023-05-22T09:08:02.637Z,100920.09
2023-05-22T09:10:38.223Z,100918.19
2023-05-22T09:13:11.638Z,100901.13
2023-05-22T09:15:40.191Z,100911.53
2023-05-22T09:18:08.527Z,100910.50
2023-05-22T09:20:38.684Z,100909.78
2023-05-22T09:23:25.798Z,100914.78
2023-05-22T09:25:57.976Z,100906.22
2023-05-22T09:28:26.978Z,100904.38
2023-05-22T09:30:56.254Z,100900.00
2023-05-22T09:33:24.609Z,100897.87
2023-05-22T09:35:54.149Z,100901.41
2023-05-22T09:38:24.204Z,100905.16
2023-05-22T09:43:51.359Z,100896.84
2023-05-22T09:46:19.941Z,100886.34
2023-05-22T09:48:52.855Z,100889.34
2023-05-22T09:51:26.855Z,100891.72
2023-05-22T09:54:03.916Z,100887.91
2023-05-22T09:56:39.855Z,100885.47
2023-05-22T09:59:10.029Z,100879.34
2023-05-22T10:01:40.240Z,100859.88
2023-05-22T10:04:13.379Z,100869.91
2023-05-22T10:06:43.669Z,100861.69
2023-05-22T10:09:19.658Z,100878.28
2023-05-22T10:11:50.786Z,100863.44
2023-05-22T10:14:19.353Z,100874.50
2023-05-22T10:16:47.760Z,100870.19
2023-05-22T10:19:16.369Z,100854.41
2023-05-22T10:21:47.642Z,100863.72
2023-05-22T10:24:16.124Z,100868.59
2023-05-22T10:26:45.158Z,100858.38
2023-05-22T10:29:48.131Z,100864.41
2023-05-22T10:32:33.804Z,100862.50
2023-05-22T10:35:16.167Z,100865.28
2023-05-22T10:37:59.229Z,100860.34
2023-05-22T10:40:36.354Z,100862.88
2023-05-22T10:43:07.163Z,100864.94
2023-05-22T10:45:37.072Z,100857.56
2023-05-22T10:48:10.072Z,100858.81
2023-05-22T10:50:39.625Z,100861.63
2023-05-22T10:53:32.236Z,100861.22
2023-05-22T10:56:09.559Z,100856.16
2023-05-22T10:58:49.872Z,100858.69
2023-05-22T11:01:19.664Z,100859.25
2023-05-22T11:03:54.930Z,100848.66
2023-05-22T11:06:46.098Z,100845.50
2023-05-22T11:09:43.539Z,100855.34
2023-05-22T11:12:17.610Z,100851.31
2023-05-22T11:14:55.961Z,100853.38
2023-05-22T11:17:32.183Z,100849.94
2023-05-22T11:20:07.538Z,100843.53
2023-05-22T11:22:55.782Z,100846.25
2023-05-22T11:25:25.487Z,100847.88
2023-05-22T11:27:55.075Z,100849.63
2023-05-22T11:30:39.909Z,100838.31
2023-05-22T11:33:09.102Z,100832.22
2023-05-22T11:35:38.228Z,100824.31
2023-05-22T11:38:07.506Z,100829.91
2023-05-22T11:40:36.188Z,100817.31
2023-05-22T11:43:05.059Z,100822.06
2023-05-22T11:45:38.465Z,100803.37
2023-05-22T11:48:09.126Z,100796.87
2023-05-22T11:50:42.191Z,100800.91
2023-05-22T11:53:12.215Z,100793.91
2023-05-22T11:55:42.810Z,100791.94
2023-05-22T11:58:11.477Z,100786.06
2023-05-22T12:00:39.791Z,100789.78
2023-05-22T12:03:08.557Z,100785.53
2023-05-22T12:05:36.953Z,100787.75
2023-05-22T12:08:05.102Z,100788.63
2023-05-22T12:10:33.681Z,100782.47
2023-05-22T12:13:01.783Z,100776.56
2023-05-22T12:15:41.566Z,100781.50
2023-05-22T12:18:11.933Z,100776.97
2023-05-22T12:20:44.152Z,100783.63
2023-05-22T12:23:25.564Z,100782.69
2023-05-22T12:26:02.393Z,100761.19
2023-05-22T12:28:33.799Z,100778.28
2023-05-22T12:31:02.218Z,100776.81
2023-05-22T12:33:31.402Z,100783.97
2023-05-22T12:35:59.736Z,100782.56
2023-05-22T12:38:33.473Z,100811.03
2023-05-22T12:41:03.242Z,100816.59
2023-05-22T12:43:31.610Z,100810.50
2023-05-22T12:46:12.097Z,100806.59
2023-05-22T12:48:40.321Z,100804.69
2023-05-22T12:51:10.031Z,100797.75
2023-05-22T12:53:39.141Z,100782.56
2023-05-22T12:56:08.302Z,100766.34
2023-05-22T12:58:37.192Z,100786.06
2023-05-22T13:01:06.280Z,100789.50
2023-05-22T13:03:46.485Z,100790.47
2023-05-22T13:06:29.100Z,100795.34
2023-05-22T13:08:58.998Z,100788.66
2023-05-22T13:11:28.492Z,100786.63
2023-05-22T13:13:56.566Z,100781.03
2023-05-22T13:16:24.735Z,100771.19
2023-05-22T13:18:53.260Z,100789.53
2023-05-22T13:21:21.510Z,100771.16
2023-05-22T13:23:49.579Z,100775.38
2023-05-22T13:26:18.329Z,100773.66
2023-05-22T13:28:46.494Z,100770.53
2023-05-22T13:31:14.583Z,100759.78
2023-05-22T13:33:43.167Z,100751.25
2023-05-22T13:36:11.211Z,100750.25
2023-05-22T13:38:57.315Z,100747.28
2023-05-22T13:41:25.963Z,100737.72
2023-05-22T13:43:54.724Z,100739.47
2023-05-22T13:46:23.023Z,100726.41
2023-05-22T13:48:51.645Z,100724.28
2023-05-22T13:51:31.563Z,100729.97
2023-05-22T13:54:01.039Z,100730.50
2023-05-22T13:56:29.202Z,100720.28
2023-05-22T13:58:57.490Z,100723.97
2023-05-22T14:01:38.111Z,100725.69
2023-05-22T14:04:19.272Z,100709.94
2023-05-22T14:06:47.638Z,100711.34
2023-05-22T14:09:16.199Z,100713.59
2023-05-22T14:11:44.327Z,100709.84
2023-05-22T14:14:12.430Z,100703.75
2023-05-22T14:16:40.783Z,100713.38
2023-05-22T14:19:09.211Z,100713.06
2023-05-22T14:21:37.396Z,100714.56
2023-05-22T14:24:17.849Z,100714.72
2023-05-22T14:26:58.494Z,100720.03
2023-05-22T14:29:27.079Z,100711.75
2023-05-22T14:32:03.536Z,100715.66
2023-05-22T14:34:44.100Z,100709.19
2023-05-22T14:37:12.060Z,100715.72
2023-05-22T14:39:58.704Z,100711.81
2023-05-22T14:42:27.150Z,100720.12
2023-05-22T14:44:55.347Z,100711.69
2023-05-22T14:47:23.492Z,100711.13
2023-05-22T14:49:52.585Z,100694.03
2023-05-22T14:52:23.297Z,100704.91
2023-05-22T14:54:52.714Z,100693.75
2023-05-22T14:57:20.837Z,100699.22
2023-05-22T14:59:48.785Z,100702.75
2023-05-22T15:02:17.422Z,100695.47
2023-05-22T15:04:46.677Z,100690.44
2023-05-22T15:07:35.895Z,100690.41
2023-05-22T15:10:11.603Z,100688.06
2023-05-22T15:12:39.788Z,100699.81
2023-05-22T15:15:08.364Z,100692.69
2023-05-22T15:17:42.368Z,100692.50
2023-05-22T15:20:12.488Z,100693.84
2023-05-22T15:22:41.067Z,100688.72
2023-05-22T15:25:12.268Z,100700.81
2023-05-22T15:27:41.125Z,100697.94
2023-05-22T15:30:12.707Z,100695.59
2023-05-22T15:32:41.042Z,100683.09
2023-05-22T15:35:09.739Z,100691.69
2023-05-22T15:37:37.879Z,100694.63
2023-05-22T15:40:06.984Z,100696.06
2023-05-22T15:42:35.380Z,100691.31
2023-05-22T15:45:03.556Z,100693.00
2023-05-22T15:47:34.757Z,100686.06
2023-05-22T15:50:02.945Z,100700.72
2023-05-22T15:52:32.489Z,100693.63
2023-05-22T15:55:00.664Z,100695.84
2023-05-22T15:57:31.545Z,100694.91
2023-05-22T16:00:00.991Z,100688.00
2023-05-22T16:02:29.134Z,100702.63
2023-05-22T16:04:57.556Z,100691.94
2023-05-22T16:07:26.029Z,100700.56
2023-05-22T16:09:54.609Z,100699.31
2023-05-22T16:12:23.059Z,100697.47
2023-05-22T16:14:51.883Z,100695.16
2023-05-22T16:17:21.903Z,100699.16
2023-05-22T16:19:51.687Z,100693.88
2023-05-22T16:22:21.986Z,100693.66
2023-05-22T16:24:51.160Z,100696.28
2023-05-22T16:27:19.290Z,100694.84
2023-05-22T16:29:47.405Z,100701.50
2023-05-22T16:32:15.810Z,100699.47
2023-05-22T16:34:43.957Z,100703.47
2023-05-22T16:37:11.999Z,100698.84
2023-05-22T16:39:41.714Z,100694.50
2023-05-22T16:42:09.798Z,100705.66
2023-05-22T16:44:37.904Z,100701.13
2023-05-22T16:47:06.494Z,100699.56
2023-05-22T16:49:34.578Z,100699.13
2023-05-22T16:52:14.881Z,100710.50
2023-05-22T16:54:43.470Z,100710.47
2023-05-22T16:57:11.543Z,100715.75
2023-05-22T16:59:39.700Z,100717.06
2023-05-22T17:02:09.281Z,100712.09
2023-05-22T17:04:37.880Z,100718.78
2023-05-22T17:07:06.153Z,100716.75
2023-05-22T17:09:35.498Z,100706.06
2023-05-22T17:12:03.737Z,100715.63
2023-05-22T17:14:33.852Z,100714.66
2023-05-22T17:17:02.437Z,100720.38
2023-05-22T17:19:30.947Z,100719.88
2023-05-22T17:21:59.085Z,100727.22
2023-05-22T17:24:28.255Z,100724.28
2023-05-22T17:26:56.757Z,100727.44
2023-05-22T17:29:27.154Z,100726.97
2023-05-22T17:31:57.168Z,100737.03
2023-05-22T17:34:25.678Z,100724.53
2023-05-22T17:36:53.710Z,100721.03
2023-05-22T17:39:22.331Z,100739.25
2023-05-22T17:41:50.628Z,100736.72
2023-05-22T17:44:18.821Z,100732.91
2023-05-22T17:46:47.230Z,100728.31
2023-05-22T17:49:15.441Z,100735.81
2023-05-22T17:51:43.413Z,100739.22
2023-05-22T17:54:11.960Z,100738.63
2023-05-22T17:56:40.025Z,100733.31
2023-05-22T17:59:08.722Z,100737.38
2023-05-22T18:01:37.270Z,100729.44
2023-05-22T18:04:06.634Z,100730.97
2023-05-22T18:06:35.040Z,100736.25
2023-05-22T18:09:04.868Z,100734.91
2023-05-22T18:11:34.151Z,100733.06
2023-05-22T18:14:02.351Z,100738.53
2023-05-22T18:16:30.663Z,100739.31
2023-05-22T18:18:59.611Z,100732.22
2023-05-22T18:21:27.993Z,100740.12
2023-05-22T18:23:56.744Z,100727.34
2023-05-22T18:26:25.374Z,100732.31
2023-05-22T18:29:05.384Z,100719.09
2023-05-22T18:31:34.267Z,100728.00
2023-05-22T18:34:02.475Z,100731.13
2023-05-22T18:36:31.962Z,100722.94
2023-05-22T18:39:00.732Z,100728.81
2023-05-22T18:41:29.022Z,100723.25
2023-05-22T18:43:57.598Z,100725.63
2023-05-22T18:46:26.259Z,100725.13
2023-05-22T18:48:54.928Z,100722.78
2023-05-22T18:51:36.268Z,100718.03
2023-05-22T18:54:04.688Z,100717.53
2023-05-22T18:56:32.966Z,100709.62
2023-05-22T18:59:13.177Z,100713.16
2023-05-22T19:01:42.001Z,100714.41
2023-05-22T19:04:10.358Z,100716.41
2023-05-22T19:06:42.800Z,100713.50
2023-05-22T19:09:11.364Z,100714.00
2023-05-22T19:11:39.934Z,100696.56
2023-05-22T19:14:08.125Z,100711.22
2023-05-22T19:16:36.760Z,100711.47
2023-05-22T19:19:04.948Z,100709.88
2023-05-22T19:21:33.361Z,100705.16
2023-05-22T19:24:17.097Z,100708.44
2023-05-22T19:26:45.395Z,100702.34
2023-05-22T19:29:13.995Z,100706.31
2023-05-22T19:31:42.042Z,100704.84
2023-05-22T19:34:10.271Z,100699.09
2023-05-22T19:36:38.893Z,100699.28
2023-05-22T19:39:07.035Z,100687.56
2023-05-22T19:41:35.139Z,100691.16
2023-05-22T19:44:03.974Z,100695.59
2023-05-22T19:46:32.185Z,100698.16
2023-05-22T19:49:00.360Z,100692.47
2023-05-22T19:51:28.921Z,100692.28
2023-05-22T19:53:57.029Z,100697.38
2023-05-22T19:56:25.333Z,100693.50
2023-05-22T19:58:53.614Z,100691.63
2023-05-22T20:01:21.706Z,100689.69
2023-05-22T20:03:50.463Z,100689.59
2023-05-22T20:06:19.138Z,100693.00
2023-05-22T20:08:47.301Z,100690.72
2023-05-22T20:11:15.876Z,100690.56
2023-05-22T20:13:44.033Z,100697.87
2023-05-22T20:16:13.126Z,100697.78
2023-05-22T20:18:42.104Z,100695.50
2023-05-22T20:21:10.197Z,100694.25
2023-05-22T20:23:40.181Z,100687.59
2023-05-22T20:26:08.602Z,100685.31
2023-05-22T20:28:36.573Z,100692.56
2023-05-22T20:31:06.268Z,100689.50
2023-05-22T20:33:34.876Z,100687.00
2023-05-22T20:36:03.089Z,100693.63
2023-05-22T20:38:31.317Z,100687.94
2023-05-22T20:41:00.031Z,100685.09
2023-05-22T20:43:31.088Z,100688.94
2023-05-22T20:45:59.600Z,100690.59
2023-05-22T20:48:27.675Z,100690.09
2023-05-22T20:50:56.048Z,100695.47
2023-05-22T20:53:24.944Z,100690.69
2023-05-22T20:55:53.561Z,100695.50
2023-05-22T20:58:23.256Z,100684.72
2023-05-22T21:00:51.666Z,100692.94
2023-05-22T21:03:19.621Z,100694.75
2023-05-22T21:05:47.944Z,100691.72
2023-05-22T21:08:16.736Z,100695.66
2023-05-22T21:10:44.931Z,100690.87
2023-05-22T21:13:13.043Z,100691.59
2023-05-22T21:15:41.612Z,100701.19
2023-05-22T21:18:09.627Z,100693.84
2023-05-22T21:20:38.082Z,100694.69
2023-05-22T21:23:06.589Z,100691.53
2023-05-22T21:25:34.775Z,100689.59
2023-05-22T21:28:03.104Z,100685.06
2023-05-22T21:30:43.638Z,100687.75
2023-05-22T21:33:12.361Z,100686.09
2023-05-22T21:35:40.740Z,100685.00
2023-05-22T21:38:08.835Z,100687.69
2023-05-22T21:40:36.858Z,100684.53
2023-05-22T21:43:05.238Z,100682.69
2023-05-22T21:45:33.240Z,100687.19
2023-05-22T21:48:01.442Z,100686.75
2023-05-22T21:50:30.339Z,100688.47
2023-05-22T21:52:58.392Z,100682.13
2023-05-22T21:55:26.394Z,100686.62
2023-05-22T21:57:56.538Z,100695.91
