createdAt,value
2018-06-18T00:01:55.482Z,2.80
2018-06-18T00:04:23.949Z,2.50
2018-06-18T00:06:52.407Z,2.40
2018-06-18T00:09:20.946Z,2.93
2018-06-18T00:11:49.382Z,2.53
2018-06-18T00:14:17.846Z,2.53
2018-06-18T00:16:46.285Z,3.03
2018-06-18T00:19:14.754Z,2.90
2018-06-18T00:21:43.205Z,3.10
2018-06-18T00:24:11.665Z,3.10
2018-06-18T00:26:40.112Z,2.83
2018-06-18T00:29:08.616Z,3.13
2018-06-18T00:31:37.070Z,3.23
2018-06-18T00:34:05.604Z,3.93
2018-06-18T00:36:34.066Z,2.87
2018-06-18T00:39:02.623Z,3.27
2018-06-18T00:41:31.068Z,2.80
2018-06-18T00:43:59.558Z,3.23
2018-06-18T00:46:28.054Z,4.63
2018-06-18T00:48:56.485Z,2.90
2018-06-18T00:51:25.002Z,3.00
2018-06-18T00:53:53.466Z,2.60
2018-06-18T00:56:21.929Z,3.07
2018-06-18T00:58:50.425Z,3.10
2018-06-18T01:01:18.914Z,2.60
2018-06-18T01:03:47.386Z,2.87
2018-06-18T01:06:15.849Z,3.10
2018-06-18T01:08:44.314Z,2.67
2018-06-18T01:11:12.804Z,2.70
2018-06-18T01:13:41.251Z,3.10
2018-06-18T01:16:09.742Z,2.83
2018-06-18T01:18:38.226Z,2.60
2018-06-18T01:21:06.747Z,2.67
2018-06-18T01:23:39.892Z,3.60
2018-06-18T01:26:08.393Z,2.63
2018-06-18T01:28:36.833Z,2.80
2018-06-18T01:31:05.312Z,2.60
2018-06-18T01:33:33.748Z,3.03
2018-06-18T01:36:02.284Z,2.77
2018-06-18T01:38:30.702Z,2.70
2018-06-18T01:40:59.179Z,2.57
2018-06-18T01:43:27.631Z,3.40
2018-06-18T01:45:56.120Z,2.90
2018-06-18T01:48:24.682Z,2.67
2018-06-18T01:50:53.151Z,3.00
2018-06-18T01:53:21.626Z,3.20
2018-06-18T01:55:50.109Z,3.30
2018-06-18T01:58:18.589Z,2.90
2018-06-18T02:00:47.036Z,2.60
2018-06-18T02:03:15.810Z,3.17
2018-06-18T02:05:44.330Z,2.70
2018-06-18T02:08:12.838Z,3.27
2018-06-18T02:10:41.335Z,2.93
2018-06-18T02:13:09.824Z,2.40
2018-06-18T02:15:38.286Z,2.80
2018-06-18T02:18:06.818Z,2.90
2018-06-18T02:20:35.290Z,3.63
2018-06-18T02:23:04.058Z,2.83
2018-06-18T02:25:32.508Z,2.60
2018-06-18T02:28:06.471Z,3.60
2018-06-18T02:30:40.317Z,3.37
2018-06-18T02:33:14.260Z,3.23
2018-06-18T02:35:47.980Z,3.60
2018-06-18T02:38:21.733Z,3.43
2018-06-18T02:40:50.215Z,3.87
2018-06-18T02:43:19.105Z,3.70
2018-06-18T02:45:47.616Z,4.17
2018-06-18T02:48:16.119Z,3.60
2018-06-18T02:50:44.583Z,3.70
2018-06-18T02:53:13.067Z,4.33
2018-06-18T02:55:44.007Z,3.17
2018-06-18T02:58:12.533Z,3.87
2018-06-18T03:00:41.011Z,3.70
2018-06-18T03:03:09.500Z,3.50
2018-06-18T03:05:38.006Z,3.57
2018-06-18T03:08:06.523Z,3.73
2018-06-18T03:10:34.699Z,3.30
2018-06-18T03:13:03.175Z,2.53
2018-06-18T03:15:31.702Z,2.93
2018-06-18T03:18:00.209Z,3.20
2018-06-18T03:20:34.058Z,3.20
2018-06-18T03:23:07.893Z,3.07
2018-06-18T03:25:41.563Z,2.90
2018-06-18T03:28:15.217Z,3.10
2018-06-18T03:30:43.713Z,3.07
2018-06-18T03:33:12.167Z,2.60
2018-06-18T03:35:40.642Z,2.83
2018-06-18T03:38:09.080Z,3.33
2018-06-18T03:40:37.598Z,3.03
2018-06-18T03:43:06.076Z,3.63
2018-06-18T03:45:34.638Z,3.20
2018-06-18T03:48:06.289Z,3.10
2018-06-18T03:50:34.870Z,3.33
2018-06-18T03:53:03.306Z,3.90
2018-06-18T03:55:39.247Z,3.03
2018-06-18T03:58:07.711Z,3.60
2018-06-18T04:00:47.229Z,4.17
2018-06-18T04:03:20.879Z,4.00
2018-06-18T04:05:55.822Z,4.00
2018-06-18T04:08:24.309Z,3.60
2018-06-18T04:10:57.982Z,3.50
2018-06-18T04:13:26.414Z,2.97
2018-06-18T04:15:54.886Z,3.43
2018-06-18T04:18:23.331Z,3.50
2018-06-18T04:20:51.817Z,3.43
2018-06-18T04:23:20.247Z,4.20
2018-06-18T04:25:48.862Z,4.00
2018-06-18T04:28:17.292Z,4.30
2018-06-18T04:30:46.748Z,4.20
2018-06-18T04:33:18.126Z,4.10
2018-06-18T04:35:46.624Z,3.70
2018-06-18T04:38:15.087Z,3.80
2018-06-18T04:40:43.560Z,3.73
2018-06-18T04:43:17.352Z,3.97
2018-06-18T04:45:50.051Z,3.50
2018-06-18T04:48:23.737Z,3.60
2018-06-18T04:50:59.227Z,3.57
2018-06-18T04:53:27.720Z,3.97
2018-06-18T04:55:56.214Z,3.77
2018-06-18T04:58:24.654Z,3.97
2018-06-18T05:01:04.394Z,3.40
2018-06-18T05:03:32.879Z,4.80
2018-06-18T05:06:01.033Z,3.73
2018-06-18T05:08:36.572Z,3.87
2018-06-18T05:11:05.060Z,3.07
2018-06-18T05:13:33.491Z,3.80
2018-06-18T05:16:01.971Z,3.50
2018-06-18T05:18:30.467Z,4.10
2018-06-18T05:20:58.948Z,3.73
2018-06-18T05:23:27.403Z,5.00
2018-06-18T05:25:58.637Z,4.77
2018-06-18T05:28:27.072Z,5.10
2018-06-18T05:30:56.343Z,4.50
2018-06-18T05:33:24.810Z,5.10
2018-06-18T05:35:53.355Z,4.60
2018-06-18T05:38:35.908Z,3.60
2018-06-18T05:41:04.478Z,3.40
2018-06-18T05:43:32.968Z,3.10
2018-06-18T05:46:01.471Z,3.37
2018-06-18T05:48:29.951Z,3.00
2018-06-18T05:50:58.449Z,3.63
2018-06-18T05:53:26.937Z,3.07
2018-06-18T05:55:55.402Z,3.40
2018-06-18T05:58:23.942Z,3.80
2018-06-18T06:00:52.426Z,3.47
2018-06-18T06:03:20.914Z,3.50
2018-06-18T06:05:49.383Z,2.83
2018-06-18T06:08:17.897Z,3.00
2018-06-18T06:10:46.345Z,2.40
2018-06-18T06:13:14.839Z,2.07
2018-06-18T06:15:43.370Z,2.80
2018-06-18T06:18:11.902Z,2.10
2018-06-18T06:20:45.000Z,2.43
2018-06-18T06:23:13.481Z,2.20
2018-06-18T06:25:41.997Z,2.00
2018-06-18T06:28:10.466Z,2.40
2018-06-18T06:30:38.950Z,2.50
2018-06-18T06:33:07.447Z,2.13
2018-06-18T06:35:38.630Z,2.40
2018-06-18T06:38:07.173Z,4.27
2018-06-18T06:40:35.670Z,2.33
2018-06-18T06:43:04.195Z,2.77
2018-06-18T06:45:32.679Z,2.27
2018-06-18T06:48:01.214Z,2.30
2018-06-18T06:50:29.716Z,2.30
2018-06-18T06:52:58.216Z,2.50
2018-06-18T06:55:26.754Z,1.87
2018-06-18T06:57:55.240Z,2.37
2018-06-18T07:00:23.719Z,2.40
2018-06-18T07:02:52.252Z,1.90
2018-06-18T07:05:20.745Z,2.80
2018-06-18T07:07:49.246Z,2.23
2018-06-18T07:10:17.709Z,2.27
2018-06-18T07:12:46.213Z,2.90
2018-06-18T07:15:15.038Z,2.60
2018-06-18T07:17:43.815Z,2.30
2018-06-18T07:20:12.655Z,2.07
2018-06-18T07:22:41.146Z,2.37
2018-06-18T07:25:09.626Z,2.33
2018-06-18T07:27:38.144Z,2.00
2018-06-18T07:30:07.371Z,2.40
2018-06-18T07:32:35.843Z,2.83
2018-06-18T07:35:04.392Z,2.00
2018-06-18T07:37:32.842Z,2.27
2018-06-18T07:40:01.367Z,2.63
2018-06-18T07:42:29.831Z,2.40
2018-06-18T07:44:58.307Z,2.83
2018-06-18T07:47:26.794Z,2.90
2018-06-18T07:49:55.311Z,2.50
2018-06-18T07:52:23.771Z,3.20
2018-06-18T07:54:52.286Z,3.00
2018-06-18T07:57:20.751Z,2.70
2018-06-18T07:59:49.246Z,2.80
2018-06-18T08:02:17.860Z,3.23
2018-06-18T08:04:46.460Z,2.90
2018-06-18T08:07:14.991Z,3.10
2018-06-18T08:09:43.589Z,2.60
2018-06-18T08:12:11.989Z,2.37
2018-06-18T08:14:40.474Z,2.57
2018-06-18T08:17:08.971Z,2.17
2018-06-18T08:19:37.554Z,2.70
2018-06-18T08:22:06.406Z,3.10
2018-06-18T08:24:34.910Z,3.03
2018-06-18T08:27:03.495Z,2.83
2018-06-18T08:29:32.031Z,2.47
2018-06-18T08:32:00.522Z,2.10
2018-06-18T08:34:28.977Z,2.67
2018-06-18T08:36:57.494Z,2.30
2018-06-18T08:39:25.990Z,2.50
2018-06-18T08:41:54.490Z,2.23
2018-06-18T08:44:22.929Z,2.70
2018-06-18T08:46:51.402Z,2.30
2018-06-18T08:49:19.852Z,2.40
2018-06-18T08:51:53.585Z,2.10
2018-06-18T08:54:27.422Z,2.93
2018-06-18T08:57:01.163Z,2.70
2018-06-18T08:59:34.991Z,2.53
2018-06-18T09:02:03.499Z,2.63
2018-06-18T09:04:37.318Z,2.30
2018-06-18T09:07:10.954Z,2.77
2018-06-18T09:09:39.415Z,2.47
2018-06-18T09:12:07.947Z,2.90
2018-06-18T09:14:36.362Z,2.97
2018-06-18T09:17:04.885Z,2.80
2018-06-18T09:19:33.383Z,2.60
2018-06-18T09:22:01.909Z,3.20
2018-06-18T09:24:33.887Z,2.50
2018-06-18T09:27:07.747Z,3.40
2018-06-18T09:29:36.700Z,3.13
2018-06-18T09:32:09.583Z,2.50
2018-06-18T09:34:37.982Z,3.00
2018-06-18T09:37:06.592Z,3.10
2018-06-18T09:39:35.205Z,2.77
2018-06-18T09:42:04.127Z,2.97
2018-06-18T09:44:32.663Z,2.83
2018-06-18T09:47:01.195Z,2.60
2018-06-18T09:49:35.122Z,2.83
2018-06-18T09:52:09.006Z,2.73
2018-06-18T09:54:42.669Z,3.00
2018-06-18T09:57:26.602Z,2.93
2018-06-18T09:59:59.332Z,2.50
2018-06-18T10:02:28.687Z,2.47
2018-06-18T10:04:58.627Z,2.50
2018-06-18T10:07:27.137Z,2.57
2018-06-18T10:09:56.182Z,2.53
2018-06-18T10:12:24.879Z,2.90
2018-06-18T10:14:53.378Z,2.77
2018-06-18T10:17:21.866Z,2.73
2018-06-18T10:19:52.317Z,2.70
2018-06-18T10:22:20.868Z,2.60
2018-06-18T10:24:49.474Z,2.63
2018-06-18T10:27:17.963Z,2.10
2018-06-18T10:29:46.586Z,2.30
2018-06-18T10:32:20.382Z,2.80
2018-06-18T10:34:54.109Z,2.33
2018-06-18T10:37:27.875Z,2.33
2018-06-18T10:42:08.405Z,2.70
2018-06-18T10:44:36.861Z,2.40
2018-06-18T10:47:05.346Z,2.03
2018-06-18T10:49:33.802Z,2.53
2018-06-18T10:52:03.622Z,2.03
2018-06-18T10:54:32.094Z,2.40
2018-06-18T10:57:00.649Z,2.30
2018-06-18T10:59:29.123Z,2.53
2018-06-18T11:02:07.380Z,2.40
2018-06-18T11:04:35.885Z,2.57
2018-06-18T11:07:04.366Z,2.43
2018-06-18T11:09:32.909Z,2.03
2018-06-18T11:12:01.383Z,2.30
2018-06-18T11:14:29.847Z,2.07
2018-06-18T11:17:04.309Z,3.00
2018-06-18T11:19:37.913Z,2.40
2018-06-18T11:22:08.073Z,1.80
2018-06-18T11:24:41.984Z,2.00
2018-06-18T11:27:11.524Z,2.23
2018-06-18T11:29:40.031Z,2.77
2018-06-18T11:32:08.492Z,2.00
2018-06-18T11:34:36.979Z,1.90
2018-06-18T11:37:05.484Z,2.37
2018-06-18T11:39:34.022Z,2.20
2018-06-18T11:42:02.516Z,2.27
2018-06-18T11:44:30.975Z,2.17
2018-06-18T11:46:59.502Z,3.27
2018-06-18T11:49:27.976Z,2.07
2018-06-18T11:51:56.429Z,2.17
2018-06-18T11:54:24.913Z,2.40
2018-06-18T11:56:53.365Z,2.30
2018-06-18T11:59:27.283Z,2.07
2018-06-18T12:02:00.910Z,2.33
2018-06-18T12:04:34.655Z,2.07
2018-06-18T12:08:10.388Z,2.07
2018-06-18T12:10:38.923Z,3.30
2018-06-18T12:13:07.740Z,2.20
2018-06-18T12:15:35.945Z,2.23
2018-06-18T12:18:04.471Z,1.60
2018-06-18T12:20:33.037Z,1.93
2018-06-18T12:23:01.868Z,2.30
2018-06-18T12:25:30.491Z,2.07
2018-06-18T12:27:59.014Z,1.70
2018-06-18T12:30:27.520Z,2.10
2018-06-18T12:32:55.954Z,2.57
2018-06-18T12:35:24.614Z,1.90
2018-06-18T12:37:53.221Z,1.80
2018-06-18T12:40:21.757Z,1.93
2018-06-18T12:42:50.279Z,2.60
2018-06-18T12:45:25.560Z,1.90
2018-06-18T12:47:59.319Z,2.00
2018-06-18T12:50:33.121Z,2.30
2018-06-18T12:53:06.904Z,1.90
2018-06-18T12:55:40.719Z,2.07
2018-06-18T12:58:09.199Z,1.50
2018-06-18T13:00:37.776Z,2.00
2018-06-18T13:03:09.193Z,2.27
2018-06-18T13:05:37.694Z,1.77
2018-06-18T13:08:06.265Z,2.03
2018-06-18T13:10:34.771Z,1.70
2018-06-18T13:13:03.318Z,1.80
2018-06-18T13:15:31.798Z,1.80
2018-06-18T13:18:00.359Z,1.80
2018-06-18T13:20:29.320Z,1.77
2018-06-18T13:22:57.855Z,1.73
2018-06-18T13:25:26.447Z,1.70
2018-06-18T13:28:00.119Z,1.07
2018-06-18T13:30:28.712Z,1.50
2018-06-18T13:32:57.149Z,1.70
2018-06-18T13:35:25.655Z,1.50
2018-06-18T13:37:59.469Z,1.93
2018-06-18T13:40:33.213Z,1.70
2018-06-18T13:43:07.115Z,1.40
2018-06-18T13:45:39.955Z,2.00
2018-06-18T13:48:13.612Z,1.97
2018-06-18T13:50:42.078Z,2.00
2018-06-18T13:53:10.571Z,1.97
2018-06-18T13:55:39.005Z,1.80
2018-06-18T13:58:07.486Z,1.63
2018-06-18T14:00:35.950Z,1.87
2018-06-18T14:03:04.422Z,2.20
2018-06-18T14:05:32.850Z,2.20
2018-06-18T14:08:01.351Z,2.03
2018-06-18T14:10:29.800Z,2.10
2018-06-18T14:12:58.273Z,1.90
2018-06-18T14:15:26.719Z,1.87
2018-06-18T14:17:55.189Z,1.77
2018-06-18T14:20:24.978Z,1.93
2018-06-18T14:22:53.813Z,1.80
2018-06-18T14:25:22.277Z,2.23
2018-06-18T14:27:50.759Z,2.20
2018-06-18T14:30:24.625Z,2.40
2018-06-18T14:32:58.495Z,2.10
2018-06-18T14:35:32.262Z,2.00
2018-06-18T14:38:06.164Z,2.40
2018-06-18T14:40:34.638Z,2.23
2018-06-18T14:43:03.120Z,1.77
2018-06-18T14:45:31.591Z,1.93
2018-06-18T14:48:00.105Z,2.10
2018-06-18T14:50:28.564Z,2.07
2018-06-18T14:52:57.062Z,2.40
2018-06-18T14:55:25.548Z,1.80
2018-06-18T14:57:54.033Z,2.07
2018-06-18T15:00:24.646Z,2.10
2018-06-18T15:02:53.147Z,2.40
2018-06-18T15:05:22.103Z,2.30
2018-06-18T15:07:50.583Z,2.20
2018-06-18T15:10:19.060Z,1.87
2018-06-18T15:12:49.929Z,2.00
2018-06-18T15:15:23.824Z,1.77
2018-06-18T15:17:52.470Z,1.90
2018-06-18T15:20:21.611Z,2.60
2018-06-18T15:22:57.050Z,2.17
2018-06-18T15:25:26.825Z,1.90
2018-06-18T15:27:55.381Z,2.07
2018-06-18T15:30:23.798Z,2.10
2018-06-18T15:32:52.288Z,2.13
2018-06-18T15:35:20.756Z,2.30
2018-06-18T15:37:49.277Z,2.10
2018-06-18T15:40:17.728Z,2.40
2018-06-18T15:42:46.198Z,2.10
2018-06-18T15:45:14.680Z,2.10
2018-06-18T15:47:43.142Z,23.77
2018-06-18T15:50:11.615Z,66.80
2018-06-18T15:52:40.096Z,76.00
2018-06-18T15:55:08.671Z,6.60
2018-06-18T15:57:37.194Z,2.73
2018-06-18T16:00:05.793Z,2.70
2018-06-18T16:02:34.250Z,1.83
2018-06-18T16:05:02.972Z,2.30
2018-06-18T16:07:31.447Z,2.00
2018-06-18T16:09:59.922Z,2.20
2018-06-18T16:12:28.418Z,2.10
2018-06-18T16:14:56.874Z,2.53
2018-06-18T16:17:25.414Z,2.40
2018-06-18T16:19:53.851Z,2.17
2018-06-18T16:22:22.330Z,1.80
2018-06-18T16:24:50.756Z,1.80
2018-06-18T16:27:19.257Z,1.83
2018-06-18T16:29:47.698Z,1.90
2018-06-18T16:32:16.169Z,1.53
2018-06-18T16:34:44.646Z,1.50
2018-06-18T16:37:13.119Z,1.70
2018-06-18T16:39:41.605Z,1.73
2018-06-18T16:42:10.063Z,1.77
2018-06-18T16:44:38.539Z,2.03
2018-06-18T16:47:07.059Z,2.33
2018-06-18T16:49:35.531Z,1.80
2018-06-18T16:52:04.014Z,1.70
2018-06-18T16:54:32.493Z,1.50
2018-06-18T16:57:00.962Z,1.67
2018-06-18T16:59:29.578Z,1.90
2018-06-18T17:01:57.702Z,1.70
2018-06-18T17:04:26.168Z,3.20
2018-06-18T17:06:54.861Z,1.93
2018-06-18T17:09:24.965Z,1.80
2018-06-18T17:11:53.434Z,1.83
2018-06-18T17:14:21.899Z,2.63
2018-06-18T17:16:50.340Z,1.73
2018-06-18T17:19:18.801Z,1.63
2018-06-18T17:21:47.286Z,2.13
2018-06-18T17:24:15.778Z,2.03
2018-06-18T17:26:44.245Z,2.23
2018-06-18T17:29:12.732Z,2.10
2018-06-18T17:31:41.196Z,1.90
2018-06-18T17:34:09.676Z,2.27
2018-06-18T17:36:38.160Z,2.20
2018-06-18T17:39:09.510Z,2.17
2018-06-18T17:41:37.999Z,2.20
2018-06-18T17:44:06.498Z,2.03
2018-06-18T17:46:35.072Z,2.13
2018-06-18T17:49:03.582Z,2.30
2018-06-18T17:51:32.116Z,8.90
2018-06-18T17:54:00.596Z,2.33
2018-06-18T17:56:29.118Z,1.97
2018-06-18T17:58:57.612Z,2.10
2018-06-18T18:01:26.132Z,2.40
2018-06-18T18:03:54.618Z,2.40
2018-06-18T18:06:23.084Z,2.07
2018-06-18T18:08:51.633Z,2.63
2018-06-18T18:11:20.159Z,2.33
2018-06-18T18:13:48.787Z,2.13
2018-06-18T18:16:17.208Z,2.23
2018-06-18T18:18:45.780Z,2.37
2018-06-18T18:21:14.293Z,2.00
2018-06-18T18:23:42.811Z,2.13
2018-06-18T18:26:11.282Z,2.50
2018-06-18T18:28:39.914Z,1.60
2018-06-18T18:31:08.331Z,2.13
2018-06-18T18:33:36.815Z,2.77
2018-06-18T18:36:05.326Z,2.00
2018-06-18T18:38:33.871Z,2.10
2018-06-18T18:41:02.343Z,2.40
2018-06-18T18:43:30.863Z,2.40
2018-06-18T18:45:59.344Z,2.10
2018-06-18T18:48:27.822Z,2.33
2018-06-18T18:50:56.326Z,2.57
2018-06-18T18:53:24.806Z,2.30
2018-06-18T18:57:06.230Z,2.40
2018-06-18T18:59:38.002Z,2.50
2018-06-18T19:02:06.949Z,1.93
2018-06-18T19:04:52.774Z,2.10
2018-06-18T19:07:31.941Z,2.00
2018-06-18T19:10:19.824Z,2.00
2018-06-18T19:12:48.542Z,2.07
2018-06-18T19:15:17.027Z,2.17
2018-06-18T19:17:45.512Z,2.30
2018-06-18T19:20:19.414Z,2.37
2018-06-18T19:22:47.920Z,2.20
2018-06-18T19:25:16.423Z,2.50
2018-06-18T19:27:44.978Z,2.37
2018-06-18T19:30:13.480Z,3.93
2018-06-18T19:32:42.003Z,2.37
2018-06-18T19:35:10.551Z,2.47
2018-06-18T19:37:39.022Z,2.30
2018-06-18T19:40:08.143Z,2.00
2018-06-18T19:42:36.862Z,2.60
2018-06-18T19:45:09.268Z,2.17
2018-06-18T19:49:53.346Z,2.40
2018-06-18T19:52:21.972Z,2.20
2018-06-18T19:54:51.385Z,2.20
2018-06-18T19:57:19.875Z,2.40
2018-06-18T19:59:48.339Z,2.27
2018-06-18T20:02:16.938Z,2.60
2018-06-18T20:04:45.549Z,2.60
2018-06-18T20:07:14.051Z,2.63
2018-06-18T20:09:42.558Z,2.67
2018-06-18T20:12:11.087Z,2.37
2018-06-18T20:14:39.597Z,2.10
2018-06-18T20:17:08.135Z,2.70
2018-06-18T20:19:36.642Z,2.27
2018-06-18T20:22:05.581Z,2.50
2018-06-18T20:24:35.148Z,2.07
2018-06-18T20:27:03.675Z,2.47
2018-06-18T20:29:32.221Z,2.20
2018-06-18T20:32:00.744Z,2.30
2018-06-18T20:34:29.231Z,2.40
2018-06-18T20:36:57.761Z,2.57
2018-06-18T20:39:26.201Z,2.13
2018-06-18T20:41:54.699Z,1.87
2018-06-18T20:44:24.607Z,2.57
2018-06-18T20:46:53.101Z,2.10
2018-06-18T20:49:21.627Z,2.20
2018-06-18T20:51:50.117Z,2.10
2018-06-18T20:54:18.565Z,3.30
2018-06-18T20:56:47.081Z,2.80
2018-06-18T20:59:15.604Z,2.17
2018-06-18T21:01:44.119Z,2.40
2018-06-18T21:04:12.564Z,10.37
2018-06-18T21:06:41.076Z,4.60
2018-06-18T21:09:11.286Z,2.70
2018-06-18T21:11:40.034Z,2.70
2018-06-18T21:14:09.852Z,3.30
2018-06-18T21:16:40.215Z,3.27
2018-06-18T21:19:08.739Z,2.73
2018-06-18T21:21:37.148Z,2.60
2018-06-18T21:24:05.686Z,2.53
2018-06-18T21:26:34.153Z,2.33
2018-06-18T21:29:02.676Z,2.93
2018-06-18T21:31:31.140Z,2.57
2018-06-18T21:33:59.622Z,2.40
2018-06-18T21:36:28.120Z,2.50
2018-06-18T21:38:56.660Z,2.60
2018-06-18T21:41:25.163Z,2.80
2018-06-18T21:43:54.575Z,2.60
2018-06-18T21:46:23.036Z,2.30
2018-06-18T21:48:51.537Z,2.50
2018-06-18T21:51:20.022Z,2.30
2018-06-18T21:53:48.529Z,2.73
2018-06-18T21:56:17.023Z,2.50
2018-06-18T21:58:45.549Z,2.73
2018-06-18T22:01:14.100Z,2.80
2018-06-18T22:03:42.645Z,3.00
2018-06-18T22:06:11.134Z,2.40
2018-06-18T22:08:39.656Z,2.70
2018-06-18T22:11:09.026Z,2.83
2018-06-18T22:13:37.541Z,2.67
2018-06-18T22:16:06.050Z,2.90
2018-06-18T22:18:34.547Z,2.83
2018-06-18T22:21:03.031Z,3.07
2018-06-18T22:23:31.531Z,2.63
2018-06-18T22:26:00.083Z,3.03
2018-06-18T22:28:34.347Z,2.67
2018-06-18T22:31:03.579Z,2.57
2018-06-18T22:33:32.065Z,3.40
2018-06-18T22:36:00.816Z,2.67
2018-06-18T22:38:29.327Z,2.70
2018-06-18T22:40:57.834Z,2.80
2018-06-18T22:43:26.336Z,2.77
2018-06-18T22:45:54.847Z,3.17
2018-06-18T22:48:23.336Z,3.10
2018-06-18T22:50:51.939Z,3.20
2018-06-18T22:53:20.425Z,2.97
2018-06-18T22:55:48.925Z,3.00
2018-06-18T22:58:17.418Z,3.30
2018-06-18T23:00:45.970Z,3.00
2018-06-18T23:03:14.457Z,3.77
2018-06-18T23:05:43.010Z,3.40
2018-06-18T23:08:11.517Z,2.97
2018-06-18T23:10:40.018Z,2.90
2018-06-18T23:13:08.527Z,3.20
2018-06-18T23:15:37.046Z,3.70
2018-06-18T23:18:05.637Z,2.63
2018-06-18T23:20:34.186Z,3.00
2018-06-18T23:23:02.678Z,3.10
2018-06-18T23:25:32.301Z,3.70
2018-06-18T23:28:00.815Z,2.80
2018-06-18T23:30:29.360Z,4.10
2018-06-18T23:32:57.906Z,3.40
2018-06-18T23:35:26.411Z,3.03
2018-06-18T23:37:54.932Z,3.40
2018-06-18T23:40:23.406Z,3.43
2018-06-18T23:42:51.874Z,3.33
2018-06-18T23:45:20.443Z,3.00
2018-06-18T23:47:48.912Z,3.40
2018-06-18T23:50:17.388Z,3.37
2018-06-18T23:52:45.878Z,2.70
2018-06-18T23:55:14.390Z,3.07
2018-06-18T23:57:42.901Z,3.40
