createdAt,value
2023-01-02T00:01:47.828Z,22.33
2023-01-02T00:04:15.924Z,22.33
2023-01-02T00:06:44.473Z,21.90
2023-01-02T00:09:12.955Z,18.70
2023-01-02T00:11:41.200Z,22.38
2023-01-02T00:14:10.865Z,18.27
2023-01-02T00:16:39.393Z,19.25
2023-01-02T00:19:08.834Z,23.85
2023-01-02T00:21:37.981Z,18.23
2023-01-02T00:24:06.607Z,27.63
2023-01-02T00:26:35.791Z,21.38
2023-01-02T00:29:03.939Z,19.33
2023-01-02T00:31:33.538Z,20.38
2023-01-02T00:34:01.991Z,18.70
2023-01-02T00:36:30.284Z,25.08
2023-01-02T00:38:59.015Z,21.23
2023-01-02T00:41:27.489Z,24.33
2023-01-02T00:43:56.175Z,18.52
2023-01-02T00:46:25.155Z,22.50
2023-01-02T00:48:54.676Z,23.83
2023-01-02T00:51:22.960Z,18.73
2023-01-02T00:53:51.013Z,28.08
2023-01-02T00:56:19.903Z,23.27
2023-01-02T00:58:48.633Z,17.85
2023-01-02T01:01:17.398Z,22.75
2023-01-02T01:03:46.632Z,23.25
2023-01-02T01:06:16.338Z,17.60
2023-01-02T01:08:44.967Z,21.20
2023-01-02T01:11:15.370Z,22.38
2023-01-02T01:13:43.498Z,21.98
2023-01-02T01:16:14.223Z,16.30
2023-01-02T01:18:43.277Z,20.42
2023-01-02T01:21:13.810Z,18.65
2023-01-02T01:23:44.031Z,19.65
2023-01-02T01:26:13.960Z,16.17
2023-01-02T01:28:42.346Z,19.58
2023-01-02T01:31:12.874Z,15.63
2023-01-02T01:33:42.950Z,17.75
2023-01-02T01:36:13.076Z,16.08
2023-01-02T01:38:43.896Z,17.83
2023-01-02T01:41:13.590Z,18.33
2023-01-02T01:43:44.868Z,21.38
2023-01-02T01:46:22.788Z,16.33
2023-01-02T01:48:55.792Z,19.10
2023-01-02T01:51:27.386Z,20.60
2023-01-02T01:54:04.559Z,24.05
2023-01-02T01:56:37.273Z,15.77
2023-01-02T01:59:06.570Z,16.42
2023-01-02T02:01:35.317Z,13.45
2023-01-02T02:04:04.167Z,18.35
2023-01-02T02:06:32.700Z,18.35
2023-01-02T02:09:07.788Z,19.02
2023-01-02T02:11:36.345Z,17.70
2023-01-02T02:14:04.446Z,16.80
2023-01-02T02:16:43.866Z,16.70
2023-01-02T02:19:35.985Z,19.90
2023-01-02T02:22:29.242Z,18.38
2023-01-02T02:25:16.695Z,16.83
2023-01-02T02:28:00.107Z,15.65
2023-01-02T02:30:35.957Z,18.00
2023-01-02T02:33:25.425Z,17.20
2023-01-02T02:36:04.403Z,22.48
2023-01-02T02:38:54.807Z,15.07
2023-01-02T02:41:33.299Z,16.52
2023-01-02T02:44:08.297Z,22.77
2023-01-02T02:46:48.353Z,18.20
2023-01-02T02:49:23.200Z,16.55
2023-01-02T02:51:57.091Z,16.23
2023-01-02T02:54:32.760Z,25.02
2023-01-02T02:57:02.826Z,19.80
2023-01-02T02:59:31.939Z,17.90
2023-01-02T03:02:11.920Z,18.65
2023-01-02T03:04:40.494Z,19.20
2023-01-02T03:07:21.991Z,17.38
2023-01-02T03:09:59.856Z,15.70
2023-01-02T03:12:36.865Z,22.30
2023-01-02T03:15:15.874Z,14.60
2023-01-02T03:17:59.817Z,13.70
2023-01-02T03:20:33.776Z,20.85
2023-01-02T03:23:07.798Z,19.42
2023-01-02T03:25:37.702Z,20.92
2023-01-02T03:28:08.940Z,15.10
2023-01-02T03:30:39.384Z,14.05
2023-01-02T03:33:14.135Z,15.40
2023-01-02T03:35:47.210Z,15.70
2023-01-02T03:38:21.857Z,16.77
2023-01-02T03:40:57.716Z,19.52
2023-01-02T03:43:30.673Z,18.75
2023-01-02T03:46:07.841Z,17.95
2023-01-02T03:48:42.801Z,19.90
2023-01-02T03:51:11.853Z,20.25
2023-01-02T03:53:41.300Z,16.92
2023-01-02T03:56:19.021Z,15.70
2023-01-02T03:58:52.546Z,16.25
2023-01-02T04:01:32.054Z,21.17
2023-01-02T04:04:09.440Z,22.63
2023-01-02T04:06:43.252Z,17.58
2023-01-02T04:09:14.822Z,17.67
2023-01-02T04:11:49.928Z,20.45
2023-01-02T04:14:21.909Z,21.90
2023-01-02T04:16:53.704Z,17.80
2023-01-02T04:19:26.983Z,15.10
2023-01-02T04:22:00.328Z,16.63
2023-01-02T04:24:32.931Z,12.90
2023-01-02T04:27:06.361Z,22.20
2023-01-02T04:29:34.913Z,14.63
2023-01-02T04:32:08.794Z,14.40
2023-01-02T04:34:40.452Z,19.45
2023-01-02T04:37:10.129Z,14.35
2023-01-02T04:39:39.351Z,20.77
2023-01-02T04:42:09.858Z,16.35
2023-01-02T04:44:37.991Z,20.17
2023-01-02T04:47:06.367Z,15.25
2023-01-02T04:49:34.727Z,18.60
2023-01-02T04:52:04.533Z,14.50
2023-01-02T04:54:32.719Z,14.73
2023-01-02T04:57:01.852Z,14.73
2023-01-02T04:59:30.210Z,17.42
2023-01-02T05:01:58.493Z,15.27
2023-01-02T05:04:26.811Z,14.82
2023-01-02T05:06:54.989Z,15.32
2023-01-02T05:09:24.516Z,18.20
2023-01-02T05:11:52.883Z,21.70
2023-01-02T05:14:21.805Z,22.05
2023-01-02T05:16:50.634Z,14.23
2023-01-02T05:19:18.726Z,14.52
2023-01-02T05:22:04.315Z,14.65
2023-01-02T05:24:34.043Z,19.30
2023-01-02T05:27:02.112Z,15.23
2023-01-02T05:29:32.594Z,17.10
2023-01-02T05:32:01.243Z,14.38
2023-01-02T05:34:29.459Z,15.55
2023-01-02T05:36:58.052Z,13.77
2023-01-02T05:39:26.460Z,15.93
2023-01-02T05:41:56.275Z,12.80
2023-01-02T05:44:24.633Z,13.52
2023-01-02T05:46:54.685Z,15.93
2023-01-02T05:49:23.561Z,17.00
2023-01-02T05:51:52.124Z,14.63
2023-01-02T05:54:20.488Z,15.30
2023-01-02T05:56:48.579Z,14.35
2023-01-02T05:59:19.819Z,11.85
2023-01-02T06:01:48.217Z,14.13
2023-01-02T06:04:19.805Z,11.32
2023-01-02T06:06:49.686Z,15.70
2023-01-02T06:09:18.443Z,13.65
2023-01-02T06:11:46.976Z,13.40
2023-01-02T06:14:15.336Z,11.60
2023-01-02T06:16:44.894Z,14.13
2023-01-02T06:19:13.285Z,10.85
2023-01-02T06:21:41.584Z,18.27
2023-01-02T06:24:10.358Z,10.95
2023-01-02T06:26:38.740Z,13.88
2023-01-02T06:29:07.123Z,13.45
2023-01-02T06:31:37.989Z,14.68
2023-01-02T06:34:11.269Z,12.00
2023-01-02T06:36:39.805Z,15.77
2023-01-02T06:39:08.203Z,16.02
2023-01-02T06:41:36.707Z,13.88
2023-01-02T06:44:05.092Z,16.50
2023-01-02T06:46:33.260Z,15.98
2023-01-02T06:49:01.496Z,14.43
2023-01-02T06:51:31.183Z,15.27
2023-01-02T06:53:59.513Z,16.52
2023-01-02T06:56:27.949Z,15.32
2023-01-02T06:58:56.901Z,11.82
2023-01-02T07:01:25.640Z,14.38
2023-01-02T07:03:55.984Z,16.25
2023-01-02T07:06:24.681Z,16.35
2023-01-02T07:08:54.568Z,13.82
2023-01-02T07:11:25.208Z,13.48
2023-01-02T07:13:55.808Z,15.38
2023-01-02T07:16:26.221Z,18.05
2023-01-02T07:18:55.539Z,13.23
2023-01-02T07:21:24.267Z,12.80
2023-01-02T07:23:52.941Z,12.27
2023-01-02T07:26:22.738Z,16.42
2023-01-02T07:28:50.915Z,14.73
2023-01-02T07:31:22.707Z,14.75
2023-01-02T07:33:51.559Z,19.25
2023-01-02T07:36:22.230Z,10.95
2023-01-02T07:38:52.016Z,15.35
2023-01-02T07:41:25.359Z,17.17
2023-01-02T07:43:56.072Z,11.80
2023-01-02T07:46:24.789Z,17.15
2023-01-02T07:48:53.666Z,15.05
2023-01-02T07:51:26.982Z,14.25
2023-01-02T07:53:57.082Z,17.25
2023-01-02T07:56:27.228Z,18.10
2023-01-02T07:58:55.705Z,14.50
2023-01-02T08:01:24.138Z,13.27
2023-01-02T08:03:52.649Z,11.55
2023-01-02T08:06:21.735Z,14.70
2023-01-02T08:08:49.969Z,17.33
2023-01-02T08:11:20.401Z,16.48
2023-01-02T08:13:50.713Z,14.85
2023-01-02T08:16:21.362Z,19.67
2023-01-02T08:18:51.587Z,14.98
2023-01-02T08:21:20.526Z,16.17
2023-01-02T08:23:49.343Z,14.85
2023-01-02T08:26:18.434Z,15.98
2023-01-02T08:28:47.142Z,14.95
2023-01-02T08:31:19.569Z,17.52
2023-01-02T08:33:50.077Z,18.17
2023-01-02T08:36:20.127Z,16.75
2023-01-02T08:38:48.765Z,13.65
2023-01-02T08:41:30.488Z,15.30
2023-01-02T08:43:59.238Z,13.40
2023-01-02T08:46:28.872Z,10.82
2023-01-02T08:48:57.471Z,12.23
2023-01-02T08:51:26.478Z,13.38
2023-01-02T08:53:54.850Z,12.50
2023-01-02T08:56:25.891Z,13.77
2023-01-02T08:58:55.788Z,20.05
2023-01-02T09:01:25.615Z,11.77
2023-01-02T09:03:55.953Z,16.02
2023-01-02T09:06:26.255Z,13.05
2023-01-02T09:08:56.882Z,14.82
2023-01-02T09:11:27.926Z,13.13
2023-01-02T09:13:57.360Z,13.45
2023-01-02T09:16:26.676Z,12.27
2023-01-02T09:18:57.072Z,11.82
2023-01-02T09:21:25.941Z,15.13
2023-01-02T09:23:54.756Z,10.73
2023-01-02T09:26:23.555Z,13.07
2023-01-02T09:28:52.300Z,12.43
2023-01-02T09:31:22.009Z,10.30
2023-01-02T09:33:50.524Z,11.13
2023-01-02T09:36:22.143Z,9.68
2023-01-02T09:38:53.892Z,10.82
2023-01-02T09:41:33.133Z,9.68
2023-01-02T09:44:06.453Z,12.85
2023-01-02T09:46:41.841Z,16.98
2023-01-02T09:49:14.731Z,19.13
2023-01-02T09:51:46.106Z,10.60
2023-01-02T09:54:20.197Z,10.18
2023-01-02T09:56:53.797Z,9.75
2023-01-02T09:59:28.951Z,8.90
2023-01-02T10:02:11.601Z,9.50
2023-01-02T10:04:55.300Z,9.05
2023-01-02T10:07:33.732Z,11.23
2023-01-02T10:10:07.594Z,10.52
2023-01-02T10:12:43.160Z,11.02
2023-01-02T10:15:17.849Z,12.32
2023-01-02T10:17:51.432Z,10.35
2023-01-02T10:20:27.807Z,11.07
2023-01-02T10:23:02.857Z,9.52
2023-01-02T10:25:37.507Z,9.73
2023-01-02T10:28:18.551Z,10.10
2023-01-02T10:30:52.800Z,9.20
2023-01-02T10:33:26.862Z,10.35
2023-01-02T10:35:59.199Z,9.77
2023-01-02T10:38:35.658Z,8.55
2023-01-02T10:41:04.473Z,17.83
2023-01-02T10:43:35.066Z,14.85
2023-01-02T10:46:04.481Z,12.18
2023-01-02T10:48:36.347Z,11.02
2023-01-02T10:51:08.741Z,11.02
2023-01-02T10:53:38.914Z,9.27
2023-01-02T10:56:16.758Z,8.65
2023-01-02T10:58:48.373Z,10.25
2023-01-02T11:01:19.110Z,11.85
2023-01-02T11:03:48.790Z,13.07
2023-01-02T11:06:35.188Z,12.07
2023-01-02T11:09:19.955Z,13.98
2023-01-02T11:11:53.273Z,19.10
2023-01-02T11:14:24.301Z,10.50
2023-01-02T11:16:52.936Z,10.85
2023-01-02T11:19:29.462Z,12.40
2023-01-02T11:21:59.154Z,9.10
2023-01-02T11:24:29.821Z,9.07
2023-01-02T11:27:02.945Z,13.50
2023-01-02T11:29:33.942Z,13.13
2023-01-02T11:32:03.790Z,9.63
2023-01-02T11:34:35.607Z,7.88
2023-01-02T11:37:07.694Z,13.65
2023-01-02T11:39:37.482Z,9.57
2023-01-02T11:42:35.207Z,11.50
2023-01-02T11:45:09.338Z,9.38
2023-01-02T11:47:41.418Z,12.85
2023-01-02T11:50:14.755Z,10.80
2023-01-02T11:52:49.551Z,12.60
2023-01-02T11:55:33.226Z,9.87
2023-01-02T11:58:07.704Z,9.52
2023-01-02T12:00:39.872Z,12.20
2023-01-02T12:03:18.649Z,12.13
2023-01-02T12:06:02.341Z,9.48
2023-01-02T12:08:44.759Z,9.98
2023-01-02T12:11:27.096Z,9.57
2023-01-02T12:14:09.101Z,9.05
2023-01-02T12:16:45.478Z,10.27
2023-01-02T12:19:45.123Z,10.30
2023-01-02T12:22:42.521Z,14.73
2023-01-02T12:25:37.274Z,9.80
2023-01-02T12:28:25.446Z,9.43
2023-01-02T12:31:14.518Z,9.30
2023-01-02T12:33:52.632Z,9.27
2023-01-02T12:36:57.716Z,8.70
2023-01-02T12:40:04.888Z,16.30
2023-01-02T12:42:45.210Z,11.38
2023-01-02T12:45:22.691Z,8.65
2023-01-02T12:48:05.993Z,9.43
2023-01-02T12:51:05.013Z,13.35
2023-01-02T12:54:18.607Z,10.35
2023-01-02T12:56:52.777Z,8.70
2023-01-02T12:59:45.779Z,12.93
2023-01-02T13:02:32.849Z,10.30
2023-01-02T13:05:07.727Z,8.30
2023-01-02T13:07:41.848Z,9.90
2023-01-02T13:10:16.930Z,14.60
2023-01-02T13:12:47.828Z,10.60
2023-01-02T13:15:21.853Z,12.30
2023-01-02T13:18:03.007Z,12.02
2023-01-02T13:20:42.744Z,12.05
2023-01-02T13:23:26.739Z,11.70
2023-01-02T13:25:59.821Z,13.93
2023-01-02T13:28:28.503Z,10.85
2023-01-02T13:31:35.443Z,12.23
2023-01-02T13:33:53.785Z,14.80
2023-01-02T13:36:26.685Z,14.32
2023-01-02T13:38:57.622Z,15.98
2023-01-02T13:41:28.619Z,28.33
2023-01-02T13:43:59.952Z,15.45
2023-01-02T13:47:01.961Z,15.40
2023-01-02T13:49:22.627Z,14.25
2023-01-02T13:51:50.942Z,13.85
2023-01-02T13:54:21.259Z,15.48
2023-01-02T13:57:18.825Z,17.20
2023-01-02T13:59:59.106Z,16.08
2023-01-02T14:02:28.370Z,14.57
2023-01-02T14:04:58.285Z,12.52
2023-01-02T14:07:50.051Z,14.63
2023-01-02T14:10:39.670Z,13.48
2023-01-02T14:13:20.243Z,13.70
2023-01-02T14:16:24.857Z,13.88
2023-01-02T14:19:15.683Z,13.32
2023-01-02T14:21:48.900Z,12.98
2023-01-02T14:24:30.177Z,18.38
2023-01-02T14:27:02.050Z,14.05
2023-01-02T14:29:32.574Z,15.40
2023-01-02T14:32:04.944Z,19.25
2023-01-02T14:34:35.264Z,13.50
2023-01-02T14:37:05.789Z,17.67
2023-01-02T14:39:37.048Z,15.45
2023-01-02T14:42:32.725Z,16.77
2023-01-02T14:45:07.237Z,14.75
2023-01-02T14:47:39.508Z,16.15
2023-01-02T14:50:15.462Z,11.43
2023-01-02T14:52:50.493Z,18.60
2023-01-02T14:55:23.204Z,16.05
2023-01-02T14:57:54.679Z,15.25
2023-01-02T15:00:32.762Z,17.30
2023-01-02T15:03:13.588Z,14.25
2023-01-02T15:05:48.813Z,13.60
2023-01-02T15:08:22.822Z,15.52
2023-01-02T15:11:20.425Z,20.98
2023-01-02T15:14:05.581Z,17.40
2023-01-02T15:16:43.229Z,15.90
2023-01-02T15:19:18.948Z,19.25
2023-01-02T15:21:48.159Z,17.30
2023-01-02T15:24:21.841Z,18.85
2023-01-02T15:26:50.597Z,16.52
2023-01-02T15:29:26.103Z,18.35
2023-01-02T15:31:56.732Z,21.65
2023-01-02T15:34:29.868Z,17.75
2023-01-02T15:37:02.223Z,18.05
2023-01-02T15:39:35.589Z,19.83
2023-01-02T15:42:11.848Z,19.98
2023-01-02T15:44:58.524Z,16.52
2023-01-02T15:47:28.397Z,19.27
2023-01-02T15:49:58.786Z,16.85
2023-01-02T15:52:32.020Z,19.05
2023-01-02T15:55:01.959Z,20.05
2023-01-02T15:57:32.706Z,19.50
2023-01-02T16:00:01.601Z,18.95
2023-01-02T16:02:43.370Z,25.52
2023-01-02T16:05:15.379Z,20.70
2023-01-02T16:07:49.762Z,21.92
2023-01-02T16:10:22.602Z,17.50
2023-01-02T16:12:53.690Z,19.38
2023-01-02T16:15:25.304Z,18.10
2023-01-02T16:17:55.564Z,18.85
2023-01-02T16:20:26.351Z,25.42
2023-01-02T16:22:58.869Z,22.52
2023-01-02T16:25:31.797Z,17.52
2023-01-02T16:28:03.109Z,17.25
2023-01-02T16:30:38.076Z,20.50
2023-01-02T16:33:22.708Z,18.58
2023-01-02T16:35:59.949Z,18.27
2023-01-02T16:38:29.446Z,17.65
2023-01-02T16:41:04.631Z,20.75
2023-01-02T16:43:41.212Z,21.52
2023-01-02T16:46:16.452Z,18.05
2023-01-02T16:48:45.299Z,19.70
2023-01-02T16:51:15.715Z,19.95
2023-01-02T16:53:45.905Z,19.23
2023-01-02T16:56:16.697Z,19.58
2023-01-02T16:58:44.838Z,22.33
2023-01-02T17:01:15.187Z,20.13
2023-01-02T17:03:45.394Z,21.05
2023-01-02T17:06:16.225Z,22.02
2023-01-02T17:08:44.961Z,16.33
2023-01-02T17:11:17.084Z,17.20
2023-01-02T17:13:45.713Z,20.40
2023-01-02T17:16:14.245Z,20.30
2023-01-02T17:18:42.448Z,19.80
2023-01-02T17:21:11.188Z,24.17
2023-01-02T17:23:39.795Z,23.05
2023-01-02T17:26:08.398Z,27.27
2023-01-02T17:28:38.115Z,19.73
2023-01-02T17:31:06.743Z,24.98
2023-01-02T17:33:35.178Z,20.02
2023-01-02T17:36:03.334Z,20.85
2023-01-02T17:38:31.755Z,18.20
2023-01-02T17:41:01.394Z,23.80
2023-01-02T17:43:29.777Z,20.00
2023-01-02T17:46:30.382Z,19.38
2023-01-02T17:48:54.515Z,18.73
2023-01-02T17:51:22.679Z,19.77
2023-01-02T17:53:53.210Z,20.33
2023-01-02T17:56:24.474Z,20.88
2023-01-02T17:58:52.937Z,25.05
2023-01-02T18:01:23.876Z,25.23
2023-01-02T18:03:52.690Z,26.80
2023-01-02T18:06:20.869Z,23.80
2023-01-02T18:08:50.539Z,26.30
2023-01-02T18:11:19.019Z,26.92
2023-01-02T18:13:50.611Z,28.00
2023-01-02T18:16:21.718Z,26.52
2023-01-02T18:18:53.418Z,20.33
2023-01-02T18:21:23.875Z,21.05
2023-01-02T18:23:58.228Z,29.67
2023-01-02T18:26:27.987Z,21.67
2023-01-02T18:29:02.946Z,16.92
2023-01-02T18:31:42.007Z,24.60
2023-01-02T18:34:46.336Z,15.25
2023-01-02T18:37:16.933Z,18.73
2023-01-02T18:39:45.538Z,19.42
2023-01-02T18:42:15.939Z,43.30
2023-01-02T18:44:45.102Z,24.63
2023-01-02T18:47:24.950Z,25.00
2023-01-02T18:49:57.797Z,23.63
2023-01-02T18:52:28.250Z,22.13
2023-01-02T18:55:00.786Z,21.77
2023-01-02T18:57:34.670Z,23.90
2023-01-02T19:00:18.930Z,23.23
2023-01-02T19:02:55.169Z,22.90
2023-01-02T19:05:28.530Z,22.13
2023-01-02T19:08:06.043Z,22.20
2023-01-02T19:10:39.033Z,22.75
2023-01-02T19:13:16.525Z,32.60
2023-01-02T19:15:46.457Z,108.05
2023-01-02T19:18:35.457Z,103.97
2023-01-02T19:21:14.696Z,62.85
2023-01-02T19:23:48.082Z,18.08
2023-01-02T19:26:27.593Z,16.92
2023-01-02T19:28:59.303Z,16.70
2023-01-02T19:31:34.792Z,20.23
2023-01-02T19:34:03.754Z,41.25
2023-01-02T19:36:39.954Z,54.33
2023-01-02T19:39:23.640Z,22.02
2023-01-02T19:42:09.452Z,25.80
2023-01-02T19:44:37.789Z,26.42
2023-01-02T19:47:06.697Z,32.50
2023-01-02T19:49:35.016Z,20.27
2023-01-02T19:52:05.172Z,21.50
2023-01-02T19:54:33.548Z,27.05
2023-01-02T19:57:01.698Z,27.65
2023-01-02T19:59:30.083Z,28.15
2023-01-02T20:01:58.682Z,20.25
2023-01-02T20:04:27.493Z,19.00
2023-01-02T20:06:55.991Z,17.63
2023-01-02T20:09:27.181Z,19.75
2023-01-02T20:12:13.660Z,22.40
2023-01-02T20:14:41.972Z,17.52
2023-01-02T20:17:10.969Z,21.48
2023-01-02T20:19:40.484Z,22.13
2023-01-02T20:22:09.424Z,22.67
2023-01-02T20:24:39.409Z,20.23
2023-01-02T20:27:07.930Z,22.15
2023-01-02T20:29:36.009Z,36.78
2023-01-02T20:32:04.582Z,25.58
2023-01-02T20:34:33.248Z,22.02
2023-01-02T20:37:01.502Z,23.65
2023-01-02T20:39:29.564Z,17.10
2023-01-02T20:41:59.279Z,28.90
2023-01-02T20:44:27.712Z,23.67
2023-01-02T20:46:56.516Z,22.40
2023-01-02T20:49:26.300Z,17.88
2023-01-02T20:51:55.968Z,26.25
2023-01-02T20:54:24.617Z,23.60
2023-01-02T20:56:53.058Z,27.08
2023-01-02T20:59:23.697Z,21.50
2023-01-02T21:01:52.009Z,19.70
2023-01-02T21:04:22.767Z,18.42
2023-01-02T21:06:57.395Z,20.77
2023-01-02T21:09:25.716Z,24.23
2023-01-02T21:11:54.154Z,25.95
2023-01-02T21:14:23.846Z,16.02
2023-01-02T21:16:52.026Z,16.80
2023-01-02T21:19:20.259Z,18.98
2023-01-02T21:21:48.866Z,13.55
2023-01-02T21:24:16.892Z,18.30
2023-01-02T21:26:45.020Z,17.75
2023-01-02T21:29:13.259Z,14.70
2023-01-02T21:31:43.501Z,14.55
2023-01-02T21:34:13.699Z,11.43
2023-01-02T21:36:41.797Z,12.18
2023-01-02T21:39:10.396Z,16.75
2023-01-02T21:41:56.444Z,18.30
2023-01-02T21:44:25.275Z,20.50
2023-01-02T21:46:55.408Z,27.67
2023-01-02T21:49:23.955Z,29.90
2023-01-02T21:51:53.395Z,27.85
2023-01-02T21:54:21.612Z,26.52
2023-01-02T21:56:50.095Z,23.67
2023-01-02T21:59:18.797Z,24.90
2023-01-02T22:01:47.326Z,23.05
2023-01-02T22:04:17.489Z,8.07
2023-01-02T22:07:29.477Z,5.10
2023-01-02T22:09:34.207Z,4.18
2023-01-02T22:12:02.404Z,5.10
2023-01-02T22:14:32.735Z,4.72
2023-01-02T22:17:02.700Z,5.15
2023-01-02T22:19:33.092Z,5.00
2023-01-02T22:22:03.166Z,5.15
2023-01-02T22:24:32.093Z,7.15
2023-01-02T22:27:03.861Z,3.38
2023-01-02T22:30:09.496Z,4.15
2023-01-02T22:32:23.278Z,2.60
2023-01-02T22:34:53.415Z,3.03
2023-01-02T22:37:22.899Z,2.55
2023-01-02T22:39:51.494Z,3.08
2023-01-02T22:45:32.090Z,2.70
2023-01-02T22:48:04.352Z,2.80
2023-01-02T22:50:41.770Z,3.60
2023-01-02T22:53:18.084Z,4.10
2023-01-02T22:55:46.531Z,3.75
2023-01-02T22:58:14.804Z,3.45
2023-01-02T23:00:43.316Z,3.25
2023-01-02T23:03:14.543Z,2.42
2023-01-02T23:05:44.643Z,2.03
2023-01-02T23:08:14.907Z,3.58
2023-01-02T23:10:43.509Z,3.80
2023-01-02T23:13:11.658Z,3.35
2023-01-02T23:16:00.959Z,3.45
2023-01-02T23:18:50.318Z,3.83
2023-01-02T23:21:24.793Z,4.22
2023-01-02T23:23:53.237Z,5.55
2023-01-02T23:26:22.526Z,3.83
2023-01-02T23:29:08.134Z,4.55
2023-01-02T23:31:38.372Z,3.38
2023-01-02T23:34:06.882Z,3.85
2023-01-02T23:36:37.301Z,3.38
2023-01-02T23:39:06.986Z,2.97
2023-01-02T23:41:35.725Z,2.53
2023-01-02T23:44:04.283Z,3.50
2023-01-02T23:46:32.564Z,4.10
2023-01-02T23:49:01.260Z,4.85
2023-01-02T23:51:30.434Z,5.72
2023-01-02T23:54:00.895Z,3.90
2023-01-02T23:56:31.855Z,5.90
2023-01-02T23:59:02.503Z,3.75
