createdAt,value
2018-08-04T00:00:07.063Z,22.01
2018-08-04T00:02:47.905Z,21.85
2018-08-04T00:05:34.726Z,21.87
2018-08-04T00:08:11.424Z,21.89
2018-08-04T00:10:46.321Z,22.10
2018-08-04T00:13:21.864Z,21.67
2018-08-04T00:15:59.345Z,21.89
2018-08-04T00:18:37.465Z,21.74
2018-08-04T00:21:14.952Z,21.58
2018-08-04T00:23:52.437Z,21.72
2018-08-04T00:26:32.033Z,21.69
2018-08-04T00:29:08.988Z,21.97
2018-08-04T00:31:44.076Z,22.03
2018-08-04T00:34:20.420Z,21.92
2018-08-04T00:37:00.345Z,21.73
2018-08-04T00:39:37.283Z,21.81
2018-08-04T00:42:14.035Z,21.72
2018-08-04T00:44:49.964Z,21.69
2018-08-04T00:47:25.293Z,21.53
2018-08-04T00:50:06.212Z,21.03
2018-08-04T00:52:40.883Z,21.25
2018-08-04T00:55:18.257Z,21.18
2018-08-04T00:57:54.940Z,21.27
2018-08-04T01:00:33.559Z,21.47
2018-08-04T01:03:07.844Z,21.50
2018-08-04T01:05:45.902Z,21.26
2018-08-04T01:08:20.085Z,21.34
2018-08-04T01:10:57.683Z,21.37
2018-08-04T01:13:33.331Z,21.45
2018-08-04T01:16:10.912Z,21.33
2018-08-04T01:18:46.656Z,21.21
2018-08-04T01:21:23.422Z,21.15
2018-08-04T01:23:59.571Z,21.00
2018-08-04T01:26:35.489Z,21.00
2018-08-04T01:29:11.652Z,20.95
2018-08-04T01:31:47.769Z,21.01
2018-08-04T01:34:25.601Z,21.14
2018-08-04T01:37:05.873Z,21.13
2018-08-04T01:39:43.117Z,21.09
2018-08-04T01:42:18.052Z,21.06
2018-08-04T01:44:56.998Z,20.93
2018-08-04T01:47:32.043Z,20.96
2018-08-04T01:50:08.274Z,20.78
2018-08-04T01:52:44.571Z,20.48
2018-08-04T01:55:24.766Z,20.53
2018-08-04T01:58:00.619Z,20.45
2018-08-04T02:00:36.432Z,20.25
2018-08-04T02:03:13.423Z,20.46
2018-08-04T02:05:48.158Z,20.62
2018-08-04T02:08:25.248Z,20.52
2018-08-04T02:11:01.599Z,20.49
2018-08-04T02:13:38.107Z,20.53
2018-08-04T02:16:15.664Z,20.57
2018-08-04T02:18:51.238Z,20.69
2018-08-04T02:21:27.695Z,20.78
2018-08-04T02:24:00.963Z,20.69
2018-08-04T02:26:41.580Z,20.49
2018-08-04T02:29:22.487Z,20.43
2018-08-04T02:31:58.084Z,20.24
2018-08-04T02:34:35.727Z,20.21
2018-08-04T02:37:13.237Z,20.04
2018-08-04T02:39:50.578Z,19.89
2018-08-04T02:42:27.779Z,19.53
2018-08-04T02:45:03.046Z,19.57
2018-08-04T02:47:41.351Z,19.72
2018-08-04T02:50:15.604Z,19.28
2018-08-04T02:52:52.385Z,19.62
2018-08-04T02:55:27.268Z,20.04
2018-08-04T02:58:01.840Z,20.17
2018-08-04T03:00:40.109Z,20.19
2018-08-04T03:03:14.943Z,20.02
2018-08-04T03:05:53.224Z,20.07
2018-08-04T03:08:28.424Z,20.06
2018-08-04T03:11:02.321Z,19.93
2018-08-04T03:13:38.345Z,19.70
2018-08-04T03:16:14.390Z,19.98
2018-08-04T03:18:50.757Z,19.95
2018-08-04T03:21:26.771Z,19.85
2018-08-04T03:24:05.343Z,19.90
2018-08-04T03:26:41.679Z,19.87
2018-08-04T03:29:17.213Z,19.94
2018-08-04T03:31:52.854Z,19.81
2018-08-04T03:34:30.087Z,19.81
2018-08-04T03:37:07.543Z,19.84
2018-08-04T03:39:44.123Z,19.62
2018-08-04T03:42:21.038Z,19.73
2018-08-04T03:44:58.180Z,19.74
2018-08-04T03:47:34.538Z,19.76
2018-08-04T03:50:09.821Z,19.76
2018-08-04T03:52:43.662Z,19.79
2018-08-04T03:55:18.017Z,19.74
2018-08-04T03:57:58.418Z,19.54
2018-08-04T04:00:35.165Z,19.61
2018-08-04T04:03:10.982Z,19.49
2018-08-04T04:05:46.395Z,19.54
2018-08-04T04:08:21.054Z,19.61
2018-08-04T04:10:56.345Z,19.57
2018-08-04T04:13:30.944Z,18.95
2018-08-04T04:16:08.075Z,19.47
2018-08-04T04:18:47.150Z,19.31
2018-08-04T04:21:24.123Z,19.38
2018-08-04T04:24:05.360Z,19.24
2018-08-04T04:26:42.842Z,19.10
2018-08-04T04:29:17.291Z,19.14
2018-08-04T04:31:55.419Z,19.32
2018-08-04T04:34:36.724Z,19.29
2018-08-04T04:37:12.424Z,19.27
2018-08-04T04:39:47.244Z,19.60
2018-08-04T04:42:22.365Z,19.78
2018-08-04T04:45:00.280Z,19.76
2018-08-04T04:47:35.207Z,19.82
2018-08-04T04:50:12.036Z,19.46
2018-08-04T04:52:48.997Z,19.32
2018-08-04T04:55:27.661Z,19.76
2018-08-04T04:58:01.972Z,19.52
2018-08-04T05:00:39.106Z,19.64
2018-08-04T05:03:16.679Z,19.62
2018-08-04T05:05:52.938Z,19.63
2018-08-04T05:08:29.124Z,19.70
2018-08-04T05:11:03.682Z,19.68
2018-08-04T05:13:38.611Z,19.81
2018-08-04T05:16:15.578Z,20.03
2018-08-04T05:18:51.134Z,19.96
2018-08-04T05:21:27.509Z,20.03
2018-08-04T05:24:04.320Z,20.19
2018-08-04T05:26:37.859Z,20.44
2018-08-04T05:29:16.339Z,20.36
2018-08-04T05:31:53.521Z,20.56
2018-08-04T05:34:31.283Z,20.64
2018-08-04T05:37:08.652Z,20.62
2018-08-04T05:39:44.559Z,20.80
2018-08-04T05:42:22.606Z,20.91
2018-08-04T05:44:58.528Z,20.70
2018-08-04T05:47:36.541Z,20.86
2018-08-04T05:50:11.021Z,20.95
2018-08-04T05:52:46.149Z,21.03
2018-08-04T05:55:22.626Z,21.09
2018-08-04T05:57:56.831Z,21.30
2018-08-04T06:00:35.041Z,21.33
2018-08-04T06:03:13.639Z,21.40
2018-08-04T06:05:48.595Z,21.56
2018-08-04T06:08:24.518Z,21.61
2018-08-04T06:11:01.660Z,21.69
2018-08-04T06:13:38.263Z,21.79
2018-08-04T06:16:16.433Z,21.80
2018-08-04T06:18:56.383Z,21.83
2018-08-04T06:21:34.057Z,21.96
2018-08-04T06:24:11.079Z,22.10
2018-08-04T06:26:46.169Z,22.10
2018-08-04T06:29:22.445Z,22.33
2018-08-04T06:31:59.692Z,22.45
2018-08-04T06:34:35.655Z,22.49
2018-08-04T06:37:13.151Z,22.61
2018-08-04T06:39:48.918Z,22.37
2018-08-04T06:42:27.168Z,22.65
2018-08-04T06:45:00.482Z,22.80
2018-08-04T06:47:34.780Z,22.94
2018-08-04T06:50:08.416Z,22.94
2018-08-04T06:52:44.229Z,23.12
2018-08-04T06:55:19.599Z,23.22
2018-08-04T06:57:55.700Z,23.34
2018-08-04T07:00:31.663Z,23.48
2018-08-04T07:03:06.988Z,23.59
2018-08-04T07:05:41.909Z,23.68
2018-08-04T07:08:20.606Z,23.82
2018-08-04T07:10:56.029Z,23.98
2018-08-04T07:13:33.335Z,23.99
2018-08-04T07:16:08.453Z,24.18
2018-08-04T07:18:42.534Z,24.28
2018-08-04T07:21:11.616Z,24.42
2018-08-04T07:23:40.588Z,24.53
2018-08-04T07:26:12.098Z,24.55
2018-08-04T07:28:46.876Z,24.67
2018-08-04T07:31:20.604Z,24.78
2018-08-04T07:33:49.331Z,24.90
2018-08-04T07:36:28.672Z,24.99
2018-08-04T07:39:14.377Z,25.13
2018-08-04T07:41:55.607Z,25.23
2018-08-04T07:44:31.562Z,25.48
2018-08-04T07:47:03.830Z,25.67
2018-08-04T07:49:39.916Z,26.11
2018-08-04T07:52:12.651Z,26.17
2018-08-04T07:54:46.997Z,26.26
2018-08-04T07:57:22.270Z,26.33
2018-08-04T07:59:56.107Z,26.68
2018-08-04T08:02:32.626Z,27.17
2018-08-04T08:05:06.933Z,27.31
2018-08-04T08:07:40.628Z,27.36
2018-08-04T08:10:15.371Z,27.62
2018-08-04T08:12:49.888Z,27.60
2018-08-04T08:15:24.273Z,27.49
2018-08-04T08:17:59.974Z,27.75
2018-08-04T08:20:35.876Z,27.74
2018-08-04T08:23:12.546Z,27.74
2018-08-04T08:25:56.877Z,27.91
2018-08-04T08:28:33.471Z,27.93
2018-08-04T08:31:08.999Z,28.00
2018-08-04T08:33:43.818Z,28.09
2018-08-04T08:36:14.612Z,28.20
2018-08-04T08:41:27.244Z,28.40
2018-08-04T08:43:59.515Z,28.51
2018-08-04T08:46:36.803Z,28.78
2018-08-04T08:49:05.548Z,28.79
2018-08-04T08:51:38.296Z,29.01
2018-08-04T08:54:12.262Z,29.19
2018-08-04T08:56:44.436Z,29.35
2018-08-04T08:59:17.703Z,29.51
2018-08-04T09:01:46.807Z,29.64
2018-08-04T09:04:21.207Z,29.61
2018-08-04T09:06:52.505Z,29.93
2018-08-04T09:09:24.500Z,30.13
2018-08-04T09:11:53.153Z,30.33
2018-08-04T09:14:31.384Z,30.50
2018-08-04T09:17:04.728Z,30.63
2018-08-04T09:19:33.759Z,30.60
2018-08-04T09:22:02.365Z,30.74
2018-08-04T09:24:30.908Z,30.77
2018-08-04T09:26:59.951Z,30.87
2018-08-04T09:29:28.612Z,31.26
2018-08-04T09:31:58.198Z,31.09
2018-08-04T09:34:26.723Z,31.11
2018-08-04T09:36:55.300Z,31.34
2018-08-04T09:39:26.832Z,31.81
2018-08-04T09:42:02.751Z,31.72
2018-08-04T09:44:41.473Z,32.11
2018-08-04T09:47:17.021Z,31.87
2018-08-04T09:49:49.617Z,31.83
2018-08-04T09:52:24.774Z,31.82
2018-08-04T09:54:59.946Z,32.12
2018-08-04T09:57:34.702Z,32.17
2018-08-04T10:00:10.728Z,32.39
2018-08-04T10:02:39.337Z,32.60
2018-08-04T10:05:07.873Z,32.76
2018-08-04T10:07:40.966Z,32.82
2018-08-04T10:10:13.409Z,32.98
2018-08-04T10:12:45.067Z,33.43
2018-08-04T10:15:19.107Z,33.45
2018-08-04T10:17:53.073Z,33.21
2018-08-04T10:20:26.957Z,33.14
2018-08-04T10:23:03.514Z,33.16
2018-08-04T10:25:36.507Z,33.26
2018-08-04T10:28:05.116Z,33.08
2018-08-04T10:30:37.575Z,32.93
2018-08-04T10:33:10.756Z,32.87
2018-08-04T10:35:42.962Z,32.71
2018-08-04T10:38:16.134Z,32.71
2018-08-04T10:40:49.605Z,32.48
2018-08-04T10:43:23.555Z,32.33
2018-08-04T10:45:55.932Z,32.30
2018-08-04T10:48:31.307Z,32.29
2018-08-04T10:51:05.230Z,32.26
2018-08-04T10:56:21.355Z,32.55
2018-08-04T10:59:00.363Z,32.64
2018-08-04T11:01:30.189Z,32.64
2018-08-04T11:03:58.795Z,32.59
2018-08-04T11:06:37.431Z,32.65
2018-08-04T11:09:18.324Z,33.02
2018-08-04T11:12:01.382Z,32.91
2018-08-04T11:14:39.139Z,32.93
2018-08-04T11:17:15.494Z,32.73
2018-08-04T11:19:57.914Z,32.89
2018-08-04T11:22:39.910Z,33.07
2018-08-04T11:25:20.192Z,32.81
2018-08-04T11:27:58.568Z,32.81
2018-08-04T11:30:40.249Z,33.00
2018-08-04T11:33:22.697Z,32.93
2018-08-04T11:36:02.373Z,32.84
2018-08-04T11:38:44.015Z,33.01
2018-08-04T11:41:21.744Z,33.36
2018-08-04T11:43:59.848Z,33.27
2018-08-04T11:46:35.688Z,32.91
2018-08-04T11:49:13.587Z,32.99
2018-08-04T11:51:53.300Z,32.99
2018-08-04T11:54:33.201Z,33.35
2018-08-04T11:57:13.032Z,33.01
2018-08-04T11:59:51.188Z,33.02
2018-08-04T12:02:28.221Z,33.08
2018-08-04T12:05:06.944Z,33.09
2018-08-04T12:07:48.588Z,33.17
2018-08-04T12:13:08.170Z,33.50
2018-08-04T12:15:51.382Z,33.58
2018-08-04T12:18:32.298Z,33.74
2018-08-04T12:21:10.862Z,33.55
2018-08-04T12:23:52.372Z,33.48
2018-08-04T12:26:37.231Z,33.72
2018-08-04T12:29:13.867Z,33.71
2018-08-04T12:31:55.975Z,33.54
2018-08-04T12:34:43.666Z,33.78
2018-08-04T12:37:25.960Z,33.59
2018-08-04T12:40:07.254Z,33.66
2018-08-04T12:42:45.983Z,33.92
2018-08-04T12:45:22.739Z,34.13
2018-08-04T12:48:06.841Z,34.06
2018-08-04T12:50:50.790Z,34.04
2018-08-04T12:53:29.217Z,34.09
2018-08-04T12:56:09.428Z,33.96
2018-08-04T12:58:45.272Z,33.80
2018-08-04T13:01:27.208Z,33.64
2018-08-04T13:04:01.942Z,33.40
2018-08-04T13:06:38.212Z,33.37
2018-08-04T13:09:18.317Z,33.48
2018-08-04T13:12:01.179Z,33.60
2018-08-04T13:14:39.940Z,33.88
2018-08-04T13:17:17.084Z,34.14
2018-08-04T13:19:56.060Z,33.98
2018-08-04T13:22:33.984Z,34.02
2018-08-04T13:25:12.379Z,34.37
2018-08-04T13:27:49.779Z,34.20
2018-08-04T13:30:32.983Z,34.45
2018-08-04T13:33:13.877Z,33.94
2018-08-04T13:35:52.590Z,33.80
2018-08-04T13:38:34.939Z,33.76
2018-08-04T13:41:11.655Z,33.91
2018-08-04T13:43:57.635Z,33.94
2018-08-04T13:49:30.550Z,34.25
2018-08-04T13:52:10.190Z,34.23
2018-08-04T13:54:49.588Z,34.39
2018-08-04T14:00:17.284Z,34.50
2018-08-04T14:05:41.141Z,35.19
2018-08-04T14:08:09.893Z,35.08
2018-08-04T14:10:53.822Z,35.26
2018-08-04T14:13:31.956Z,34.87
2018-08-04T14:16:01.005Z,34.82
2018-08-04T14:18:29.557Z,34.58
2018-08-04T14:20:58.175Z,34.82
2018-08-04T14:23:26.744Z,34.76
2018-08-04T14:25:55.309Z,35.28
2018-08-04T14:28:23.953Z,35.33
2018-08-04T14:30:53.140Z,35.13
2018-08-04T14:33:22.041Z,34.88
2018-08-04T14:35:50.616Z,34.98
2018-08-04T14:38:19.140Z,35.03
2018-08-04T14:40:47.709Z,35.01
2018-08-04T14:43:26.359Z,35.39
2018-08-04T14:46:06.928Z,35.08
2018-08-04T14:48:45.102Z,35.19
2018-08-04T14:51:14.216Z,35.00
2018-08-04T14:53:42.976Z,34.86
2018-08-04T14:56:11.504Z,35.11
2018-08-04T14:58:40.109Z,35.25
2018-08-04T15:01:09.260Z,35.19
2018-08-04T15:03:37.819Z,35.29
2018-08-04T15:06:06.363Z,35.18
2018-08-04T15:08:34.908Z,35.06
2018-08-04T15:11:03.449Z,35.15
2018-08-04T15:13:31.997Z,35.01
2018-08-04T15:16:00.515Z,35.23
2018-08-04T15:18:29.080Z,35.41
2018-08-04T15:20:57.616Z,35.32
2018-08-04T15:23:26.169Z,35.30
2018-08-04T15:25:54.688Z,35.68
2018-08-04T15:28:29.816Z,35.62
2018-08-04T15:30:58.354Z,35.45
2018-08-04T15:33:26.896Z,35.43
2018-08-04T15:35:55.478Z,35.67
2018-08-04T15:38:24.268Z,35.61
2018-08-04T15:40:52.854Z,35.45
2018-08-04T15:43:21.455Z,35.50
2018-08-04T15:45:50.906Z,35.77
2018-08-04T15:48:19.636Z,35.98
2018-08-04T15:50:48.452Z,36.01
2018-08-04T15:53:17.008Z,35.80
2018-08-04T15:55:45.520Z,35.71
2018-08-04T15:58:14.073Z,35.69
2018-08-04T16:00:42.601Z,35.89
2018-08-04T16:03:11.149Z,35.92
2018-08-04T16:05:40.028Z,35.79
2018-08-04T16:08:08.664Z,35.68
2018-08-04T16:10:37.210Z,35.76
2018-08-04T16:13:05.787Z,36.07
2018-08-04T16:15:34.312Z,36.56
2018-08-04T16:18:02.875Z,36.43
2018-08-04T16:20:31.402Z,36.80
2018-08-04T16:22:59.953Z,36.58
2018-08-04T16:25:28.469Z,36.86
2018-08-04T16:27:57.012Z,37.47
2018-08-04T16:30:25.527Z,37.08
2018-08-04T16:32:54.084Z,37.11
2018-08-04T16:35:22.606Z,37.04
2018-08-04T16:37:51.152Z,37.22
2018-08-04T16:40:19.676Z,36.84
2018-08-04T16:42:48.236Z,37.86
2018-08-04T16:45:16.838Z,37.52
2018-08-04T16:47:45.405Z,37.35
2018-08-04T16:50:13.941Z,37.01
2018-08-04T16:52:42.517Z,37.42
2018-08-04T16:55:11.849Z,36.76
2018-08-04T16:57:40.420Z,36.62
2018-08-04T17:00:08.992Z,36.61
2018-08-04T17:02:37.996Z,36.73
2018-08-04T17:05:06.629Z,36.47
2018-08-04T17:07:35.157Z,36.61
2018-08-04T17:10:03.724Z,36.85
2018-08-04T17:12:32.269Z,37.77
2018-08-04T17:15:00.844Z,38.81
2018-08-04T17:17:29.394Z,39.81
2018-08-04T17:19:57.968Z,38.40
2018-08-04T17:22:26.546Z,38.54
2018-08-04T17:24:55.232Z,38.97
2018-08-04T17:27:23.860Z,39.15
2018-08-04T17:29:52.456Z,39.89
2018-08-04T17:32:20.988Z,40.18
2018-08-04T17:34:49.616Z,40.87
2018-08-04T17:37:18.211Z,39.25
2018-08-04T17:39:46.791Z,38.24
2018-08-04T17:42:15.589Z,37.15
2018-08-04T17:44:44.613Z,37.28
2018-08-04T17:47:13.156Z,37.80
2018-08-04T17:49:41.762Z,37.87
2018-08-04T17:52:10.313Z,37.25
2018-08-04T17:54:38.992Z,37.82
2018-08-04T17:57:24.008Z,37.56
2018-08-04T18:00:08.325Z,37.24
2018-08-04T18:02:45.522Z,36.03
2018-08-04T18:05:22.666Z,35.00
2018-08-04T18:08:08.417Z,34.84
2018-08-04T18:10:47.858Z,34.93
2018-08-04T18:13:29.291Z,34.67
2018-08-04T18:16:06.839Z,35.08
2018-08-04T18:18:46.091Z,34.94
2018-08-04T18:21:27.462Z,35.25
2018-08-04T18:24:27.338Z,35.28
2018-08-04T18:27:17.453Z,34.46
2018-08-04T18:29:49.552Z,33.87
2018-08-04T18:32:19.757Z,33.45
2018-08-04T18:34:59.600Z,32.89
2018-08-04T18:37:39.846Z,32.64
2018-08-04T18:40:19.776Z,32.39
2018-08-04T18:42:58.793Z,32.30
2018-08-04T18:45:36.875Z,32.08
2018-08-04T18:48:15.009Z,31.85
2018-08-04T18:50:59.594Z,31.81
2018-08-04T18:53:37.674Z,31.57
2018-08-04T18:56:20.433Z,31.46
2018-08-04T18:59:03.955Z,31.34
2018-08-04T19:01:45.795Z,31.15
2018-08-04T19:04:31.266Z,31.13
2018-08-04T19:07:09.373Z,30.97
2018-08-04T19:09:54.872Z,30.79
2018-08-04T19:12:33.076Z,30.69
2018-08-04T19:15:24.539Z,30.59
2018-08-04T19:18:01.020Z,30.58
2018-08-04T19:23:41.638Z,30.42
2018-08-04T19:26:20.757Z,30.28
2018-08-04T19:29:13.221Z,30.18
2018-08-04T19:31:59.495Z,30.15
2018-08-04T19:34:36.816Z,29.95
2018-08-04T19:37:15.792Z,29.95
2018-08-04T19:39:59.243Z,29.83
2018-08-04T19:42:40.970Z,29.80
2018-08-04T19:45:22.585Z,29.79
2018-08-04T19:48:02.884Z,29.66
2018-08-04T19:50:39.024Z,29.69
2018-08-04T19:53:21.924Z,29.61
2018-08-04T19:55:59.377Z,29.58
2018-08-04T19:58:38.090Z,29.50
2018-08-04T20:01:16.025Z,29.45
2018-08-04T20:03:56.100Z,29.37
2018-08-04T20:06:41.414Z,29.35
2018-08-04T20:09:24.204Z,29.23
2018-08-04T20:12:06.375Z,29.19
2018-08-04T20:14:47.728Z,29.14
2018-08-04T20:17:16.590Z,29.00
2018-08-04T20:19:45.480Z,28.99
2018-08-04T20:22:16.299Z,28.87
2018-08-04T20:24:45.157Z,28.82
2018-08-04T20:27:13.817Z,28.75
2018-08-04T20:29:42.384Z,28.53
2018-08-04T20:32:10.949Z,28.44
2018-08-04T20:34:39.476Z,28.45
2018-08-04T20:37:08.073Z,28.46
2018-08-04T20:39:36.597Z,28.36
2018-08-04T20:42:05.192Z,28.27
2018-08-04T20:44:33.808Z,28.20
2018-08-04T20:47:03.023Z,28.21
2018-08-04T20:49:31.588Z,28.25
2018-08-04T20:52:00.161Z,28.11
2018-08-04T20:54:29.408Z,28.13
2018-08-04T20:56:57.968Z,28.15
2018-08-04T20:59:34.491Z,28.12
2018-08-04T21:02:13.319Z,28.12
2018-08-04T21:04:55.858Z,28.06
2018-08-04T21:07:26.760Z,28.04
2018-08-04T21:09:58.976Z,28.03
2018-08-04T21:12:27.589Z,28.03
2018-08-04T21:14:56.151Z,27.99
2018-08-04T21:17:27.052Z,27.91
2018-08-04T21:19:59.948Z,27.88
2018-08-04T21:22:36.416Z,27.88
2018-08-04T21:25:11.083Z,27.75
2018-08-04T21:27:42.190Z,27.71
2018-08-04T21:30:11.940Z,27.71
2018-08-04T21:32:46.996Z,27.70
2018-08-04T21:35:17.047Z,27.61
2018-08-04T21:37:45.609Z,27.63
2018-08-04T21:40:14.236Z,27.53
2018-08-04T21:42:42.861Z,27.56
2018-08-04T21:45:11.429Z,27.57
2018-08-04T21:47:39.969Z,27.53
2018-08-04T21:50:08.558Z,27.43
2018-08-04T21:52:37.112Z,27.45
2018-08-04T21:55:05.792Z,27.45
2018-08-04T21:57:34.324Z,27.39
2018-08-04T22:00:02.923Z,27.33
2018-08-04T22:02:31.536Z,27.28
2018-08-04T22:05:01.223Z,27.24
2018-08-04T22:07:42.585Z,27.24
2018-08-04T22:10:11.885Z,26.59
2018-08-04T22:12:40.754Z,26.83
2018-08-04T22:15:10.491Z,26.13
2018-08-04T22:17:39.066Z,26.16
2018-08-04T22:20:16.666Z,25.73
2018-08-04T22:22:45.879Z,25.41
2018-08-04T22:25:20.299Z,25.72
2018-08-04T22:27:50.240Z,25.09
2018-08-04T22:30:25.076Z,24.53
2018-08-04T22:32:56.726Z,25.23
2018-08-04T22:35:27.056Z,24.88
2018-08-04T22:37:58.012Z,24.84
2018-08-04T22:40:30.774Z,24.61
2018-08-04T22:42:59.484Z,24.94
2018-08-04T22:45:33.958Z,25.04
2018-08-04T22:48:03.178Z,25.23
2018-08-04T22:50:31.873Z,25.29
2018-08-04T22:53:00.405Z,25.31
2018-08-04T22:55:29.188Z,25.38
2018-08-04T22:57:57.748Z,25.60
2018-08-04T23:00:26.472Z,25.50
2018-08-04T23:02:57.017Z,25.41
2018-08-04T23:05:25.632Z,23.94
2018-08-04T23:07:54.180Z,24.01
2018-08-04T23:12:42.157Z,24.14
2018-08-04T23:15:11.600Z,24.24
2018-08-04T23:17:40.131Z,24.01
2018-08-04T23:20:08.713Z,23.75
2018-08-04T23:22:37.644Z,23.32
2018-08-04T23:25:06.465Z,23.69
2018-08-04T23:27:37.417Z,23.75
2018-08-04T23:30:06.033Z,23.78
2018-08-04T23:32:34.637Z,23.79
2018-08-04T23:35:03.648Z,24.00
2018-08-04T23:37:32.263Z,23.90
2018-08-04T23:40:00.828Z,23.98
2018-08-04T23:42:29.378Z,24.06
2018-08-04T23:44:57.993Z,23.92
2018-08-04T23:47:26.917Z,24.04
2018-08-04T23:49:55.532Z,23.68
2018-08-04T23:52:24.413Z,23.57
2018-08-04T23:54:53.749Z,23.48
2018-08-04T23:57:22.335Z,23.32
2018-08-04T23:59:51.064Z,23.18
