createdAt,value
2022-07-28T00:00:00.262Z,98501.50
2022-07-28T00:02:26.792Z,98490.75
2022-07-28T00:04:53.282Z,98490.38
2022-07-28T00:07:20.536Z,98483.03
2022-07-28T00:09:46.990Z,98484.41
2022-07-28T00:12:13.440Z,98489.72
2022-07-28T00:14:39.914Z,98486.97
2022-07-28T00:17:06.376Z,98482.19
2022-07-28T00:19:32.870Z,98479.50
2022-07-28T00:21:59.352Z,98484.03
2022-07-28T00:24:25.948Z,98477.03
2022-07-28T00:26:52.847Z,98473.81
2022-07-28T00:29:19.334Z,98474.56
2022-07-28T00:31:45.924Z,98469.84
2022-07-28T00:34:12.834Z,98473.75
2022-07-28T00:36:39.622Z,98468.13
2022-07-28T00:39:06.221Z,98464.25
2022-07-28T00:41:32.842Z,98454.72
2022-07-28T00:43:59.287Z,98468.06
2022-07-28T00:46:25.796Z,98468.06
2022-07-28T00:48:54.630Z,98468.44
2022-07-28T00:51:24.539Z,98461.75
2022-07-28T00:53:51.447Z,98473.47
2022-07-28T00:56:18.566Z,98461.22
2022-07-28T00:58:47.061Z,98466.66
2022-07-28T01:01:17.666Z,98462.66
2022-07-28T01:03:47.235Z,98457.44
2022-07-28T01:06:36.699Z,98461.97
2022-07-28T01:09:41.412Z,98467.47
2022-07-28T01:12:29.470Z,98458.63
2022-07-28T01:15:08.314Z,98459.00
2022-07-28T01:17:52.892Z,98457.22
2022-07-28T01:20:25.897Z,98454.31
2022-07-28T01:23:12.239Z,98455.47
2022-07-28T01:26:03.274Z,98457.22
2022-07-28T01:28:47.599Z,98450.56
2022-07-28T01:31:19.800Z,98451.72
2022-07-28T01:33:49.080Z,98450.13
2022-07-28T01:36:21.076Z,98449.97
2022-07-28T01:38:49.317Z,98441.16
2022-07-28T01:41:19.722Z,98439.59
2022-07-28T01:43:51.628Z,98435.59
2022-07-28T01:46:21.633Z,98441.34
2022-07-28T01:48:49.393Z,98438.59
2022-07-28T01:51:17.234Z,98425.81
2022-07-28T01:53:46.040Z,98434.22
2022-07-28T01:56:15.739Z,98431.28
2022-07-28T01:58:44.046Z,98437.13
2022-07-28T02:01:13.529Z,98436.78
2022-07-28T02:03:43.615Z,98428.19
2022-07-28T02:06:12.186Z,98426.13
2022-07-28T02:08:41.391Z,98432.53
2022-07-28T02:11:26.613Z,98430.94
2022-07-28T02:13:55.460Z,98429.88
2022-07-28T02:16:25.432Z,98430.94
2022-07-28T02:18:55.657Z,98421.97
2022-07-28T02:21:26.650Z,98420.09
2022-07-28T02:23:55.647Z,98421.59
2022-07-28T02:26:29.117Z,98427.28
2022-07-28T02:28:59.964Z,98419.19
2022-07-28T02:31:29.636Z,98421.50
2022-07-28T02:34:02.183Z,98421.28
2022-07-28T02:36:33.564Z,98415.50
2022-07-28T02:39:07.681Z,98412.03
2022-07-28T02:41:40.262Z,98418.56
2022-07-28T02:44:14.678Z,98411.13
2022-07-28T02:46:49.364Z,98412.72
2022-07-28T02:49:21.214Z,98416.22
2022-07-28T02:51:49.618Z,98416.00
2022-07-28T02:54:18.060Z,98410.06
2022-07-28T02:56:53.567Z,98416.44
2022-07-28T02:59:21.825Z,98411.88
2022-07-28T03:01:49.667Z,98414.25
2022-07-28T03:04:17.649Z,98416.66
2022-07-28T03:06:44.470Z,98414.38
2022-07-28T03:09:11.331Z,98412.53
2022-07-28T03:11:51.916Z,98414.22
2022-07-28T03:14:18.358Z,98410.88
2022-07-28T03:16:44.859Z,98411.91
2022-07-28T03:19:11.664Z,98402.16
2022-07-28T03:21:41.209Z,98409.63
2022-07-28T03:24:10.330Z,98410.88
2022-07-28T03:26:43.381Z,98409.81
2022-07-28T03:29:11.659Z,98411.69
2022-07-28T03:31:40.543Z,98411.06
2022-07-28T03:34:07.257Z,98412.22
2022-07-28T03:36:42.588Z,98410.84
2022-07-28T03:39:11.820Z,98410.13
2022-07-28T03:41:40.896Z,98409.56
2022-07-28T03:44:08.780Z,98417.72
2022-07-28T03:46:35.935Z,98416.13
2022-07-28T03:49:07.362Z,98415.22
2022-07-28T03:51:33.817Z,98422.75
2022-07-28T03:54:00.233Z,98415.91
2022-07-28T03:56:26.651Z,98425.28
2022-07-28T03:58:53.127Z,98423.03
2022-07-28T04:01:19.669Z,98417.41
2022-07-28T04:03:46.149Z,98416.63
2022-07-28T04:06:12.960Z,98422.31
2022-07-28T04:08:39.395Z,98426.94
2022-07-28T04:11:05.905Z,98434.16
2022-07-28T04:13:32.369Z,98431.66
2022-07-28T04:16:00.002Z,98440.13
2022-07-28T04:18:26.513Z,98441.16
2022-07-28T04:20:52.949Z,98439.13
2022-07-28T04:23:20.782Z,98444.50
2022-07-28T04:25:47.209Z,98437.66
2022-07-28T04:28:13.913Z,98447.22
2022-07-28T04:30:44.345Z,98428.13
2022-07-28T04:33:12.082Z,98439.31
2022-07-28T04:35:38.539Z,98437.81
2022-07-28T04:38:05.027Z,98438.53
2022-07-28T04:40:31.567Z,98440.13
2022-07-28T04:42:58.069Z,98438.88
2022-07-28T04:45:24.677Z,98432.59
2022-07-28T04:47:51.817Z,98434.63
2022-07-28T04:50:20.712Z,98430.16
2022-07-28T04:52:49.734Z,98427.88
2022-07-28T04:55:17.415Z,98432.06
2022-07-28T04:57:44.368Z,98431.06
2022-07-28T05:00:13.295Z,98427.38
2022-07-28T05:02:44.864Z,98432.75
2022-07-28T05:05:12.845Z,98436.75
2022-07-28T05:07:40.652Z,98437.00
2022-07-28T05:10:09.262Z,98434.81
2022-07-28T05:12:36.358Z,98436.47
2022-07-28T05:15:03.339Z,98431.34
2022-07-28T05:17:29.788Z,98439.50
2022-07-28T05:19:56.261Z,98436.28
2022-07-28T05:22:23.769Z,98437.56
2022-07-28T05:24:50.319Z,98443.03
2022-07-28T05:27:17.524Z,98432.53
2022-07-28T05:29:47.463Z,98433.38
2022-07-28T05:32:17.394Z,98442.44
2022-07-28T05:34:45.311Z,98441.03
2022-07-28T05:37:12.030Z,98441.66
2022-07-28T05:39:38.509Z,98437.91
2022-07-28T05:42:05.112Z,98437.38
2022-07-28T05:44:37.227Z,98432.69
2022-07-28T05:47:04.671Z,98433.59
2022-07-28T05:49:31.501Z,98432.13
2022-07-28T05:51:57.997Z,98425.44
2022-07-28T05:54:24.437Z,98427.69
2022-07-28T05:56:51.158Z,98431.94
2022-07-28T05:59:17.657Z,98434.13
2022-07-28T06:01:44.243Z,98434.56
2022-07-28T06:04:26.100Z,98428.41
2022-07-28T06:06:53.755Z,98439.69
2022-07-28T06:09:20.168Z,98439.47
2022-07-28T06:11:46.563Z,98441.53
2022-07-28T06:14:13.302Z,98431.00
2022-07-28T06:16:39.975Z,98436.06
2022-07-28T06:19:06.426Z,98428.97
2022-07-28T06:21:32.918Z,98428.59
2022-07-28T06:23:59.627Z,98429.16
2022-07-28T06:26:26.112Z,98427.03
2022-07-28T06:28:52.609Z,98436.84
2022-07-28T06:31:19.306Z,98428.25
2022-07-28T06:33:45.812Z,98435.56
2022-07-28T06:36:12.206Z,98430.97
2022-07-28T06:38:38.681Z,98435.69
2022-07-28T06:41:05.217Z,98432.50
2022-07-28T06:43:38.302Z,98435.69
2022-07-28T06:46:05.434Z,98427.25
2022-07-28T06:48:31.917Z,98433.00
2022-07-28T06:50:59.639Z,98430.28
2022-07-28T06:53:27.895Z,98424.22
2022-07-28T06:56:00.309Z,98426.88
2022-07-28T06:58:26.738Z,98426.88
2022-07-28T07:00:53.494Z,98429.84
2022-07-28T07:03:20.010Z,98427.59
2022-07-28T07:05:46.499Z,98429.00
2022-07-28T07:08:18.074Z,98425.13
2022-07-28T07:10:44.533Z,98425.78
2022-07-28T07:13:13.898Z,98423.47
2022-07-28T07:15:40.575Z,98421.75
2022-07-28T07:18:07.065Z,98418.34
2022-07-28T07:20:33.532Z,98417.03
2022-07-28T07:22:59.984Z,98413.97
2022-07-28T07:25:26.462Z,98418.72
2022-07-28T07:27:52.973Z,98413.09
2022-07-28T07:30:19.430Z,98407.75
2022-07-28T07:32:45.968Z,98401.22
2022-07-28T07:35:12.675Z,98405.75
2022-07-28T07:37:40.856Z,98407.19
2022-07-28T07:40:08.749Z,98401.44
2022-07-28T07:42:35.930Z,98397.94
2022-07-28T07:45:02.667Z,98404.72
2022-07-28T07:47:29.105Z,98403.22
2022-07-28T07:49:55.552Z,98392.31
2022-07-28T07:52:21.987Z,98397.91
2022-07-28T07:54:48.639Z,98405.38
2022-07-28T07:57:15.120Z,98399.16
2022-07-28T07:59:41.750Z,98402.31
2022-07-28T08:02:08.674Z,98401.66
2022-07-28T08:04:37.529Z,98399.03
2022-07-28T08:07:05.865Z,98393.91
2022-07-28T08:09:32.929Z,98401.41
2022-07-28T08:11:59.800Z,98401.88
2022-07-28T08:14:26.246Z,98397.19
2022-07-28T08:16:52.751Z,98394.88
2022-07-28T08:19:21.452Z,98392.50
2022-07-28T08:21:48.727Z,98393.72
2022-07-28T08:24:32.511Z,98391.75
2022-07-28T08:27:05.381Z,98395.72
2022-07-28T08:29:32.052Z,98400.88
2022-07-28T08:31:59.007Z,98388.94
2022-07-28T08:34:29.879Z,98392.53
2022-07-28T08:37:01.336Z,98382.63
2022-07-28T08:39:27.916Z,98387.88
2022-07-28T08:42:01.920Z,98380.34
2022-07-28T08:44:33.351Z,98379.97
2022-07-28T08:47:00.094Z,98378.38
2022-07-28T08:49:27.962Z,98375.22
2022-07-28T08:51:58.125Z,98382.38
2022-07-28T08:54:27.709Z,98383.16
2022-07-28T08:56:55.804Z,98380.34
2022-07-28T08:59:23.736Z,98377.13
2022-07-28T09:01:57.021Z,98373.56
2022-07-28T09:04:24.868Z,98366.44
2022-07-28T09:06:51.549Z,98364.00
2022-07-28T09:09:18.262Z,98363.97
2022-07-28T09:11:44.791Z,98364.00
2022-07-28T09:14:11.599Z,98366.75
2022-07-28T09:16:38.361Z,98362.00
2022-07-28T09:19:04.821Z,98358.44
2022-07-28T09:21:31.608Z,98368.72
2022-07-28T09:23:58.661Z,98365.13
2022-07-28T09:26:25.081Z,98362.38
2022-07-28T09:28:57.757Z,98363.97
2022-07-28T09:31:26.073Z,98356.06
2022-07-28T09:34:04.154Z,98353.69
2022-07-28T09:36:38.740Z,98342.56
2022-07-28T09:39:05.631Z,98356.44
2022-07-28T09:41:49.233Z,98347.69
2022-07-28T09:44:19.964Z,98356.09
2022-07-28T09:46:46.752Z,98346.63
2022-07-28T09:49:13.552Z,98346.94
2022-07-28T09:51:40.252Z,98342.84
2022-07-28T09:54:10.157Z,98345.47
2022-07-28T09:56:43.127Z,98333.38
2022-07-28T09:59:10.840Z,98329.69
2022-07-28T10:01:55.009Z,98334.91
2022-07-28T10:04:39.824Z,98323.78
2022-07-28T10:07:14.106Z,98326.22
2022-07-28T10:09:41.756Z,98323.69
2022-07-28T10:12:19.906Z,98328.28
2022-07-28T10:14:47.708Z,98317.03
2022-07-28T10:17:29.034Z,98307.00
2022-07-28T10:20:00.885Z,98308.88
2022-07-28T10:22:33.042Z,98316.63
2022-07-28T10:25:07.277Z,98304.28
2022-07-28T10:27:33.986Z,98302.41
2022-07-28T10:30:02.205Z,98302.72
2022-07-28T10:32:33.193Z,98295.00
2022-07-28T10:35:06.401Z,98303.69
2022-07-28T10:37:38.518Z,98306.56
2022-07-28T10:40:10.398Z,98292.03
2022-07-28T10:42:39.283Z,98295.88
2022-07-28T10:45:06.163Z,98290.44
2022-07-28T10:47:35.941Z,98287.63
2022-07-28T10:50:04.124Z,98281.88
2022-07-28T10:52:50.087Z,98291.25
2022-07-28T10:55:44.606Z,98282.63
2022-07-28T10:58:25.070Z,98281.47
2022-07-28T11:01:02.170Z,98270.34
2022-07-28T11:03:46.992Z,98276.03
2022-07-28T11:06:49.003Z,98284.63
2022-07-28T11:09:15.376Z,98284.13
2022-07-28T11:11:45.759Z,98273.16
2022-07-28T11:14:24.753Z,98266.91
2022-07-28T11:17:12.432Z,98273.94
2022-07-28T11:22:33.903Z,98265.75
2022-07-28T11:25:18.598Z,98259.16
2022-07-28T11:27:54.285Z,98273.34
2022-07-28T11:30:33.625Z,98265.69
2022-07-28T11:33:01.006Z,98259.16
2022-07-28T11:35:31.106Z,98254.94
2022-07-28T11:38:00.522Z,98260.72
2022-07-28T11:40:34.128Z,98268.97
2022-07-28T11:43:35.701Z,98262.91
2022-07-28T11:46:04.419Z,98263.22
2022-07-28T11:48:31.689Z,98256.63
2022-07-28T11:51:04.397Z,98262.25
2022-07-28T11:53:38.703Z,98261.94
2022-07-28T11:56:10.442Z,98258.75
2022-07-28T11:58:38.194Z,98247.44
2022-07-28T12:01:17.301Z,98242.06
2022-07-28T12:03:56.823Z,98248.91
2022-07-28T12:06:35.366Z,98251.66
2022-07-28T12:09:04.866Z,98247.91
2022-07-28T12:11:33.309Z,98248.03
2022-07-28T12:14:04.381Z,98246.50
2022-07-28T12:16:32.498Z,98233.59
2022-07-28T12:19:01.845Z,98242.88
2022-07-28T12:21:49.313Z,98234.66
2022-07-28T12:24:44.846Z,98250.25
2022-07-28T12:27:13.710Z,98237.88
2022-07-28T12:29:42.202Z,98243.66
2022-07-28T12:32:12.112Z,98228.09
2022-07-28T12:34:40.771Z,98231.16
2022-07-28T12:37:12.572Z,98222.75
2022-07-28T12:39:42.158Z,98222.03
2022-07-28T12:42:11.390Z,98227.75
2022-07-28T12:44:42.821Z,98222.38
2022-07-28T12:47:13.041Z,98226.94
2022-07-28T12:49:42.068Z,98232.13
2022-07-28T12:52:35.008Z,98219.94
2022-07-28T12:55:01.543Z,98225.34
2022-07-28T12:57:47.682Z,98212.03
2022-07-28T13:00:19.011Z,98219.34
2022-07-28T13:02:45.871Z,98211.22
2022-07-28T13:05:30.265Z,98213.97
2022-07-28T13:08:04.892Z,98221.97
2022-07-28T13:10:32.268Z,98210.31
2022-07-28T13:13:07.230Z,98220.84
2022-07-28T13:15:33.863Z,98209.97
2022-07-28T13:18:00.670Z,98216.69
2022-07-28T13:20:27.578Z,98204.22
2022-07-28T13:22:55.082Z,98207.66
2022-07-28T13:25:21.882Z,98208.00
2022-07-28T13:27:53.906Z,98208.50
2022-07-28T13:30:22.059Z,98202.91
2022-07-28T13:32:49.446Z,98199.41
2022-07-28T13:35:16.066Z,98204.66
2022-07-28T13:37:45.862Z,98197.47
2022-07-28T13:40:12.725Z,98195.03
2022-07-28T13:42:39.163Z,98195.03
2022-07-28T13:45:06.134Z,98193.53
2022-07-28T13:47:35.342Z,98188.03
2022-07-28T13:50:05.445Z,98187.44
2022-07-28T13:52:35.169Z,98184.34
2022-07-28T13:55:05.962Z,98180.06
2022-07-28T13:57:35.745Z,98177.63
2022-07-28T14:00:07.464Z,98179.28
2022-07-28T14:02:35.232Z,98175.25
2022-07-28T14:05:01.767Z,98173.72
2022-07-28T14:07:28.606Z,98168.00
2022-07-28T14:09:55.094Z,98170.22
2022-07-28T14:12:21.601Z,98169.84
2022-07-28T14:14:48.918Z,98172.59
2022-07-28T14:20:04.265Z,98153.03
2022-07-28T14:22:30.767Z,98142.66
2022-07-28T14:24:57.244Z,98145.75
2022-07-28T14:27:29.052Z,98143.09
2022-07-28T14:29:56.003Z,98135.78
2022-07-28T14:32:23.062Z,98138.19
2022-07-28T14:34:50.366Z,98136.94
2022-07-28T14:37:17.222Z,98138.50
2022-07-28T14:39:43.774Z,98136.41
2022-07-28T14:42:10.446Z,98132.78
2022-07-28T14:44:37.228Z,98124.16
2022-07-28T14:47:04.386Z,98117.91
2022-07-28T14:49:31.830Z,98112.28
2022-07-28T14:51:59.310Z,98122.16
2022-07-28T14:54:27.626Z,98118.31
2022-07-28T14:56:54.739Z,98128.41
2022-07-28T14:59:21.626Z,98124.47
2022-07-28T15:01:48.871Z,98116.97
2022-07-28T15:04:16.060Z,98124.38
2022-07-28T15:06:43.167Z,98123.94
2022-07-28T15:09:09.847Z,98121.78
2022-07-28T15:11:37.028Z,98122.81
2022-07-28T15:14:04.382Z,98127.31
2022-07-28T15:16:30.978Z,98123.72
2022-07-28T15:18:57.459Z,98116.41
2022-07-28T15:21:24.217Z,98119.13
2022-07-28T15:23:50.745Z,98119.66
2022-07-28T15:26:17.245Z,98117.84
2022-07-28T15:28:43.805Z,98116.53
2022-07-28T15:31:11.121Z,98105.19
2022-07-28T15:33:45.469Z,98113.16
2022-07-28T15:36:14.492Z,98106.69
2022-07-28T15:38:47.441Z,98101.03
2022-07-28T15:41:16.481Z,98097.13
2022-07-28T15:43:43.926Z,98104.06
2022-07-28T15:46:13.088Z,98101.38
2022-07-28T15:48:42.428Z,98097.66
2022-07-28T15:51:09.400Z,98092.97
2022-07-28T15:53:36.787Z,98099.03
2022-07-28T15:56:04.582Z,98095.91
2022-07-28T15:58:31.162Z,98096.31
2022-07-28T16:01:00.910Z,98092.31
2022-07-28T16:03:29.371Z,98092.28
2022-07-28T16:05:56.587Z,98088.44
2022-07-28T16:08:24.222Z,98081.81
2022-07-28T16:10:52.695Z,98088.38
2022-07-28T16:13:31.332Z,98074.97
2022-07-28T16:16:14.705Z,98080.16
2022-07-28T16:18:43.419Z,98066.69
2022-07-28T16:21:10.922Z,98070.72
2022-07-28T16:23:37.575Z,98074.63
2022-07-28T16:26:07.583Z,98077.19
2022-07-28T16:28:34.209Z,98077.44
2022-07-28T16:31:00.706Z,98064.84
2022-07-28T16:33:27.171Z,98077.69
2022-07-28T16:35:59.862Z,98064.78
2022-07-28T16:38:26.269Z,98069.31
2022-07-28T16:40:52.730Z,98076.16
2022-07-28T16:43:19.167Z,98076.50
2022-07-28T16:45:45.626Z,98068.97
2022-07-28T16:48:12.057Z,98070.63
2022-07-28T16:50:39.224Z,98057.97
2022-07-28T16:53:08.850Z,98062.06
2022-07-28T16:55:35.496Z,98060.91
2022-07-28T16:58:01.923Z,98059.78
2022-07-28T17:00:29.533Z,98059.44
2022-07-28T17:02:56.020Z,98055.47
2022-07-28T17:05:22.750Z,98058.09
2022-07-28T17:07:50.426Z,98059.81
2022-07-28T17:10:20.291Z,98054.41
2022-07-28T17:12:49.774Z,98056.13
2022-07-28T17:15:22.223Z,98060.50
2022-07-28T17:17:49.807Z,98062.72
2022-07-28T17:20:16.691Z,98062.00
2022-07-28T17:22:44.454Z,98056.03
2022-07-28T17:25:22.646Z,98068.97
2022-07-28T17:27:57.409Z,98078.16
2022-07-28T17:30:23.920Z,98071.38
2022-07-28T17:32:50.401Z,98069.28
2022-07-28T17:35:34.526Z,98087.47
2022-07-28T17:38:02.884Z,98080.97
2022-07-28T17:40:29.351Z,98094.09
2022-07-28T17:42:55.834Z,98089.28
2022-07-28T17:45:23.744Z,98088.25
2022-07-28T17:47:50.354Z,98093.91
2022-07-28T17:50:17.420Z,98092.22
2022-07-28T17:52:44.844Z,98091.25
2022-07-28T17:55:31.063Z,98097.03
2022-07-28T17:58:10.360Z,98098.78
2022-07-28T18:00:36.917Z,98100.13
2022-07-28T18:03:03.464Z,98102.59
2022-07-28T18:05:39.884Z,98101.44
2022-07-28T18:08:07.684Z,98096.34
2022-07-28T18:10:34.760Z,98097.19
2022-07-28T18:13:01.723Z,98084.94
2022-07-28T18:15:28.910Z,98094.16
2022-07-28T18:17:57.403Z,98094.97
2022-07-28T18:20:24.341Z,98095.09
2022-07-28T18:22:51.061Z,98097.56
2022-07-28T18:25:17.642Z,98094.84
2022-07-28T18:27:44.921Z,98096.88
2022-07-28T18:30:12.355Z,98095.28
2022-07-28T18:32:38.805Z,98094.53
2022-07-28T18:35:05.911Z,98083.03
2022-07-28T18:37:32.328Z,98085.09
2022-07-28T18:39:58.740Z,98091.06
2022-07-28T18:42:25.213Z,98098.66
2022-07-28T18:44:51.872Z,98091.50
2022-07-28T18:47:18.382Z,98089.19
2022-07-28T18:49:47.911Z,98097.19
2022-07-28T18:52:14.353Z,98096.44
2022-07-28T18:54:40.844Z,98090.94
2022-07-28T18:57:07.417Z,98094.97
2022-07-28T18:59:33.861Z,98087.50
2022-07-28T19:02:00.374Z,98080.81
2022-07-28T19:04:26.889Z,98086.41
2022-07-28T19:06:53.370Z,98098.84
2022-07-28T19:09:20.163Z,98100.13
2022-07-28T19:11:46.922Z,98100.19
2022-07-28T19:14:15.232Z,98119.31
2022-07-28T19:16:42.319Z,98116.97
2022-07-28T19:19:08.920Z,98122.59
2022-07-28T19:21:35.547Z,98131.38
2022-07-28T19:24:02.151Z,98130.59
2022-07-28T19:26:29.546Z,98128.66
2022-07-28T19:28:56.171Z,98138.59
2022-07-28T19:31:22.752Z,98143.00
2022-07-28T19:33:49.577Z,98132.28
2022-07-28T19:36:15.989Z,98131.94
2022-07-28T19:38:42.865Z,98133.94
2022-07-28T19:41:10.451Z,98145.06
2022-07-28T19:43:38.370Z,98148.69
2022-07-28T19:46:05.575Z,98154.25
2022-07-28T19:48:32.341Z,98165.00
2022-07-28T19:50:58.822Z,98163.03
2022-07-28T19:53:31.949Z,98171.75
2022-07-28T19:56:01.219Z,98178.94
2022-07-28T19:58:28.293Z,98183.72
2022-07-28T20:00:56.407Z,98194.47
2022-07-28T20:04:02.479Z,98204.81
2022-07-28T20:06:10.870Z,98217.91
2022-07-28T20:08:39.393Z,98220.69
2022-07-28T20:11:06.214Z,98228.66
2022-07-28T20:13:32.641Z,98225.94
2022-07-28T20:15:59.218Z,98231.59
2022-07-28T20:18:27.370Z,98234.09
2022-07-28T20:20:53.879Z,98251.22
2022-07-28T20:23:20.652Z,98249.69
2022-07-28T20:25:47.129Z,98260.91
2022-07-28T20:28:13.567Z,98258.53
2022-07-28T20:30:40.246Z,98266.88
2022-07-28T20:33:07.922Z,98284.34
2022-07-28T20:35:34.393Z,98300.63
2022-07-28T20:38:01.481Z,98309.75
2022-07-28T20:40:27.915Z,98324.06
2022-07-28T20:42:55.063Z,98345.06
2022-07-28T20:45:21.628Z,98347.06
2022-07-28T20:47:48.064Z,98347.44
2022-07-28T20:50:15.635Z,98349.03
2022-07-28T20:52:42.125Z,98354.59
2022-07-28T20:55:11.220Z,98353.75
2022-07-28T20:57:37.934Z,98363.63
2022-07-28T21:00:06.323Z,98362.00
2022-07-28T21:02:32.902Z,98367.53
2022-07-28T21:04:59.427Z,98361.91
2022-07-28T21:08:05.341Z,98365.78
2022-07-28T21:10:13.263Z,98361.31
2022-07-28T21:12:40.085Z,98368.84
2022-07-28T21:15:08.652Z,98364.41
2022-07-28T21:17:35.755Z,98369.13
2022-07-28T21:20:02.362Z,98372.28
2022-07-28T21:22:28.765Z,98369.91
2022-07-28T21:24:55.889Z,98371.53
2022-07-28T21:27:23.188Z,98366.03
2022-07-28T21:29:50.145Z,98361.25
2022-07-28T21:32:16.904Z,98358.84
2022-07-28T21:34:43.429Z,98354.03
2022-07-28T21:37:11.532Z,98351.19
2022-07-28T21:39:39.006Z,98362.56
2022-07-28T21:42:08.555Z,98368.81
2022-07-28T21:44:36.450Z,98373.88
2022-07-28T21:47:03.665Z,98379.03
2022-07-28T21:49:31.105Z,98375.09
2022-07-28T21:51:57.593Z,98387.78
2022-07-28T21:54:25.438Z,98387.34
2022-07-28T21:56:52.052Z,98386.94
2022-07-28T21:59:18.497Z,98394.78
2022-07-28T22:01:45.057Z,98401.84
2022-07-28T22:04:11.557Z,98394.44
2022-07-28T22:06:37.964Z,98389.25
2022-07-28T22:09:04.490Z,98396.03
2022-07-28T22:11:31.021Z,98391.63
2022-07-28T22:13:57.512Z,98394.78
2022-07-28T22:16:24.106Z,98387.69
2022-07-28T22:18:50.618Z,98384.91
2022-07-28T22:21:17.042Z,98390.50
2022-07-28T22:23:43.578Z,98384.91
2022-07-28T22:26:09.980Z,98382.13
2022-07-28T22:28:36.377Z,98379.72
2022-07-28T22:31:08.763Z,98380.09
2022-07-28T22:33:45.632Z,98383.66
2022-07-28T22:36:12.064Z,98379.66
2022-07-28T22:38:38.548Z,98372.94
2022-07-28T22:41:05.326Z,98380.44
2022-07-28T22:43:33.458Z,98383.13
2022-07-28T22:46:00.245Z,98391.22
2022-07-28T22:48:26.755Z,98399.25
2022-07-28T22:50:53.167Z,98400.16
2022-07-28T22:53:19.639Z,98401.34
2022-07-28T22:55:46.913Z,98395.47
2022-07-28T22:58:13.371Z,98391.22
2022-07-28T23:00:39.892Z,98383.78
2022-07-28T23:03:06.606Z,98386.19
2022-07-28T23:05:34.945Z,98384.25
2022-07-28T23:08:01.419Z,98378.34
2022-07-28T23:10:29.251Z,98378.44
2022-07-28T23:12:58.548Z,98374.91
2022-07-28T23:15:39.519Z,98365.03
2022-07-28T23:18:10.037Z,98377.34
2022-07-28T23:20:36.754Z,98369.03
2022-07-28T23:23:03.232Z,98361.97
2022-07-28T23:25:29.705Z,98358.84
2022-07-28T23:27:56.256Z,98360.81
2022-07-28T23:32:52.450Z,98366.50
2022-07-28T23:35:19.340Z,98376.22
2022-07-28T23:37:45.769Z,98376.91
2022-07-28T23:40:12.690Z,98374.16
2022-07-28T23:42:39.131Z,98362.47
2022-07-28T23:45:05.897Z,98364.06
2022-07-28T23:47:34.246Z,98358.53
2022-07-28T23:50:02.118Z,98358.19
2022-07-28T23:52:28.817Z,98366.91
2022-07-28T23:54:55.411Z,98359.06
2022-07-28T23:57:21.837Z,98356.31
2022-07-28T23:59:48.224Z,98359.06
