createdAt,value
2018-04-17T00:00:56.186Z,91.10
2018-04-17T00:04:19.178Z,91.40
2018-04-17T00:07:42.169Z,91.30
2018-04-17T00:11:05.090Z,91.30
2018-04-17T00:14:28.074Z,91.30
2018-04-17T00:17:51.032Z,91.20
2018-04-17T00:21:14.705Z,91.70
2018-04-17T00:24:37.641Z,91.70
2018-04-17T00:28:00.571Z,91.70
2018-04-17T00:31:23.552Z,91.80
2018-04-17T00:34:46.612Z,91.90
2018-04-17T00:38:09.539Z,92.00
2018-04-17T00:41:32.674Z,92.00
2018-04-17T00:44:55.595Z,91.90
2018-04-17T00:48:18.568Z,91.70
2018-04-17T00:51:41.544Z,91.90
2018-04-17T00:55:05.217Z,92.10
2018-04-17T00:58:28.171Z,92.10
2018-04-17T01:01:51.144Z,92.40
2018-04-17T01:05:14.065Z,92.40
2018-04-17T01:08:36.973Z,92.40
2018-04-17T01:11:59.905Z,92.80
2018-04-17T01:15:22.854Z,92.80
2018-04-17T01:18:46.597Z,93.10
2018-04-17T01:22:09.531Z,93.10
2018-04-17T01:25:32.460Z,93.30
2018-04-17T01:28:55.385Z,93.40
2018-04-17T01:32:18.305Z,93.50
2018-04-17T01:35:41.213Z,93.70
2018-04-17T01:39:04.108Z,93.60
2018-04-17T01:42:27.797Z,93.80
2018-04-17T01:45:50.706Z,93.70
2018-04-17T01:49:13.645Z,93.90
2018-04-17T01:52:36.639Z,93.70
2018-04-17T01:55:59.553Z,93.40
2018-04-17T01:59:22.457Z,93.40
2018-04-17T02:02:45.535Z,93.60
2018-04-17T02:06:08.605Z,93.50
2018-04-17T02:09:32.502Z,93.60
2018-04-17T02:12:56.226Z,93.80
2018-04-17T02:16:19.183Z,93.70
2018-04-17T02:19:42.126Z,93.80
2018-04-17T02:23:06.543Z,94.10
2018-04-17T02:26:29.498Z,94.10
2018-04-17T02:29:53.191Z,93.90
2018-04-17T02:33:16.114Z,93.90
2018-04-17T02:36:39.040Z,93.70
2018-04-17T02:40:01.961Z,93.50
2018-04-17T02:43:24.888Z,93.70
2018-04-17T02:46:47.878Z,93.60
2018-04-17T02:50:10.856Z,93.10
2018-04-17T02:53:33.780Z,93.30
2018-04-17T02:56:56.743Z,93.30
2018-04-17T03:00:20.422Z,93.30
2018-04-17T03:03:43.487Z,93.30
2018-04-17T03:07:06.440Z,93.20
2018-04-17T03:10:30.153Z,93.50
2018-04-17T03:13:53.852Z,93.30
2018-04-17T03:17:16.773Z,93.20
2018-04-17T03:20:39.687Z,93.60
2018-04-17T03:24:02.624Z,93.20
2018-04-17T03:27:25.537Z,93.60
2018-04-17T03:30:48.480Z,93.40
2018-04-17T03:34:12.966Z,93.50
2018-04-17T03:37:35.932Z,93.50
2018-04-17T03:40:59.621Z,93.00
2018-04-17T03:44:22.540Z,93.00
2018-04-17T03:47:45.526Z,93.50
2018-04-17T03:51:09.525Z,93.50
2018-04-17T03:54:32.471Z,93.60
2018-04-17T03:57:55.383Z,93.60
2018-04-17T04:01:18.327Z,93.30
2018-04-17T04:04:42.052Z,93.20
2018-04-17T04:08:05.753Z,93.30
2018-04-17T04:11:28.738Z,93.30
2018-04-17T04:14:51.711Z,92.90
2018-04-17T04:18:26.516Z,93.40
2018-04-17T04:22:01.431Z,93.20
2018-04-17T04:25:36.769Z,93.40
2018-04-17T04:28:59.720Z,93.40
2018-04-17T04:32:23.424Z,93.20
2018-04-17T04:35:46.454Z,93.10
2018-04-17T04:39:09.413Z,93.30
2018-04-17T04:42:32.415Z,93.60
2018-04-17T04:45:56.117Z,93.70
2018-04-17T04:49:20.576Z,93.30
2018-04-17T04:52:43.632Z,93.30
2018-04-17T04:56:06.556Z,94.00
2018-04-17T04:59:29.537Z,94.00
2018-04-17T05:02:52.479Z,94.50
2018-04-17T05:06:15.457Z,94.30
2018-04-17T05:09:39.465Z,94.10
2018-04-17T05:13:02.396Z,94.00
2018-04-17T05:16:25.312Z,93.40
2018-04-17T05:19:48.325Z,93.90
2018-04-17T05:23:11.941Z,93.40
2018-04-17T05:26:34.778Z,93.40
2018-04-17T05:29:57.644Z,93.30
2018-04-17T05:33:20.486Z,93.10
2018-04-17T05:36:43.341Z,93.20
2018-04-17T05:40:06.405Z,92.70
2018-04-17T05:43:29.988Z,92.90
2018-04-17T05:46:53.890Z,92.90
2018-04-17T05:50:16.818Z,93.40
2018-04-17T05:53:39.686Z,93.10
2018-04-17T05:57:02.590Z,92.80
2018-04-17T06:00:25.448Z,92.80
2018-04-17T06:03:48.331Z,92.60
2018-04-17T06:07:13.250Z,92.30
2018-04-17T06:10:36.121Z,92.20
2018-04-17T06:13:59.025Z,92.40
2018-04-17T06:17:21.909Z,92.40
2018-04-17T06:20:45.559Z,91.80
2018-04-17T06:24:09.220Z,91.90
2018-04-17T06:27:32.125Z,91.80
2018-04-17T06:30:55.811Z,91.60
2018-04-17T06:34:18.758Z,91.60
2018-04-17T06:37:42.462Z,91.80
2018-04-17T06:41:05.316Z,91.80
2018-04-17T06:44:28.247Z,91.80
2018-04-17T06:47:51.877Z,91.70
2018-04-17T06:51:14.806Z,91.70
2018-04-17T06:54:37.738Z,91.60
2018-04-17T06:58:01.393Z,91.30
2018-04-17T07:01:25.028Z,91.10
2018-04-17T07:04:47.922Z,91.10
2018-04-17T07:08:10.853Z,91.30
2018-04-17T07:11:33.695Z,91.60
2018-04-17T07:14:56.557Z,91.50
2018-04-17T07:18:19.471Z,91.10
2018-04-17T07:21:42.338Z,91.00
2018-04-17T07:25:05.975Z,90.50
2018-04-17T07:28:28.979Z,90.50
2018-04-17T07:31:52.743Z,90.50
2018-04-17T07:35:15.601Z,90.50
2018-04-17T07:38:38.459Z,90.40
2018-04-17T07:42:01.351Z,90.70
2018-04-17T07:45:24.211Z,90.50
2018-04-17T07:48:49.928Z,90.60
2018-04-17T07:52:13.583Z,90.40
2018-04-17T07:55:37.410Z,90.30
2018-04-17T07:59:00.114Z,90.30
2018-04-17T08:02:22.957Z,90.60
2018-04-17T08:05:45.817Z,90.30
2018-04-17T08:09:08.684Z,90.10
2018-04-17T08:12:32.308Z,90.30
2018-04-17T08:15:55.150Z,90.30
2018-04-17T08:19:17.993Z,90.10
2018-04-17T08:22:40.867Z,89.80
2018-04-17T08:26:04.568Z,88.40
2018-04-17T08:29:27.428Z,88.30
2018-04-17T08:32:50.241Z,88.70
2018-04-17T08:36:13.168Z,87.80
2018-04-17T08:39:36.051Z,87.70
2018-04-17T08:42:58.913Z,85.80
2018-04-17T08:46:22.534Z,83.60
2018-04-17T08:49:45.392Z,83.30
2018-04-17T08:53:08.234Z,83.60
2018-04-17T08:56:40.572Z,84.50
2018-04-17T09:00:03.716Z,84.10
2018-04-17T09:03:26.608Z,84.10
2018-04-17T09:06:50.233Z,83.30
2018-04-17T09:10:13.113Z,83.20
2018-04-17T09:13:36.850Z,82.60
2018-04-17T09:16:59.732Z,82.50
2018-04-17T09:20:22.564Z,80.80
2018-04-17T09:23:48.208Z,78.70
2018-04-17T09:27:11.959Z,77.10
2018-04-17T09:30:34.893Z,77.10
2018-04-17T09:33:57.757Z,77.60
2018-04-17T09:37:20.762Z,74.70
2018-04-17T09:40:44.435Z,73.00
2018-04-17T09:44:07.305Z,72.90
2018-04-17T09:47:31.033Z,72.40
2018-04-17T09:50:54.202Z,72.40
2018-04-17T09:54:17.819Z,70.20
2018-04-17T09:57:40.656Z,70.20
2018-04-17T10:01:03.508Z,69.90
2018-04-17T10:04:26.373Z,70.00
2018-04-17T10:07:49.340Z,68.90
2018-04-17T10:11:12.350Z,66.70
2018-04-17T10:14:35.211Z,66.80
2018-04-17T10:17:58.487Z,68.40
2018-04-17T10:21:21.316Z,66.20
2018-04-17T10:24:44.158Z,67.10
2018-04-17T10:28:07.031Z,66.00
2018-04-17T10:31:30.044Z,65.60
2018-04-17T10:34:53.644Z,64.10
2018-04-17T10:38:16.520Z,64.00
2018-04-17T10:41:39.428Z,63.40
2018-04-17T10:45:02.329Z,63.10
2018-04-17T10:48:25.192Z,59.30
2018-04-17T10:51:48.041Z,56.90
2018-04-17T10:55:10.906Z,55.20
2018-04-17T10:58:33.822Z,55.50
2018-04-17T11:01:56.744Z,55.40
2018-04-17T11:05:19.663Z,54.50
2018-04-17T11:08:42.614Z,54.60
2018-04-17T11:12:06.225Z,53.70
2018-04-17T11:15:29.087Z,53.70
2018-04-17T11:18:51.987Z,53.70
2018-04-17T11:22:14.965Z,54.20
2018-04-17T11:25:37.850Z,53.40
2018-04-17T11:29:00.827Z,53.10
2018-04-17T11:32:24.389Z,50.40
2018-04-17T11:35:47.269Z,50.40
2018-04-17T11:39:10.167Z,48.50
2018-04-17T11:42:33.024Z,46.50
2018-04-17T11:45:56.009Z,44.90
2018-04-17T11:49:18.852Z,44.70
2018-04-17T11:52:41.749Z,44.70
2018-04-17T11:56:05.362Z,45.60
2018-04-17T11:59:28.206Z,45.60
2018-04-17T12:02:51.052Z,44.00
2018-04-17T12:06:13.931Z,43.80
2018-04-17T12:09:37.561Z,43.60
2018-04-17T12:13:00.410Z,43.40
2018-04-17T12:16:23.322Z,40.40
2018-04-17T12:19:46.615Z,38.10
2018-04-17T12:23:09.471Z,38.20
2018-04-17T12:26:32.380Z,38.80
2018-04-17T12:29:55.934Z,35.80
2018-04-17T12:33:18.861Z,35.30
2018-04-17T12:36:41.706Z,33.10
2018-04-17T12:40:04.722Z,33.40
2018-04-17T12:43:28.908Z,33.10
2018-04-17T12:46:52.841Z,31.60
2018-04-17T12:50:16.462Z,32.80
2018-04-17T12:53:39.386Z,32.10
2018-04-17T12:57:02.296Z,31.80
2018-04-17T13:00:25.211Z,32.80
2018-04-17T13:03:48.065Z,32.80
2018-04-17T13:07:10.902Z,30.90
2018-04-17T13:10:33.764Z,30.90
2018-04-17T13:13:56.675Z,30.60
2018-04-17T13:17:19.521Z,30.10
2018-04-17T13:20:42.795Z,30.00
2018-04-17T13:24:05.636Z,30.40
2018-04-17T13:27:28.511Z,31.00
2018-04-17T13:30:52.386Z,29.50
2018-04-17T13:34:15.209Z,30.00
2018-04-17T13:37:38.032Z,29.90
2018-04-17T13:41:01.662Z,29.80
2018-04-17T13:44:24.566Z,29.80
2018-04-17T13:47:47.497Z,30.00
2018-04-17T13:51:10.254Z,30.20
2018-04-17T13:54:33.253Z,29.50
2018-04-17T13:57:56.098Z,28.80
2018-04-17T14:01:19.003Z,28.70
2018-04-17T14:04:42.043Z,26.80
2018-04-17T14:08:06.386Z,27.40
2018-04-17T14:11:29.273Z,27.30
2018-04-17T14:14:52.890Z,29.70
2018-04-17T14:18:15.737Z,29.70
2018-04-17T14:21:38.580Z,30.20
2018-04-17T14:25:01.528Z,29.80
2018-04-17T14:28:24.422Z,29.50
2018-04-17T14:31:47.337Z,28.50
2018-04-17T14:35:10.222Z,28.70
2018-04-17T14:38:33.866Z,28.10
2018-04-17T14:41:57.510Z,29.60
2018-04-17T14:45:21.871Z,29.40
2018-04-17T14:48:44.853Z,29.40
2018-04-17T14:52:07.716Z,28.80
2018-04-17T14:55:30.564Z,29.20
2018-04-17T14:58:53.554Z,28.90
2018-04-17T15:02:16.498Z,28.70
2018-04-17T15:05:40.120Z,27.40
2018-04-17T15:09:03.188Z,27.40
2018-04-17T15:12:26.034Z,27.80
2018-04-17T15:15:48.981Z,27.70
2018-04-17T15:19:12.617Z,27.30
2018-04-17T15:22:35.512Z,27.20
2018-04-17T15:25:58.392Z,26.50
2018-04-17T15:29:22.805Z,26.10
2018-04-17T15:32:45.639Z,26.10
2018-04-17T15:36:09.138Z,26.60
2018-04-17T15:39:32.026Z,26.30
2018-04-17T15:42:55.024Z,25.80
2018-04-17T15:46:17.918Z,25.40
2018-04-17T15:49:50.428Z,26.40
2018-04-17T15:53:14.168Z,26.90
2018-04-17T15:56:37.027Z,26.90
2018-04-17T15:59:59.984Z,26.80
2018-04-17T16:03:23.131Z,26.60
2018-04-17T16:06:46.139Z,26.50
2018-04-17T16:10:09.088Z,26.70
2018-04-17T16:13:32.550Z,26.50
2018-04-17T16:16:56.453Z,26.70
2018-04-17T16:20:20.115Z,27.30
2018-04-17T16:23:44.755Z,27.20
2018-04-17T16:27:07.629Z,27.20
2018-04-17T16:30:30.436Z,27.20
2018-04-17T16:33:54.318Z,27.10
2018-04-17T16:37:17.277Z,27.20
2018-04-17T16:40:40.191Z,27.50
2018-04-17T16:44:03.060Z,26.90
2018-04-17T16:47:25.937Z,26.70
2018-04-17T16:50:49.592Z,27.20
2018-04-17T16:54:13.305Z,27.20
2018-04-17T16:57:36.187Z,27.20
2018-04-17T17:00:59.074Z,27.50
2018-04-17T17:04:22.741Z,27.40
2018-04-17T17:07:45.628Z,27.40
2018-04-17T17:11:08.581Z,27.70
2018-04-17T17:14:32.185Z,27.40
2018-04-17T17:17:55.061Z,27.40
2018-04-17T17:21:18.692Z,27.90
2018-04-17T17:24:41.542Z,27.80
2018-04-17T17:28:04.593Z,28.30
2018-04-17T17:31:27.496Z,28.10
2018-04-17T17:34:50.335Z,28.20
2018-04-17T17:38:14.005Z,29.00
2018-04-17T17:41:37.655Z,29.40
2018-04-17T17:45:00.519Z,29.40
2018-04-17T17:48:23.502Z,29.60
2018-04-17T17:51:46.390Z,30.40
2018-04-17T17:55:13.899Z,31.10
2018-04-17T17:58:37.703Z,31.50
2018-04-17T18:02:00.652Z,31.50
2018-04-17T18:05:23.576Z,32.00
2018-04-17T18:08:46.505Z,32.60
2018-04-17T18:12:09.526Z,33.20
2018-04-17T18:15:32.421Z,33.70
2018-04-17T18:18:56.074Z,34.60
2018-04-17T18:22:19.759Z,35.20
2018-04-17T18:25:42.692Z,35.20
2018-04-17T18:29:05.561Z,35.60
2018-04-17T18:32:29.240Z,37.30
2018-04-17T18:35:53.040Z,38.90
2018-04-17T18:39:16.136Z,38.90
2018-04-17T18:42:39.527Z,38.50
2018-04-17T18:46:02.385Z,39.50
2018-04-17T18:49:26.403Z,40.40
2018-04-17T18:52:49.256Z,42.20
2018-04-17T18:56:12.171Z,44.10
2018-04-17T18:59:35.065Z,43.90
2018-04-17T19:02:58.757Z,45.60
2018-04-17T19:06:21.708Z,45.50
2018-04-17T19:09:45.364Z,47.60
2018-04-17T19:13:08.237Z,47.60
2018-04-17T19:16:31.082Z,47.60
2018-04-17T19:19:54.054Z,47.90
2018-04-17T19:23:16.951Z,48.30
2018-04-17T19:26:40.555Z,50.10
2018-04-17T19:30:03.460Z,50.00
2018-04-17T19:33:28.416Z,50.60
2018-04-17T19:36:51.355Z,50.50
2018-04-17T19:40:22.235Z,50.90
2018-04-17T19:43:49.048Z,51.50
2018-04-17T19:47:11.911Z,51.40
2018-04-17T19:50:34.756Z,51.70
2018-04-17T19:53:58.445Z,52.90
2018-04-17T19:57:21.545Z,52.00
2018-04-17T20:00:44.493Z,52.50
2018-04-17T20:04:09.179Z,52.40
2018-04-17T20:07:32.139Z,52.30
2018-04-17T20:10:55.068Z,52.90
2018-04-17T20:14:18.725Z,53.50
2018-04-17T20:17:42.388Z,53.80
2018-04-17T20:21:05.325Z,53.80
2018-04-17T20:24:28.378Z,54.60
2018-04-17T20:27:51.278Z,55.50
2018-04-17T20:31:14.941Z,55.60
2018-04-17T20:34:38.056Z,55.40
2018-04-17T20:38:02.429Z,56.10
2018-04-17T20:41:26.079Z,56.00
2018-04-17T20:44:49.791Z,55.80
2018-04-17T20:48:12.709Z,55.70
2018-04-17T20:51:35.670Z,56.00
2018-04-17T20:54:58.539Z,57.40
2018-04-17T20:58:21.485Z,56.80
2018-04-17T21:01:45.203Z,57.60
2018-04-17T21:05:08.852Z,56.00
2018-04-17T21:08:32.521Z,57.00
2018-04-17T21:11:55.409Z,57.00
2018-04-17T21:15:18.313Z,56.00
2018-04-17T21:18:41.188Z,58.00
2018-04-17T21:22:04.857Z,57.20
2018-04-17T21:25:27.898Z,56.50
2018-04-17T21:28:52.331Z,55.80
2018-04-17T21:32:16.202Z,55.80
2018-04-17T21:35:39.205Z,58.90
2018-04-17T21:39:03.609Z,57.30
2018-04-17T21:42:26.437Z,57.30
2018-04-17T21:45:50.042Z,57.70
2018-04-17T21:49:12.867Z,57.70
2018-04-17T21:52:35.708Z,59.50
2018-04-17T21:55:59.321Z,58.90
2018-04-17T21:59:22.166Z,58.80
2018-04-17T22:02:45.025Z,58.70
2018-04-17T22:06:07.955Z,59.20
2018-04-17T22:09:30.877Z,59.50
2018-04-17T22:12:53.986Z,59.60
2018-04-17T22:16:16.943Z,59.70
2018-04-17T22:19:41.318Z,60.00
2018-04-17T22:23:05.223Z,60.00
2018-04-17T22:26:28.125Z,60.00
2018-04-17T22:29:51.005Z,58.40
2018-04-17T22:33:13.938Z,59.60
2018-04-17T22:36:36.990Z,59.90
2018-04-17T22:39:59.900Z,60.00
2018-04-17T22:43:22.766Z,60.00
2018-04-17T22:46:45.655Z,60.40
2018-04-17T22:50:08.524Z,61.90
2018-04-17T22:53:31.383Z,62.60
2018-04-17T22:56:54.306Z,62.60
2018-04-17T23:00:17.157Z,61.60
2018-04-17T23:03:40.169Z,62.50
2018-04-17T23:07:03.821Z,62.90
2018-04-17T23:10:27.433Z,62.10
2018-04-17T23:13:50.348Z,62.00
2018-04-17T23:17:13.208Z,62.10
2018-04-17T23:20:36.065Z,65.50
2018-04-17T23:23:59.098Z,65.60
2018-04-17T23:27:21.903Z,67.60
2018-04-17T23:30:44.947Z,67.30
2018-04-17T23:34:07.827Z,68.00
2018-04-17T23:37:31.441Z,68.00
2018-04-17T23:40:54.313Z,67.80
2018-04-17T23:44:17.137Z,67.80
2018-04-17T23:47:39.991Z,67.90
2018-04-17T23:51:02.869Z,68.10
2018-04-17T23:54:26.473Z,68.50
2018-04-17T23:57:50.146Z,69.30
