createdAt,value
2019-05-15T00:03:16.048Z,11.73
2019-05-15T00:08:21.815Z,6.67
2019-05-15T00:13:28.292Z,7.30
2019-05-15T00:18:34.267Z,15.23
2019-05-15T00:23:41.734Z,4.30
2019-05-15T00:28:48.034Z,9.10
2019-05-15T00:33:53.906Z,10.60
2019-05-15T00:38:59.720Z,9.90
2019-05-15T00:44:05.484Z,4.40
2019-05-15T00:49:11.331Z,6.43
2019-05-15T00:54:19.139Z,2.13
2019-05-15T00:59:29.354Z,3.73
2019-05-15T01:04:32.074Z,3.50
2019-05-15T01:09:38.617Z,4.63
2019-05-15T01:14:44.523Z,6.27
2019-05-15T01:19:50.258Z,2.50
2019-05-15T01:24:56.079Z,2.00
2019-05-15T01:30:01.827Z,8.37
2019-05-15T01:35:09.732Z,8.87
2019-05-15T01:40:18.062Z,5.53
2019-05-15T01:45:23.193Z,2.60
2019-05-15T01:50:29.283Z,2.53
2019-05-15T01:55:35.136Z,4.03
2019-05-15T02:00:40.904Z,4.00
2019-05-15T02:05:48.069Z,9.07
2019-05-15T02:10:53.993Z,13.17
2019-05-15T02:15:59.673Z,3.93
2019-05-15T02:21:06.717Z,8.87
2019-05-15T02:26:12.815Z,25.13
2019-05-15T02:31:19.577Z,35.50
2019-05-15T02:36:29.044Z,25.73
2019-05-15T02:41:33.120Z,30.47
2019-05-15T02:46:39.311Z,35.10
2019-05-15T02:51:45.148Z,42.53
2019-05-15T02:56:50.810Z,37.17
2019-05-15T03:01:59.177Z,26.03
2019-05-15T03:07:03.993Z,23.77
2019-05-15T03:12:09.960Z,6.83
2019-05-15T03:17:18.921Z,14.93
2019-05-15T03:22:23.447Z,3.03
2019-05-15T03:27:30.384Z,18.77
2019-05-15T03:32:50.787Z,6.17
2019-05-15T03:37:44.901Z,3.27
2019-05-15T03:42:50.689Z,3.70
2019-05-15T03:47:59.539Z,3.70
2019-05-15T03:53:05.438Z,2.00
2019-05-15T03:58:11.240Z,2.77
2019-05-15T04:03:19.938Z,2.97
2019-05-15T04:08:24.308Z,1.67
2019-05-15T04:13:30.324Z,2.67
2019-05-15T04:18:39.364Z,2.40
2019-05-15T04:23:45.269Z,1.40
2019-05-15T04:28:52.478Z,2.27
2019-05-15T04:33:59.349Z,2.60
2019-05-15T04:39:09.820Z,2.37
2019-05-15T04:44:14.801Z,1.77
2019-05-15T04:49:20.463Z,1.93
2019-05-15T04:54:28.709Z,2.73
2019-05-15T04:59:33.576Z,2.00
2019-05-15T05:04:39.305Z,3.20
2019-05-15T05:09:45.075Z,3.90
2019-05-15T05:14:50.944Z,1.73
2019-05-15T05:19:58.326Z,3.00
2019-05-15T05:25:07.858Z,1.93
2019-05-15T05:30:12.978Z,2.50
2019-05-15T05:35:18.949Z,1.33
2019-05-15T05:40:24.746Z,1.93
2019-05-15T05:45:30.476Z,2.23
2019-05-15T05:50:38.793Z,1.30
2019-05-15T05:55:45.874Z,1.60
2019-05-15T06:00:51.777Z,2.80
2019-05-15T06:05:59.034Z,1.10
2019-05-15T06:11:05.054Z,1.40
2019-05-15T06:16:10.696Z,2.90
2019-05-15T06:21:17.938Z,1.70
2019-05-15T06:26:23.717Z,2.70
2019-05-15T06:31:29.420Z,3.10
2019-05-15T06:36:35.096Z,2.07
2019-05-15T06:41:40.768Z,1.33
2019-05-15T06:46:48.326Z,2.47
2019-05-15T06:51:53.737Z,0.63
2019-05-15T06:56:59.438Z,3.50
2019-05-15T07:02:05.110Z,0.70
2019-05-15T07:07:11.301Z,1.33
2019-05-15T07:12:18.653Z,2.00
2019-05-15T07:17:24.659Z,1.10
2019-05-15T07:22:30.316Z,1.23
2019-05-15T07:27:35.991Z,0.90
2019-05-15T07:32:41.630Z,0.70
2019-05-15T07:37:47.932Z,1.73
2019-05-15T07:42:53.700Z,1.00
2019-05-15T07:47:59.441Z,1.77
2019-05-15T07:53:05.437Z,1.00
2019-05-15T07:58:11.144Z,1.63
2019-05-15T08:03:18.404Z,2.13
2019-05-15T08:08:24.425Z,1.40
2019-05-15T08:13:30.176Z,1.03
2019-05-15T08:18:35.940Z,1.10
2019-05-15T08:23:41.909Z,1.20
2019-05-15T08:28:48.721Z,1.70
2019-05-15T08:34:11.667Z,1.47
2019-05-15T08:39:04.571Z,1.57
2019-05-15T08:44:10.278Z,0.67
2019-05-15T08:49:16.009Z,1.57
2019-05-15T08:54:21.695Z,1.80
2019-05-15T08:59:29.459Z,0.80
2019-05-15T09:04:35.250Z,1.47
2019-05-15T09:09:41.547Z,1.70
2019-05-15T09:14:48.685Z,2.70
2019-05-15T09:19:56.129Z,1.60
2019-05-15T09:25:02.713Z,1.33
2019-05-15T09:30:10.395Z,2.87
2019-05-15T09:35:20.794Z,2.67
2019-05-15T09:40:41.814Z,1.27
2019-05-15T09:45:34.416Z,2.57
2019-05-15T09:50:40.476Z,1.60
2019-05-15T09:55:49.007Z,1.80
2019-05-15T10:00:54.003Z,1.40
2019-05-15T10:05:59.983Z,1.30
2019-05-15T10:11:08.874Z,2.20
2019-05-15T10:16:13.858Z,2.43
2019-05-15T10:21:19.816Z,3.77
2019-05-15T10:26:28.394Z,1.70
2019-05-15T10:31:33.520Z,5.10
2019-05-15T10:36:39.474Z,1.37
2019-05-15T10:41:45.554Z,2.50
2019-05-15T10:46:53.332Z,1.97
2019-05-15T10:51:59.306Z,1.93
2019-05-15T10:57:08.519Z,1.67
2019-05-15T11:02:13.214Z,1.70
2019-05-15T11:07:19.663Z,2.50
2019-05-15T11:12:25.662Z,1.97
2019-05-15T11:17:31.765Z,3.30
2019-05-15T11:22:42.985Z,2.27
2019-05-15T11:27:49.011Z,2.50
2019-05-15T11:32:54.983Z,2.50
2019-05-15T11:38:01.062Z,3.73
2019-05-15T11:43:08.498Z,1.10
2019-05-15T11:48:14.456Z,4.17
2019-05-15T11:53:20.319Z,2.67
2019-05-15T11:58:28.304Z,3.77
2019-05-15T12:03:34.421Z,2.80
2019-05-15T12:08:40.442Z,6.37
2019-05-15T12:13:46.404Z,1.97
2019-05-15T12:18:52.089Z,2.77
2019-05-15T12:23:59.094Z,3.33
2019-05-15T12:29:04.995Z,1.23
2019-05-15T12:34:10.783Z,3.47
2019-05-15T12:39:21.828Z,3.17
2019-05-15T12:59:46.335Z,1.87
2019-05-15T13:04:55.039Z,3.77
2019-05-15T13:10:00.742Z,4.47
2019-05-15T13:15:08.748Z,2.10
2019-05-15T13:20:18.296Z,1.77
2019-05-15T13:25:24.485Z,1.30
2019-05-15T13:30:30.330Z,1.07
2019-05-15T13:35:38.073Z,2.47
2019-05-15T13:40:44.079Z,2.40
2019-05-15T13:45:49.750Z,1.63
2019-05-15T13:50:55.523Z,3.00
2019-05-15T13:56:01.271Z,1.70
2019-05-15T14:01:09.219Z,1.30
2019-05-15T14:06:14.380Z,2.43
2019-05-15T14:11:21.726Z,2.07
2019-05-15T14:16:30.613Z,2.83
2019-05-15T14:21:37.966Z,1.83
2019-05-15T14:26:44.003Z,3.13
2019-05-15T14:31:49.879Z,1.50
2019-05-15T14:36:55.546Z,2.00
2019-05-15T14:42:04.384Z,2.03
2019-05-15T14:47:10.141Z,4.93
2019-05-15T14:52:17.968Z,5.73
2019-05-15T14:57:23.730Z,4.80
2019-05-15T15:02:29.464Z,2.87
2019-05-15T15:07:37.972Z,2.40
2019-05-15T15:12:45.957Z,3.70
2019-05-15T15:17:51.712Z,2.83
2019-05-15T15:22:58.806Z,5.60
2019-05-15T15:28:08.243Z,3.07
2019-05-15T15:33:14.379Z,2.50
2019-05-15T15:38:36.695Z,1.97
2019-05-15T15:43:28.851Z,3.67
2019-05-15T15:48:39.119Z,5.53
2019-05-15T15:53:45.114Z,4.87
2019-05-15T15:58:50.760Z,3.23
2019-05-15T16:03:56.361Z,0.90
2019-05-15T16:09:02.422Z,2.33
2019-05-15T16:14:09.168Z,4.03
2019-05-15T16:19:15.292Z,2.77
2019-05-15T16:24:21.956Z,2.80
2019-05-15T16:29:28.311Z,2.53
2019-05-15T16:34:34.064Z,1.97
2019-05-15T16:39:39.750Z,2.53
2019-05-15T16:44:45.449Z,2.70
2019-05-15T16:49:51.122Z,4.53
2019-05-15T16:54:58.154Z,3.87
2019-05-15T17:00:05.097Z,2.00
2019-05-15T17:05:12.147Z,2.13
2019-05-15T17:10:18.203Z,1.67
2019-05-15T17:15:23.904Z,3.63
2019-05-15T17:20:32.766Z,2.23
2019-05-15T17:25:38.535Z,4.23
2019-05-15T17:30:44.260Z,2.13
2019-05-15T17:35:51.479Z,1.20
2019-05-15T17:40:57.860Z,3.53
2019-05-15T17:46:04.118Z,1.33
2019-05-15T17:51:09.827Z,3.30
2019-05-15T17:56:17.850Z,5.53
2019-05-15T18:01:23.769Z,3.13
2019-05-15T18:06:29.640Z,2.33
2019-05-15T18:11:35.416Z,4.87
2019-05-15T18:16:41.183Z,2.33
2019-05-15T18:21:49.588Z,2.97
2019-05-15T18:26:54.395Z,4.20
2019-05-15T18:32:04.009Z,4.20
2019-05-15T18:37:09.770Z,3.40
2019-05-15T18:42:15.444Z,3.43
2019-05-15T18:47:21.214Z,2.13
2019-05-15T18:52:28.740Z,4.27
2019-05-15T18:57:34.951Z,1.97
2019-05-15T19:02:40.980Z,1.97
2019-05-15T19:07:48.712Z,2.00
2019-05-15T19:12:54.569Z,2.03
2019-05-15T19:18:00.231Z,4.00
2019-05-15T19:23:07.979Z,2.13
2019-05-15T19:28:13.475Z,2.97
2019-05-15T19:33:32.990Z,2.87
2019-05-15T19:38:27.968Z,5.17
2019-05-15T19:43:33.782Z,3.40
2019-05-15T19:48:40.019Z,3.75
2019-05-15T19:53:47.849Z,2.80
2019-05-15T19:58:53.199Z,2.57
2019-05-15T20:03:58.941Z,3.63
2019-05-15T20:09:08.253Z,3.60
2019-05-15T20:14:14.114Z,2.97
2019-05-15T20:19:19.895Z,1.93
2019-05-15T20:24:25.835Z,2.03
2019-05-15T20:29:31.745Z,4.13
2019-05-15T20:34:38.006Z,3.73
2019-05-15T20:39:43.892Z,3.63
2019-05-15T20:44:50.787Z,4.20
2019-05-15T20:49:56.974Z,2.87
2019-05-15T20:55:03.161Z,3.47
2019-05-15T21:00:11.472Z,3.27
2019-05-15T21:05:18.817Z,3.27
2019-05-15T21:10:24.857Z,3.30
2019-05-15T21:15:30.618Z,2.30
2019-05-15T21:20:37.826Z,6.73
2019-05-15T21:25:48.461Z,2.57
2019-05-15T21:30:54.376Z,4.13
2019-05-15T21:36:00.458Z,4.60
2019-05-15T21:41:08.062Z,2.40
2019-05-15T21:46:13.946Z,3.00
2019-05-15T21:51:19.615Z,4.67
2019-05-15T21:56:28.446Z,4.33
2019-05-15T22:01:34.322Z,4.87
2019-05-15T22:06:40.094Z,3.27
2019-05-15T22:11:45.937Z,4.90
2019-05-15T22:16:54.689Z,4.77
2019-05-15T22:22:00.474Z,5.47
2019-05-15T22:27:09.470Z,4.07
2019-05-15T22:32:14.052Z,4.13
2019-05-15T22:37:22.748Z,3.93
2019-05-15T22:42:31.595Z,5.10
2019-05-15T22:47:36.854Z,4.27
2019-05-15T22:52:43.571Z,3.83
2019-05-15T22:57:49.257Z,4.60
2019-05-15T23:02:54.928Z,4.07
2019-05-15T23:08:01.025Z,6.23
2019-05-15T23:13:06.690Z,4.30
2019-05-15T23:18:12.568Z,3.43
2019-05-15T23:23:18.284Z,5.07
2019-05-15T23:28:23.935Z,2.70
2019-05-15T23:33:29.595Z,5.07
2019-05-15T23:38:35.259Z,4.70
2019-05-15T23:43:43.958Z,6.67
2019-05-15T23:48:49.598Z,4.40
2019-05-15T23:53:55.388Z,2.73
2019-05-15T23:59:02.155Z,5.70
