createdAt,value
2022-09-27T00:01:10.907Z,1.20
2022-09-27T00:03:38.082Z,1.75
2022-09-27T00:06:08.776Z,1.35
2022-09-27T00:11:04.939Z,1.20
2022-09-27T00:13:31.745Z,1.13
2022-09-27T00:16:00.732Z,1.33
2022-09-27T00:18:27.588Z,1.30
2022-09-27T00:20:54.473Z,1.40
2022-09-27T00:23:20.979Z,1.10
2022-09-27T00:26:00.457Z,1.17
2022-09-27T00:28:27.291Z,1.17
2022-09-27T00:30:54.550Z,1.10
2022-09-27T00:33:21.090Z,1.05
2022-09-27T00:35:47.695Z,1.00
2022-09-27T00:38:14.993Z,0.95
2022-09-27T00:40:42.937Z,1.10
2022-09-27T00:43:21.656Z,1.13
2022-09-27T00:46:01.861Z,1.33
2022-09-27T00:48:31.573Z,1.05
2022-09-27T00:51:01.658Z,1.10
2022-09-27T00:53:33.944Z,0.90
2022-09-27T00:56:10.433Z,1.00
2022-09-27T00:58:43.211Z,0.95
2022-09-27T01:01:10.691Z,0.90
2022-09-27T01:03:46.037Z,1.10
2022-09-27T01:06:14.094Z,1.00
2022-09-27T01:08:40.606Z,1.13
2022-09-27T01:11:41.190Z,1.00
2022-09-27T01:14:34.507Z,1.10
2022-09-27T01:17:31.400Z,1.00
2022-09-27T01:20:25.700Z,1.20
2022-09-27T01:23:18.565Z,0.90
2022-09-27T01:26:03.690Z,0.90
2022-09-27T01:28:53.369Z,0.70
2022-09-27T01:31:26.102Z,0.80
2022-09-27T01:34:11.214Z,0.80
2022-09-27T01:36:52.762Z,1.02
2022-09-27T01:39:19.234Z,0.73
2022-09-27T01:42:02.893Z,0.90
2022-09-27T01:44:43.891Z,1.05
2022-09-27T01:47:23.388Z,0.90
2022-09-27T01:50:16.935Z,1.00
2022-09-27T01:52:50.357Z,1.17
2022-09-27T01:55:20.744Z,1.17
2022-09-27T01:57:54.978Z,0.90
2022-09-27T02:00:21.800Z,1.10
2022-09-27T02:02:55.674Z,0.90
2022-09-27T02:05:27.089Z,0.95
2022-09-27T02:07:58.071Z,1.00
2022-09-27T02:10:31.132Z,0.82
2022-09-27T02:13:17.845Z,1.00
2022-09-27T02:16:02.759Z,0.90
2022-09-27T02:18:36.901Z,0.90
2022-09-27T02:21:07.717Z,1.40
2022-09-27T02:23:41.642Z,1.38
2022-09-27T02:26:36.022Z,1.20
2022-09-27T02:29:10.714Z,1.00
2022-09-27T02:31:37.483Z,1.00
2022-09-27T02:34:23.952Z,1.10
2022-09-27T02:36:53.546Z,1.40
2022-09-27T02:39:21.691Z,1.05
2022-09-27T02:41:48.225Z,1.30
2022-09-27T02:44:17.554Z,1.33
2022-09-27T02:47:08.299Z,1.45
2022-09-27T02:52:45.299Z,1.77
2022-09-27T02:55:32.144Z,1.60
2022-09-27T02:58:28.832Z,1.95
2022-09-27T03:01:08.927Z,1.60
2022-09-27T03:04:03.900Z,2.20
2022-09-27T03:06:32.720Z,2.00
2022-09-27T03:08:59.309Z,2.08
2022-09-27T03:11:25.859Z,1.85
2022-09-27T03:14:07.909Z,1.98
2022-09-27T03:16:35.435Z,1.80
2022-09-27T03:19:01.944Z,2.20
2022-09-27T03:21:29.222Z,2.13
2022-09-27T03:23:55.750Z,2.05
2022-09-27T03:26:22.260Z,2.20
2022-09-27T03:28:48.754Z,1.75
2022-09-27T03:31:15.374Z,1.83
2022-09-27T03:33:41.964Z,1.55
2022-09-27T03:36:08.589Z,1.20
2022-09-27T03:38:35.211Z,1.77
2022-09-27T03:41:01.825Z,1.50
2022-09-27T03:43:28.342Z,1.23
2022-09-27T03:45:55.048Z,1.45
2022-09-27T03:48:25.778Z,1.10
2022-09-27T03:50:54.387Z,0.93
2022-09-27T03:53:20.922Z,0.80
2022-09-27T03:55:48.020Z,0.80
2022-09-27T03:58:14.787Z,1.00
2022-09-27T04:00:41.375Z,0.82
2022-09-27T04:03:07.944Z,1.10
2022-09-27T04:05:34.448Z,0.93
2022-09-27T04:08:01.089Z,1.10
2022-09-27T04:10:27.650Z,1.10
2022-09-27T04:12:54.155Z,1.13
2022-09-27T04:15:21.198Z,1.00
2022-09-27T04:17:47.647Z,0.88
2022-09-27T04:20:14.194Z,0.70
2022-09-27T04:22:42.085Z,0.60
2022-09-27T04:25:10.074Z,0.80
2022-09-27T04:27:36.675Z,1.23
2022-09-27T04:30:04.629Z,1.00
2022-09-27T04:32:31.123Z,0.75
2022-09-27T04:35:16.404Z,0.85
2022-09-27T04:37:45.312Z,0.75
2022-09-27T04:40:11.831Z,1.02
2022-09-27T04:42:38.325Z,0.90
2022-09-27T04:45:05.234Z,0.75
2022-09-27T04:47:32.002Z,0.68
2022-09-27T04:49:58.504Z,1.10
2022-09-27T04:52:25.034Z,0.90
2022-09-27T04:54:51.854Z,0.98
2022-09-27T04:57:18.319Z,0.95
2022-09-27T04:59:44.827Z,1.15
2022-09-27T05:02:11.840Z,0.98
2022-09-27T05:04:38.359Z,1.00
2022-09-27T05:07:05.114Z,1.02
2022-09-27T05:09:31.709Z,2.00
2022-09-27T05:11:58.346Z,1.05
2022-09-27T05:16:56.412Z,0.90
2022-09-27T05:19:23.785Z,0.80
2022-09-27T05:21:50.847Z,0.75
2022-09-27T05:24:17.325Z,0.80
2022-09-27T05:26:45.521Z,0.80
2022-09-27T05:29:12.064Z,1.00
2022-09-27T05:31:38.851Z,0.98
2022-09-27T05:34:10.713Z,0.75
2022-09-27T05:36:37.725Z,0.85
2022-09-27T05:39:04.513Z,0.60
2022-09-27T05:41:32.929Z,0.60
2022-09-27T05:43:59.740Z,0.70
2022-09-27T05:46:26.340Z,0.63
2022-09-27T05:48:52.883Z,0.60
2022-09-27T05:51:21.044Z,0.52
2022-09-27T05:53:47.868Z,0.80
2022-09-27T05:56:14.504Z,0.50
2022-09-27T05:58:41.078Z,0.50
2022-09-27T06:01:08.400Z,0.80
2022-09-27T06:03:36.159Z,0.68
2022-09-27T06:06:07.281Z,0.90
2022-09-27T06:08:35.233Z,0.68
2022-09-27T06:11:04.566Z,0.65
2022-09-27T06:13:31.549Z,0.70
2022-09-27T06:15:59.278Z,0.73
2022-09-27T06:18:26.002Z,1.00
2022-09-27T06:20:52.780Z,1.00
2022-09-27T06:23:22.613Z,0.90
2022-09-27T06:25:50.511Z,1.05
2022-09-27T06:28:17.917Z,1.00
2022-09-27T06:30:46.645Z,1.00
2022-09-27T06:33:18.031Z,1.00
2022-09-27T06:35:45.474Z,1.20
2022-09-27T06:38:17.203Z,1.05
2022-09-27T06:40:47.618Z,1.05
2022-09-27T06:43:16.950Z,1.27
2022-09-27T06:45:43.963Z,1.10
2022-09-27T06:48:13.046Z,1.10
2022-09-27T06:50:41.741Z,1.15
2022-09-27T06:53:10.683Z,1.10
2022-09-27T06:55:37.948Z,1.13
2022-09-27T06:58:23.965Z,0.82
2022-09-27T07:00:53.727Z,1.20
2022-09-27T07:03:23.134Z,1.20
2022-09-27T07:06:01.248Z,1.02
2022-09-27T07:08:28.836Z,1.00
2022-09-27T07:11:00.998Z,0.88
2022-09-27T07:13:29.742Z,1.00
2022-09-27T07:15:56.265Z,1.10
2022-09-27T07:18:23.308Z,1.10
2022-09-27T07:20:50.827Z,1.25
2022-09-27T07:23:17.477Z,0.98
2022-09-27T07:25:43.969Z,1.17
2022-09-27T07:28:19.630Z,0.70
2022-09-27T07:30:48.302Z,1.00
2022-09-27T07:33:14.873Z,0.52
2022-09-27T07:35:43.607Z,0.73
2022-09-27T07:38:13.973Z,0.60
2022-09-27T07:40:41.634Z,0.60
2022-09-27T07:43:09.456Z,0.60
2022-09-27T07:45:36.730Z,1.20
2022-09-27T07:48:07.720Z,0.50
2022-09-27T07:50:34.999Z,1.00
2022-09-27T07:53:01.589Z,1.25
2022-09-27T07:55:28.381Z,0.82
2022-09-27T07:58:03.131Z,0.70
2022-09-27T08:00:29.885Z,0.98
2022-09-27T08:02:56.471Z,0.57
2022-09-27T08:05:23.023Z,0.50
2022-09-27T08:07:54.569Z,0.60
2022-09-27T08:10:21.089Z,0.60
2022-09-27T08:12:47.626Z,0.88
2022-09-27T08:15:14.222Z,0.77
2022-09-27T08:17:40.714Z,0.50
2022-09-27T08:20:07.450Z,0.60
2022-09-27T08:22:33.947Z,0.45
2022-09-27T08:25:00.504Z,0.60
2022-09-27T08:27:27.035Z,1.00
2022-09-27T08:29:53.590Z,0.45
2022-09-27T08:32:23.282Z,0.70
2022-09-27T08:34:50.169Z,0.80
2022-09-27T08:37:16.743Z,0.40
2022-09-27T08:39:46.964Z,0.70
2022-09-27T08:42:24.059Z,0.45
2022-09-27T08:45:22.993Z,0.90
2022-09-27T08:47:58.150Z,0.90
2022-09-27T08:50:43.944Z,0.80
2022-09-27T08:53:25.703Z,0.40
2022-09-27T08:55:55.856Z,0.50
2022-09-27T08:58:46.635Z,0.50
2022-09-27T09:03:55.950Z,0.60
2022-09-27T09:06:26.739Z,0.90
2022-09-27T09:09:01.333Z,0.70
2022-09-27T09:12:10.377Z,0.60
2022-09-27T09:14:54.817Z,0.63
2022-09-27T09:17:24.280Z,0.50
2022-09-27T09:20:29.531Z,0.40
2022-09-27T09:23:14.752Z,0.70
2022-09-27T09:25:56.531Z,0.70
2022-09-27T09:28:28.953Z,0.50
2022-09-27T09:31:01.507Z,0.85
2022-09-27T09:33:37.759Z,0.70
2022-09-27T09:36:25.305Z,0.90
2022-09-27T09:38:57.729Z,0.70
2022-09-27T09:41:39.184Z,0.98
2022-09-27T09:44:19.370Z,0.77
2022-09-27T09:46:49.840Z,0.73
2022-09-27T09:49:39.322Z,0.70
2022-09-27T09:52:11.991Z,0.55
2022-09-27T09:54:50.503Z,0.75
2022-09-27T09:57:27.578Z,1.30
2022-09-27T10:00:12.855Z,0.98
2022-09-27T10:02:42.191Z,1.20
2022-09-27T10:05:15.221Z,0.75
2022-09-27T10:07:42.164Z,0.60
2022-09-27T10:10:14.617Z,0.50
2022-09-27T10:12:41.440Z,0.50
2022-09-27T10:15:13.853Z,0.80
2022-09-27T10:17:44.861Z,0.60
2022-09-27T10:20:31.372Z,0.57
2022-09-27T10:23:05.017Z,0.50
2022-09-27T10:25:58.621Z,0.60
2022-09-27T10:28:45.963Z,0.30
2022-09-27T10:31:15.189Z,0.65
2022-09-27T10:34:05.285Z,0.60
2022-09-27T10:36:35.096Z,0.60
2022-09-27T10:39:05.018Z,0.40
2022-09-27T10:41:41.705Z,0.70
2022-09-27T10:44:17.934Z,0.40
2022-09-27T10:46:49.555Z,0.40
2022-09-27T10:49:15.999Z,0.60
2022-09-27T10:51:44.224Z,0.52
2022-09-27T10:54:23.772Z,0.25
2022-09-27T10:57:05.594Z,0.40
2022-09-27T10:59:39.929Z,0.43
2022-09-27T11:02:22.111Z,0.43
2022-09-27T11:05:15.629Z,0.50
2022-09-27T11:07:57.132Z,0.50
2022-09-27T11:10:36.241Z,0.30
2022-09-27T11:13:07.058Z,0.50
2022-09-27T11:15:57.881Z,0.55
2022-09-27T11:18:30.398Z,0.30
2022-09-27T11:21:12.461Z,0.57
2022-09-27T11:24:12.119Z,0.52
2022-09-27T11:26:57.738Z,0.60
2022-09-27T11:29:45.297Z,0.60
2022-09-27T11:32:33.064Z,0.80
2022-09-27T11:35:33.276Z,0.43
2022-09-27T11:38:47.907Z,0.68
2022-09-27T11:44:05.841Z,0.60
2022-09-27T11:46:41.892Z,0.45
2022-09-27T11:49:21.991Z,0.50
2022-09-27T11:52:10.787Z,0.50
2022-09-27T11:54:40.003Z,0.50
2022-09-27T11:57:19.218Z,0.60
2022-09-27T12:00:14.954Z,0.90
2022-09-27T12:03:06.388Z,0.70
2022-09-27T12:06:11.893Z,1.00
2022-09-27T12:09:06.997Z,0.70
2022-09-27T12:11:48.970Z,0.68
2022-09-27T12:14:30.215Z,0.50
2022-09-27T12:16:57.785Z,0.60
2022-09-27T12:19:27.597Z,0.60
2022-09-27T12:21:58.054Z,0.70
2022-09-27T12:24:25.285Z,0.68
2022-09-27T12:26:56.359Z,0.80
2022-09-27T12:29:34.073Z,0.60
2022-09-27T12:32:19.674Z,0.60
2022-09-27T12:34:57.074Z,0.80
2022-09-27T12:37:44.900Z,0.75
2022-09-27T12:40:29.285Z,0.80
2022-09-27T12:43:04.838Z,1.02
2022-09-27T12:46:13.969Z,1.10
2022-09-27T12:49:00.274Z,0.90
2022-09-27T12:51:46.850Z,1.00
2022-09-27T12:54:13.294Z,0.85
2022-09-27T12:57:24.541Z,1.02
2022-09-27T13:00:05.884Z,1.15
2022-09-27T13:03:14.137Z,1.30
2022-09-27T13:06:13.866Z,1.13
2022-09-27T13:08:53.792Z,0.80
2022-09-27T13:11:29.839Z,0.73
2022-09-27T13:13:59.867Z,0.60
2022-09-27T13:16:26.841Z,0.80
2022-09-27T13:19:03.615Z,1.05
2022-09-27T13:21:54.541Z,0.98
2022-09-27T13:24:40.929Z,0.80
2022-09-27T13:27:23.060Z,1.20
2022-09-27T13:29:50.990Z,1.17
2022-09-27T13:32:20.487Z,1.00
2022-09-27T13:34:56.558Z,0.80
2022-09-27T13:37:28.775Z,0.75
2022-09-27T13:40:24.421Z,0.75
2022-09-27T13:43:17.693Z,0.80
2022-09-27T13:45:57.194Z,0.90
2022-09-27T13:48:50.013Z,0.90
2022-09-27T13:51:25.772Z,0.90
2022-09-27T13:54:09.411Z,0.80
2022-09-27T13:56:37.007Z,0.93
2022-09-27T13:59:10.339Z,1.27
2022-09-27T14:01:42.575Z,1.20
2022-09-27T14:04:18.572Z,1.20
2022-09-27T14:06:50.414Z,0.93
2022-09-27T14:09:32.108Z,1.00
2022-09-27T14:12:01.984Z,1.10
2022-09-27T14:14:32.501Z,1.20
2022-09-27T14:17:00.773Z,1.02
2022-09-27T14:19:28.385Z,2.25
2022-09-27T14:21:55.972Z,0.98
2022-09-27T14:24:33.010Z,0.82
2022-09-27T14:27:12.209Z,0.93
2022-09-27T14:29:43.005Z,0.90
2022-09-27T14:32:13.195Z,0.75
2022-09-27T14:34:40.064Z,0.77
2022-09-27T14:37:25.994Z,1.00
2022-09-27T14:39:59.344Z,0.90
2022-09-27T14:42:29.016Z,0.85
2022-09-27T14:45:01.384Z,5.10
2022-09-27T14:47:28.471Z,1.00
2022-09-27T14:49:56.807Z,0.80
2022-09-27T14:52:30.137Z,1.00
2022-09-27T14:55:20.894Z,0.80
2022-09-27T15:00:24.718Z,0.70
2022-09-27T15:02:55.299Z,0.90
2022-09-27T15:05:28.130Z,0.90
2022-09-27T15:07:57.102Z,0.70
2022-09-27T15:10:27.778Z,0.70
2022-09-27T15:15:27.291Z,1.10
2022-09-27T15:17:53.960Z,1.00
2022-09-27T15:20:22.886Z,1.10
2022-09-27T15:22:54.974Z,1.23
2022-09-27T15:25:38.700Z,1.42
2022-09-27T15:28:21.917Z,0.90
2022-09-27T15:31:04.623Z,1.30
2022-09-27T15:33:36.411Z,1.10
2022-09-27T15:36:14.037Z,0.98
2022-09-27T15:38:48.533Z,0.90
2022-09-27T15:41:33.983Z,1.25
2022-09-27T15:44:23.440Z,0.85
2022-09-27T15:46:58.630Z,0.93
2022-09-27T15:49:30.581Z,0.80
2022-09-27T15:51:59.573Z,1.13
2022-09-27T15:54:30.328Z,0.90
2022-09-27T15:57:02.190Z,1.33
2022-09-27T15:59:30.637Z,1.00
2022-09-27T16:02:01.171Z,0.95
2022-09-27T16:04:33.555Z,0.98
2022-09-27T16:07:02.378Z,1.35
2022-09-27T16:09:29.169Z,1.30
2022-09-27T16:11:55.853Z,1.77
2022-09-27T16:14:23.528Z,1.40
2022-09-27T16:16:58.700Z,1.85
2022-09-27T16:19:25.311Z,1.55
2022-09-27T16:21:51.869Z,1.10
2022-09-27T16:24:18.447Z,1.17
2022-09-27T16:26:45.209Z,1.08
2022-09-27T16:29:13.667Z,1.45
2022-09-27T16:31:42.068Z,1.40
2022-09-27T16:34:10.351Z,1.88
2022-09-27T16:36:37.616Z,2.70
2022-09-27T16:39:06.046Z,1.98
2022-09-27T16:41:35.783Z,2.88
2022-09-27T16:44:11.710Z,3.20
2022-09-27T16:46:42.684Z,2.60
2022-09-27T16:49:28.070Z,2.78
2022-09-27T16:52:01.751Z,3.65
2022-09-27T16:54:29.553Z,3.83
2022-09-27T16:56:57.473Z,3.30
2022-09-27T16:59:24.877Z,5.28
2022-09-27T17:01:52.051Z,3.45
2022-09-27T17:04:18.707Z,3.75
2022-09-27T17:06:45.230Z,3.60
2022-09-27T17:09:12.208Z,3.10
2022-09-27T17:11:38.786Z,3.70
2022-09-27T17:14:05.517Z,3.88
2022-09-27T17:16:32.192Z,4.05
2022-09-27T17:18:58.838Z,4.30
2022-09-27T17:21:25.548Z,4.05
2022-09-27T17:23:52.168Z,4.90
2022-09-27T17:26:23.731Z,6.50
2022-09-27T17:28:54.960Z,3.88
2022-09-27T17:31:21.507Z,3.15
2022-09-27T17:33:54.366Z,3.25
2022-09-27T17:36:26.952Z,2.95
2022-09-27T17:38:53.553Z,2.63
2022-09-27T17:41:24.162Z,2.83
2022-09-27T17:46:23.640Z,2.08
2022-09-27T17:49:09.483Z,2.35
2022-09-27T17:51:38.689Z,2.30
2022-09-27T17:54:07.419Z,2.13
2022-09-27T17:56:41.302Z,2.85
2022-09-27T17:59:09.887Z,2.90
2022-09-27T18:01:38.549Z,2.85
2022-09-27T18:04:11.883Z,3.45
2022-09-27T18:06:40.299Z,3.20
2022-09-27T18:09:09.303Z,3.30
2022-09-27T18:11:37.126Z,3.83
2022-09-27T18:14:05.033Z,4.90
2022-09-27T18:16:36.951Z,4.82
2022-09-27T18:19:05.109Z,4.13
2022-09-27T18:21:31.692Z,4.57
2022-09-27T18:24:00.899Z,5.00
2022-09-27T18:26:29.151Z,5.13
2022-09-27T18:29:00.955Z,4.40
2022-09-27T18:31:27.608Z,4.53
2022-09-27T18:33:54.353Z,4.43
2022-09-27T18:36:23.419Z,3.78
2022-09-27T18:38:58.024Z,4.03
2022-09-27T18:41:27.584Z,4.00
2022-09-27T18:43:57.144Z,3.72
2022-09-27T18:46:41.539Z,3.70
2022-09-27T18:49:11.066Z,3.60
2022-09-27T18:51:42.058Z,4.05
2022-09-27T18:54:13.999Z,3.97
2022-09-27T18:56:41.255Z,3.42
2022-09-27T18:59:09.199Z,3.25
2022-09-27T19:01:42.345Z,3.10
2022-09-27T19:04:10.201Z,2.85
2022-09-27T19:06:38.199Z,2.55
2022-09-27T19:09:06.510Z,2.65
2022-09-27T19:11:34.226Z,2.70
2022-09-27T19:14:01.558Z,2.85
2022-09-27T19:16:29.360Z,2.50
2022-09-27T19:18:56.098Z,2.72
2022-09-27T19:21:27.567Z,2.72
2022-09-27T19:23:54.770Z,2.30
2022-09-27T19:26:23.849Z,2.45
2022-09-27T19:28:51.430Z,2.33
2022-09-27T19:31:24.390Z,2.10
2022-09-27T19:33:56.183Z,2.20
2022-09-27T19:36:25.825Z,2.08
2022-09-27T19:38:53.208Z,2.17
2022-09-27T19:41:20.004Z,2.40
2022-09-27T19:43:51.598Z,3.00
2022-09-27T19:46:19.307Z,3.75
2022-09-27T19:48:47.133Z,2.47
2022-09-27T19:51:16.398Z,2.55
2022-09-27T19:53:43.043Z,2.92
2022-09-27T19:56:10.674Z,2.90
2022-09-27T19:58:38.588Z,2.90
2022-09-27T20:01:06.539Z,3.15
2022-09-27T20:03:34.852Z,2.67
2022-09-27T20:06:07.404Z,2.88
2022-09-27T20:08:41.253Z,2.60
2022-09-27T20:11:11.883Z,3.03
2022-09-27T20:16:15.822Z,2.75
2022-09-27T20:18:51.773Z,3.00
2022-09-27T20:21:20.010Z,2.63
2022-09-27T20:23:55.149Z,2.47
2022-09-27T20:26:23.853Z,2.60
2022-09-27T20:28:52.893Z,2.40
2022-09-27T20:31:22.909Z,2.83
2022-09-27T20:33:49.783Z,2.58
2022-09-27T20:36:19.443Z,2.58
2022-09-27T20:38:48.736Z,2.42
2022-09-27T20:41:18.072Z,2.85
2022-09-27T20:43:45.702Z,2.70
2022-09-27T20:46:14.802Z,2.42
2022-09-27T20:48:42.492Z,2.80
2022-09-27T20:51:14.289Z,2.78
2022-09-27T20:53:42.287Z,2.50
2022-09-27T20:56:23.874Z,2.70
2022-09-27T20:58:52.683Z,2.55
2022-09-27T21:01:20.233Z,3.30
2022-09-27T21:03:46.801Z,2.20
2022-09-27T21:06:13.729Z,2.25
2022-09-27T21:08:41.172Z,2.20
2022-09-27T21:11:13.390Z,2.10
2022-09-27T21:13:41.495Z,2.22
2022-09-27T21:16:14.164Z,2.20
2022-09-27T21:18:41.611Z,2.75
2022-09-27T21:21:10.476Z,2.00
2022-09-27T21:23:44.188Z,2.40
2022-09-27T21:26:19.640Z,2.08
2022-09-27T21:28:50.859Z,2.55
2022-09-27T21:31:23.349Z,2.72
2022-09-27T21:33:54.137Z,2.42
2022-09-27T21:38:47.993Z,2.42
2022-09-27T21:41:16.078Z,2.50
2022-09-27T21:43:44.682Z,2.97
2022-09-27T21:46:17.184Z,3.00
2022-09-27T21:48:46.308Z,2.65
2022-09-27T21:51:14.380Z,2.55
2022-09-27T21:53:43.323Z,2.90
2022-09-27T21:56:11.384Z,2.78
2022-09-27T21:58:39.919Z,2.88
2022-09-27T22:01:13.948Z,2.50
2022-09-27T22:03:43.564Z,2.38
2022-09-27T22:06:13.078Z,2.33
2022-09-27T22:08:39.902Z,2.33
2022-09-27T22:11:07.305Z,2.53
2022-09-27T22:13:34.418Z,2.53
2022-09-27T22:16:06.294Z,2.13
2022-09-27T22:18:41.300Z,3.10
2022-09-27T22:21:11.551Z,2.60
2022-09-27T22:23:38.644Z,2.28
2022-09-27T22:26:19.535Z,2.55
2022-09-27T22:28:47.173Z,2.75
2022-09-27T22:31:15.498Z,2.72
2022-09-27T22:33:43.078Z,2.58
2022-09-27T22:36:09.788Z,2.45
2022-09-27T22:38:36.549Z,2.75
2022-09-27T22:41:03.502Z,2.67
2022-09-27T22:43:31.671Z,2.47
2022-09-27T22:46:00.349Z,2.25
2022-09-27T22:48:31.119Z,2.90
2022-09-27T22:50:59.748Z,2.78
2022-09-27T22:53:29.427Z,2.55
2022-09-27T22:56:03.988Z,2.80
2022-09-27T22:58:31.801Z,2.70
2022-09-27T23:00:58.411Z,2.70
2022-09-27T23:03:25.264Z,3.30
2022-09-27T23:05:51.875Z,2.88
2022-09-27T23:08:18.504Z,2.72
2022-09-27T23:10:45.041Z,2.45
2022-09-27T23:13:11.814Z,2.90
2022-09-27T23:15:38.426Z,3.22
2022-09-27T23:18:06.495Z,2.80
2022-09-27T23:20:34.177Z,2.80
2022-09-27T23:23:00.829Z,2.70
2022-09-27T23:25:27.438Z,3.03
2022-09-27T23:27:53.985Z,2.70
2022-09-27T23:30:29.021Z,2.78
2022-09-27T23:32:55.647Z,3.00
2022-09-27T23:35:23.074Z,2.30
2022-09-27T23:37:53.209Z,2.50
2022-09-27T23:40:19.794Z,2.60
2022-09-27T23:42:46.357Z,2.50
2022-09-27T23:45:14.302Z,2.05
2022-09-27T23:47:40.972Z,2.38
2022-09-27T23:50:08.369Z,2.72
2022-09-27T23:52:34.898Z,2.67
2022-09-27T23:55:01.463Z,2.35
2022-09-27T23:57:28.099Z,2.53
2022-09-27T23:59:54.639Z,2.70
