createdAt,value
2022-10-21T00:01:05.625Z,6.68
2022-10-21T00:03:33.754Z,6.25
2022-10-21T00:06:01.813Z,6.25
2022-10-21T00:08:29.985Z,6.53
2022-10-21T00:11:00.998Z,6.72
2022-10-21T00:13:30.833Z,6.60
2022-10-21T00:16:00.438Z,6.35
2022-10-21T00:18:30.031Z,6.70
2022-10-21T00:20:58.514Z,7.28
2022-10-21T00:23:26.965Z,7.60
2022-10-21T00:25:57.880Z,7.82
2022-10-21T00:28:26.350Z,8.32
2022-10-21T00:30:54.387Z,8.95
2022-10-21T00:33:22.803Z,9.68
2022-10-21T00:35:58.808Z,10.23
2022-10-21T00:38:44.852Z,9.45
2022-10-21T00:41:15.560Z,9.15
2022-10-21T00:43:58.437Z,10.27
2022-10-21T00:46:36.462Z,10.10
2022-10-21T00:49:08.708Z,9.30
2022-10-21T00:51:38.594Z,9.45
2022-10-21T00:54:07.632Z,10.23
2022-10-21T00:56:37.173Z,10.32
2022-10-21T00:59:06.412Z,9.80
2022-10-21T01:01:34.911Z,10.13
2022-10-21T01:04:03.900Z,9.43
2022-10-21T01:06:33.260Z,11.43
2022-10-21T01:09:03.752Z,10.82
2022-10-21T01:11:37.153Z,10.90
2022-10-21T01:14:19.325Z,11.02
2022-10-21T01:16:54.337Z,11.50
2022-10-21T01:19:45.021Z,11.95
2022-10-21T01:22:30.820Z,11.25
2022-10-21T01:25:17.032Z,9.32
2022-10-21T01:27:54.192Z,9.55
2022-10-21T01:30:39.752Z,9.55
2022-10-21T01:33:20.185Z,9.27
2022-10-21T01:35:53.965Z,10.02
2022-10-21T01:38:28.810Z,9.38
2022-10-21T01:41:02.983Z,8.85
2022-10-21T01:43:38.691Z,9.50
2022-10-21T01:46:17.064Z,9.02
2022-10-21T01:48:49.587Z,8.90
2022-10-21T01:51:20.211Z,9.85
2022-10-21T01:53:53.799Z,9.85
2022-10-21T01:56:23.190Z,9.48
2022-10-21T01:58:54.103Z,10.20
2022-10-21T02:01:25.347Z,10.02
2022-10-21T02:03:58.248Z,8.98
2022-10-21T02:06:26.282Z,8.40
2022-10-21T02:08:54.326Z,8.80
2022-10-21T02:11:23.022Z,8.05
2022-10-21T02:13:57.314Z,8.43
2022-10-21T02:16:30.794Z,7.55
2022-10-21T02:19:01.371Z,7.15
2022-10-21T02:21:32.119Z,6.75
2022-10-21T02:24:06.335Z,7.70
2022-10-21T02:26:34.564Z,7.57
2022-10-21T02:29:02.851Z,7.47
2022-10-21T02:31:47.142Z,6.57
2022-10-21T02:34:27.413Z,6.80
2022-10-21T02:37:01.263Z,7.22
2022-10-21T02:39:35.385Z,7.05
2022-10-21T02:42:05.602Z,5.80
2022-10-21T02:44:34.943Z,5.88
2022-10-21T02:47:05.658Z,5.90
2022-10-21T02:49:33.861Z,5.57
2022-10-21T02:52:02.102Z,5.80
2022-10-21T02:54:30.326Z,5.78
2022-10-21T02:56:58.438Z,6.47
2022-10-21T02:59:26.711Z,5.25
2022-10-21T03:01:54.790Z,5.57
2022-10-21T03:07:15.072Z,6.00
2022-10-21T03:09:43.244Z,5.60
2022-10-21T03:12:11.364Z,5.70
2022-10-21T03:14:39.590Z,6.20
2022-10-21T03:17:07.913Z,5.90
2022-10-21T03:19:38.335Z,5.38
2022-10-21T03:22:07.296Z,6.00
2022-10-21T03:24:35.840Z,5.72
2022-10-21T03:27:05.954Z,5.90
2022-10-21T03:29:34.566Z,5.80
2022-10-21T03:32:02.983Z,5.72
2022-10-21T03:34:31.270Z,5.47
2022-10-21T03:37:01.417Z,5.25
2022-10-21T03:39:31.938Z,5.57
2022-10-21T03:42:00.346Z,5.72
2022-10-21T03:44:28.798Z,6.50
2022-10-21T03:46:57.299Z,6.35
2022-10-21T03:49:25.253Z,6.22
2022-10-21T03:51:53.161Z,6.53
2022-10-21T03:54:22.405Z,6.25
2022-10-21T03:56:50.734Z,5.97
2022-10-21T03:59:19.071Z,6.32
2022-10-21T04:01:49.604Z,5.30
2022-10-21T04:04:18.551Z,5.80
2022-10-21T04:06:47.009Z,5.50
2022-10-21T04:09:15.232Z,5.00
2022-10-21T04:11:45.113Z,4.65
2022-10-21T04:14:15.409Z,5.07
2022-10-21T04:16:43.973Z,5.40
2022-10-21T04:19:17.903Z,4.60
2022-10-21T04:21:45.874Z,5.55
2022-10-21T04:24:14.229Z,5.15
2022-10-21T04:26:43.130Z,5.47
2022-10-21T04:29:13.452Z,4.70
2022-10-21T04:31:41.894Z,4.90
2022-10-21T04:34:12.003Z,4.47
2022-10-21T04:36:41.089Z,4.60
2022-10-21T04:39:09.306Z,5.00
2022-10-21T04:41:38.111Z,4.40
2022-10-21T04:44:07.419Z,5.30
2022-10-21T04:46:36.829Z,4.35
2022-10-21T04:49:04.904Z,4.90
2022-10-21T04:51:33.153Z,4.00
2022-10-21T04:54:01.190Z,4.70
2022-10-21T04:56:29.233Z,4.28
2022-10-21T04:58:57.259Z,4.78
2022-10-21T05:01:26.079Z,4.35
2022-10-21T05:03:55.824Z,3.83
2022-10-21T05:06:24.080Z,4.82
2022-10-21T05:08:52.102Z,4.88
2022-10-21T05:11:20.216Z,4.25
2022-10-21T05:13:48.191Z,5.10
2022-10-21T05:16:16.739Z,4.07
2022-10-21T05:18:45.289Z,4.25
2022-10-21T05:21:14.584Z,4.07
2022-10-21T05:23:43.369Z,4.30
2022-10-21T05:26:11.538Z,4.22
2022-10-21T05:28:39.405Z,4.60
2022-10-21T05:31:07.372Z,3.95
2022-10-21T05:33:35.195Z,4.10
2022-10-21T05:36:07.710Z,4.20
2022-10-21T05:38:37.182Z,3.70
2022-10-21T05:41:05.159Z,3.72
2022-10-21T05:43:33.175Z,3.90
2022-10-21T05:46:01.420Z,4.15
2022-10-21T05:48:29.752Z,3.80
2022-10-21T05:50:58.089Z,4.30
2022-10-21T05:53:26.714Z,3.20
2022-10-21T05:56:01.132Z,3.90
2022-10-21T05:58:30.698Z,3.97
2022-10-21T06:00:59.893Z,3.85
2022-10-21T06:03:30.474Z,3.50
2022-10-21T06:05:58.580Z,3.90
2022-10-21T06:08:27.128Z,3.95
2022-10-21T06:11:02.815Z,4.22
2022-10-21T06:13:30.882Z,4.22
2022-10-21T06:15:59.631Z,4.70
2022-10-21T06:18:28.380Z,4.30
2022-10-21T06:20:57.005Z,4.90
2022-10-21T06:23:25.374Z,4.80
2022-10-21T06:25:57.806Z,5.07
2022-10-21T06:28:28.182Z,4.70
2022-10-21T06:30:56.225Z,4.20
2022-10-21T06:33:27.015Z,4.72
2022-10-21T06:35:55.498Z,4.70
2022-10-21T06:38:23.472Z,4.45
2022-10-21T06:40:51.493Z,4.63
2022-10-21T06:43:20.186Z,4.57
2022-10-21T06:45:49.437Z,3.97
2022-10-21T06:48:17.326Z,4.28
2022-10-21T06:50:45.384Z,3.70
2022-10-21T06:53:13.355Z,3.70
2022-10-21T06:55:41.436Z,4.25
2022-10-21T06:58:09.555Z,4.05
2022-10-21T07:00:38.710Z,4.45
2022-10-21T07:03:07.995Z,4.40
2022-10-21T07:05:36.124Z,3.80
2022-10-21T07:08:04.425Z,4.25
2022-10-21T07:10:32.556Z,5.15
2022-10-21T07:13:03.489Z,4.78
2022-10-21T07:15:31.513Z,4.18
2022-10-21T07:18:01.095Z,9.90
2022-10-21T07:20:30.496Z,6.22
2022-10-21T07:22:58.535Z,4.28
2022-10-21T07:25:26.700Z,4.07
2022-10-21T07:27:55.047Z,3.90
2022-10-21T07:30:23.608Z,4.10
2022-10-21T07:32:52.105Z,3.40
2022-10-21T07:35:20.282Z,3.97
2022-10-21T07:37:49.798Z,3.58
2022-10-21T07:40:17.900Z,4.03
2022-10-21T07:42:45.845Z,3.40
2022-10-21T07:45:13.866Z,3.58
2022-10-21T07:47:42.017Z,3.20
2022-10-21T07:50:11.050Z,3.30
2022-10-21T07:52:51.879Z,4.18
2022-10-21T07:55:33.543Z,6.38
2022-10-21T07:58:01.694Z,7.93
2022-10-21T08:00:29.689Z,3.75
2022-10-21T08:02:59.122Z,4.00
2022-10-21T08:05:27.436Z,5.25
2022-10-21T08:07:55.382Z,3.50
2022-10-21T08:10:23.871Z,3.30
2022-10-21T08:12:53.393Z,4.13
2022-10-21T08:15:21.416Z,3.35
2022-10-21T08:17:49.362Z,3.53
2022-10-21T08:20:17.405Z,3.55
2022-10-21T08:22:45.525Z,3.85
2022-10-21T08:25:16.727Z,3.53
2022-10-21T08:27:44.834Z,4.30
2022-10-21T08:30:15.603Z,3.67
2022-10-21T08:32:44.246Z,3.67
2022-10-21T08:35:12.113Z,3.53
2022-10-21T08:37:40.393Z,3.40
2022-10-21T08:40:13.596Z,3.72
2022-10-21T08:42:44.268Z,4.15
2022-10-21T08:45:24.563Z,4.38
2022-10-21T08:47:56.685Z,4.40
2022-10-21T08:50:29.569Z,4.15
2022-10-21T08:53:02.081Z,4.30
2022-10-21T08:55:34.714Z,4.60
2022-10-21T08:58:04.041Z,3.88
2022-10-21T09:00:38.527Z,4.13
2022-10-21T09:03:17.614Z,4.03
2022-10-21T09:06:16.537Z,4.03
2022-10-21T09:08:57.559Z,4.10
2022-10-21T09:11:36.472Z,3.80
2022-10-21T09:17:07.913Z,4.30
2022-10-21T09:19:46.696Z,4.53
2022-10-21T09:22:36.003Z,4.50
2022-10-21T09:25:18.672Z,4.70
2022-10-21T09:28:02.599Z,4.40
2022-10-21T09:30:30.744Z,4.90
2022-10-21T09:33:01.118Z,6.25
2022-10-21T09:35:35.968Z,33.78
2022-10-21T09:38:11.638Z,17.38
2022-10-21T09:40:39.805Z,11.48
2022-10-21T09:43:17.627Z,13.73
2022-10-21T09:45:47.569Z,12.73
2022-10-21T09:48:29.643Z,12.43
2022-10-21T09:51:02.721Z,11.52
2022-10-21T09:53:35.557Z,6.95
2022-10-21T09:56:07.577Z,5.55
2022-10-21T09:58:46.829Z,4.70
2022-10-21T10:01:20.846Z,5.57
2022-10-21T10:03:51.966Z,5.85
2022-10-21T10:06:34.884Z,4.38
2022-10-21T10:09:28.121Z,5.40
2022-10-21T10:11:58.468Z,5.10
2022-10-21T10:14:32.819Z,4.65
2022-10-21T10:17:38.487Z,4.97
2022-10-21T10:20:25.861Z,4.88
2022-10-21T10:23:10.488Z,4.30
2022-10-21T10:25:40.347Z,11.57
2022-10-21T10:28:21.480Z,6.40
2022-10-21T10:30:53.454Z,7.38
2022-10-21T10:33:24.845Z,3.42
2022-10-21T10:35:55.925Z,3.40
2022-10-21T10:38:29.710Z,2.72
2022-10-21T10:41:06.314Z,3.08
2022-10-21T10:43:36.055Z,2.85
2022-10-21T10:46:08.459Z,2.35
2022-10-21T10:48:41.865Z,2.88
2022-10-21T10:51:26.093Z,2.80
2022-10-21T10:54:02.742Z,2.75
2022-10-21T10:56:35.350Z,2.67
2022-10-21T10:59:13.439Z,2.97
2022-10-21T11:01:48.242Z,2.53
2022-10-21T11:04:23.856Z,2.70
2022-10-21T11:06:58.678Z,2.60
2022-10-21T11:09:27.638Z,2.78
2022-10-21T11:11:56.392Z,2.60
2022-10-21T11:14:24.534Z,2.67
2022-10-21T11:17:02.118Z,2.45
2022-10-21T11:19:38.551Z,5.65
2022-10-21T11:22:15.036Z,4.45
2022-10-21T11:24:55.420Z,10.82
2022-10-21T11:27:34.210Z,10.10
2022-10-21T11:30:11.010Z,3.42
2022-10-21T11:32:56.598Z,3.38
2022-10-21T11:35:35.308Z,6.95
2022-10-21T11:38:20.278Z,3.75
2022-10-21T11:40:50.693Z,3.72
2022-10-21T11:43:28.929Z,5.15
2022-10-21T11:46:05.311Z,3.20
2022-10-21T11:48:50.685Z,3.83
2022-10-21T11:51:30.617Z,12.02
2022-10-21T11:54:15.266Z,3.08
2022-10-21T11:56:52.965Z,4.35
2022-10-21T11:59:38.689Z,2.85
2022-10-21T12:02:17.358Z,2.35
2022-10-21T12:04:56.722Z,2.90
2022-10-21T12:07:36.114Z,5.80
2022-10-21T12:10:13.539Z,8.55
2022-10-21T12:12:47.560Z,2.90
2022-10-21T12:15:21.234Z,4.28
2022-10-21T12:17:50.442Z,9.95
2022-10-21T12:20:23.895Z,2.00
2022-10-21T12:22:58.535Z,3.90
2022-10-21T12:25:39.107Z,1.67
2022-10-21T12:28:14.867Z,3.03
2022-10-21T12:30:55.969Z,2.10
2022-10-21T12:33:37.774Z,2.10
2022-10-21T12:36:39.776Z,2.97
2022-10-21T12:39:13.286Z,3.05
2022-10-21T12:41:44.618Z,1.60
2022-10-21T12:44:23.220Z,1.42
2022-10-21T12:46:53.590Z,1.85
2022-10-21T12:49:30.455Z,2.05
2022-10-21T12:52:07.266Z,1.00
2022-10-21T12:54:44.140Z,1.00
2022-10-21T12:57:26.136Z,1.58
2022-10-21T13:00:15.512Z,1.80
2022-10-21T13:03:02.603Z,2.83
2022-10-21T13:06:02.227Z,2.40
2022-10-21T13:08:39.661Z,2.60
2022-10-21T13:11:22.764Z,2.47
2022-10-21T13:14:33.637Z,1.58
2022-10-21T13:17:28.903Z,1.50
2022-10-21T13:19:58.472Z,1.45
2022-10-21T13:22:36.364Z,1.08
2022-10-21T13:25:18.410Z,1.13
2022-10-21T13:27:49.678Z,1.20
2022-10-21T13:30:30.675Z,0.88
2022-10-21T13:33:03.006Z,1.00
2022-10-21T13:35:34.149Z,1.20
2022-10-21T13:38:18.562Z,1.20
2022-10-21T13:40:49.533Z,1.10
2022-10-21T13:43:24.499Z,1.02
2022-10-21T13:46:04.427Z,1.25
2022-10-21T13:48:32.883Z,1.25
2022-10-21T13:51:11.986Z,1.17
2022-10-21T13:53:45.629Z,1.10
2022-10-21T13:56:21.910Z,0.90
2022-10-21T13:58:50.567Z,1.42
2022-10-21T14:01:22.227Z,0.95
2022-10-21T14:03:51.170Z,1.30
2022-10-21T14:06:30.336Z,1.23
2022-10-21T14:08:59.341Z,1.17
2022-10-21T14:11:34.782Z,0.98
2022-10-21T14:14:09.579Z,1.40
2022-10-21T14:16:41.412Z,1.20
2022-10-21T14:19:12.435Z,1.20
2022-10-21T14:21:45.310Z,1.50
2022-10-21T14:24:27.941Z,1.08
2022-10-21T14:26:57.030Z,1.20
2022-10-21T14:29:27.963Z,1.30
2022-10-21T14:31:58.046Z,1.20
2022-10-21T14:34:27.132Z,1.52
2022-10-21T14:37:06.752Z,1.38
2022-10-21T14:39:38.625Z,1.52
2022-10-21T14:42:12.791Z,1.40
2022-10-21T14:44:43.870Z,2.83
2022-10-21T14:47:19.089Z,1.50
2022-10-21T14:49:49.572Z,1.75
2022-10-21T14:52:21.612Z,1.75
2022-10-21T14:54:54.551Z,1.20
2022-10-21T14:57:32.908Z,1.20
2022-10-21T15:00:03.331Z,1.30
2022-10-21T15:02:36.755Z,1.20
2022-10-21T15:05:06.651Z,1.20
2022-10-21T15:07:37.286Z,1.25
2022-10-21T15:10:18.698Z,1.90
2022-10-21T15:12:50.310Z,1.48
2022-10-21T15:15:44.504Z,1.38
2022-10-21T15:18:19.541Z,1.40
2022-10-21T15:20:53.491Z,1.75
2022-10-21T15:23:26.626Z,1.42
2022-10-21T15:26:00.395Z,1.90
2022-10-21T15:28:31.713Z,1.70
2022-10-21T15:31:00.612Z,1.40
2022-10-21T15:33:31.356Z,1.80
2022-10-21T15:36:06.002Z,1.52
2022-10-21T15:38:34.003Z,1.73
2022-10-21T15:41:02.152Z,1.98
2022-10-21T15:43:30.155Z,1.50
2022-10-21T15:46:00.692Z,1.90
2022-10-21T15:48:29.925Z,1.88
2022-10-21T15:50:58.237Z,1.63
2022-10-21T15:53:26.306Z,2.53
2022-10-21T15:55:55.091Z,2.28
2022-10-21T15:58:23.069Z,1.75
2022-10-21T16:00:50.971Z,2.10
2022-10-21T16:03:19.010Z,1.88
2022-10-21T16:05:48.366Z,2.17
2022-10-21T16:08:16.396Z,2.38
2022-10-21T16:10:47.721Z,2.40
2022-10-21T16:13:16.091Z,2.17
2022-10-21T16:15:44.509Z,2.83
2022-10-21T16:18:14.105Z,2.72
2022-10-21T16:20:43.650Z,2.53
2022-10-21T16:23:12.983Z,2.30
2022-10-21T16:25:40.822Z,2.08
2022-10-21T16:28:08.882Z,2.70
2022-10-21T16:30:39.160Z,2.13
2022-10-21T16:33:07.309Z,2.40
2022-10-21T16:35:36.679Z,2.30
2022-10-21T16:38:04.491Z,2.67
2022-10-21T16:40:35.863Z,2.60
2022-10-21T16:43:03.761Z,2.78
2022-10-21T16:45:33.517Z,3.10
2022-10-21T16:48:04.093Z,2.15
2022-10-21T16:50:39.259Z,2.15
2022-10-21T16:53:07.359Z,2.85
2022-10-21T16:55:37.161Z,2.50
2022-10-21T16:58:05.426Z,2.70
2022-10-21T17:00:33.452Z,2.50
2022-10-21T17:03:01.754Z,2.40
2022-10-21T17:05:29.819Z,2.63
2022-10-21T17:07:58.586Z,2.50
2022-10-21T17:10:26.483Z,2.53
2022-10-21T17:12:58.826Z,3.28
2022-10-21T17:15:28.090Z,3.30
2022-10-21T17:17:56.061Z,2.60
2022-10-21T17:20:23.940Z,3.20
2022-10-21T17:22:51.790Z,2.95
2022-10-21T17:25:19.746Z,3.10
2022-10-21T17:27:47.584Z,5.63
2022-10-21T17:30:17.025Z,5.30
2022-10-21T17:32:45.877Z,4.80
2022-10-21T17:35:18.571Z,4.30
2022-10-21T17:37:47.097Z,4.00
2022-10-21T17:40:17.739Z,4.38
2022-10-21T17:42:46.147Z,6.18
2022-10-21T17:45:16.796Z,3.65
2022-10-21T17:47:45.337Z,3.50
2022-10-21T17:50:14.094Z,3.17
2022-10-21T17:52:43.961Z,3.97
2022-10-21T17:55:13.231Z,4.03
2022-10-21T17:57:41.121Z,4.93
2022-10-21T18:00:10.051Z,5.43
2022-10-21T18:02:39.584Z,5.63
2022-10-21T18:05:09.597Z,4.13
2022-10-21T18:07:38.169Z,4.93
2022-10-21T18:10:07.698Z,3.47
2022-10-21T18:12:36.080Z,4.60
2022-10-21T18:15:04.769Z,4.50
2022-10-21T18:17:34.207Z,5.13
2022-10-21T18:20:03.957Z,4.57
2022-10-21T18:22:31.838Z,5.03
2022-10-21T18:24:59.733Z,4.75
2022-10-21T18:27:27.669Z,4.53
2022-10-21T18:29:55.623Z,4.13
2022-10-21T18:32:23.502Z,5.38
2022-10-21T18:34:51.715Z,6.22
2022-10-21T18:37:21.010Z,4.70
2022-10-21T18:39:48.955Z,3.08
2022-10-21T18:42:17.156Z,3.10
2022-10-21T18:44:45.209Z,2.92
2022-10-21T18:47:13.143Z,2.72
2022-10-21T18:49:40.898Z,3.10
2022-10-21T18:52:08.699Z,2.60
2022-10-21T18:54:37.918Z,3.00
2022-10-21T18:57:09.778Z,3.03
2022-10-21T18:59:38.017Z,3.40
2022-10-21T19:02:05.864Z,3.00
2022-10-21T19:04:34.101Z,2.60
2022-10-21T19:07:02.025Z,2.45
2022-10-21T19:09:29.928Z,2.30
2022-10-21T19:12:02.773Z,2.55
2022-10-21T19:14:32.328Z,2.58
2022-10-21T19:17:01.383Z,2.33
2022-10-21T19:19:29.599Z,2.80
2022-10-21T19:21:57.769Z,2.95
2022-10-21T19:24:25.810Z,2.78
2022-10-21T19:27:01.927Z,2.90
2022-10-21T19:29:37.318Z,3.55
2022-10-21T19:32:37.370Z,3.20
2022-10-21T19:38:20.708Z,2.47
2022-10-21T19:41:11.928Z,2.63
2022-10-21T19:43:40.181Z,2.75
2022-10-21T19:46:09.559Z,2.65
2022-10-21T19:48:37.761Z,3.28
2022-10-21T19:51:06.059Z,3.70
2022-10-21T19:53:34.919Z,3.40
2022-10-21T19:56:03.789Z,3.05
2022-10-21T19:58:32.782Z,3.00
2022-10-21T20:01:05.686Z,3.35
2022-10-21T20:03:34.854Z,3.60
2022-10-21T20:06:05.765Z,51.25
2022-10-21T20:08:34.358Z,62.63
2022-10-21T20:11:04.317Z,25.77
2022-10-21T20:13:32.074Z,6.57
2022-10-21T20:16:00.211Z,9.98
2022-10-21T20:18:29.378Z,6.85
2022-10-21T20:20:58.962Z,4.50
2022-10-21T20:23:27.525Z,3.65
2022-10-21T20:25:57.641Z,3.38
2022-10-21T20:28:27.367Z,2.70
2022-10-21T20:30:59.756Z,3.35
2022-10-21T20:33:28.172Z,3.00
2022-10-21T20:35:55.920Z,2.70
2022-10-21T20:38:25.413Z,2.90
2022-10-21T20:40:54.325Z,3.30
2022-10-21T20:43:22.171Z,2.70
2022-10-21T20:45:50.105Z,3.45
2022-10-21T20:48:17.814Z,3.70
2022-10-21T20:50:45.578Z,2.92
2022-10-21T20:53:13.536Z,3.03
2022-10-21T20:55:43.945Z,3.10
2022-10-21T20:58:11.736Z,4.03
2022-10-21T21:00:42.406Z,4.18
2022-10-21T21:03:12.938Z,4.10
2022-10-21T21:05:40.955Z,3.13
2022-10-21T21:08:09.346Z,3.75
2022-10-21T21:10:37.360Z,3.60
2022-10-21T21:13:06.550Z,3.20
2022-10-21T21:15:34.441Z,3.35
2022-10-21T21:18:07.832Z,3.38
2022-10-21T21:20:35.769Z,3.38
2022-10-21T21:23:03.729Z,3.67
2022-10-21T21:25:31.513Z,2.92
2022-10-21T21:27:59.446Z,2.83
2022-10-21T21:30:28.782Z,3.28
2022-10-21T21:32:56.662Z,3.30
2022-10-21T21:35:24.806Z,3.10
2022-10-21T21:37:53.036Z,3.30
2022-10-21T21:40:21.004Z,3.80
2022-10-21T21:42:48.790Z,3.05
2022-10-21T21:45:16.563Z,3.90
2022-10-21T21:47:45.751Z,3.75
2022-10-21T21:50:14.239Z,3.63
2022-10-21T21:52:42.930Z,4.45
2022-10-21T21:55:11.335Z,3.72
2022-10-21T21:57:39.212Z,4.20
2022-10-21T22:00:08.518Z,4.43
2022-10-21T22:02:37.326Z,3.42
2022-10-21T22:05:07.924Z,3.87
2022-10-21T22:07:36.095Z,3.83
2022-10-21T22:10:03.859Z,3.38
2022-10-21T22:12:31.612Z,3.50
2022-10-21T22:14:59.323Z,3.60
2022-10-21T22:17:29.732Z,3.75
2022-10-21T22:19:58.554Z,3.90
2022-10-21T22:22:36.153Z,3.65
2022-10-21T22:25:07.187Z,3.63
2022-10-21T22:33:45.287Z,3.53
2022-10-21T22:36:13.364Z,3.63
2022-10-21T22:38:42.938Z,4.00
2022-10-21T22:41:12.710Z,3.53
2022-10-21T22:43:52.746Z,3.78
2022-10-21T22:46:58.569Z,3.43
2022-10-21T22:49:26.977Z,3.42
2022-10-21T22:51:55.037Z,3.83
2022-10-21T22:54:47.870Z,3.50
2022-10-21T22:57:12.927Z,3.80
2022-10-21T22:59:43.758Z,6.50
2022-10-21T23:02:12.447Z,7.40
2022-10-21T23:04:40.650Z,6.00
2022-10-21T23:07:08.947Z,4.53
2022-10-21T23:09:38.794Z,3.50
2022-10-21T23:12:07.242Z,3.53
2022-10-21T23:14:35.350Z,3.80
2022-10-21T23:17:03.325Z,4.90
2022-10-21T23:19:31.941Z,4.20
2022-10-21T23:22:00.116Z,3.90
2022-10-21T23:24:28.255Z,3.63
2022-10-21T23:27:00.570Z,3.70
2022-10-21T23:29:29.950Z,3.55
2022-10-21T23:31:57.917Z,3.60
2022-10-21T23:34:25.758Z,3.57
2022-10-21T23:36:53.649Z,3.40
2022-10-21T23:39:21.999Z,3.45
2022-10-21T23:41:50.354Z,3.63
2022-10-21T23:44:19.751Z,3.50
2022-10-21T23:46:47.949Z,3.70
2022-10-21T23:49:16.032Z,3.65
2022-10-21T23:51:44.110Z,3.37
2022-10-21T23:54:12.798Z,3.67
2022-10-21T23:56:40.684Z,3.10
2022-10-21T23:59:08.518Z,3.13
