createdAt,value
2023-01-29T00:00:03.425Z,2.72
2023-01-29T00:01:03.375Z,2.73
2023-01-29T00:02:03.412Z,2.75
2023-01-29T00:03:03.342Z,2.83
2023-01-29T00:04:03.232Z,2.93
2023-01-29T00:05:16.667Z,2.88
2023-01-29T00:06:03.131Z,2.90
2023-01-29T00:07:03.093Z,2.91
2023-01-29T00:08:03.051Z,2.95
2023-01-29T00:09:02.981Z,2.97
2023-01-29T00:10:02.930Z,3.00
2023-01-29T00:11:02.905Z,3.05
2023-01-29T00:12:02.845Z,3.12
2023-01-29T00:13:02.782Z,3.16
2023-01-29T00:14:02.757Z,3.19
2023-01-29T00:15:02.684Z,3.16
2023-01-29T00:16:02.636Z,3.21
2023-01-29T00:17:02.593Z,3.36
2023-01-29T00:18:02.547Z,3.27
2023-01-29T00:19:02.481Z,3.16
2023-01-29T00:20:02.451Z,3.30
2023-01-29T00:21:02.384Z,3.19
2023-01-29T00:22:02.338Z,3.24
2023-01-29T00:23:02.285Z,3.29
2023-01-29T00:24:02.292Z,3.31
2023-01-29T00:25:02.183Z,3.36
2023-01-29T00:26:02.253Z,3.41
2023-01-29T00:27:02.085Z,3.52
2023-01-29T00:28:02.053Z,3.58
2023-01-29T00:29:02.001Z,3.56
2023-01-29T00:30:01.942Z,3.61
2023-01-29T00:31:01.923Z,3.68
2023-01-29T00:32:02.015Z,3.70
2023-01-29T00:33:01.791Z,3.71
2023-01-29T00:34:01.757Z,3.71
2023-01-29T00:35:01.700Z,3.81
2023-01-29T00:36:01.643Z,3.77
2023-01-29T00:37:01.608Z,3.78
2023-01-29T00:38:01.588Z,3.94
2023-01-29T00:39:01.537Z,3.84
2023-01-29T00:40:01.520Z,3.94
2023-01-29T00:41:01.401Z,3.99
2023-01-29T00:42:01.355Z,3.91
2023-01-29T00:43:01.362Z,4.00
2023-01-29T00:44:01.290Z,4.02
2023-01-29T00:45:01.211Z,4.03
2023-01-29T00:46:01.160Z,4.03
2023-01-29T00:47:01.106Z,4.02
2023-01-29T00:48:01.066Z,4.04
2023-01-29T00:49:01.029Z,4.04
2023-01-29T00:50:00.972Z,4.09
2023-01-29T00:51:00.907Z,3.95
2023-01-29T00:52:00.861Z,4.03
2023-01-29T00:53:00.807Z,4.00
2023-01-29T00:54:00.762Z,3.99
2023-01-29T00:55:00.782Z,3.99
2023-01-29T00:56:00.663Z,3.99
2023-01-29T00:57:00.629Z,4.03
2023-01-29T00:58:00.590Z,4.07
2023-01-29T00:59:00.520Z,3.95
2023-01-29T01:00:00.477Z,3.95
2023-01-29T01:01:00.481Z,3.95
2023-01-29T01:02:00.454Z,3.94
2023-01-29T01:03:00.339Z,3.94
2023-01-29T01:04:00.273Z,4.07
2023-01-29T01:05:00.226Z,4.03
2023-01-29T01:06:00.172Z,3.94
2023-01-29T01:07:00.130Z,4.00
2023-01-29T01:08:00.082Z,3.95
2023-01-29T01:09:00.059Z,4.02
2023-01-29T01:09:59.978Z,4.07
2023-01-29T01:10:59.939Z,3.99
2023-01-29T01:11:59.886Z,3.94
2023-01-29T01:12:59.840Z,4.06
2023-01-29T01:13:59.784Z,4.09
2023-01-29T01:14:59.769Z,4.02
2023-01-29T01:15:59.728Z,4.09
2023-01-29T01:16:59.648Z,4.12
2023-01-29T01:17:59.588Z,4.12
2023-01-29T01:18:59.569Z,4.14
2023-01-29T01:19:59.494Z,4.18
2023-01-29T01:20:59.441Z,4.06
2023-01-29T01:21:59.389Z,4.06
2023-01-29T01:22:59.389Z,4.09
2023-01-29T01:23:59.314Z,4.07
2023-01-29T01:24:59.246Z,4.06
2023-01-29T01:25:59.204Z,4.03
2023-01-29T01:26:59.146Z,4.09
2023-01-29T01:28:51.263Z,4.10
2023-01-29T01:29:51.215Z,4.09
2023-01-29T01:30:51.211Z,4.18
2023-01-29T01:31:51.190Z,4.18
2023-01-29T01:32:51.068Z,4.07
2023-01-29T01:33:51.039Z,3.94
2023-01-29T01:34:50.964Z,3.88
2023-01-29T01:35:50.926Z,3.77
2023-01-29T01:36:50.868Z,3.86
2023-01-29T01:37:50.835Z,3.92
2023-01-29T01:38:50.786Z,3.85
2023-01-29T01:39:50.725Z,3.94
2023-01-29T01:40:50.674Z,3.95
2023-01-29T01:41:50.623Z,3.92
2023-01-29T01:42:50.588Z,3.96
2023-01-29T01:43:50.551Z,3.96
2023-01-29T01:44:50.479Z,3.95
2023-01-29T01:45:50.495Z,3.96
2023-01-29T01:46:50.376Z,3.94
2023-01-29T01:47:50.330Z,3.99
2023-01-29T01:48:50.280Z,3.96
2023-01-29T01:49:50.253Z,3.85
2023-01-29T01:50:50.209Z,3.88
2023-01-29T01:51:50.132Z,4.06
2023-01-29T01:52:50.078Z,3.94
2023-01-29T01:53:50.040Z,4.07
2023-01-29T01:54:49.986Z,4.04
2023-01-29T01:55:49.936Z,4.02
2023-01-29T01:56:49.909Z,4.03
2023-01-29T01:57:49.837Z,4.07
2023-01-29T01:58:49.788Z,4.20
2023-01-29T01:59:49.766Z,4.16
2023-01-29T02:00:49.722Z,4.12
2023-01-29T02:01:49.721Z,4.24
2023-01-29T02:02:49.591Z,4.18
2023-01-29T02:03:49.541Z,4.21
2023-01-29T02:04:49.501Z,4.20
2023-01-29T02:05:49.454Z,4.20
2023-01-29T02:06:49.406Z,4.22
2023-01-29T02:07:49.369Z,4.24
2023-01-29T02:08:49.301Z,4.25
2023-01-29T02:09:49.254Z,4.16
2023-01-29T02:10:49.202Z,4.07
2023-01-29T02:11:49.158Z,4.09
2023-01-29T02:12:49.108Z,3.99
2023-01-29T02:13:49.105Z,4.07
2023-01-29T02:14:49.008Z,4.16
2023-01-29T02:15:48.992Z,4.18
2023-01-29T02:16:48.909Z,4.20
2023-01-29T02:17:48.894Z,4.21
2023-01-29T02:18:48.813Z,4.21
2023-01-29T02:19:48.787Z,4.24
2023-01-29T02:20:48.711Z,4.22
2023-01-29T02:21:48.674Z,4.22
2023-01-29T02:22:48.616Z,4.24
2023-01-29T02:23:48.626Z,4.14
2023-01-29T02:24:48.581Z,4.04
2023-01-29T02:25:48.495Z,4.10
2023-01-29T02:26:48.421Z,4.04
2023-01-29T02:27:48.378Z,4.12
2023-01-29T02:28:48.358Z,4.16
2023-01-29T02:29:48.275Z,4.16
2023-01-29T02:30:48.258Z,4.16
2023-01-29T02:31:48.229Z,4.14
2023-01-29T02:32:48.137Z,4.16
2023-01-29T02:33:48.080Z,4.18
2023-01-29T02:34:48.050Z,4.18
2023-01-29T02:35:47.985Z,4.20
2023-01-29T02:36:47.954Z,4.20
2023-01-29T02:37:47.887Z,4.12
2023-01-29T02:38:47.831Z,4.32
2023-01-29T02:39:47.781Z,4.32
2023-01-29T02:40:47.728Z,4.40
2023-01-29T02:41:47.721Z,4.30
2023-01-29T02:42:47.634Z,4.34
2023-01-29T02:43:47.597Z,4.39
2023-01-29T02:44:47.540Z,4.31
2023-01-29T02:45:47.510Z,4.32
2023-01-29T02:46:47.439Z,4.38
2023-01-29T02:47:47.408Z,4.45
2023-01-29T02:48:47.345Z,4.46
2023-01-29T02:49:47.289Z,4.52
2023-01-29T02:50:47.257Z,4.49
2023-01-29T02:51:47.191Z,4.39
2023-01-29T02:52:47.145Z,4.50
2023-01-29T02:53:47.148Z,4.48
2023-01-29T02:54:47.049Z,4.43
2023-01-29T02:55:47.018Z,4.36
2023-01-29T02:56:46.950Z,4.39
2023-01-29T02:57:46.901Z,4.39
2023-01-29T02:58:46.852Z,4.57
2023-01-29T02:59:46.829Z,4.52
2023-01-29T03:00:46.846Z,4.46
2023-01-29T03:01:46.735Z,4.56
2023-01-29T03:02:46.654Z,4.60
2023-01-29T03:03:46.606Z,4.66
2023-01-29T03:04:46.559Z,4.63
2023-01-29T03:05:46.537Z,4.63
2023-01-29T03:06:46.465Z,4.57
2023-01-29T03:07:46.553Z,4.56
2023-01-29T03:08:46.372Z,4.52
2023-01-29T03:09:46.317Z,4.50
2023-01-29T03:10:46.266Z,4.52
2023-01-29T03:11:46.221Z,4.46
2023-01-29T03:12:46.197Z,4.36
2023-01-29T03:13:46.146Z,4.20
2023-01-29T03:14:46.084Z,4.16
2023-01-29T03:15:46.023Z,4.21
2023-01-29T03:16:46.038Z,4.28
2023-01-29T03:17:45.926Z,4.30
2023-01-29T03:18:45.901Z,4.14
2023-01-29T03:19:45.829Z,4.18
2023-01-29T03:20:45.777Z,4.22
2023-01-29T03:21:45.730Z,4.21
2023-01-29T03:22:45.680Z,4.20
2023-01-29T03:23:45.661Z,4.07
2023-01-29T03:24:45.596Z,4.13
2023-01-29T03:25:45.540Z,4.21
2023-01-29T03:26:45.480Z,4.10
2023-01-29T03:27:45.438Z,4.21
2023-01-29T03:28:45.381Z,4.24
2023-01-29T03:29:45.336Z,4.27
2023-01-29T03:30:45.304Z,4.27
2023-01-29T03:31:45.377Z,4.34
2023-01-29T03:32:45.188Z,4.14
2023-01-29T03:33:45.141Z,4.21
2023-01-29T03:34:45.091Z,4.21
2023-01-29T03:35:45.039Z,4.09
2023-01-29T03:36:45.034Z,4.06
2023-01-29T03:37:44.950Z,4.04
2023-01-29T03:38:44.899Z,4.12
2023-01-29T03:39:44.850Z,4.12
2023-01-29T03:40:44.800Z,4.16
2023-01-29T03:41:44.770Z,4.22
2023-01-29T03:42:44.701Z,4.04
2023-01-29T03:43:44.658Z,4.04
2023-01-29T03:44:44.624Z,3.94
2023-01-29T03:45:44.602Z,3.95
2023-01-29T03:46:44.501Z,4.04
2023-01-29T03:47:44.458Z,3.89
2023-01-29T03:48:44.406Z,3.88
2023-01-29T03:49:44.382Z,4.02
2023-01-29T03:50:44.331Z,3.96
2023-01-29T03:51:44.259Z,4.06
2023-01-29T03:52:44.208Z,4.02
2023-01-29T03:53:44.171Z,4.03
2023-01-29T03:54:44.105Z,3.91
2023-01-29T03:55:44.082Z,3.82
2023-01-29T03:56:44.045Z,3.77
2023-01-29T03:57:43.972Z,3.88
2023-01-29T03:58:43.955Z,3.94
2023-01-29T03:59:43.860Z,3.96
2023-01-29T04:00:43.841Z,4.00
2023-01-29T04:01:43.797Z,4.00
2023-01-29T04:02:43.717Z,3.84
2023-01-29T04:03:43.733Z,3.89
2023-01-29T04:04:43.631Z,3.94
2023-01-29T04:05:43.605Z,4.04
2023-01-29T04:06:43.528Z,4.02
2023-01-29T04:07:43.480Z,4.07
2023-01-29T04:08:43.419Z,3.96
2023-01-29T04:09:43.371Z,3.85
2023-01-29T04:10:43.326Z,3.82
2023-01-29T04:11:43.304Z,3.92
2023-01-29T04:12:43.222Z,3.77
2023-01-29T04:13:43.198Z,3.70
2023-01-29T04:14:43.122Z,3.64
2023-01-29T04:15:43.100Z,3.73
2023-01-29T04:16:43.030Z,3.73
2023-01-29T04:17:42.976Z,3.77
2023-01-29T04:18:42.951Z,3.88
2023-01-29T04:19:42.886Z,3.94
2023-01-29T04:20:42.834Z,3.99
2023-01-29T04:21:42.802Z,4.06
2023-01-29T04:22:42.730Z,3.86
2023-01-29T04:23:42.685Z,3.74
2023-01-29T04:24:42.642Z,3.78
2023-01-29T04:25:42.585Z,3.82
2023-01-29T04:26:42.532Z,3.77
2023-01-29T04:27:42.521Z,3.82
2023-01-29T04:28:42.434Z,3.84
2023-01-29T04:29:42.385Z,3.82
2023-01-29T04:30:42.450Z,3.70
2023-01-29T04:31:42.332Z,3.71
2023-01-29T04:32:42.245Z,3.76
2023-01-29T04:33:42.208Z,3.76
2023-01-29T04:34:42.144Z,3.85
2023-01-29T04:35:42.092Z,3.85
2023-01-29T04:36:42.035Z,3.96
2023-01-29T04:37:41.989Z,3.86
2023-01-29T04:38:41.944Z,3.85
2023-01-29T04:39:41.915Z,3.76
2023-01-29T04:40:41.839Z,3.95
2023-01-29T04:41:41.793Z,3.89
2023-01-29T04:42:41.745Z,3.88
2023-01-29T04:43:41.731Z,3.91
2023-01-29T04:44:41.651Z,3.89
2023-01-29T04:45:41.603Z,3.78
2023-01-29T04:46:41.547Z,3.78
2023-01-29T04:47:41.538Z,3.82
2023-01-29T04:48:41.447Z,3.82
2023-01-29T04:49:41.433Z,3.89
2023-01-29T04:50:50.501Z,3.82
2023-01-29T04:51:50.040Z,3.86
2023-01-29T04:52:41.252Z,3.85
2023-01-29T04:53:41.205Z,3.89
2023-01-29T04:54:41.163Z,3.84
2023-01-29T04:55:41.103Z,3.88
2023-01-29T04:56:41.078Z,3.88
2023-01-29T04:57:41.034Z,3.91
2023-01-29T04:58:40.967Z,3.96
2023-01-29T04:59:40.908Z,3.99
2023-01-29T05:00:40.850Z,3.96
2023-01-29T05:01:40.878Z,4.03
2023-01-29T05:02:40.798Z,4.09
2023-01-29T05:03:40.734Z,4.10
2023-01-29T05:04:40.660Z,4.18
2023-01-29T05:05:40.611Z,4.21
2023-01-29T05:06:40.580Z,4.12
2023-01-29T05:07:40.564Z,4.20
2023-01-29T05:08:40.487Z,4.22
2023-01-29T05:09:40.446Z,4.25
2023-01-29T05:10:40.364Z,4.27
2023-01-29T05:11:40.314Z,4.30
2023-01-29T05:12:40.262Z,4.30
2023-01-29T05:13:40.244Z,4.22
2023-01-29T05:14:40.169Z,4.30
2023-01-29T05:15:40.120Z,4.28
2023-01-29T05:16:40.080Z,4.24
2023-01-29T05:17:40.041Z,4.24
2023-01-29T05:18:39.972Z,4.24
2023-01-29T05:19:39.964Z,4.13
2023-01-29T05:20:39.869Z,4.12
2023-01-29T05:21:41.130Z,4.18
2023-01-29T05:22:39.797Z,4.18
2023-01-29T05:23:39.729Z,4.20
2023-01-29T05:24:39.699Z,4.22
2023-01-29T05:25:39.632Z,4.25
2023-01-29T05:26:39.585Z,4.31
2023-01-29T05:27:39.569Z,4.21
2023-01-29T05:28:39.479Z,4.16
2023-01-29T05:29:39.430Z,4.07
2023-01-29T05:30:39.419Z,4.03
2023-01-29T05:31:39.420Z,3.95
2023-01-29T05:32:39.281Z,4.04
2023-01-29T05:33:39.273Z,3.96
2023-01-29T05:34:39.191Z,4.04
2023-01-29T05:35:39.152Z,3.99
2023-01-29T05:36:39.089Z,3.99
2023-01-29T05:37:39.033Z,4.04
2023-01-29T05:38:38.991Z,3.99
2023-01-29T05:39:38.957Z,3.94
2023-01-29T05:40:38.948Z,4.07
2023-01-29T05:41:38.851Z,4.02
2023-01-29T05:42:38.791Z,4.14
2023-01-29T05:43:38.743Z,4.14
2023-01-29T05:44:38.701Z,4.10
2023-01-29T05:45:38.650Z,4.16
2023-01-29T05:46:38.632Z,4.14
2023-01-29T05:47:38.551Z,4.21
2023-01-29T05:48:38.501Z,4.20
2023-01-29T05:49:38.836Z,4.32
2023-01-29T05:50:38.572Z,4.30
2023-01-29T05:51:47.569Z,4.31
2023-01-29T05:52:47.110Z,4.27
2023-01-29T05:53:38.253Z,4.27
2023-01-29T05:54:38.245Z,4.32
2023-01-29T05:55:38.164Z,4.32
2023-01-29T05:56:38.146Z,4.45
2023-01-29T05:57:38.081Z,4.50
2023-01-29T05:58:38.010Z,4.43
2023-01-29T05:59:37.984Z,4.46
2023-01-29T06:03:47.928Z,4.12
2023-01-29T06:04:47.580Z,4.07
2023-01-29T06:05:47.478Z,4.07
2023-01-29T06:06:47.429Z,4.13
2023-01-29T06:07:47.865Z,4.03
2023-01-29T06:08:47.359Z,4.03
2023-01-29T06:11:20.534Z,4.07
2023-01-29T06:12:20.478Z,4.14
2023-01-29T06:13:21.619Z,4.20
2023-01-29T06:14:20.402Z,4.12
2023-01-29T06:15:20.333Z,4.13
2023-01-29T06:16:20.455Z,4.18
2023-01-29T06:17:20.236Z,4.21
2023-01-29T06:18:20.185Z,4.34
2023-01-29T06:19:20.132Z,4.31
2023-01-29T06:20:20.105Z,4.31
2023-01-29T06:21:20.293Z,4.27
2023-01-29T06:22:19.984Z,4.39
2023-01-29T06:23:19.959Z,4.45
2023-01-29T06:24:19.922Z,4.36
2023-01-29T06:25:19.858Z,4.32
2023-01-29T06:26:19.819Z,4.36
2023-01-29T06:27:19.742Z,4.21
2023-01-29T06:28:19.694Z,4.18
2023-01-29T06:29:19.649Z,4.21
2023-01-29T06:30:19.845Z,4.18
2023-01-29T06:31:36.900Z,4.31
2023-01-29T06:32:19.586Z,4.31
2023-01-29T06:33:19.444Z,4.24
2023-01-29T06:34:19.403Z,4.25
2023-01-29T06:35:19.382Z,4.25
2023-01-29T06:36:19.298Z,4.28
2023-01-29T06:37:19.252Z,4.31
2023-01-29T06:38:19.210Z,4.20
2023-01-29T06:39:19.149Z,4.28
2023-01-29T06:40:19.343Z,4.21
2023-01-29T06:41:19.053Z,4.14
2023-01-29T06:42:19.005Z,4.04
2023-01-29T06:43:18.957Z,4.09
2023-01-29T06:44:18.907Z,4.00
2023-01-29T06:45:18.886Z,4.00
2023-01-29T06:46:18.822Z,4.06
2023-01-29T06:47:18.761Z,4.10
2023-01-29T06:48:18.712Z,3.99
2023-01-29T06:49:18.660Z,4.02
2023-01-29T06:50:18.885Z,3.99
2023-01-29T06:51:18.561Z,4.07
2023-01-29T06:52:18.520Z,4.02
2023-01-29T06:53:18.462Z,4.07
2023-01-29T06:54:18.423Z,4.03
2023-01-29T06:55:18.368Z,4.12
2023-01-29T06:56:18.349Z,4.20
2023-01-29T06:57:18.267Z,4.14
2023-01-29T06:58:18.225Z,4.16
2023-01-29T06:59:18.173Z,4.25
2023-01-29T07:00:18.446Z,4.21
2023-01-29T07:01:34.780Z,4.16
2023-01-29T07:02:18.064Z,4.25
2023-01-29T07:03:17.973Z,4.24
2023-01-29T07:04:17.953Z,4.30
2023-01-29T07:05:17.882Z,4.22
2023-01-29T07:06:17.878Z,4.38
2023-01-29T07:07:17.779Z,4.43
2023-01-29T07:08:17.752Z,4.42
2023-01-29T07:09:17.704Z,4.48
2023-01-29T07:10:17.896Z,4.52
2023-01-29T07:11:17.577Z,4.56
2023-01-29T07:12:17.594Z,4.60
2023-01-29T07:13:17.487Z,4.63
2023-01-29T07:14:17.435Z,4.60
2023-01-29T07:15:17.391Z,4.74
2023-01-29T07:16:17.359Z,4.75
2023-01-29T07:17:17.289Z,4.75
2023-01-29T07:18:17.271Z,4.84
2023-01-29T07:19:17.197Z,4.82
2023-01-29T07:20:17.473Z,4.84
2023-01-29T07:21:17.105Z,4.71
2023-01-29T07:22:17.046Z,4.90
2023-01-29T07:23:17.003Z,4.76
2023-01-29T07:24:17.002Z,4.79
2023-01-29T07:25:16.934Z,4.86
2023-01-29T07:26:16.880Z,4.83
2023-01-29T07:27:16.810Z,4.87
2023-01-29T07:28:16.764Z,4.84
2023-01-29T07:29:16.709Z,4.86
2023-01-29T07:30:16.881Z,4.86
2023-01-29T07:31:16.730Z,4.94
2023-01-29T07:32:16.633Z,4.97
2023-01-29T07:33:16.515Z,4.89
2023-01-29T07:34:16.489Z,4.86
2023-01-29T07:35:16.416Z,4.84
2023-01-29T07:36:16.372Z,4.86
2023-01-29T07:37:16.348Z,4.87
2023-01-29T07:38:16.273Z,4.92
2023-01-29T07:39:16.220Z,4.97
2023-01-29T07:40:16.446Z,4.98
2023-01-29T07:41:16.129Z,4.97
2023-01-29T07:42:16.078Z,4.89
2023-01-29T07:43:16.077Z,4.92
2023-01-29T07:44:15.978Z,4.90
2023-01-29T07:45:15.931Z,4.97
2023-01-29T07:46:15.938Z,4.90
2023-01-29T07:47:17.221Z,4.89
2023-01-29T07:48:15.782Z,4.82
2023-01-29T07:49:15.755Z,4.87
2023-01-29T07:50:16.029Z,4.83
2023-01-29T07:51:15.639Z,4.82
2023-01-29T07:52:15.616Z,4.87
2023-01-29T07:53:15.540Z,4.92
2023-01-29T07:54:15.492Z,4.87
2023-01-29T07:55:15.441Z,4.86
2023-01-29T07:56:15.417Z,4.95
2023-01-29T07:57:15.345Z,5.10
2023-01-29T07:58:15.296Z,5.02
2023-01-29T07:59:15.248Z,5.15
2023-01-29T08:00:15.433Z,5.16
2023-01-29T08:01:15.268Z,5.20
2023-01-29T08:02:15.149Z,5.28
2023-01-29T08:03:15.060Z,5.37
2023-01-29T08:04:15.042Z,5.38
2023-01-29T08:05:14.959Z,5.47
2023-01-29T08:06:14.911Z,5.52
2023-01-29T08:07:14.861Z,5.44
2023-01-29T08:08:14.864Z,5.43
2023-01-29T08:09:14.763Z,5.55
2023-01-29T08:10:14.829Z,5.46
2023-01-29T08:11:14.673Z,5.46
2023-01-29T08:12:14.663Z,5.44
2023-01-29T08:13:14.589Z,5.49
2023-01-29T08:14:14.528Z,5.44
2023-01-29T08:15:14.477Z,5.44
2023-01-29T08:16:14.476Z,5.46
2023-01-29T08:17:14.400Z,5.49
2023-01-29T08:18:14.339Z,5.44
2023-01-29T08:19:14.281Z,5.49
2023-01-29T08:20:14.233Z,5.49
2023-01-29T08:21:14.184Z,5.44
2023-01-29T08:22:14.140Z,5.40
2023-01-29T08:23:14.140Z,5.46
2023-01-29T08:24:14.045Z,5.37
2023-01-29T08:25:13.992Z,5.33
2023-01-29T08:26:13.949Z,5.36
2023-01-29T08:27:13.897Z,5.34
2023-01-29T08:28:13.856Z,5.33
2023-01-29T08:29:13.834Z,5.29
2023-01-29T08:30:13.752Z,5.19
2023-01-29T08:31:13.730Z,5.10
2023-01-29T08:32:13.655Z,5.05
2023-01-29T08:33:13.608Z,5.12
2023-01-29T08:34:13.586Z,5.02
2023-01-29T08:35:13.511Z,4.98
2023-01-29T08:36:13.464Z,4.98
2023-01-29T08:37:13.421Z,5.04
2023-01-29T08:38:13.409Z,5.05
2023-01-29T08:39:13.321Z,5.08
2023-01-29T08:40:13.279Z,5.23
2023-01-29T08:41:13.225Z,5.29
2023-01-29T08:42:13.182Z,5.28
2023-01-29T08:43:13.131Z,5.33
2023-01-29T08:44:13.103Z,5.36
2023-01-29T08:45:13.041Z,5.46
2023-01-29T08:46:13.016Z,5.46
2023-01-29T08:47:12.936Z,5.56
2023-01-29T08:48:12.914Z,5.62
2023-01-29T08:49:12.874Z,5.61
2023-01-29T08:50:12.790Z,5.65
2023-01-29T08:51:12.769Z,5.64
2023-01-29T08:52:12.700Z,5.65
2023-01-29T08:53:12.647Z,5.76
2023-01-29T08:54:12.614Z,5.77
2023-01-29T08:55:12.585Z,5.80
2023-01-29T08:56:12.500Z,5.88
2023-01-29T08:57:12.455Z,5.88
2023-01-29T08:58:12.414Z,5.83
2023-01-29T08:59:12.359Z,5.91
2023-01-29T09:00:12.318Z,5.80
2023-01-29T09:01:12.340Z,5.87
2023-01-29T09:02:12.239Z,5.92
2023-01-29T09:03:12.162Z,5.91
2023-01-29T09:04:12.120Z,5.94
2023-01-29T09:05:12.072Z,5.91
2023-01-29T09:06:12.048Z,5.91
2023-01-29T09:07:12.026Z,5.99
2023-01-29T09:08:11.929Z,5.97
2023-01-29T09:09:11.899Z,5.99
2023-01-29T09:10:11.838Z,5.98
2023-01-29T09:11:11.793Z,5.99
2023-01-29T09:12:11.744Z,6.06
2023-01-29T09:13:11.729Z,6.01
2023-01-29T09:14:11.640Z,5.90
2023-01-29T09:15:11.591Z,5.77
2023-01-29T09:16:11.544Z,5.67
2023-01-29T09:17:11.493Z,5.56
2023-01-29T09:18:11.458Z,5.59
2023-01-29T09:19:11.436Z,5.62
2023-01-29T09:20:11.363Z,5.62
2023-01-29T09:21:11.307Z,5.67
2023-01-29T09:22:11.985Z,5.62
2023-01-29T09:23:11.210Z,5.62
2023-01-29T09:24:11.174Z,5.62
2023-01-29T09:25:11.150Z,5.69
2023-01-29T09:26:11.125Z,5.76
2023-01-29T09:27:11.026Z,5.62
2023-01-29T09:28:10.969Z,5.65
2023-01-29T09:29:10.933Z,5.65
2023-01-29T09:30:10.876Z,5.65
2023-01-29T09:31:10.923Z,5.69
2023-01-29T09:32:10.780Z,5.70
2023-01-29T09:33:10.746Z,5.64
2023-01-29T09:34:10.683Z,5.76
2023-01-29T09:35:10.636Z,5.79
2023-01-29T09:36:10.595Z,5.67
2023-01-29T09:37:10.568Z,5.62
2023-01-29T09:38:10.501Z,5.62
2023-01-29T09:39:10.447Z,5.67
2023-01-29T09:40:10.407Z,5.67
2023-01-29T09:41:10.348Z,5.70
2023-01-29T09:42:10.311Z,5.79
2023-01-29T09:43:10.279Z,5.84
2023-01-29T09:44:10.207Z,5.98
2023-01-29T09:45:10.169Z,5.87
2023-01-29T09:46:10.162Z,5.87
2023-01-29T09:47:10.078Z,5.77
2023-01-29T09:48:10.013Z,5.84
2023-01-29T09:49:09.977Z,5.92
2023-01-29T09:50:09.920Z,5.95
2023-01-29T09:51:09.899Z,5.97
2023-01-29T09:52:09.823Z,5.97
2023-01-29T09:53:09.818Z,5.97
2023-01-29T09:54:09.729Z,5.98
2023-01-29T09:55:09.681Z,5.91
2023-01-29T09:56:09.629Z,5.91
2023-01-29T09:57:09.582Z,5.81
2023-01-29T09:58:09.539Z,5.77
2023-01-29T09:59:09.522Z,5.83
2023-01-29T10:00:09.467Z,5.94
2023-01-29T10:01:09.483Z,5.95
2023-01-29T10:02:09.411Z,6.07
2023-01-29T10:03:09.301Z,6.19
2023-01-29T10:04:09.300Z,6.15
2023-01-29T10:05:09.215Z,6.22
2023-01-29T10:06:09.160Z,6.29
2023-01-29T10:07:09.106Z,6.32
2023-01-29T10:08:09.055Z,6.39
2023-01-29T10:09:09.035Z,6.52
2023-01-29T10:10:08.963Z,6.47
2023-01-29T10:11:08.947Z,6.52
2023-01-29T10:12:08.869Z,6.57
2023-01-29T10:13:08.845Z,6.60
2023-01-29T10:14:08.781Z,6.71
2023-01-29T10:15:08.750Z,6.74
2023-01-29T10:16:08.674Z,6.77
2023-01-29T10:17:08.687Z,6.72
2023-01-29T10:18:08.599Z,6.74
2023-01-29T10:19:08.536Z,6.77
2023-01-29T10:20:08.491Z,6.75
2023-01-29T10:21:08.486Z,6.59
2023-01-29T10:22:08.390Z,6.65
2023-01-29T10:23:08.367Z,6.68
2023-01-29T10:24:08.303Z,6.68
2023-01-29T10:25:08.252Z,6.49
2023-01-29T10:26:08.223Z,6.47
2023-01-29T10:27:08.183Z,6.50
2023-01-29T10:28:08.106Z,6.49
2023-01-29T10:29:08.087Z,6.46
2023-01-29T10:30:08.013Z,6.39
2023-01-29T10:31:08.077Z,6.43
2023-01-29T10:32:08.027Z,6.39
2023-01-29T10:33:07.897Z,6.35
2023-01-29T10:34:07.825Z,6.36
2023-01-29T10:35:07.776Z,6.31
2023-01-29T10:36:07.731Z,6.29
2023-01-29T10:37:07.685Z,6.29
2023-01-29T10:38:07.659Z,6.16
2023-01-29T10:39:07.593Z,6.25
2023-01-29T10:40:07.558Z,6.28
2023-01-29T10:41:07.491Z,6.39
2023-01-29T10:42:07.443Z,6.44
2023-01-29T10:43:07.392Z,6.56
2023-01-29T10:44:07.379Z,6.53
2023-01-29T10:45:07.323Z,6.67
2023-01-29T10:46:07.251Z,6.68
2023-01-29T10:47:07.259Z,6.64
2023-01-29T10:48:07.179Z,6.38
2023-01-29T10:49:07.113Z,6.34
2023-01-29T10:50:07.087Z,6.34
2023-01-29T10:51:07.018Z,6.35
2023-01-29T10:52:06.974Z,6.43
2023-01-29T10:53:06.923Z,6.53
2023-01-29T10:54:06.877Z,6.59
2023-01-29T10:55:06.848Z,6.68
2023-01-29T10:56:21.003Z,6.52
2023-01-29T10:57:06.734Z,6.65
2023-01-29T10:58:06.716Z,6.57
2023-01-29T10:59:06.636Z,6.74
2023-01-29T11:00:06.592Z,6.78
2023-01-29T11:01:06.544Z,6.85
2023-01-29T11:02:06.501Z,6.86
2023-01-29T11:03:10.169Z,6.85
2023-01-29T11:04:06.447Z,6.77
2023-01-29T11:05:06.355Z,6.75
2023-01-29T11:06:06.312Z,6.75
2023-01-29T11:07:06.257Z,6.71
2023-01-29T11:08:06.223Z,6.72
2023-01-29T11:09:06.168Z,6.80
2023-01-29T11:10:06.156Z,6.86
2023-01-29T11:11:06.069Z,6.90
2023-01-29T11:12:06.024Z,7.03
2023-01-29T11:13:05.975Z,7.03
2023-01-29T11:14:05.929Z,7.07
2023-01-29T11:15:05.880Z,7.19
2023-01-29T11:16:05.868Z,7.15
2023-01-29T11:17:05.804Z,7.10
2023-01-29T11:18:05.838Z,7.10
2023-01-29T11:19:05.690Z,7.01
2023-01-29T11:20:05.718Z,7.01
2023-01-29T11:21:05.599Z,7.11
2023-01-29T11:22:05.550Z,6.96
2023-01-29T11:23:07.573Z,6.95
2023-01-29T11:24:05.456Z,6.96
2023-01-29T11:25:05.413Z,6.96
2023-01-29T11:26:05.629Z,6.97
2023-01-29T11:27:05.312Z,7.04
2023-01-29T11:28:05.312Z,7.10
2023-01-29T11:29:05.222Z,7.04
2023-01-29T11:30:05.171Z,7.08
2023-01-29T11:31:05.188Z,7.05
2023-01-29T11:32:05.094Z,7.08
2023-01-29T11:33:05.214Z,7.01
2023-01-29T11:34:04.989Z,7.07
2023-01-29T11:35:04.939Z,7.11
2023-01-29T11:36:04.949Z,7.11
2023-01-29T11:37:04.844Z,7.14
2023-01-29T11:38:04.793Z,7.08
2023-01-29T11:39:04.784Z,6.97
2023-01-29T11:40:04.703Z,7.03
2023-01-29T11:42:52.628Z,7.05
2023-01-29T11:43:58.631Z,7.08
2023-01-29T11:44:50.104Z,7.07
2023-01-29T11:45:52.085Z,7.13
2023-01-29T11:46:57.162Z,7.14
2023-01-29T11:47:49.936Z,7.22
2023-01-29T11:48:50.048Z,7.26
2023-01-29T11:49:49.859Z,7.25
2023-01-29T11:50:49.860Z,7.41
2023-01-29T11:51:50.891Z,7.36
2023-01-29T11:52:49.707Z,7.43
2023-01-29T11:53:49.668Z,7.44
2023-01-29T11:55:10.779Z,7.47
2023-01-29T11:55:51.027Z,7.44
2023-01-29T11:56:49.808Z,7.29
2023-01-29T11:57:49.461Z,7.25
2023-01-29T11:58:49.420Z,7.29
2023-01-29T11:59:49.382Z,7.43
2023-01-29T12:00:49.422Z,7.39
2023-01-29T12:01:49.283Z,7.41
2023-01-29T12:02:49.285Z,7.39
2023-01-29T12:03:49.504Z,7.41
2023-01-29T12:04:49.134Z,7.32
2023-01-29T12:05:49.276Z,7.32
2023-01-29T12:06:49.042Z,7.18
2023-01-29T12:07:49.166Z,7.11
2023-01-29T12:08:49.225Z,6.95
2023-01-29T12:09:49.184Z,6.96
2023-01-29T12:10:49.196Z,6.95
2023-01-29T12:11:48.818Z,6.90
2023-01-29T12:12:49.002Z,6.92
2023-01-29T12:13:48.784Z,6.90
2023-01-29T12:14:48.912Z,6.90
2023-01-29T12:15:48.664Z,6.95
2023-01-29T12:16:48.788Z,7.03
2023-01-29T12:17:48.551Z,7.08
2023-01-29T12:18:48.755Z,7.11
2023-01-29T12:19:48.442Z,7.15
2023-01-29T12:20:48.541Z,7.15
2023-01-29T12:21:48.345Z,7.28
2023-01-29T12:22:48.426Z,7.31
2023-01-29T12:23:48.253Z,7.28
2023-01-29T12:24:48.367Z,7.39
2023-01-29T12:25:48.147Z,7.39
2023-01-29T12:26:48.418Z,7.44
2023-01-29T12:27:48.052Z,7.40
2023-01-29T12:28:48.025Z,7.51
2023-01-29T12:29:47.967Z,7.41
2023-01-29T12:30:48.022Z,7.56
2023-01-29T12:31:47.939Z,7.51
2023-01-29T12:32:47.917Z,7.56
2023-01-29T12:33:47.768Z,7.66
2023-01-29T12:34:48.002Z,7.58
2023-01-29T12:35:47.696Z,7.61
2023-01-29T12:36:47.839Z,7.72
2023-01-29T12:37:47.593Z,7.64
2023-01-29T12:38:47.757Z,7.69
2023-01-29T12:39:47.493Z,7.77
2023-01-29T12:40:47.478Z,7.75
2023-01-29T12:41:47.393Z,7.69
2023-01-29T12:42:47.594Z,7.72
2023-01-29T12:43:47.305Z,7.61
2023-01-29T12:44:48.459Z,7.67
2023-01-29T12:45:47.208Z,7.74
2023-01-29T12:46:47.480Z,7.74
2023-01-29T12:47:47.217Z,7.70
2023-01-29T12:48:47.097Z,7.75
2023-01-29T12:49:47.233Z,7.75
2023-01-29T12:50:47.313Z,7.75
2023-01-29T12:51:47.047Z,7.77
2023-01-29T12:52:46.892Z,7.90
2023-01-29T12:53:47.057Z,7.88
2023-01-29T12:54:46.812Z,7.90
2023-01-29T12:55:46.861Z,7.98
2023-01-29T12:56:47.248Z,7.90
2023-01-29T12:57:46.885Z,8.14
2023-01-29T12:58:46.892Z,8.08
2023-01-29T12:59:46.551Z,8.03
2023-01-29T13:00:46.763Z,8.13
2023-01-29T13:01:46.495Z,8.18
2023-01-29T13:02:46.732Z,8.05
2023-01-29T13:03:46.367Z,8.06
2023-01-29T13:04:46.336Z,8.06
2023-01-29T13:05:46.522Z,8.02
2023-01-29T13:06:46.387Z,8.11
2023-01-29T13:07:46.336Z,8.01
2023-01-29T13:08:46.132Z,8.09
2023-01-29T13:09:46.403Z,8.02
2023-01-29T13:10:46.042Z,8.14
2023-01-29T13:11:46.148Z,8.17
2023-01-29T13:12:45.955Z,8.18
2023-01-29T13:13:46.178Z,8.21
2023-01-29T13:14:45.864Z,8.21
2023-01-29T13:15:46.192Z,8.16
2023-01-29T13:16:45.838Z,8.17
2023-01-29T13:17:45.991Z,8.08
2023-01-29T13:18:45.662Z,7.95
2023-01-29T13:19:45.800Z,7.91
2023-01-29T13:20:45.581Z,7.90
2023-01-29T13:21:45.554Z,7.75
2023-01-29T13:22:45.485Z,7.77
2023-01-29T13:23:45.622Z,7.75
2023-01-29T13:24:55.505Z,7.70