createdAt,value
2023-03-16T00:02:05.456Z,8.25
2023-03-16T00:04:32.823Z,8.16
2023-03-16T00:06:59.406Z,8.14
2023-03-16T00:09:26.025Z,8.16
2023-03-16T00:11:53.018Z,8.25
2023-03-16T00:14:24.709Z,8.13
2023-03-16T00:16:51.355Z,7.96
2023-03-16T00:19:22.925Z,7.93
2023-03-16T00:21:53.128Z,7.96
2023-03-16T00:24:20.460Z,7.75
2023-03-16T00:26:47.881Z,9.03
2023-03-16T00:29:16.098Z,9.74
2023-03-16T00:31:45.874Z,8.41
2023-03-16T00:34:12.753Z,9.55
2023-03-16T00:36:42.382Z,9.01
2023-03-16T00:39:09.031Z,8.48
2023-03-16T00:41:43.960Z,8.05
2023-03-16T00:44:13.375Z,7.99
2023-03-16T00:46:39.974Z,7.74
2023-03-16T00:49:06.565Z,7.82
2023-03-16T00:51:33.228Z,7.61
2023-03-16T00:54:01.520Z,7.59
2023-03-16T00:56:38.918Z,7.45
2023-03-16T00:59:06.418Z,7.36
2023-03-16T01:01:33.054Z,7.60
2023-03-16T01:03:59.810Z,7.47
2023-03-16T01:06:35.220Z,7.06
2023-03-16T01:09:01.812Z,6.98
2023-03-16T01:11:32.754Z,7.00
2023-03-16T01:14:00.352Z,7.09
2023-03-16T01:16:27.123Z,7.12
2023-03-16T01:18:55.560Z,7.22
2023-03-16T01:21:25.363Z,7.23
2023-03-16T01:23:51.907Z,7.30
2023-03-16T01:26:20.964Z,7.66
2023-03-16T01:28:47.550Z,7.09
2023-03-16T01:31:15.273Z,6.86
2023-03-16T01:33:43.485Z,7.02
2023-03-16T01:36:13.015Z,7.36
2023-03-16T01:38:40.520Z,7.37
2023-03-16T01:41:08.342Z,7.41
2023-03-16T01:43:40.021Z,7.28
2023-03-16T01:46:40.976Z,7.42
2023-03-16T01:49:36.620Z,7.66
2023-03-16T01:52:08.775Z,7.69
2023-03-16T01:54:40.780Z,7.49
2023-03-16T01:57:39.559Z,7.49
2023-03-16T02:00:15.302Z,7.44
2023-03-16T02:02:47.681Z,7.39
2023-03-16T02:05:19.668Z,7.31
2023-03-16T02:07:54.803Z,7.34
2023-03-16T02:10:22.389Z,7.46
2023-03-16T02:12:48.954Z,7.50
2023-03-16T02:15:15.837Z,7.51
2023-03-16T02:17:44.906Z,7.44
2023-03-16T02:20:14.130Z,7.57
2023-03-16T02:23:08.388Z,7.30
2023-03-16T02:26:25.552Z,7.22
2023-03-16T02:29:14.258Z,7.16
2023-03-16T02:31:41.305Z,7.24
2023-03-16T02:34:16.549Z,7.28
2023-03-16T02:36:48.292Z,7.20
2023-03-16T02:39:14.886Z,7.16
2023-03-16T02:41:48.264Z,7.06
2023-03-16T02:44:22.686Z,7.08
2023-03-16T02:46:50.218Z,7.18
2023-03-16T02:49:32.729Z,7.40
2023-03-16T02:52:01.510Z,7.39
2023-03-16T02:54:33.936Z,7.24
2023-03-16T02:57:12.950Z,7.29
2023-03-16T02:59:39.559Z,7.20
2023-03-16T03:02:10.879Z,7.16
2023-03-16T03:04:37.900Z,7.11
2023-03-16T03:07:04.554Z,7.14
2023-03-16T03:09:32.558Z,7.26
2023-03-16T03:11:59.966Z,7.30
2023-03-16T03:14:26.578Z,7.14
2023-03-16T03:17:01.542Z,7.04
2023-03-16T03:19:28.078Z,7.10
2023-03-16T03:21:54.626Z,6.99
2023-03-16T03:24:21.215Z,7.05
2023-03-16T03:26:47.820Z,7.01
2023-03-16T03:29:18.750Z,7.01
2023-03-16T03:34:25.682Z,6.76
2023-03-16T03:36:58.495Z,6.67
2023-03-16T03:39:31.657Z,6.75
2023-03-16T03:41:58.246Z,6.81
2023-03-16T03:44:27.312Z,6.70
2023-03-16T03:47:01.483Z,6.59
2023-03-16T03:49:31.809Z,6.52
2023-03-16T03:52:01.564Z,6.46
2023-03-16T03:54:28.183Z,6.43
2023-03-16T03:56:57.378Z,6.34
2023-03-16T03:59:34.484Z,6.32
2023-03-16T04:02:03.489Z,6.41
2023-03-16T04:04:30.209Z,6.40
2023-03-16T04:06:56.764Z,6.45
2023-03-16T04:09:32.487Z,6.60
2023-03-16T04:12:08.338Z,6.69
2023-03-16T04:14:38.192Z,6.60
2023-03-16T04:17:05.770Z,6.66
2023-03-16T04:19:38.155Z,6.62
2023-03-16T04:22:04.992Z,6.53
2023-03-16T04:24:32.840Z,6.59
2023-03-16T04:27:05.290Z,6.69
2023-03-16T04:29:34.494Z,6.73
2023-03-16T04:32:01.148Z,6.68
2023-03-16T04:34:29.732Z,6.66
2023-03-16T04:36:57.095Z,6.72
2023-03-16T04:39:29.842Z,6.89
2023-03-16T04:41:56.425Z,6.82
2023-03-16T04:44:23.125Z,6.71
2023-03-16T04:46:49.822Z,6.67
2023-03-16T04:49:18.147Z,6.67
2023-03-16T04:52:01.679Z,6.59
2023-03-16T04:54:28.452Z,6.66
2023-03-16T04:57:00.812Z,6.72
2023-03-16T04:59:30.639Z,6.75
2023-03-16T05:02:03.550Z,6.82
2023-03-16T05:04:31.238Z,6.59
2023-03-16T05:07:00.534Z,6.58
2023-03-16T05:09:27.212Z,6.49
2023-03-16T05:12:01.470Z,6.58
2023-03-16T05:14:28.035Z,6.51
2023-03-16T05:16:54.821Z,6.51
2023-03-16T05:19:21.424Z,6.43
2023-03-16T05:21:54.601Z,6.44
2023-03-16T05:24:24.668Z,6.42
2023-03-16T05:26:53.842Z,6.41
2023-03-16T05:29:21.675Z,6.34
2023-03-16T05:31:48.241Z,6.31
2023-03-16T05:34:25.353Z,6.25
2023-03-16T05:36:57.940Z,6.25
2023-03-16T05:39:24.579Z,6.25
2023-03-16T05:42:12.597Z,6.33
2023-03-16T05:44:39.441Z,6.31
2023-03-16T05:47:32.526Z,6.16
2023-03-16T05:50:02.247Z,6.19
2023-03-16T05:52:36.870Z,6.16
2023-03-16T05:55:03.800Z,6.24
2023-03-16T05:57:30.404Z,6.30
2023-03-16T05:59:57.294Z,6.33
2023-03-16T06:02:25.724Z,6.39
2023-03-16T06:04:58.224Z,6.37
2023-03-16T06:07:29.302Z,6.44
2023-03-16T06:10:00.704Z,6.51
2023-03-16T06:12:27.323Z,6.57
2023-03-16T06:14:54.019Z,6.52
2023-03-16T06:17:25.272Z,6.52
2023-03-16T06:19:59.787Z,6.57
2023-03-16T06:22:26.418Z,6.64
2023-03-16T06:24:53.131Z,6.77
2023-03-16T06:27:22.908Z,6.84
2023-03-16T06:29:52.375Z,6.91
2023-03-16T06:32:19.143Z,7.08
2023-03-16T06:34:53.203Z,7.14
2023-03-16T06:37:29.507Z,7.18
2023-03-16T06:40:04.434Z,7.31
2023-03-16T06:42:31.060Z,7.34
2023-03-16T06:45:08.322Z,7.43
2023-03-16T06:47:34.896Z,7.44
2023-03-16T06:50:04.980Z,7.43
2023-03-16T06:52:41.586Z,7.40
2023-03-16T06:55:08.739Z,7.47
2023-03-16T06:57:41.266Z,7.68
2023-03-16T07:00:13.933Z,7.62
2023-03-16T07:02:40.612Z,7.70
2023-03-16T07:05:08.513Z,7.80
2023-03-16T07:07:35.136Z,7.89
2023-03-16T07:10:04.581Z,7.97
2023-03-16T07:12:43.643Z,8.12
2023-03-16T07:15:12.048Z,8.07
2023-03-16T07:17:38.717Z,8.22
2023-03-16T07:20:11.699Z,8.40
2023-03-16T07:22:39.005Z,8.54
2023-03-16T07:25:07.520Z,8.79
2023-03-16T07:27:37.408Z,9.12
2023-03-16T07:30:11.205Z,9.43
2023-03-16T07:32:38.722Z,9.59
2023-03-16T07:35:05.869Z,9.51
2023-03-16T07:38:00.924Z,9.77
2023-03-16T07:40:27.852Z,9.97
2023-03-16T07:42:54.714Z,9.92
2023-03-16T07:45:46.823Z,10.07
2023-03-16T07:48:13.476Z,10.20
2023-03-16T07:50:40.074Z,10.34
2023-03-16T07:53:06.696Z,10.36
2023-03-16T07:55:34.152Z,10.45
2023-03-16T07:58:00.762Z,10.56
2023-03-16T08:00:27.797Z,11.21
2023-03-16T08:02:54.845Z,11.13
2023-03-16T08:05:21.458Z,10.86
2023-03-16T08:07:50.014Z,10.93
2023-03-16T08:10:17.112Z,11.17
2023-03-16T08:12:44.331Z,11.39
2023-03-16T08:15:12.058Z,11.64
2023-03-16T08:17:44.163Z,11.67
2023-03-16T08:20:19.209Z,11.53
2023-03-16T08:22:57.498Z,11.54
2023-03-16T08:25:33.800Z,11.58
2023-03-16T08:28:01.536Z,11.74
2023-03-16T08:30:33.796Z,11.70
2023-03-16T08:33:00.415Z,11.70
2023-03-16T08:35:31.569Z,11.72
2023-03-16T08:38:01.136Z,11.49
2023-03-16T08:40:28.142Z,11.52
2023-03-16T08:42:54.971Z,11.61
2023-03-16T08:45:24.167Z,12.23
2023-03-16T08:47:59.367Z,12.20
2023-03-16T08:50:30.012Z,12.24
2023-03-16T08:52:56.889Z,11.98
2023-03-16T08:55:27.066Z,12.17
2023-03-16T08:57:55.165Z,12.18
2023-03-16T09:00:32.007Z,12.00
2023-03-16T09:03:01.285Z,12.25
2023-03-16T09:05:27.892Z,12.40
2023-03-16T09:08:02.991Z,12.72
2023-03-16T09:10:30.742Z,12.09
2023-03-16T09:12:57.564Z,12.55
2023-03-16T09:15:24.169Z,12.47
2023-03-16T09:18:08.805Z,12.32
2023-03-16T09:20:55.323Z,12.17
2023-03-16T09:23:31.371Z,12.08
2023-03-16T09:25:59.784Z,11.90
2023-03-16T09:28:35.496Z,11.91
2023-03-16T09:31:07.804Z,12.05
2023-03-16T09:33:41.452Z,12.10
2023-03-16T09:36:14.158Z,12.05
2023-03-16T09:38:46.294Z,12.07
2023-03-16T09:41:43.838Z,11.98
2023-03-16T09:44:42.062Z,12.10
2023-03-16T09:47:25.205Z,12.19
2023-03-16T09:50:03.708Z,12.21
2023-03-16T09:53:06.421Z,12.32
2023-03-16T09:55:45.429Z,12.35
2023-03-16T09:58:25.349Z,12.46
2023-03-16T10:01:16.071Z,12.35
2023-03-16T10:04:02.550Z,12.26
2023-03-16T10:06:39.183Z,12.55
2023-03-16T10:09:27.137Z,12.42
2023-03-16T10:15:00.689Z,12.17
2023-03-16T10:18:07.419Z,12.45
2023-03-16T10:20:35.878Z,12.43
2023-03-16T10:23:21.598Z,12.55
2023-03-16T10:25:59.299Z,12.33
2023-03-16T10:28:36.605Z,12.46
2023-03-16T10:31:11.687Z,12.46
2023-03-16T10:33:38.626Z,12.68
2023-03-16T10:36:36.907Z,12.51
2023-03-16T10:39:24.891Z,12.64
2023-03-16T10:42:03.077Z,12.63
2023-03-16T10:44:33.163Z,12.56
2023-03-16T10:47:08.769Z,12.41
2023-03-16T10:49:42.801Z,12.33
2023-03-16T10:52:14.377Z,12.48
2023-03-16T10:54:48.730Z,12.63
2023-03-16T10:57:27.237Z,12.68
2023-03-16T11:00:05.737Z,12.56
2023-03-16T11:02:42.833Z,12.90
2023-03-16T11:05:23.317Z,12.99
2023-03-16T11:08:16.432Z,13.25
2023-03-16T11:10:56.112Z,13.39
2023-03-16T11:13:37.697Z,13.48
2023-03-16T11:16:36.652Z,13.26
2023-03-16T11:19:17.600Z,13.19
2023-03-16T11:22:07.999Z,13.06
2023-03-16T11:24:51.603Z,13.16
2023-03-16T11:27:50.946Z,13.39
2023-03-16T11:30:55.135Z,13.07
2023-03-16T11:33:27.288Z,13.15
2023-03-16T11:36:13.477Z,13.05
2023-03-16T11:39:27.335Z,13.34
2023-03-16T11:42:24.458Z,13.21
2023-03-16T11:45:09.669Z,13.23
2023-03-16T11:47:57.904Z,13.49
2023-03-16T11:50:43.071Z,13.74
2023-03-16T11:53:19.898Z,13.33
2023-03-16T11:56:12.630Z,13.04
2023-03-16T11:59:04.015Z,12.85
2023-03-16T12:02:29.320Z,12.98
2023-03-16T12:05:21.538Z,13.06
2023-03-16T12:08:30.115Z,13.17
2023-03-16T12:11:03.041Z,13.10
2023-03-16T12:13:41.594Z,13.24
2023-03-16T12:16:56.557Z,13.16
2023-03-16T12:19:51.570Z,13.34
2023-03-16T12:22:29.586Z,13.42
2023-03-16T12:24:56.852Z,13.57
2023-03-16T12:27:40.592Z,13.25
2023-03-16T12:30:42.649Z,13.27
2023-03-16T12:33:44.501Z,13.20
2023-03-16T12:36:16.971Z,13.16
2023-03-16T12:39:04.747Z,13.19
2023-03-16T12:41:40.687Z,13.27
2023-03-16T12:44:23.023Z,13.35
2023-03-16T12:47:56.548Z,13.55
2023-03-16T12:50:32.407Z,13.66
2023-03-16T12:52:59.085Z,13.61
2023-03-16T12:55:46.348Z,13.54
2023-03-16T12:58:13.203Z,13.47
2023-03-16T13:00:42.454Z,13.63
2023-03-16T13:03:22.614Z,13.65
2023-03-16T13:05:59.907Z,13.62
2023-03-16T13:08:41.322Z,13.73
2023-03-16T13:11:17.012Z,13.59
2023-03-16T13:14:06.665Z,13.78
2023-03-16T13:16:36.780Z,13.58
2023-03-16T13:19:32.839Z,13.72
2023-03-16T13:22:26.909Z,13.59
2023-03-16T13:25:26.770Z,13.44
2023-03-16T13:28:01.394Z,13.74
2023-03-16T13:30:46.206Z,13.59
2023-03-16T13:33:23.311Z,13.48
2023-03-16T13:35:56.915Z,13.50
2023-03-16T13:38:25.574Z,13.57
2023-03-16T13:40:54.160Z,13.73
2023-03-16T13:43:24.477Z,13.61
2023-03-16T13:45:54.019Z,13.54
2023-03-16T13:48:26.391Z,13.44
2023-03-16T13:50:57.642Z,13.34
2023-03-16T13:53:27.507Z,13.43
2023-03-16T13:55:55.849Z,13.43
2023-03-16T13:58:41.085Z,13.48
2023-03-16T14:01:26.486Z,13.32
2023-03-16T14:03:58.252Z,13.39
2023-03-16T14:06:33.120Z,13.52
2023-03-16T14:09:08.167Z,13.54
2023-03-16T14:11:37.369Z,13.39
2023-03-16T14:14:29.207Z,13.29
2023-03-16T14:17:02.170Z,13.25
2023-03-16T14:19:39.914Z,13.41
2023-03-16T14:22:06.526Z,13.43
2023-03-16T14:24:34.945Z,13.33
2023-03-16T14:27:21.330Z,13.29
2023-03-16T14:30:02.918Z,13.32
2023-03-16T14:32:36.747Z,13.33
2023-03-16T14:35:16.364Z,13.33
2023-03-16T14:37:46.584Z,13.33
2023-03-16T14:40:31.671Z,13.32
2023-03-16T14:43:09.533Z,13.31
2023-03-16T14:45:41.603Z,13.36
2023-03-16T14:48:24.884Z,13.41
2023-03-16T14:50:55.069Z,13.23
2023-03-16T14:53:32.164Z,13.28
2023-03-16T14:56:09.224Z,13.16
2023-03-16T14:58:37.851Z,13.23
2023-03-16T15:01:07.235Z,13.22
2023-03-16T15:03:36.149Z,13.14
2023-03-16T15:06:13.122Z,13.08
2023-03-16T15:08:53.468Z,13.05
2023-03-16T15:11:30.503Z,13.05
2023-03-16T15:14:03.586Z,12.98
2023-03-16T15:16:31.138Z,13.01
2023-03-16T15:19:19.378Z,12.97
2023-03-16T15:21:46.092Z,12.97
2023-03-16T15:24:12.650Z,12.96
2023-03-16T15:26:41.045Z,13.01
2023-03-16T15:29:14.008Z,13.06
2023-03-16T15:31:50.006Z,13.08
2023-03-16T15:34:17.467Z,13.16
2023-03-16T15:36:44.157Z,13.00
2023-03-16T15:39:26.254Z,12.92
2023-03-16T15:41:55.931Z,12.82
2023-03-16T15:44:29.077Z,12.93
2023-03-16T15:47:00.915Z,12.85
2023-03-16T15:49:30.178Z,12.79
2023-03-16T15:54:40.484Z,12.78
2023-03-16T15:57:19.804Z,12.80
2023-03-16T15:59:53.330Z,12.74
2023-03-16T16:02:38.076Z,12.76
2023-03-16T16:05:08.010Z,12.66
2023-03-16T16:07:49.489Z,12.59
2023-03-16T16:10:25.926Z,12.65
2023-03-16T16:12:55.595Z,12.54
2023-03-16T16:15:24.208Z,12.50
2023-03-16T16:18:20.846Z,12.40
2023-03-16T16:20:55.042Z,12.41
2023-03-16T16:23:26.963Z,12.48
2023-03-16T16:25:56.466Z,12.40
2023-03-16T16:28:30.375Z,12.23
2023-03-16T16:31:08.491Z,12.26
2023-03-16T16:33:35.477Z,12.23
2023-03-16T16:36:05.405Z,12.21
2023-03-16T16:38:42.232Z,12.12
2023-03-16T16:41:09.614Z,12.10
2023-03-16T16:43:38.933Z,12.03
2023-03-16T16:46:12.786Z,12.02
2023-03-16T16:48:43.996Z,11.98
2023-03-16T16:51:20.543Z,11.95
2023-03-16T16:53:48.013Z,11.86
2023-03-16T16:56:23.475Z,11.79
2023-03-16T16:58:53.588Z,11.73
2023-03-16T17:01:32.242Z,11.73
2023-03-16T17:04:00.186Z,11.59
2023-03-16T17:06:29.463Z,11.53
2023-03-16T17:09:01.802Z,11.49
2023-03-16T17:11:35.856Z,11.44
2023-03-16T17:14:14.652Z,11.33
2023-03-16T17:16:44.559Z,11.35
2023-03-16T17:19:19.502Z,11.41
2023-03-16T17:21:46.112Z,11.34
2023-03-16T17:24:16.084Z,11.23
2023-03-16T17:26:58.748Z,11.08
2023-03-16T17:29:33.965Z,11.07
2023-03-16T17:32:16.415Z,10.99
2023-03-16T17:34:49.899Z,11.04
2023-03-16T17:37:23.949Z,10.91
2023-03-16T17:39:57.851Z,10.93
2023-03-16T17:42:24.751Z,10.84
2023-03-16T17:44:53.145Z,10.73
2023-03-16T17:47:23.517Z,10.65
2023-03-16T17:49:53.996Z,10.58
2023-03-16T17:52:27.882Z,10.58
2023-03-16T17:54:54.807Z,10.45
2023-03-16T17:57:48.446Z,10.29
2023-03-16T18:00:34.012Z,10.25
2023-03-16T18:03:30.845Z,10.22
2023-03-16T18:06:00.598Z,10.22
2023-03-16T18:08:36.346Z,10.18
2023-03-16T18:11:16.345Z,10.31
2023-03-16T18:13:44.889Z,10.01
2023-03-16T18:16:24.005Z,10.00
2023-03-16T18:18:59.604Z,9.86
2023-03-16T18:24:23.601Z,9.77
2023-03-16T18:26:52.116Z,9.76
2023-03-16T18:29:25.419Z,9.69
2023-03-16T18:32:06.315Z,9.71
2023-03-16T18:34:48.922Z,9.43
2023-03-16T18:37:27.081Z,9.57
2023-03-16T18:40:04.814Z,9.50
2023-03-16T18:42:52.274Z,9.33
2023-03-16T18:45:20.607Z,9.34
2023-03-16T18:47:51.050Z,9.40
2023-03-16T18:50:39.198Z,9.29
2023-03-16T18:53:10.147Z,9.34
2023-03-16T18:55:36.761Z,9.20
2023-03-16T18:58:17.872Z,9.17
2023-03-16T19:01:08.188Z,9.10
2023-03-16T19:03:51.283Z,9.12
2023-03-16T19:06:35.931Z,9.04
2023-03-16T19:09:25.184Z,9.06
2023-03-16T19:12:02.427Z,9.12
2023-03-16T19:14:38.951Z,8.90
2023-03-16T19:17:06.028Z,8.78
2023-03-16T19:19:34.962Z,8.72
2023-03-16T19:22:12.007Z,8.73
2023-03-16T19:24:47.392Z,8.64
2023-03-16T19:27:28.009Z,8.66
2023-03-16T19:29:55.961Z,8.70
2023-03-16T19:32:37.756Z,8.72
2023-03-16T19:35:19.308Z,8.62
2023-03-16T19:38:05.065Z,8.58
2023-03-16T19:40:35.394Z,8.70
2023-03-16T19:43:05.267Z,8.55
2023-03-16T19:45:36.139Z,8.51
2023-03-16T19:48:34.410Z,8.60
2023-03-16T19:51:13.946Z,8.60
2023-03-16T19:54:01.209Z,8.64
2023-03-16T19:56:28.010Z,8.54
2023-03-16T19:59:03.946Z,8.47
2023-03-16T20:01:33.804Z,9.31
2023-03-16T20:04:00.538Z,8.69
2023-03-16T20:06:41.465Z,8.55
2023-03-16T20:09:08.730Z,8.41
2023-03-16T20:11:38.194Z,8.41
2023-03-16T20:14:30.329Z,8.38
2023-03-16T20:17:07.855Z,8.31
2023-03-16T20:19:35.252Z,8.27
2023-03-16T20:22:08.808Z,8.27
2023-03-16T20:24:35.550Z,8.16
2023-03-16T20:27:02.335Z,8.16
2023-03-16T20:29:33.776Z,8.10
2023-03-16T20:32:01.445Z,8.10
2023-03-16T20:34:32.981Z,8.06
2023-03-16T20:37:02.941Z,8.04
2023-03-16T20:39:29.713Z,8.06
2023-03-16T20:42:14.160Z,8.05
2023-03-16T20:44:43.206Z,8.07
2023-03-16T20:47:38.260Z,8.00
2023-03-16T20:50:06.168Z,7.94
2023-03-16T20:52:50.197Z,7.95
2023-03-16T20:55:40.896Z,7.96
2023-03-16T20:58:34.505Z,7.94
2023-03-16T21:01:04.933Z,7.82
2023-03-16T21:03:34.765Z,7.86
2023-03-16T21:06:10.547Z,7.82
2023-03-16T21:08:45.414Z,7.85
2023-03-16T21:11:32.301Z,7.88
2023-03-16T21:14:09.093Z,7.80
2023-03-16T21:16:36.405Z,7.83
2023-03-16T21:19:20.947Z,7.79
2023-03-16T21:21:47.890Z,7.81
2023-03-16T21:24:14.860Z,7.72
2023-03-16T21:26:45.134Z,7.62
2023-03-16T21:29:22.130Z,7.67
2023-03-16T21:32:04.929Z,7.72
2023-03-16T21:34:35.653Z,7.71
2023-03-16T21:37:19.885Z,7.76
2023-03-16T21:39:53.145Z,7.70
2023-03-16T21:42:34.477Z,7.70
2023-03-16T21:45:05.598Z,7.52
2023-03-16T21:47:44.141Z,7.45
2023-03-16T21:50:25.542Z,7.42
2023-03-16T21:53:00.604Z,7.39
2023-03-16T21:55:37.203Z,7.39
2023-03-16T21:58:20.689Z,7.39
2023-03-16T22:00:55.656Z,7.36
2023-03-16T22:03:47.993Z,7.36
2023-03-16T22:06:19.938Z,7.34
2023-03-16T22:11:40.241Z,7.34
2023-03-16T22:14:10.116Z,7.44
2023-03-16T22:16:40.189Z,7.53
2023-03-16T22:19:16.289Z,7.69
2023-03-16T22:21:57.000Z,7.79
2023-03-16T22:24:30.461Z,7.81
2023-03-16T22:27:18.563Z,7.83
2023-03-16T22:29:58.673Z,7.78
2023-03-16T22:32:25.937Z,7.70
2023-03-16T22:34:54.908Z,7.68
2023-03-16T22:37:29.945Z,7.66
2023-03-16T22:40:07.994Z,7.70
2023-03-16T22:42:38.690Z,7.77
2023-03-16T22:45:50.324Z,7.83
2023-03-16T22:48:29.971Z,7.68
2023-03-16T22:51:09.409Z,7.72
2023-03-16T22:53:43.722Z,7.74
2023-03-16T22:56:15.163Z,7.68
2023-03-16T22:58:55.549Z,7.67
2023-03-16T23:01:33.042Z,7.63
2023-03-16T23:04:02.240Z,7.62
2023-03-16T23:06:42.917Z,7.59
2023-03-16T23:09:19.857Z,7.53
2023-03-16T23:11:48.912Z,7.53
2023-03-16T23:14:18.297Z,7.52
2023-03-16T23:16:56.122Z,7.51
2023-03-16T23:19:27.270Z,7.45
2023-03-16T23:21:57.125Z,7.39
2023-03-16T23:24:24.009Z,7.39
2023-03-16T23:27:21.595Z,7.29
2023-03-16T23:29:49.366Z,7.29
2023-03-16T23:32:16.278Z,7.39
2023-03-16T23:34:43.197Z,7.35
2023-03-16T23:37:18.997Z,7.27
2023-03-16T23:40:01.725Z,7.25
2023-03-16T23:42:29.218Z,7.20
2023-03-16T23:45:21.318Z,7.16
2023-03-16T23:47:56.971Z,7.16
2023-03-16T23:50:33.687Z,7.20
2023-03-16T23:53:06.128Z,7.15
2023-03-16T23:55:33.029Z,7.11
2023-03-16T23:58:00.455Z,7.13
