createdAt,value
2023-01-31T02:19:37.094Z,12.60
2023-01-31T02:22:31.145Z,12.60
2023-01-31T02:27:35.183Z,13.00
2023-01-31T02:30:31.468Z,14.10
2023-01-31T02:33:13.790Z,15.00
2023-01-31T02:36:04.062Z,13.30
2023-01-31T02:39:00.135Z,13.40
2023-01-31T02:41:52.604Z,11.80
2023-01-31T02:44:42.997Z,13.00
2023-01-31T02:47:15.568Z,13.30
2023-01-31T02:49:49.413Z,12.00
2023-01-31T02:52:36.913Z,12.70
2023-01-31T02:55:31.690Z,11.70
2023-01-31T02:58:00.505Z,11.30
2023-01-31T03:00:29.748Z,12.90
2023-01-31T03:02:58.365Z,11.80
2023-01-31T03:05:27.487Z,13.70
2023-01-31T03:07:58.152Z,13.10
2023-01-31T03:10:50.905Z,10.60
2023-01-31T03:13:26.309Z,11.60
2023-01-31T03:17:00.196Z,13.40
2023-01-31T03:19:32.907Z,14.20
2023-01-31T03:22:04.191Z,12.90
2023-01-31T03:24:34.827Z,11.30
2023-01-31T03:27:03.610Z,13.70
2023-01-31T03:29:34.757Z,13.00
2023-01-31T03:32:12.790Z,11.80
2023-01-31T03:34:41.373Z,13.30
2023-01-31T03:37:32.755Z,12.10
2023-01-31T03:40:15.216Z,11.60
2023-01-31T03:42:47.132Z,10.80
2023-01-31T03:45:20.481Z,12.10
2023-01-31T03:47:51.390Z,13.00
2023-01-31T03:50:26.132Z,11.10
2023-01-31T03:53:05.129Z,12.10
2023-01-31T03:55:40.183Z,11.20
2023-01-31T03:58:08.960Z,11.00
2023-01-31T04:00:37.548Z,11.50
2023-01-31T04:03:18.809Z,11.00
2023-01-31T04:05:49.321Z,11.70
2023-01-31T04:08:18.293Z,11.40
2023-01-31T04:10:51.408Z,10.80
2023-01-31T04:13:19.860Z,11.50
2023-01-31T04:15:48.836Z,12.10
2023-01-31T04:18:17.907Z,11.50
2023-01-31T04:20:46.992Z,12.00
2023-01-31T04:23:15.335Z,12.00
2023-01-31T04:25:44.167Z,12.20
2023-01-31T04:28:13.082Z,13.60
2023-01-31T04:30:41.776Z,15.00
2023-01-31T04:33:10.554Z,13.90
2023-01-31T04:35:42.202Z,13.40
2023-01-31T04:38:10.513Z,13.70
2023-01-31T04:40:39.304Z,13.80
2023-01-31T04:43:08.280Z,13.30
2023-01-31T04:45:36.630Z,13.30
2023-01-31T04:48:05.349Z,13.40
2023-01-31T04:50:33.969Z,12.80
2023-01-31T04:53:02.409Z,11.90
2023-01-31T04:55:30.882Z,13.80
2023-01-31T04:57:59.468Z,12.20
2023-01-31T05:00:27.953Z,12.10
2023-01-31T05:02:56.758Z,13.70
2023-01-31T05:05:25.798Z,14.60
2023-01-31T05:07:54.226Z,14.30
2023-01-31T05:10:22.586Z,12.20
2023-01-31T05:12:51.831Z,13.40
2023-01-31T05:15:21.445Z,12.30
2023-01-31T05:17:54.039Z,13.90
2023-01-31T05:20:22.370Z,12.60
2023-01-31T05:22:50.970Z,14.50
2023-01-31T05:25:20.523Z,13.90
2023-01-31T05:27:49.118Z,13.70
2023-01-31T05:30:19.054Z,14.00
2023-01-31T05:32:49.293Z,12.40
2023-01-31T05:35:18.039Z,12.50
2023-01-31T05:37:46.540Z,13.80
2023-01-31T05:40:16.849Z,13.80
2023-01-31T05:42:45.579Z,13.60
2023-01-31T05:45:16.796Z,13.60
2023-01-31T05:47:47.675Z,13.40
2023-01-31T05:50:17.938Z,13.60
2023-01-31T05:52:59.785Z,13.30
2023-01-31T05:55:28.289Z,12.60
2023-01-31T05:57:56.896Z,13.30
2023-01-31T06:00:25.724Z,13.00
2023-01-31T06:02:57.720Z,12.40
2023-01-31T06:05:26.457Z,13.60
2023-01-31T10:16:38.353Z,15.30
2023-01-31T10:19:10.020Z,14.40
2023-01-31T10:21:44.318Z,16.20
2023-01-31T10:24:32.558Z,15.60
2023-01-31T10:27:04.692Z,16.00
2023-01-31T10:29:39.260Z,15.30
2023-01-31T10:32:33.906Z,15.10
2023-01-31T10:35:15.031Z,16.60
2023-01-31T10:37:49.475Z,15.70
2023-01-31T10:40:42.086Z,13.50
2023-01-31T10:43:19.344Z,15.50
2023-01-31T10:45:51.179Z,15.40
2023-01-31T10:48:22.293Z,15.60
2023-01-31T10:51:12.107Z,15.80
2023-01-31T10:53:49.152Z,16.50
2023-01-31T10:56:17.536Z,14.10
2023-01-31T10:58:46.134Z,15.80
2023-01-31T11:01:15.525Z,14.90
2023-01-31T11:03:54.269Z,16.40
2023-01-31T11:06:22.899Z,15.20
2023-01-31T11:08:55.699Z,15.50
2023-01-31T11:11:25.444Z,15.00
2023-01-31T11:14:07.712Z,15.10
2023-01-31T11:16:38.707Z,15.30
2023-01-31T11:19:37.869Z,13.90
2023-01-31T11:22:06.518Z,13.80
2023-01-31T11:24:35.106Z,14.70
2023-01-31T11:27:10.442Z,13.90
2023-01-31T11:29:46.371Z,15.30
2023-01-31T11:32:22.589Z,15.90
2023-01-31T11:35:01.111Z,16.20
2023-01-31T11:37:31.557Z,15.80
2023-01-31T11:40:30.941Z,15.70
2023-01-31T11:43:03.702Z,15.80
2023-01-31T11:45:33.462Z,15.60
2023-01-31T11:48:23.652Z,15.20
2023-01-31T11:50:52.772Z,15.50
2023-01-31T11:53:22.508Z,16.30
2023-01-31T11:55:51.922Z,18.20
2023-01-31T11:58:33.213Z,16.00
2023-01-31T12:01:23.101Z,15.50
2023-01-31T12:04:06.849Z,15.40
2023-01-31T12:09:21.230Z,13.60
2023-01-31T12:11:53.582Z,15.90
2023-01-31T12:14:22.142Z,15.60
2023-01-31T12:16:55.266Z,14.20
2023-01-31T12:19:43.141Z,14.80
2023-01-31T12:22:25.458Z,15.10
2023-01-31T12:24:53.839Z,14.50
2023-01-31T12:27:43.860Z,15.40
2023-01-31T12:30:25.262Z,15.50
2023-01-31T12:33:06.569Z,15.70
2023-01-31T12:35:57.512Z,14.70
2023-01-31T12:38:40.068Z,14.20
2023-01-31T12:41:30.329Z,15.00
2023-01-31T12:44:04.771Z,14.60
2023-01-31T12:47:14.963Z,15.50
2023-01-31T12:49:59.372Z,15.00
2023-01-31T12:52:52.110Z,15.30
2023-01-31T12:55:33.003Z,14.20
2023-01-31T12:58:27.814Z,14.50
2023-01-31T13:01:06.032Z,14.50
2023-01-31T13:03:48.540Z,14.60
2023-01-31T13:06:28.812Z,13.70
2023-01-31T13:09:17.096Z,14.70
2023-01-31T13:11:55.605Z,15.20
2023-01-31T13:14:25.937Z,13.90
2023-01-31T13:17:00.443Z,14.30
2023-01-31T13:19:39.862Z,14.40
2023-01-31T13:22:33.283Z,14.80
2023-01-31T13:25:29.391Z,14.50
2023-01-31T13:28:01.987Z,14.80
2023-01-31T13:30:30.764Z,15.20
2023-01-31T13:33:01.103Z,15.00
2023-01-31T13:35:41.226Z,14.90
2023-01-31T13:38:13.801Z,15.00
2023-01-31T13:40:52.346Z,15.10
2023-01-31T13:43:21.217Z,15.30
2023-01-31T13:46:01.367Z,15.10
2023-01-31T13:48:41.341Z,14.80
2023-01-31T13:51:29.737Z,15.50
2023-01-31T13:54:02.073Z,14.20
2023-01-31T13:56:34.485Z,13.80
2023-01-31T13:59:03.076Z,15.00
2023-01-31T14:01:35.919Z,15.90
2023-01-31T14:04:17.712Z,15.10
2023-01-31T14:07:06.145Z,14.70
2023-01-31T14:09:36.850Z,14.70
2023-01-31T14:12:17.429Z,15.80
2023-01-31T14:14:51.557Z,14.60
2023-01-31T14:17:34.124Z,14.90
2023-01-31T14:20:24.746Z,14.90
2023-01-31T14:23:31.306Z,14.80
2023-01-31T14:25:59.653Z,14.90
2023-01-31T14:28:28.269Z,14.90
2023-01-31T14:30:56.821Z,14.80
2023-01-31T14:33:25.515Z,15.80
2023-01-31T14:36:52.896Z,16.10
2023-01-31T14:39:38.178Z,15.60
2023-01-31T14:42:34.073Z,14.60
2023-01-31T14:45:14.584Z,15.60
2023-01-31T14:47:55.075Z,15.50
2023-01-31T14:50:43.652Z,16.50
2023-01-31T14:53:55.488Z,15.00
2023-01-31T14:56:45.450Z,16.70
2023-01-31T14:59:40.297Z,16.70
2023-01-31T15:02:42.702Z,18.00
2023-01-31T15:08:03.421Z,18.50
2023-01-31T15:11:02.627Z,19.10
2023-01-31T15:13:37.605Z,16.70
2023-01-31T15:16:28.346Z,16.40
2023-01-31T15:19:19.585Z,17.10
2023-01-31T15:21:52.294Z,20.10
2023-01-31T15:24:24.220Z,19.50
2023-01-31T15:26:53.659Z,20.30
2023-01-31T15:29:56.615Z,18.90
2023-01-31T15:32:28.080Z,19.60
2023-01-31T15:35:06.940Z,21.20
2023-01-31T15:37:35.546Z,21.90
2023-01-31T15:40:12.947Z,20.20
2023-01-31T15:42:41.602Z,20.70
2023-01-31T15:45:23.120Z,21.40
2023-01-31T15:48:27.548Z,21.40
2023-01-31T15:50:58.625Z,20.70
2023-01-31T15:53:28.497Z,20.10
2023-01-31T15:55:58.817Z,21.60
2023-01-31T15:58:28.067Z,19.70
2023-01-31T16:00:58.059Z,22.30
2023-01-31T16:03:27.966Z,19.80
2023-01-31T16:05:57.769Z,20.10
2023-01-31T16:08:26.848Z,20.40
2023-01-31T16:10:56.671Z,21.70
2023-01-31T16:13:25.363Z,20.00
2023-01-31T16:15:53.752Z,20.20
2023-01-31T16:18:22.222Z,18.80
2023-01-31T16:20:51.317Z,20.50
2023-01-31T16:23:33.505Z,19.80
2023-01-31T16:26:05.237Z,18.90
2023-01-31T16:28:44.773Z,18.40
2023-01-31T16:31:15.944Z,20.20
2023-01-31T16:33:54.396Z,18.90
2023-01-31T16:36:34.161Z,19.60
2023-01-31T16:39:05.013Z,20.30
2023-01-31T16:41:51.921Z,20.60
2023-01-31T16:44:21.557Z,20.00
2023-01-31T16:46:50.636Z,19.70
2023-01-31T16:49:29.560Z,19.30
2023-01-31T16:52:18.999Z,19.40
2023-01-31T16:54:51.432Z,19.30
2023-01-31T16:57:38.298Z,20.40
2023-01-31T17:00:28.469Z,20.00
2023-01-31T17:02:58.645Z,19.70
2023-01-31T17:05:35.971Z,20.20
2023-01-31T17:08:05.256Z,18.20
2023-01-31T17:10:35.064Z,19.70
2023-01-31T17:13:20.362Z,18.90
2023-01-31T17:15:49.807Z,17.90
2023-01-31T17:18:18.374Z,18.80
2023-01-31T17:20:48.965Z,18.00
2023-01-31T17:23:17.466Z,17.20
2023-01-31T17:25:46.169Z,18.30
2023-01-31T17:28:15.072Z,17.70
2023-01-31T17:30:45.328Z,18.50
2023-01-31T17:33:15.697Z,16.40
2023-01-31T17:35:47.162Z,20.30
2023-01-31T17:38:15.874Z,19.10
2023-01-31T17:40:44.355Z,19.20
2023-01-31T17:43:17.317Z,18.70
2023-01-31T17:45:45.849Z,17.40
2023-01-31T17:48:20.824Z,17.90
2023-01-31T17:50:54.526Z,17.40
2023-01-31T17:53:22.905Z,17.90
2023-01-31T17:55:51.206Z,16.80
2023-01-31T17:58:19.627Z,17.70
2023-01-31T18:00:48.120Z,17.40
2023-01-31T18:03:20.777Z,18.10
2023-01-31T22:16:19.407Z,24.00
2023-01-31T22:18:48.031Z,22.80
2023-01-31T22:21:20.947Z,25.40
2023-01-31T22:23:50.979Z,25.30
2023-01-31T22:26:26.810Z,24.20
2023-01-31T22:28:56.441Z,22.30
2023-01-31T22:31:24.833Z,22.80
2023-01-31T22:33:53.258Z,22.00
2023-01-31T22:36:21.872Z,21.60
2023-01-31T22:38:50.387Z,22.00
2023-01-31T22:41:20.110Z,23.60
2023-01-31T22:43:52.496Z,21.00
2023-01-31T22:46:23.473Z,24.30
2023-01-31T22:48:52.043Z,22.40
2023-01-31T22:51:25.005Z,22.10
2023-01-31T22:53:54.529Z,23.10
2023-01-31T22:56:24.755Z,22.60
2023-01-31T22:59:03.024Z,24.80
2023-01-31T23:01:35.106Z,23.60
2023-01-31T23:04:06.294Z,23.70
2023-01-31T23:06:35.882Z,24.50
2023-01-31T23:09:04.396Z,24.90
2023-01-31T23:11:33.149Z,25.50
2023-01-31T23:14:01.651Z,24.50
2023-01-31T23:16:48.574Z,24.80
2023-01-31T23:19:19.209Z,23.20
2023-01-31T23:21:49.611Z,24.90
2023-01-31T23:24:19.296Z,26.10
2023-01-31T23:26:47.760Z,25.20
2023-01-31T23:29:16.098Z,27.90
2023-01-31T23:31:46.234Z,26.80
2023-01-31T23:34:14.722Z,25.70
2023-01-31T23:36:43.162Z,27.90
2023-01-31T23:39:11.682Z,24.80
2023-01-31T23:41:40.086Z,25.20
2023-01-31T23:44:08.577Z,26.50
2023-01-31T23:46:37.748Z,24.00
2023-01-31T23:49:06.544Z,26.40
2023-01-31T23:51:35.304Z,25.90
2023-01-31T23:54:03.773Z,24.90
2023-01-31T23:56:32.431Z,26.90
2023-01-31T23:59:00.803Z,25.50
