createdAt,value
2022-12-07T00:01:12.613Z,10.07
2022-12-07T00:03:39.962Z,9.60
2022-12-07T00:06:07.492Z,8.10
2022-12-07T00:08:34.728Z,8.60
2022-12-07T00:11:08.739Z,8.90
2022-12-07T00:13:35.986Z,10.70
2022-12-07T00:16:03.769Z,8.10
2022-12-07T00:18:31.067Z,11.20
2022-12-07T00:21:27.601Z,9.30
2022-12-07T00:23:54.895Z,9.80
2022-12-07T00:26:25.941Z,9.27
2022-12-07T00:28:56.852Z,9.67
2022-12-07T00:31:24.957Z,9.20
2022-12-07T00:33:52.173Z,8.97
2022-12-07T00:36:24.854Z,10.00
2022-12-07T00:38:53.969Z,8.20
2022-12-07T00:41:21.957Z,9.17
2022-12-07T00:43:49.210Z,10.50
2022-12-07T00:46:16.623Z,9.90
2022-12-07T00:48:43.854Z,8.63
2022-12-07T00:51:11.575Z,9.60
2022-12-07T00:53:41.633Z,8.77
2022-12-07T00:56:19.087Z,8.37
2022-12-07T00:58:46.216Z,9.07
2022-12-07T01:01:13.348Z,8.83
2022-12-07T01:03:40.726Z,10.63
2022-12-07T01:06:07.898Z,9.30
2022-12-07T01:08:34.977Z,12.77
2022-12-07T01:11:06.064Z,10.17
2022-12-07T01:13:33.702Z,10.00
2022-12-07T01:16:01.470Z,9.13
2022-12-07T01:18:29.274Z,9.07
2022-12-07T01:21:00.192Z,10.90
2022-12-07T01:23:27.340Z,9.70
2022-12-07T01:25:58.026Z,9.33
2022-12-07T01:28:25.193Z,10.90
2022-12-07T01:30:59.282Z,9.20
2022-12-07T01:33:26.475Z,8.77
2022-12-07T01:35:53.739Z,9.13
2022-12-07T01:38:20.919Z,9.87
2022-12-07T01:40:54.848Z,8.57
2022-12-07T01:43:21.960Z,9.30
2022-12-07T01:45:49.113Z,10.00
2022-12-07T01:48:16.890Z,8.13
2022-12-07T01:50:44.251Z,9.37
2022-12-07T01:53:11.574Z,13.43
2022-12-07T01:55:39.371Z,10.80
2022-12-07T01:58:06.486Z,9.90
2022-12-07T02:00:33.629Z,9.80
2022-12-07T02:03:16.711Z,8.87
2022-12-07T02:05:43.848Z,9.07
2022-12-07T02:08:11.017Z,10.60
2022-12-07T02:10:38.145Z,8.63
2022-12-07T02:13:15.230Z,11.80
2022-12-07T02:15:57.820Z,9.03
2022-12-07T02:18:34.114Z,8.40
2022-12-07T02:21:10.230Z,12.50
2022-12-07T02:23:37.347Z,9.13
2022-12-07T02:26:10.565Z,9.93
2022-12-07T02:28:38.456Z,8.17
2022-12-07T02:31:13.637Z,8.97
2022-12-07T02:34:04.137Z,8.43
2022-12-07T02:36:32.250Z,9.27
2022-12-07T02:39:08.732Z,7.77
2022-12-07T02:41:37.504Z,9.53
2022-12-07T02:44:06.626Z,9.23
2022-12-07T02:46:35.337Z,9.67
2022-12-07T02:49:02.582Z,9.57
2022-12-07T02:51:35.261Z,9.40
2022-12-07T02:54:02.371Z,10.70
2022-12-07T02:56:29.463Z,8.23
2022-12-07T02:59:08.915Z,9.70
2022-12-07T03:01:44.655Z,9.50
2022-12-07T03:04:11.790Z,10.10
2022-12-07T03:06:41.635Z,11.07
2022-12-07T03:09:16.211Z,10.13
2022-12-07T03:11:50.642Z,8.93
2022-12-07T03:14:23.880Z,9.50
2022-12-07T03:16:53.177Z,9.67
2022-12-07T03:19:21.008Z,9.03
2022-12-07T03:21:49.079Z,11.57
2022-12-07T03:24:16.792Z,8.53
2022-12-07T03:26:44.980Z,8.90
2022-12-07T03:29:25.771Z,9.27
2022-12-07T03:31:55.242Z,11.27
2022-12-07T03:34:33.234Z,10.60
2022-12-07T03:37:02.745Z,9.07
2022-12-07T03:39:32.231Z,8.90
2022-12-07T03:41:59.319Z,12.13
2022-12-07T03:44:26.399Z,9.00
2022-12-07T03:47:12.080Z,9.20
2022-12-07T03:49:40.972Z,9.53
2022-12-07T03:52:17.947Z,11.60
2022-12-07T03:54:57.912Z,9.70
2022-12-07T03:57:25.707Z,10.43
2022-12-07T03:59:52.902Z,10.13
2022-12-07T04:02:20.062Z,11.80
2022-12-07T04:04:47.125Z,11.07
2022-12-07T04:07:14.257Z,9.87
2022-12-07T04:09:41.390Z,10.00
2022-12-07T04:12:08.538Z,11.37
2022-12-07T04:14:35.604Z,8.27
2022-12-07T04:17:02.691Z,11.23
2022-12-07T04:19:30.688Z,11.07
2022-12-07T04:21:58.030Z,10.93
2022-12-07T04:24:25.162Z,10.37
2022-12-07T04:26:52.430Z,9.80
2022-12-07T04:29:19.633Z,11.27
2022-12-07T04:31:46.945Z,10.23
2022-12-07T04:34:14.238Z,12.27
2022-12-07T04:36:41.403Z,11.13
2022-12-07T04:39:08.928Z,10.03
2022-12-07T04:41:36.082Z,9.47
2022-12-07T04:44:03.814Z,11.30
2022-12-07T04:46:31.800Z,11.50
2022-12-07T04:48:59.065Z,10.20
2022-12-07T04:51:29.626Z,11.60
2022-12-07T04:53:56.772Z,10.57
2022-12-07T04:56:24.422Z,14.03
2022-12-07T04:58:52.641Z,10.43
2022-12-07T05:01:19.956Z,11.10
2022-12-07T05:03:47.103Z,10.67
2022-12-07T05:06:14.312Z,10.77
2022-12-07T05:08:41.573Z,11.40
2022-12-07T05:11:09.174Z,9.03
2022-12-07T05:13:36.618Z,12.33
2022-12-07T05:16:03.836Z,11.90
2022-12-07T05:18:31.163Z,12.03
2022-12-07T05:20:58.249Z,10.07
2022-12-07T05:23:25.408Z,10.30
2022-12-07T05:25:52.473Z,12.07
2022-12-07T05:28:19.591Z,9.97
2022-12-07T05:30:46.766Z,12.07
2022-12-07T05:33:13.854Z,11.10
2022-12-07T05:35:41.473Z,13.37
2022-12-07T05:38:08.572Z,13.30
2022-12-07T05:40:35.647Z,13.13
2022-12-07T05:43:04.977Z,11.73
2022-12-07T05:45:32.363Z,11.50
2022-12-07T05:47:59.557Z,12.80
2022-12-07T05:50:26.713Z,11.70
2022-12-07T05:52:53.929Z,12.03
2022-12-07T05:55:21.061Z,12.13
2022-12-07T05:58:07.215Z,12.37
2022-12-07T06:00:34.281Z,12.17
2022-12-07T06:03:01.569Z,11.70
2022-12-07T06:05:28.749Z,13.37
2022-12-07T06:07:55.957Z,13.07
2022-12-07T06:10:23.069Z,16.93
2022-12-07T06:12:50.216Z,11.77
2022-12-07T06:15:17.332Z,14.47
2022-12-07T06:17:44.528Z,13.30
2022-12-07T06:20:11.752Z,12.60
2022-12-07T06:22:38.898Z,15.40
2022-12-07T06:25:08.732Z,15.30
2022-12-07T06:27:36.435Z,14.53
2022-12-07T06:30:07.478Z,13.80
2022-12-07T06:32:35.063Z,15.53
2022-12-07T06:35:02.204Z,14.37
2022-12-07T06:37:29.447Z,15.50
2022-12-07T06:39:57.124Z,16.50
2022-12-07T06:42:24.218Z,24.80
2022-12-07T06:44:51.381Z,36.93
2022-12-07T06:47:40.256Z,19.13
2022-12-07T06:50:06.957Z,22.63
2022-12-07T06:52:34.124Z,25.50
2022-12-07T06:55:01.214Z,40.43
2022-12-07T06:57:28.311Z,22.67
2022-12-07T06:59:55.374Z,17.17
2022-12-07T07:02:22.556Z,21.70
2022-12-07T07:04:49.663Z,16.90
2022-12-07T07:07:16.769Z,19.40
2022-12-07T07:09:43.872Z,16.50
2022-12-07T07:12:10.988Z,17.67
2022-12-07T07:14:38.118Z,16.90
2022-12-07T07:17:05.257Z,63.37
2022-12-07T07:19:32.413Z,67.93
2022-12-07T07:21:59.585Z,138.47
2022-12-07T07:24:27.148Z,68.97
2022-12-07T07:26:54.358Z,66.00
2022-12-07T07:29:21.457Z,57.80
2022-12-07T07:31:48.546Z,35.90
2022-12-07T07:34:15.627Z,36.17
2022-12-07T07:36:42.761Z,116.27
2022-12-07T07:39:09.920Z,49.87
2022-12-07T07:41:37.073Z,38.73
2022-12-07T07:44:04.196Z,21.50
2022-12-07T07:46:31.549Z,18.20
2022-12-07T07:48:58.705Z,38.00
2022-12-07T07:51:25.974Z,50.27
2022-12-07T07:53:53.050Z,58.00
2022-12-07T07:56:20.129Z,54.07
2022-12-07T07:58:47.213Z,97.57
2022-12-07T08:01:14.660Z,120.03
2022-12-07T08:03:41.860Z,28.33
2022-12-07T08:06:09.204Z,44.83
2022-12-07T08:08:36.306Z,17.87
2022-12-07T08:11:06.470Z,16.60
2022-12-07T08:13:33.594Z,18.27
2022-12-07T08:16:00.691Z,21.57
2022-12-07T08:18:28.158Z,21.27
2022-12-07T08:21:00.021Z,24.37
2022-12-07T08:23:33.606Z,22.27
2022-12-07T08:26:07.859Z,54.70
2022-12-07T08:28:34.973Z,54.13
2022-12-07T08:31:02.632Z,65.83
2022-12-07T08:33:29.820Z,33.37
2022-12-07T08:35:56.893Z,18.77
2022-12-07T08:38:27.359Z,22.93
2022-12-07T08:40:58.924Z,135.17
2022-12-07T08:43:26.245Z,28.90
2022-12-07T08:45:56.598Z,18.70
2022-12-07T08:48:25.386Z,17.20
2022-12-07T08:50:52.472Z,14.30
2022-12-07T08:53:19.610Z,16.57
2022-12-07T08:55:47.117Z,15.47
2022-12-07T08:58:14.345Z,18.33
2022-12-07T09:00:41.420Z,15.43
2022-12-07T09:03:08.758Z,15.63
2022-12-07T09:05:35.943Z,13.10
2022-12-07T09:08:03.243Z,16.07
2022-12-07T09:10:30.642Z,21.67
2022-12-07T09:13:01.641Z,16.23
2022-12-07T09:15:29.487Z,13.50
2022-12-07T09:17:56.642Z,13.70
2022-12-07T09:20:27.852Z,12.93
2022-12-07T09:22:56.649Z,13.87
2022-12-07T09:25:23.806Z,15.43
2022-12-07T09:27:56.650Z,13.43
2022-12-07T09:30:23.762Z,10.60
2022-12-07T09:32:50.884Z,10.80
2022-12-07T09:35:18.049Z,9.83
2022-12-07T09:37:45.247Z,10.67
2022-12-07T09:40:12.522Z,9.00
2022-12-07T09:42:40.830Z,9.73
2022-12-07T09:45:09.412Z,9.00
2022-12-07T09:47:36.665Z,9.63
2022-12-07T09:50:07.904Z,10.40
2022-12-07T09:52:38.857Z,8.10
2022-12-07T09:55:10.893Z,6.63
2022-12-07T09:57:38.164Z,6.80
2022-12-07T10:00:06.417Z,8.30
2022-12-07T10:02:33.519Z,7.20
2022-12-07T10:05:01.335Z,7.57
2022-12-07T10:07:28.810Z,6.77
2022-12-07T10:09:55.876Z,7.23
2022-12-07T10:12:23.011Z,7.60
2022-12-07T10:15:07.397Z,6.67
2022-12-07T10:17:35.321Z,5.83
2022-12-07T10:20:19.504Z,6.63
2022-12-07T10:23:00.839Z,6.20
2022-12-07T10:25:29.205Z,5.80
2022-12-07T10:28:22.319Z,8.30
2022-12-07T10:31:00.239Z,8.37
2022-12-07T10:33:33.774Z,7.73
2022-12-07T10:36:01.366Z,7.70
2022-12-07T10:38:28.769Z,7.53
2022-12-07T10:41:08.548Z,7.70
2022-12-07T10:43:35.721Z,10.60
2022-12-07T10:46:14.713Z,8.77
2022-12-07T10:48:45.074Z,7.37
2022-12-07T10:51:27.244Z,6.80
2022-12-07T10:53:54.307Z,6.37
2022-12-07T10:56:21.403Z,7.87
2022-12-07T10:59:04.042Z,6.60
2022-12-07T11:01:34.327Z,7.37
2022-12-07T11:04:24.039Z,8.20
2022-12-07T11:07:04.248Z,6.97
2022-12-07T11:12:40.463Z,9.70
2022-12-07T11:15:26.126Z,10.03
2022-12-07T11:17:56.424Z,8.03
2022-12-07T11:20:31.677Z,8.20
2022-12-07T11:23:10.944Z,5.57
2022-12-07T11:25:44.317Z,6.80
2022-12-07T11:28:30.062Z,7.33
2022-12-07T11:31:03.207Z,8.87
2022-12-07T11:33:50.057Z,9.00
2022-12-07T11:36:36.346Z,5.97
2022-12-07T11:39:04.829Z,7.07
2022-12-07T11:41:33.592Z,6.97
2022-12-07T11:44:03.781Z,7.60
2022-12-07T11:46:52.238Z,7.77
2022-12-07T11:49:31.352Z,6.17
2022-12-07T11:51:59.753Z,6.97
2022-12-07T11:54:28.464Z,6.63
2022-12-07T11:56:55.647Z,7.27
2022-12-07T11:59:26.972Z,6.43
2022-12-07T12:01:58.374Z,9.60
2022-12-07T12:04:27.624Z,5.73
2022-12-07T12:06:54.865Z,5.50
2022-12-07T12:09:40.734Z,8.03
2022-12-07T12:15:26.004Z,6.47
2022-12-07T12:17:58.940Z,8.20
2022-12-07T12:20:42.896Z,5.80
2022-12-07T12:23:17.539Z,5.50
2022-12-07T12:25:45.924Z,6.90
2022-12-07T12:28:26.459Z,6.37
2022-12-07T12:31:07.208Z,7.47
2022-12-07T12:33:34.301Z,8.90
2022-12-07T12:36:25.533Z,5.80
2022-12-07T12:38:54.640Z,5.50
2022-12-07T12:41:37.221Z,4.80
2022-12-07T12:44:04.791Z,6.70
2022-12-07T12:46:34.806Z,12.30
2022-12-07T12:49:17.251Z,5.83
2022-12-07T12:51:44.875Z,5.10
2022-12-07T12:54:26.503Z,5.63
2022-12-07T12:57:05.989Z,5.37
2022-12-07T12:59:33.556Z,7.37
2022-12-07T13:02:19.627Z,4.30
2022-12-07T13:04:54.020Z,6.07
2022-12-07T13:07:59.894Z,5.10
2022-12-07T13:10:33.628Z,6.90
2022-12-07T13:13:26.613Z,5.30
2022-12-07T13:15:57.758Z,6.80
2022-12-07T13:18:31.562Z,5.40
2022-12-07T13:21:01.481Z,6.50
2022-12-07T13:23:32.022Z,6.63
2022-12-07T13:26:11.518Z,6.57
2022-12-07T13:28:42.410Z,5.30
2022-12-07T13:31:27.982Z,5.83
2022-12-07T13:33:55.073Z,6.23
2022-12-07T13:36:22.163Z,5.27
2022-12-07T13:38:53.344Z,6.37
2022-12-07T13:41:20.900Z,6.47
2022-12-07T13:43:55.586Z,8.47
2022-12-07T13:46:26.483Z,6.33
2022-12-07T13:48:53.711Z,6.70
2022-12-07T13:51:27.464Z,6.00
2022-12-07T13:54:00.898Z,5.20
2022-12-07T13:56:30.274Z,5.70
2022-12-07T13:58:57.438Z,6.07
2022-12-07T14:01:24.569Z,5.30
2022-12-07T14:03:51.668Z,6.87
2022-12-07T14:06:21.143Z,6.57
2022-12-07T14:08:48.265Z,5.97
2022-12-07T14:11:19.119Z,7.33
2022-12-07T14:14:02.344Z,6.57
2022-12-07T14:16:30.793Z,7.07
2022-12-07T14:18:58.712Z,6.27
2022-12-07T14:21:27.235Z,4.97
2022-12-07T14:24:05.040Z,8.23
2022-12-07T14:26:32.152Z,7.00
2022-12-07T14:29:19.197Z,8.40
2022-12-07T14:31:46.378Z,6.03
2022-12-07T14:34:13.942Z,7.27
2022-12-07T14:36:41.069Z,5.40
2022-12-07T14:39:13.070Z,7.63
2022-12-07T14:41:53.056Z,7.90
2022-12-07T14:44:23.934Z,9.27
2022-12-07T14:49:39.668Z,12.47
2022-12-07T14:54:53.994Z,6.73
2022-12-07T14:57:21.192Z,6.80
2022-12-07T14:59:48.375Z,7.50
2022-12-07T15:02:15.969Z,8.20
2022-12-07T15:04:43.156Z,8.17
2022-12-07T15:07:12.490Z,15.60
2022-12-07T15:09:39.558Z,6.37
2022-12-07T15:12:06.874Z,10.23
2022-12-07T15:14:34.014Z,7.10
2022-12-07T15:17:10.496Z,6.63
2022-12-07T15:19:38.869Z,11.07
2022-12-07T15:22:06.050Z,6.90
2022-12-07T15:24:33.133Z,15.10
2022-12-07T15:27:00.237Z,10.17
2022-12-07T15:29:27.335Z,12.73
2022-12-07T15:31:57.088Z,7.53
2022-12-07T15:34:25.900Z,8.40
2022-12-07T15:36:53.002Z,5.80
2022-12-07T15:39:20.140Z,11.73
2022-12-07T15:41:47.374Z,13.87
2022-12-07T15:44:33.595Z,14.60
2022-12-07T15:47:00.873Z,7.37
2022-12-07T15:49:28.433Z,9.73
2022-12-07T15:51:55.588Z,10.70
2022-12-07T15:54:26.664Z,14.00
2022-12-07T15:56:53.801Z,8.60
2022-12-07T15:59:20.867Z,14.10
2022-12-07T16:01:48.085Z,18.47
2022-12-07T16:04:15.224Z,28.57
2022-12-07T16:06:42.428Z,52.47
2022-12-07T16:09:09.806Z,18.67
2022-12-07T16:11:36.884Z,37.00
2022-12-07T16:14:03.962Z,22.23
2022-12-07T16:16:31.646Z,17.53
2022-12-07T16:18:58.821Z,12.60
2022-12-07T16:21:26.082Z,15.40
2022-12-07T16:23:53.362Z,10.10
2022-12-07T16:26:21.343Z,8.90
2022-12-07T16:28:51.506Z,15.53
2022-12-07T16:31:19.056Z,9.30
2022-12-07T16:33:46.182Z,10.83
2022-12-07T16:36:14.405Z,8.87
2022-12-07T16:38:41.499Z,9.30
2022-12-07T16:41:08.603Z,8.70
2022-12-07T16:43:36.008Z,12.83
2022-12-07T16:46:03.190Z,12.97
2022-12-07T16:48:30.315Z,7.63
2022-12-07T16:50:57.413Z,9.97
2022-12-07T16:53:25.059Z,7.20
2022-12-07T16:55:52.204Z,24.60
2022-12-07T16:58:19.395Z,8.60
2022-12-07T17:00:47.036Z,8.30
2022-12-07T17:03:20.426Z,5.93
2022-12-07T17:05:47.853Z,5.90
2022-12-07T17:08:15.011Z,9.03
2022-12-07T17:10:43.144Z,6.80
2022-12-07T17:13:29.137Z,8.27
2022-12-07T17:15:57.472Z,8.33
2022-12-07T17:18:24.643Z,8.10
2022-12-07T17:20:51.818Z,7.37
2022-12-07T17:23:18.962Z,9.97
2022-12-07T17:25:46.030Z,9.27
2022-12-07T17:28:13.124Z,9.40
2022-12-07T17:30:40.582Z,8.13
2022-12-07T17:33:07.723Z,8.43
2022-12-07T17:35:34.802Z,7.03
2022-12-07T17:38:01.896Z,12.40
2022-12-07T17:40:29.227Z,7.83
2022-12-07T17:42:56.534Z,8.50
2022-12-07T17:45:23.712Z,8.80
2022-12-07T17:47:50.861Z,16.33
2022-12-07T17:50:37.947Z,24.10
2022-12-07T17:53:11.027Z,25.23
2022-12-07T17:56:03.685Z,20.23
2022-12-07T17:58:25.345Z,18.17
2022-12-07T18:00:52.464Z,17.27
2022-12-07T18:03:19.651Z,17.40
2022-12-07T18:05:49.006Z,18.00
2022-12-07T18:08:16.187Z,17.07
2022-12-07T18:10:43.432Z,16.47
2022-12-07T18:13:29.609Z,23.43
2022-12-07T18:15:57.731Z,19.00
2022-12-07T18:18:24.842Z,18.23
2022-12-07T18:20:52.015Z,20.30
2022-12-07T18:23:20.722Z,18.27
2022-12-07T18:25:50.928Z,18.67
2022-12-07T18:28:18.114Z,18.20
2022-12-07T18:31:14.370Z,16.67
2022-12-07T18:33:38.307Z,15.00
2022-12-07T18:36:05.593Z,17.83
2022-12-07T18:38:33.360Z,18.10
2022-12-07T18:41:01.396Z,21.20
2022-12-07T18:43:28.567Z,25.97
2022-12-07T18:45:56.471Z,23.30
2022-12-07T18:48:23.802Z,24.33
2022-12-07T18:51:00.990Z,20.97
2022-12-07T18:53:28.093Z,23.53
2022-12-07T18:56:07.367Z,22.03
2022-12-07T18:58:34.585Z,25.97
2022-12-07T19:01:01.875Z,27.77
2022-12-07T19:03:33.345Z,32.30
2022-12-07T19:06:06.098Z,37.30
2022-12-07T19:08:34.851Z,45.47
2022-12-07T19:11:23.942Z,33.80
2022-12-07T19:13:51.449Z,34.03
2022-12-07T19:16:18.565Z,43.77
2022-12-07T19:18:51.043Z,39.43
2022-12-07T19:21:18.804Z,45.13
2022-12-07T19:23:45.881Z,20.00
2022-12-07T19:26:12.971Z,20.30
2022-12-07T19:28:40.062Z,21.40
2022-12-07T19:31:11.894Z,19.33
2022-12-07T19:33:39.322Z,26.50
2022-12-07T19:36:06.629Z,24.73
2022-12-07T19:38:33.937Z,23.03
2022-12-07T19:41:29.714Z,21.87
2022-12-07T19:43:56.938Z,16.33
2022-12-07T19:46:24.186Z,16.10
2022-12-07T19:48:51.435Z,15.57
2022-12-07T19:51:18.657Z,15.87
2022-12-07T19:53:45.769Z,12.87
2022-12-07T19:56:17.420Z,14.47
2022-12-07T19:58:44.542Z,13.20
2022-12-07T20:01:11.739Z,13.27
2022-12-07T20:03:38.851Z,17.83
2022-12-07T20:06:13.244Z,17.57
2022-12-07T20:08:40.486Z,19.10
2022-12-07T20:11:26.345Z,22.33
2022-12-07T20:13:53.452Z,17.53
2022-12-07T20:16:20.684Z,20.70
2022-12-07T20:18:51.613Z,20.60
2022-12-07T20:21:23.073Z,15.33
2022-12-07T20:23:50.136Z,16.13
2022-12-07T20:26:17.219Z,15.73
2022-12-07T20:28:46.430Z,14.20
2022-12-07T20:31:16.577Z,13.53
2022-12-07T20:33:46.473Z,14.30
2022-12-07T20:36:14.202Z,12.87
2022-12-07T20:38:42.082Z,13.43
2022-12-07T20:41:29.631Z,18.13
2022-12-07T20:43:56.930Z,15.60
2022-12-07T20:46:24.215Z,14.37
2022-12-07T20:48:51.425Z,13.47
2022-12-07T20:51:18.824Z,14.57
2022-12-07T20:53:45.998Z,20.00
2022-12-07T20:56:20.362Z,17.80
2022-12-07T20:58:47.474Z,20.87
2022-12-07T21:01:14.645Z,18.17
2022-12-07T21:03:42.183Z,18.90
2022-12-07T21:06:09.738Z,17.27
2022-12-07T21:08:36.948Z,16.57
2022-12-07T21:11:08.132Z,14.77
2022-12-07T21:13:35.294Z,19.77
2022-12-07T21:16:06.810Z,15.57
2022-12-07T21:18:34.050Z,18.87
2022-12-07T21:21:03.987Z,16.50
2022-12-07T21:23:31.098Z,18.50
2022-12-07T21:25:58.533Z,18.00
2022-12-07T21:28:25.678Z,20.10
2022-12-07T21:31:12.703Z,17.63
2022-12-07T21:33:40.703Z,20.70
2022-12-07T21:36:08.337Z,22.83
2022-12-07T21:38:35.415Z,21.10
2022-12-07T21:41:10.982Z,18.93
2022-12-07T21:43:38.057Z,17.50
2022-12-07T21:46:05.258Z,20.17
2022-12-07T21:48:32.443Z,20.83
2022-12-07T21:51:06.270Z,17.63
2022-12-07T21:53:33.490Z,20.10
2022-12-07T21:56:00.660Z,27.33
2022-12-07T21:58:27.806Z,22.87
2022-12-07T22:00:54.932Z,19.17
2022-12-07T22:03:22.296Z,18.70
2022-12-07T22:05:49.462Z,20.60
2022-12-07T22:08:16.683Z,18.70
2022-12-07T22:10:43.789Z,16.40
2022-12-07T22:13:11.101Z,15.23
2022-12-07T22:15:38.269Z,16.90
2022-12-07T22:18:05.425Z,17.30
2022-12-07T22:20:32.531Z,14.43
2022-12-07T22:22:59.605Z,14.87
2022-12-07T22:25:26.698Z,18.20
2022-12-07T22:27:53.777Z,13.90
2022-12-07T22:30:21.070Z,15.63
2022-12-07T22:32:49.264Z,14.30
2022-12-07T22:35:16.573Z,17.37
2022-12-07T22:37:43.798Z,17.00
2022-12-07T22:40:11.920Z,15.47
2022-12-07T22:42:39.134Z,14.97
2022-12-07T22:45:06.673Z,14.60
2022-12-07T22:47:33.968Z,15.40
2022-12-07T22:50:01.138Z,13.90
2022-12-07T22:52:28.397Z,14.57
2022-12-07T22:54:55.466Z,14.50
2022-12-07T22:57:22.563Z,14.13
2022-12-07T22:59:49.667Z,15.33
2022-12-07T23:02:16.810Z,19.50
2022-12-07T23:04:44.010Z,14.60
2022-12-07T23:07:11.150Z,14.93
2022-12-07T23:09:38.255Z,13.87
2022-12-07T23:12:24.634Z,13.63
2022-12-07T23:14:53.970Z,13.03
2022-12-07T23:17:21.136Z,12.80
2022-12-07T23:19:52.729Z,14.87
2022-12-07T23:22:22.785Z,20.27
2022-12-07T23:24:50.062Z,14.33
2022-12-07T23:27:17.177Z,18.73
2022-12-07T23:29:44.261Z,15.27
2022-12-07T23:32:11.342Z,15.33
2022-12-07T23:34:38.547Z,18.13
2022-12-07T23:37:05.700Z,16.83
2022-12-07T23:39:32.870Z,18.07
2022-12-07T23:41:59.954Z,15.67
2022-12-07T23:44:27.298Z,17.40
2022-12-07T23:46:54.567Z,14.77
2022-12-07T23:49:21.704Z,15.43
2022-12-07T23:51:48.815Z,13.63
2022-12-07T23:54:15.929Z,12.80
2022-12-07T23:56:43.378Z,13.87
2022-12-07T23:59:13.350Z,15.60
